createdAt,value
2018-12-15T00:00:05.579Z,-1.60
2018-12-15T00:02:27.847Z,-1.60
2018-12-15T00:04:50.140Z,-1.60
2018-12-15T00:07:12.400Z,-1.60
2018-12-15T00:09:34.683Z,-1.50
2018-12-15T00:11:57.003Z,-1.50
2018-12-15T00:14:19.296Z,-1.50
2018-12-15T00:16:41.595Z,-1.50
2018-12-15T00:19:03.879Z,-1.50
2018-12-15T00:21:26.165Z,-1.50
2018-12-15T00:23:48.409Z,-1.50
2018-12-15T00:26:10.677Z,-1.50
2018-12-15T00:28:32.981Z,-1.50
2018-12-15T00:30:55.352Z,-1.50
2018-12-15T00:33:17.650Z,-1.50
2018-12-15T00:35:39.991Z,-1.50
2018-12-15T00:38:02.269Z,-1.50
2018-12-15T00:40:24.808Z,-1.50
2018-12-15T00:42:47.144Z,-1.50
2018-12-15T00:45:09.400Z,-1.50
2018-12-15T00:47:31.703Z,-1.50
2018-12-15T00:49:53.990Z,-1.40
2018-12-15T00:52:16.346Z,-1.40
2018-12-15T00:54:38.635Z,-1.40
2018-12-15T00:57:00.922Z,-1.40
2018-12-15T00:59:23.304Z,-1.40
2018-12-15T01:01:45.600Z,-1.40
2018-12-15T01:04:07.889Z,-1.30
2018-12-15T01:06:30.231Z,-1.30
2018-12-15T01:08:52.510Z,-1.40
2018-12-15T01:11:14.820Z,-1.40
2018-12-15T01:13:37.084Z,-1.40
2018-12-15T01:15:59.383Z,-1.40
2018-12-15T01:18:21.697Z,-1.50
2018-12-15T01:20:44.020Z,-1.40
2018-12-15T01:23:06.303Z,-1.50
2018-12-15T01:25:28.620Z,-1.40
2018-12-15T01:27:50.896Z,-1.40
2018-12-15T01:30:13.156Z,-1.40
2018-12-15T01:32:35.475Z,-1.40
2018-12-15T01:34:57.751Z,-1.50
2018-12-15T01:37:20.598Z,-1.50
2018-12-15T01:39:42.876Z,-1.50
2018-12-15T01:42:05.207Z,-1.50
2018-12-15T01:44:27.523Z,-1.50
2018-12-15T01:46:49.862Z,-1.50
2018-12-15T01:49:12.123Z,-1.50
2018-12-15T01:51:34.374Z,-1.50
2018-12-15T01:53:56.701Z,-1.50
2018-12-15T01:56:18.964Z,-1.50
2018-12-15T01:58:41.343Z,-1.50
2018-12-15T02:01:03.631Z,-1.50
2018-12-15T02:03:25.916Z,-1.50
2018-12-15T02:05:48.236Z,-1.50
2018-12-15T02:08:10.545Z,-1.50
2018-12-15T02:10:32.899Z,-1.50
2018-12-15T02:12:55.248Z,-1.50
2018-12-15T02:15:17.531Z,-1.50
2018-12-15T02:17:39.832Z,-1.50
2018-12-15T02:20:02.759Z,-1.50
2018-12-15T02:22:25.029Z,-1.50
2018-12-15T02:24:47.324Z,-1.50
2018-12-15T02:27:09.700Z,-1.40
2018-12-15T02:29:32.037Z,-1.40
2018-12-15T02:31:54.334Z,-1.50
2018-12-15T02:34:16.681Z,-1.50
2018-12-15T02:36:39.009Z,-1.50
2018-12-15T02:39:01.324Z,-1.50
2018-12-15T02:41:23.627Z,-1.50
2018-12-15T02:43:45.979Z,-1.50
2018-12-15T02:46:08.293Z,-1.50
2018-12-15T02:48:30.618Z,-1.50
2018-12-15T02:50:52.924Z,-1.50
2018-12-15T02:53:15.270Z,-1.50
2018-12-15T02:55:37.630Z,-1.50
2018-12-15T02:57:59.953Z,-1.40
2018-12-15T03:00:22.323Z,-1.40
2018-12-15T03:02:44.677Z,-1.40
2018-12-15T03:05:06.987Z,-1.40
2018-12-15T03:07:29.327Z,-1.40
2018-12-15T03:09:51.643Z,-1.40
2018-12-15T03:12:13.961Z,-1.40
2018-12-15T03:14:36.271Z,-1.40
2018-12-15T03:17:03.957Z,-1.40
2018-12-15T03:19:26.234Z,-1.40
2018-12-15T03:21:48.540Z,-1.40
2018-12-15T03:24:10.874Z,-1.40
2018-12-15T03:26:33.181Z,-1.40
2018-12-15T03:28:55.493Z,-1.40
2018-12-15T03:31:17.828Z,-1.40
2018-12-15T03:33:40.158Z,-1.40
2018-12-15T03:36:02.459Z,-1.40
2018-12-15T03:38:24.747Z,-1.30
2018-12-15T03:40:47.067Z,-1.40
2018-12-15T03:43:09.373Z,-1.30
2018-12-15T03:45:31.672Z,-1.30
2018-12-15T03:47:56.404Z,-1.40
2018-12-15T03:50:16.311Z,-1.30
2018-12-15T03:52:38.598Z,-1.30
2018-12-15T03:55:00.908Z,-1.30
2018-12-15T03:57:23.227Z,-1.30
2018-12-15T03:59:45.568Z,-1.30
2018-12-15T04:02:07.905Z,-1.30
2018-12-15T04:04:30.249Z,-1.30
2018-12-15T04:06:52.578Z,-1.30
2018-12-15T04:09:15.018Z,-1.30
2018-12-15T04:11:37.355Z,-1.30
2018-12-15T04:13:59.627Z,-1.30
2018-12-15T04:16:21.928Z,-1.30
2018-12-15T04:18:44.267Z,-1.30
2018-12-15T04:21:06.539Z,-1.30
2018-12-15T04:23:28.796Z,-1.30
2018-12-15T04:25:51.035Z,-1.30
2018-12-15T04:28:13.307Z,-1.30
2018-12-15T04:30:35.651Z,-1.30
2018-12-15T04:32:58.006Z,-1.30
2018-12-15T04:35:20.315Z,-1.30
2018-12-15T04:37:42.660Z,-1.30
2018-12-15T04:40:05.477Z,-1.30
2018-12-15T04:42:27.763Z,-1.30
2018-12-15T04:44:50.047Z,-1.30
2018-12-15T04:47:12.452Z,-1.40
2018-12-15T04:49:34.732Z,-1.30
2018-12-15T04:51:57.251Z,-1.40
2018-12-15T04:54:19.525Z,-1.40
2018-12-15T04:56:41.907Z,-1.40
2018-12-15T04:59:04.211Z,-1.30
2018-12-15T05:01:26.511Z,-1.30
2018-12-15T05:03:48.780Z,-1.30
2018-12-15T05:06:11.087Z,-1.30
2018-12-15T05:08:33.398Z,-1.30
2018-12-15T05:10:55.685Z,-1.30
2018-12-15T05:13:18.037Z,-1.30
2018-12-15T05:15:40.306Z,-1.30
2018-12-15T05:18:02.573Z,-1.30
2018-12-15T05:20:24.836Z,-1.30
2018-12-15T05:22:47.097Z,-1.30
2018-12-15T05:25:09.427Z,-1.30
2018-12-15T05:27:31.699Z,-1.30
2018-12-15T05:29:53.978Z,-1.30
2018-12-15T05:32:16.285Z,-1.30
2018-12-15T05:34:38.551Z,-1.30
2018-12-15T05:37:00.847Z,-1.30
2018-12-15T05:39:23.135Z,-1.30
2018-12-15T05:41:45.400Z,-1.30
2018-12-15T05:44:07.693Z,-1.30
2018-12-15T05:46:29.975Z,-1.30
2018-12-15T05:48:52.288Z,-1.30
2018-12-15T05:51:14.589Z,-1.30
2018-12-15T05:53:36.844Z,-1.30
2018-12-15T05:55:59.145Z,-1.30
2018-12-15T05:58:21.488Z,-1.30
2018-12-15T06:00:43.767Z,-1.30
2018-12-15T06:03:06.029Z,-1.30
2018-12-15T06:05:28.383Z,-1.30
2018-12-15T06:07:50.747Z,-1.30
2018-12-15T06:10:13.069Z,-1.30
2018-12-15T06:12:35.420Z,-1.30
2018-12-15T06:14:57.727Z,-1.40
2018-12-15T06:17:20.095Z,-1.40
2018-12-15T06:19:42.407Z,-1.40
2018-12-15T06:22:04.684Z,-1.30
2018-12-15T06:24:27.005Z,-1.30
2018-12-15T06:26:49.286Z,-1.30
2018-12-15T06:29:11.580Z,-1.30
2018-12-15T06:31:33.888Z,-1.30
2018-12-15T06:33:56.194Z,-1.30
2018-12-15T06:36:18.518Z,-1.30
2018-12-15T06:38:40.824Z,-1.30
2018-12-15T06:41:03.132Z,-1.30
2018-12-15T06:43:25.529Z,-1.30
2018-12-15T06:45:47.869Z,-1.30
2018-12-15T06:48:10.148Z,-1.30
2018-12-15T06:50:32.383Z,-1.30
2018-12-15T06:52:54.744Z,-1.30
2018-12-15T06:55:17.035Z,-1.30
2018-12-15T06:57:39.348Z,-1.30
2018-12-15T07:00:01.708Z,-1.30
2018-12-15T07:02:24.034Z,-1.40
2018-12-15T07:04:46.331Z,-1.40
2018-12-15T07:07:08.648Z,-1.50
2018-12-15T07:09:30.979Z,-1.50
2018-12-15T07:11:53.256Z,-1.50
2018-12-15T07:14:15.516Z,-1.60
2018-12-15T07:16:37.788Z,-1.60
2018-12-15T07:19:00.150Z,-1.60
2018-12-15T07:21:22.439Z,-1.60
2018-12-15T07:23:44.739Z,-1.60
2018-12-15T07:26:07.056Z,-1.60
2018-12-15T07:28:29.322Z,-1.60
2018-12-15T07:30:51.627Z,-1.60
2018-12-15T07:33:13.897Z,-1.60
2018-12-15T07:35:36.259Z,-1.60
2018-12-15T07:37:58.515Z,-1.60
2018-12-15T07:40:20.839Z,-1.60
2018-12-15T07:42:43.140Z,-1.60
2018-12-15T07:45:05.715Z,-1.60
2018-12-15T07:47:28.021Z,-1.60
2018-12-15T07:49:50.288Z,-1.60
2018-12-15T07:52:12.584Z,-1.70
2018-12-15T07:54:34.898Z,-1.70
2018-12-15T07:56:57.229Z,-1.70
2018-12-15T07:59:19.568Z,-1.70
2018-12-15T08:01:41.931Z,-1.60
2018-12-15T08:04:04.241Z,-1.60
2018-12-15T08:06:26.600Z,-1.60
2018-12-15T08:08:48.923Z,-1.60
2018-12-15T08:11:16.935Z,-1.60
2018-12-15T08:13:39.754Z,-1.60
2018-12-15T08:16:02.079Z,-1.50
2018-12-15T08:18:24.643Z,-1.60
2018-12-15T08:20:46.980Z,-1.50
2018-12-15T08:23:09.299Z,-1.50
2018-12-15T08:25:31.587Z,-1.50
2018-12-15T08:27:53.864Z,-1.40
2018-12-15T08:30:16.229Z,-1.40
2018-12-15T08:32:38.534Z,-1.40
2018-12-15T08:35:01.822Z,-1.40
2018-12-15T08:37:24.069Z,-1.50
2018-12-15T08:39:46.327Z,-1.50
2018-12-15T08:42:08.635Z,-1.50
2018-12-15T08:44:30.941Z,-1.50
2018-12-15T08:46:53.257Z,-1.50
2018-12-15T08:49:15.560Z,-1.50
2018-12-15T08:51:37.874Z,-1.50
2018-12-15T08:54:00.157Z,-1.40
2018-12-15T08:56:22.481Z,-1.40
2018-12-15T08:58:44.839Z,-1.40
2018-12-15T09:01:07.117Z,-1.40
2018-12-15T09:03:29.412Z,-1.40
2018-12-15T09:05:51.716Z,-1.50
2018-12-15T09:08:14.029Z,-1.50
2018-12-15T09:10:36.372Z,-1.50
2018-12-15T09:12:58.663Z,-1.50
2018-12-15T09:15:20.936Z,-1.40
2018-12-15T09:17:43.316Z,-1.40
2018-12-15T09:20:05.847Z,-1.50
2018-12-15T09:22:28.169Z,-1.50
2018-12-15T09:24:50.555Z,-1.40
2018-12-15T09:27:12.958Z,-1.40
2018-12-15T09:29:35.247Z,-1.40
2018-12-15T09:31:57.604Z,-1.40
2018-12-15T09:34:19.901Z,-1.40
2018-12-15T09:36:42.275Z,-1.40
2018-12-15T09:39:05.680Z,-1.40
2018-12-15T09:41:27.960Z,-1.40
2018-12-15T09:43:50.315Z,-1.40
2018-12-15T09:46:12.625Z,-1.40
2018-12-15T09:48:34.839Z,-1.50
2018-12-15T09:50:57.118Z,-1.50
2018-12-15T09:53:19.463Z,-1.50
2018-12-15T09:55:41.751Z,-1.50
2018-12-15T09:58:04.011Z,-1.50
2018-12-15T10:00:26.311Z,-1.50
2018-12-15T10:02:48.611Z,-1.50
2018-12-15T10:05:10.940Z,-1.40
2018-12-15T10:07:33.278Z,-1.40
2018-12-15T10:09:55.571Z,-1.40
2018-12-15T10:12:17.970Z,-1.40
2018-12-15T10:14:40.252Z,-1.40
2018-12-15T10:17:02.569Z,-1.40
2018-12-15T10:19:25.017Z,-1.40
2018-12-15T10:21:47.306Z,-1.40
2018-12-15T10:24:09.643Z,-1.40
2018-12-15T10:26:32.108Z,-1.40
2018-12-15T10:28:54.413Z,-1.40
2018-12-15T10:31:22.649Z,-1.30
2018-12-15T10:33:44.985Z,-1.30
2018-12-15T10:36:07.311Z,-1.40
2018-12-15T10:38:29.619Z,-1.40
2018-12-15T10:40:52.003Z,-1.40
2018-12-15T10:43:14.323Z,-1.40
2018-12-15T10:45:36.623Z,-1.50
2018-12-15T10:47:58.954Z,-1.50
2018-12-15T10:50:21.224Z,-1.50
2018-12-15T10:52:43.736Z,-1.40
2018-12-15T10:55:07.444Z,-1.40
2018-12-15T10:57:29.712Z,-1.40
2018-12-15T10:59:52.050Z,-1.40
2018-12-15T11:02:14.347Z,-1.40
2018-12-15T11:04:36.728Z,-1.50
2018-12-15T11:06:59.041Z,-1.50
2018-12-15T11:09:21.398Z,-1.50
2018-12-15T11:11:43.737Z,-1.40
2018-12-15T11:14:06.038Z,-1.40
2018-12-15T11:16:28.348Z,-1.40
2018-12-15T11:18:50.711Z,-1.40
2018-12-15T11:21:13.023Z,-1.40
2018-12-15T11:23:35.317Z,-1.40
2018-12-15T11:25:58.536Z,-1.40
2018-12-15T11:28:20.915Z,-1.40
2018-12-15T11:30:43.306Z,-1.50
2018-12-15T11:33:05.620Z,-1.40
2018-12-15T11:35:27.952Z,-1.40
2018-12-15T11:37:50.223Z,-1.30
2018-12-15T11:40:12.459Z,-1.40
2018-12-15T11:42:34.760Z,-1.40
2018-12-15T11:44:57.283Z,-1.40
2018-12-15T11:47:19.533Z,-1.40
2018-12-15T11:49:43.767Z,-1.40
2018-12-15T11:52:04.231Z,-1.30
2018-12-15T11:54:26.522Z,-1.30
2018-12-15T11:56:48.819Z,-1.30
2018-12-15T11:59:11.120Z,-1.30
2018-12-15T12:01:33.436Z,-1.40
2018-12-15T12:03:55.719Z,-1.40
2018-12-15T12:06:18.020Z,-1.40
2018-12-15T12:08:40.381Z,-1.40
2018-12-15T12:11:02.678Z,-1.40
2018-12-15T12:13:24.955Z,-1.40
2018-12-15T12:15:47.267Z,-1.40
2018-12-15T12:18:09.543Z,-1.40
2018-12-15T12:20:31.846Z,-1.40
2018-12-15T12:22:54.467Z,-1.40
2018-12-15T12:25:16.829Z,-1.50
2018-12-15T12:27:39.270Z,-1.50
2018-12-15T12:30:01.613Z,-1.50
2018-12-15T12:32:24.124Z,-1.50
2018-12-15T12:34:46.445Z,-1.40
2018-12-15T12:37:08.779Z,-1.40
2018-12-15T12:39:31.152Z,-1.40
2018-12-15T12:41:53.455Z,-1.40
2018-12-15T12:44:15.723Z,-1.40
2018-12-15T12:46:38.031Z,-1.30
2018-12-15T12:49:00.339Z,-1.30
2018-12-15T12:51:22.588Z,-1.30
2018-12-15T12:53:44.970Z,-1.40
2018-12-15T12:56:07.226Z,-1.40
2018-12-15T12:58:29.520Z,-1.50
2018-12-15T13:00:51.812Z,-1.50
2018-12-15T13:03:14.079Z,-1.50
2018-12-15T13:05:36.904Z,-1.50
2018-12-15T13:07:59.201Z,-1.50
2018-12-15T13:10:21.519Z,-1.50
2018-12-15T13:12:43.760Z,-1.50
2018-12-15T13:15:06.066Z,-1.50
2018-12-15T13:17:28.325Z,-1.50
2018-12-15T13:19:50.619Z,-1.50
2018-12-15T13:22:12.948Z,-1.50
2018-12-15T13:24:35.383Z,-1.50
2018-12-15T13:26:59.291Z,-1.40
2018-12-15T13:29:20.039Z,-1.40
2018-12-15T13:31:42.327Z,-1.40
2018-12-15T13:34:04.709Z,-1.40
2018-12-15T13:36:27.027Z,-1.40
2018-12-15T13:38:49.298Z,-1.40
2018-12-15T13:41:11.727Z,-1.40
2018-12-15T13:43:34.019Z,-1.40
2018-12-15T13:45:56.276Z,-1.40
2018-12-15T13:48:18.551Z,-1.40
2018-12-15T13:50:40.803Z,-1.40
2018-12-15T13:53:03.136Z,-1.40
2018-12-15T13:55:25.401Z,-1.40
2018-12-15T13:57:47.786Z,-1.40
2018-12-15T14:00:10.178Z,-1.40
2018-12-15T14:02:32.463Z,-1.40
2018-12-15T14:04:54.852Z,-1.50
2018-12-15T14:07:17.180Z,-1.40
2018-12-15T14:09:39.446Z,-1.40
2018-12-15T14:12:01.737Z,-1.40
2018-12-15T14:14:24.143Z,-1.40
2018-12-15T14:16:46.432Z,-1.50
2018-12-15T14:19:08.871Z,-1.50
2018-12-15T14:21:31.195Z,-1.50
2018-12-15T14:23:53.478Z,-1.40
2018-12-15T14:26:15.724Z,-1.40
2018-12-15T14:28:38.087Z,-1.40
2018-12-15T14:31:00.366Z,-1.40
2018-12-15T14:33:22.692Z,-1.50
2018-12-15T14:35:44.971Z,-1.60
2018-12-15T14:38:07.283Z,-1.60
2018-12-15T14:40:29.541Z,-1.60
2018-12-15T14:42:51.889Z,-1.60
2018-12-15T14:45:14.194Z,-1.60
2018-12-15T14:47:36.522Z,-1.60
2018-12-15T14:49:58.823Z,-1.60
2018-12-15T14:52:21.132Z,-1.50
2018-12-15T14:54:43.414Z,-1.50
2018-12-15T14:57:05.699Z,-1.50
2018-12-15T14:59:27.967Z,-1.50
2018-12-15T15:01:50.269Z,-1.50
2018-12-15T15:04:12.553Z,-1.50
2018-12-15T15:06:34.820Z,-1.50
2018-12-15T15:08:57.111Z,-1.50
2018-12-15T15:11:19.418Z,-1.50
2018-12-15T15:13:41.757Z,-1.50
2018-12-15T15:16:04.044Z,-1.50
2018-12-15T15:18:26.375Z,-1.50
2018-12-15T15:20:48.654Z,-1.50
2018-12-15T15:23:10.992Z,-1.50
2018-12-15T15:25:33.266Z,-1.50
2018-12-15T15:27:55.584Z,-1.50
2018-12-15T15:30:17.877Z,-1.60
2018-12-15T15:32:40.195Z,-1.60
2018-12-15T15:35:02.491Z,-1.60
2018-12-15T15:37:24.781Z,-1.70
2018-12-15T15:39:47.047Z,-1.70
2018-12-15T15:42:09.324Z,-1.70
2018-12-15T15:44:31.612Z,-1.70
2018-12-15T15:46:53.920Z,-1.70
2018-12-15T15:49:16.199Z,-1.70
2018-12-15T15:51:38.509Z,-1.70
2018-12-15T15:54:00.775Z,-1.80
2018-12-15T15:56:23.054Z,-1.80
2018-12-15T15:58:45.328Z,-1.70
2018-12-15T16:01:07.572Z,-1.80
2018-12-15T16:03:29.907Z,-1.80
2018-12-15T16:05:52.214Z,-1.70
2018-12-15T16:08:14.560Z,-1.80
2018-12-15T16:10:36.890Z,-1.70
2018-12-15T16:12:59.183Z,-1.70
2018-12-15T16:15:21.468Z,-1.70
2018-12-15T16:17:43.735Z,-1.70
2018-12-15T16:20:08.764Z,-1.80
2018-12-15T16:22:31.058Z,-1.70
2018-12-15T16:24:53.370Z,-1.70
2018-12-15T16:27:15.641Z,-1.70
2018-12-15T16:29:37.903Z,-1.70
2018-12-15T16:32:00.178Z,-1.70
2018-12-15T16:34:22.447Z,-1.70
2018-12-15T16:36:44.712Z,-1.60
2018-12-15T16:39:07.306Z,-1.70
2018-12-15T16:41:29.532Z,-1.70
2018-12-15T16:43:51.844Z,-1.60
2018-12-15T16:46:14.148Z,-1.60
2018-12-15T16:48:36.459Z,-1.60
2018-12-15T16:50:58.763Z,-1.60
2018-12-15T16:53:21.116Z,-1.60
2018-12-15T16:55:43.387Z,-1.60
2018-12-15T16:58:05.688Z,-1.60
2018-12-15T17:00:28.007Z,-1.50
2018-12-15T17:02:50.260Z,-1.60
2018-12-15T17:05:12.581Z,-1.60
2018-12-15T17:07:34.894Z,-1.60
2018-12-15T17:09:57.195Z,-1.50
2018-12-15T17:12:19.492Z,-1.50
2018-12-15T17:14:41.777Z,-1.50
2018-12-15T17:17:04.056Z,-1.50
2018-12-15T17:19:26.338Z,-1.60
2018-12-15T17:21:48.734Z,-1.60
2018-12-15T17:24:10.991Z,-1.60
2018-12-15T17:26:33.284Z,-1.60
2018-12-15T17:28:55.562Z,-1.60
2018-12-15T17:31:17.884Z,-1.60
2018-12-15T17:33:40.152Z,-1.60
2018-12-15T17:36:02.474Z,-1.60
2018-12-15T17:38:24.742Z,-1.60
2018-12-15T17:40:47.099Z,-1.60
2018-12-15T17:43:09.326Z,-1.60
2018-12-15T17:45:31.583Z,-1.50
2018-12-15T17:47:53.864Z,-1.40
2018-12-15T17:50:16.216Z,-1.40
2018-12-15T17:52:38.483Z,-1.40
2018-12-15T17:55:00.778Z,-1.40
2018-12-15T17:57:23.175Z,-1.40
2018-12-15T17:59:45.558Z,-1.50
2018-12-15T18:02:07.876Z,-1.60
2018-12-15T18:04:30.146Z,-1.60
2018-12-15T18:06:52.384Z,-1.60
2018-12-15T18:09:14.681Z,-1.60
2018-12-15T18:11:36.920Z,-1.60
2018-12-15T18:13:59.189Z,-1.60
2018-12-15T18:16:21.527Z,-1.60
2018-12-15T18:18:43.788Z,-1.60
2018-12-15T18:21:09.846Z,-1.60
2018-12-15T18:23:28.472Z,-1.60
2018-12-15T18:25:50.734Z,-1.60
2018-12-15T18:28:13.085Z,-1.70
2018-12-15T18:30:35.351Z,-1.70
2018-12-15T18:32:57.636Z,-1.70
2018-12-15T18:35:19.979Z,-1.70
2018-12-15T18:37:42.310Z,-1.70
2018-12-15T18:40:05.064Z,-1.70
2018-12-15T18:42:27.387Z,-1.80
2018-12-15T18:44:49.700Z,-1.80
2018-12-15T18:47:12.017Z,-1.80
2018-12-15T18:49:34.287Z,-1.70
2018-12-15T18:51:56.569Z,-1.70
2018-12-15T18:54:18.901Z,-1.70
2018-12-15T18:56:41.144Z,-1.80
2018-12-15T18:59:03.545Z,-1.80
2018-12-15T19:01:26.027Z,-1.80
2018-12-15T19:03:48.307Z,-1.80
2018-12-15T19:06:10.567Z,-1.80
2018-12-15T19:08:32.829Z,-1.80
2018-12-15T19:10:55.095Z,-1.80
2018-12-15T19:13:17.391Z,-1.80
2018-12-15T19:15:39.612Z,-1.80
2018-12-15T19:18:01.898Z,-1.90
2018-12-15T19:20:24.201Z,-1.80
2018-12-15T19:22:46.513Z,-1.90
2018-12-15T19:25:08.808Z,-1.90
2018-12-15T19:27:31.078Z,-1.90
2018-12-15T19:29:53.427Z,-1.90
2018-12-15T19:32:15.706Z,-1.90
2018-12-15T19:34:37.979Z,-1.90
2018-12-15T19:37:00.290Z,-1.90
2018-12-15T19:39:22.549Z,-1.90
2018-12-15T19:41:44.856Z,-1.90
2018-12-15T19:44:07.247Z,-2.00
2018-12-15T19:46:29.512Z,-2.00
2018-12-15T19:48:51.818Z,-2.00
2018-12-15T19:51:14.078Z,-2.00
2018-12-15T19:53:36.552Z,-2.10
2018-12-15T19:55:58.860Z,-2.10
2018-12-15T19:58:21.244Z,-2.10
2018-12-15T20:00:43.559Z,-2.10
2018-12-15T20:03:05.823Z,-2.10
2018-12-15T20:05:28.178Z,-2.20
2018-12-15T20:07:50.491Z,-2.20
2018-12-15T20:10:12.872Z,-2.20
2018-12-15T20:12:35.214Z,-2.20
2018-12-15T20:14:57.464Z,-2.20
2018-12-15T20:17:19.767Z,-2.20
2018-12-15T20:19:42.133Z,-2.30
2018-12-15T20:22:04.888Z,-2.30
2018-12-15T20:24:27.159Z,-2.30
2018-12-15T20:26:49.503Z,-2.30
2018-12-15T20:29:12.202Z,-2.30
2018-12-15T20:31:34.565Z,-2.30
2018-12-15T20:33:56.875Z,-2.40
2018-12-15T20:36:19.173Z,-2.40
2018-12-15T20:38:41.441Z,-2.40
2018-12-15T20:41:03.787Z,-2.40
2018-12-15T20:43:26.101Z,-2.50
2018-12-15T20:45:48.375Z,-2.50
2018-12-15T20:48:10.787Z,-2.50
2018-12-15T20:50:33.103Z,-2.50
2018-12-15T20:52:55.436Z,-2.50
2018-12-15T20:55:17.814Z,-2.50
2018-12-15T20:57:40.137Z,-2.50
2018-12-15T21:00:02.540Z,-2.50
2018-12-15T21:02:24.840Z,-2.60
2018-12-15T21:04:47.143Z,-2.60
2018-12-15T21:07:09.416Z,-2.60
2018-12-15T21:09:31.696Z,-2.60
2018-12-15T21:11:54.035Z,-2.70
2018-12-15T21:14:16.346Z,-2.70
2018-12-15T21:16:38.680Z,-2.70
2018-12-15T21:19:00.882Z,-2.70
2018-12-15T21:21:23.164Z,-2.70
2018-12-15T21:23:45.554Z,-2.70
2018-12-15T21:26:07.779Z,-2.70
2018-12-15T21:28:30.067Z,-2.70
2018-12-15T21:30:52.363Z,-2.80
2018-12-15T21:33:14.631Z,-2.80
2018-12-15T21:35:36.887Z,-2.80
2018-12-15T21:37:59.156Z,-2.80
2018-12-15T21:40:21.444Z,-2.80
2018-12-15T21:42:43.700Z,-2.90
2018-12-15T21:45:06.019Z,-2.90
2018-12-15T21:47:28.291Z,-2.90
2018-12-15T21:49:50.583Z,-2.90
2018-12-15T21:52:12.879Z,-3.00
2018-12-15T21:54:35.182Z,-3.00
2018-12-15T21:56:57.502Z,-3.00
2018-12-15T21:59:20.459Z,-3.00
2018-12-15T22:01:42.729Z,-3.00
2018-12-15T22:04:05.043Z,-3.00
2018-12-15T22:06:27.375Z,-3.00
2018-12-15T22:08:49.684Z,-3.00
2018-12-15T22:11:11.997Z,-3.10
2018-12-15T22:13:34.288Z,-3.10
2018-12-15T22:15:56.620Z,-3.10
2018-12-15T22:18:18.962Z,-3.10
2018-12-15T22:20:41.314Z,-3.10
2018-12-15T22:23:03.775Z,-3.20
2018-12-15T22:25:26.055Z,-3.20
2018-12-15T22:27:48.414Z,-3.20
2018-12-15T22:30:10.706Z,-3.30
2018-12-15T22:32:33.020Z,-3.30
2018-12-15T22:34:55.324Z,-3.30
2018-12-15T22:37:17.636Z,-3.30
2018-12-15T22:39:39.908Z,-3.40
2018-12-15T22:42:02.190Z,-3.40
2018-12-15T22:44:24.441Z,-3.40
2018-12-15T22:46:46.745Z,-3.50
2018-12-15T22:49:09.016Z,-3.50
2018-12-15T22:51:31.355Z,-3.50
2018-12-15T22:53:53.595Z,-3.50
2018-12-15T22:56:15.875Z,-3.60
2018-12-15T22:58:38.141Z,-3.50
2018-12-15T23:01:06.111Z,-3.60
2018-12-15T23:03:28.370Z,-3.60
2018-12-15T23:05:50.627Z,-3.60
2018-12-15T23:08:12.959Z,-3.60
2018-12-15T23:10:35.423Z,-3.60
2018-12-15T23:12:57.717Z,-3.70
2018-12-15T23:15:20.071Z,-3.70
2018-12-15T23:17:42.273Z,-3.70
2018-12-15T23:20:05.628Z,-3.70
2018-12-15T23:22:27.927Z,-3.70
2018-12-15T23:24:50.161Z,-3.70
2018-12-15T23:27:12.397Z,-3.80
2018-12-15T23:29:34.671Z,-3.80
2018-12-15T23:31:56.957Z,-3.80
2018-12-15T23:34:19.309Z,-3.80
2018-12-15T23:36:41.571Z,-3.80
2018-12-15T23:39:04.753Z,-3.80
2018-12-15T23:41:27.016Z,-3.80
2018-12-15T23:43:49.271Z,-3.80
2018-12-15T23:46:11.603Z,-3.80
2018-12-15T23:48:33.947Z,-3.80
2018-12-15T23:50:56.239Z,-3.80
2018-12-15T23:53:18.497Z,-3.80
2018-12-15T23:55:40.773Z,-3.90
2018-12-15T23:58:03.125Z,-3.90
