createdAt,value
2022-10-11T00:00:28.269Z,99.5
2022-10-11T00:01:37.453Z,99.5
2022-10-11T00:02:46.623Z,99.5
2022-10-11T00:05:04.964Z,99.5
2022-10-11T00:06:13.162Z,99.5
2022-10-11T00:07:21.347Z,99.5
2022-10-11T00:08:30.519Z,99.5
2022-10-11T00:09:39.730Z,99.5
2022-10-11T00:10:48.857Z,99.5
2022-10-11T00:11:58.067Z,99.5
2022-10-11T00:13:07.220Z,99.5
2022-10-11T00:14:16.382Z,99.5
2022-10-11T00:15:25.559Z,99.5
2022-10-11T00:16:34.769Z,99.5
2022-10-11T00:17:43.909Z,99.5
2022-10-11T00:18:52.105Z,99.5
2022-10-11T00:20:00.291Z,99.5
2022-10-11T00:21:09.467Z,99.5
2022-10-11T00:22:18.626Z,99.5
2022-10-11T00:23:27.804Z,99.5
2022-10-11T00:24:36.981Z,99.5
2022-10-11T00:25:46.152Z,99.5
2022-10-11T00:26:55.322Z,99.5
2022-10-11T00:28:04.503Z,99.5
2022-10-11T00:29:13.666Z,99.5
2022-10-11T00:30:22.851Z,99.5
2022-10-11T00:31:32.014Z,99.5
2022-10-11T00:32:41.190Z,99.5
2022-10-11T00:34:59.535Z,99.5
2022-10-11T00:36:07.717Z,99.5
2022-10-11T00:37:16.893Z,99.5
2022-10-11T00:38:26.082Z,99.5
2022-10-11T00:39:35.237Z,99.5
2022-10-11T00:40:44.420Z,99.5
2022-10-11T00:41:53.588Z,99.5
2022-10-11T00:43:02.756Z,99.5
2022-10-11T00:44:11.931Z,99.5
2022-10-11T00:45:21.098Z,99.5
2022-10-11T00:46:30.274Z,99.5
2022-10-11T00:47:39.453Z,99.5
2022-10-11T00:48:48.636Z,99.5
2022-10-11T00:49:57.797Z,99.5
2022-10-11T00:51:06.058Z,99.5
2022-10-11T00:52:15.163Z,99.5
2022-10-11T00:53:24.349Z,99.5
2022-10-11T00:54:33.497Z,99.5
2022-10-11T00:55:42.683Z,99.5
2022-10-11T00:56:51.851Z,99.5
2022-10-11T00:58:01.067Z,99.5
2022-10-11T00:59:10.199Z,99.5
2022-10-11T01:00:19.363Z,99.5
2022-10-11T01:01:28.549Z,99.5
2022-10-11T01:02:37.728Z,99.5
2022-10-11T01:03:46.897Z,99.5
2022-10-11T01:04:56.065Z,99.5
2022-10-11T01:06:04.247Z,99.5
2022-10-11T01:07:13.424Z,99.5
2022-10-11T01:08:22.596Z,99.5
2022-10-11T01:09:31.766Z,99.5
2022-10-11T01:10:40.970Z,99.5
2022-10-11T01:11:50.116Z,99.5
2022-10-11T01:12:59.286Z,99.5
2022-10-11T01:14:08.459Z,99.5
2022-10-11T01:15:17.633Z,99.5
2022-10-11T01:16:26.800Z,99.5
2022-10-11T01:17:35.991Z,99.5
2022-10-11T01:18:45.151Z,99.5
2022-10-11T01:19:54.323Z,99.5
2022-10-11T01:21:02.526Z,99.5
2022-10-11T01:22:11.690Z,99.5
2022-10-11T01:23:20.861Z,99.5
2022-10-11T01:26:48.384Z,99.5
2022-10-11T01:27:57.544Z,99.5
2022-10-11T01:29:06.754Z,99.5
2022-10-11T01:30:15.954Z,99.5
2022-10-11T01:32:34.247Z,99.5
2022-10-11T01:33:42.431Z,99.5
2022-10-11T01:34:50.655Z,99.5
2022-10-11T01:35:59.792Z,99.5
2022-10-11T01:37:08.983Z,99.5
2022-10-11T01:38:18.181Z,99.5
2022-10-11T01:39:27.327Z,99.5
2022-10-11T01:40:36.485Z,99.5
2022-10-11T01:41:45.659Z,99.5
2022-10-11T01:42:54.870Z,99.5
2022-10-11T01:44:04.004Z,99.5
2022-10-11T01:45:13.186Z,99.5
2022-10-11T01:46:22.358Z,99.5
2022-10-11T01:47:30.547Z,99.5
2022-10-11T01:48:38.731Z,99.5
2022-10-11T01:50:57.074Z,99.5
2022-10-11T01:52:06.250Z,99.5
2022-10-11T01:53:15.445Z,99.5
2022-10-11T01:54:24.603Z,99.5
2022-10-11T01:55:33.766Z,99.5
2022-10-11T01:57:52.127Z,99.5
2022-10-11T01:59:01.288Z,99.5
2022-10-11T02:00:10.459Z,99.5
2022-10-11T02:01:19.632Z,99.5
2022-10-11T02:03:37.006Z,99.5
2022-10-11T02:04:45.192Z,99.5
2022-10-11T02:05:53.395Z,99.5
2022-10-11T02:07:02.561Z,99.5
2022-10-11T02:08:11.733Z,99.5
2022-10-11T02:09:20.897Z,99.5
2022-10-11T02:11:39.304Z,99.5
2022-10-11T02:12:48.417Z,99.5
2022-10-11T02:13:57.591Z,99.5
2022-10-11T02:15:06.770Z,99.5
2022-10-11T02:16:15.953Z,99.5
2022-10-11T02:17:25.114Z,99.5
2022-10-11T02:18:34.282Z,99.5
2022-10-11T02:19:43.454Z,99.5
2022-10-11T02:20:51.650Z,99.5
2022-10-11T02:22:00.819Z,99.5
2022-10-11T02:23:09.994Z,99.5
2022-10-11T02:24:19.161Z,99.5
2022-10-11T02:25:28.348Z,99.5
2022-10-11T02:26:36.524Z,99.5
2022-10-11T02:27:45.697Z,99.5
2022-10-11T02:28:54.880Z,99.5
2022-10-11T02:30:03.067Z,99.5
2022-10-11T02:31:11.279Z,99.5
2022-10-11T02:32:20.420Z,99.5
2022-10-11T02:33:29.622Z,99.5
2022-10-11T02:34:38.801Z,99.5
2022-10-11T02:35:47.943Z,99.5
2022-10-11T02:36:57.127Z,99.5
2022-10-11T02:38:06.298Z,99.5
2022-10-11T02:39:15.546Z,99.5
2022-10-11T02:40:24.650Z,99.5
2022-10-11T02:41:33.839Z,99.5
2022-10-11T02:42:42.986Z,99.5
2022-10-11T02:45:01.334Z,99.5
2022-10-11T02:46:09.527Z,99.5
2022-10-11T02:48:26.895Z,99.5
2022-10-11T02:49:36.051Z,99.5
2022-10-11T02:50:44.258Z,99.5
2022-10-11T02:53:01.658Z,99.5
2022-10-11T02:54:10.807Z,99.5
2022-10-11T02:55:19.970Z,99.5
2022-10-11T02:56:29.246Z,99.5
2022-10-11T02:57:38.329Z,99.5
2022-10-11T02:59:56.655Z,99.5
2022-10-11T03:01:05.825Z,99.5
2022-10-11T03:02:15.048Z,99.5
2022-10-11T03:03:24.177Z,99.5
2022-10-11T03:05:42.522Z,99.5
2022-10-11T03:06:50.711Z,99.5
2022-10-11T03:07:58.901Z,99.5
2022-10-11T03:09:08.073Z,99.5
2022-10-11T03:10:17.241Z,99.5
2022-10-11T03:11:26.428Z,99.5
2022-10-11T03:12:35.628Z,99.5
2022-10-11T03:13:44.773Z,99.5
2022-10-11T03:14:53.933Z,99.5
2022-10-11T03:16:03.199Z,99.5
2022-10-11T03:17:12.280Z,99.5
2022-10-11T03:18:21.469Z,99.5
2022-10-11T03:19:29.642Z,99.5
2022-10-11T03:20:37.839Z,99.5
2022-10-11T03:21:47.017Z,99.5
2022-10-11T03:22:56.203Z,99.5
2022-10-11T03:24:05.359Z,99.5
2022-10-11T03:25:14.554Z,99.5
2022-10-11T03:26:23.767Z,99.5
2022-10-11T03:27:32.870Z,99.5
2022-10-11T03:31:00.401Z,99.5
2022-10-11T03:32:09.562Z,99.5
2022-10-11T03:34:27.922Z,99.5
2022-10-11T03:36:45.287Z,99.5
2022-10-11T03:37:53.524Z,99.5
2022-10-11T03:39:01.659Z,99.5
2022-10-11T03:40:10.869Z,99.5
2022-10-11T03:41:20.011Z,99.5
2022-10-11T03:42:29.172Z,99.5
2022-10-11T03:43:38.351Z,99.5
2022-10-11T03:44:47.559Z,99.5
2022-10-11T03:45:56.723Z,99.5
2022-10-11T03:47:05.866Z,99.5
2022-10-11T03:48:15.037Z,99.5
2022-10-11T03:49:24.202Z,99.5
2022-10-11T03:50:32.428Z,99.5
2022-10-11T03:51:41.575Z,99.5
2022-10-11T03:52:49.772Z,99.5
2022-10-11T03:53:58.938Z,99.5
2022-10-11T03:55:08.108Z,99.5
2022-10-11T03:56:17.287Z,99.5
2022-10-11T03:57:26.485Z,99.5
2022-10-11T03:58:35.631Z,99.5
2022-10-11T03:59:44.803Z,99.5
2022-10-11T04:00:53.987Z,99.5
2022-10-11T04:02:03.147Z,99.5
2022-10-11T04:03:11.335Z,99.5
2022-10-11T04:04:19.524Z,99.5
2022-10-11T04:05:28.694Z,99.5
2022-10-11T04:06:37.880Z,99.5
2022-10-11T04:07:47.053Z,99.5
2022-10-11T04:08:56.225Z,99.5
2022-10-11T04:10:05.473Z,99.5
2022-10-11T04:11:14.626Z,99.5
2022-10-11T04:12:23.860Z,99.5
2022-10-11T04:13:32.925Z,99.5
2022-10-11T04:14:42.079Z,99.5
2022-10-11T04:15:51.378Z,99.5
2022-10-11T04:18:09.713Z,99.5
2022-10-11T04:19:17.855Z,99.5
2022-10-11T04:20:26.970Z,99.5
2022-10-11T04:22:45.317Z,99.5
2022-10-11T04:23:53.605Z,99.5
2022-10-11T04:25:01.746Z,99.5
2022-10-11T04:26:10.955Z,99.5
2022-10-11T04:27:20.025Z,99.5
2022-10-11T04:28:29.242Z,99.5
2022-10-11T04:29:38.495Z,99.5
2022-10-11T04:30:47.551Z,99.5
2022-10-11T04:31:56.731Z,99.5
2022-10-11T04:33:05.916Z,99.5
2022-10-11T04:34:15.064Z,99.5
2022-10-11T04:35:24.369Z,99.5
2022-10-11T04:36:32.531Z,99.5
2022-10-11T04:37:40.634Z,99.5
2022-10-11T04:38:49.799Z,99.5
2022-10-11T04:39:58.988Z,99.5
2022-10-11T04:41:08.146Z,99.5
2022-10-11T04:42:17.388Z,99.5
2022-10-11T04:43:26.552Z,99.5
2022-10-11T04:44:35.727Z,99.5
2022-10-11T04:45:44.888Z,99.5
2022-10-11T04:46:54.061Z,99.5
2022-10-11T04:48:03.185Z,99.5
2022-10-11T04:49:12.358Z,99.5
2022-10-11T04:50:21.549Z,99.5
2022-10-11T04:51:30.695Z,99.5
2022-10-11T04:53:48.061Z,99.5
2022-10-11T04:54:57.271Z,99.5
2022-10-11T04:56:06.406Z,99.5
2022-10-11T04:57:15.653Z,99.5
2022-10-11T04:58:24.753Z,99.5
2022-10-11T04:59:34.005Z,99.5
2022-10-11T05:00:43.092Z,99.5
2022-10-11T05:01:51.295Z,99.5
2022-10-11T05:04:09.663Z,99.5
2022-10-11T05:05:17.857Z,99.5
2022-10-11T05:06:26.015Z,99.5
2022-10-11T05:07:35.203Z,99.5
2022-10-11T05:08:44.438Z,99.5
2022-10-11T05:09:53.564Z,99.5
2022-10-11T05:11:02.706Z,99.5
2022-10-11T05:12:11.905Z,99.5
2022-10-11T05:13:21.154Z,99.5
2022-10-11T05:14:30.226Z,99.5
2022-10-11T05:15:39.402Z,99.5
2022-10-11T05:16:48.595Z,99.5
2022-10-11T05:17:57.749Z,99.5
2022-10-11T05:19:06.930Z,99.5
2022-10-11T05:20:16.109Z,99.5
2022-10-11T05:21:24.324Z,99.5
2022-10-11T05:22:33.461Z,99.5
2022-10-11T05:23:42.630Z,99.5
2022-10-11T05:24:51.809Z,99.5
2022-10-11T05:26:01.063Z,99.5
2022-10-11T05:27:10.148Z,99.5
2022-10-11T05:28:19.314Z,99.5
2022-10-11T05:29:28.500Z,99.5
2022-10-11T05:30:37.671Z,99.5
2022-10-11T05:31:46.839Z,99.5
2022-10-11T05:32:56.032Z,99.5
2022-10-11T05:34:05.205Z,99.5
2022-10-11T05:35:14.370Z,99.5
2022-10-11T05:36:22.548Z,99.5
2022-10-11T05:37:31.785Z,99.5
2022-10-11T05:38:40.930Z,99.5
2022-10-11T05:40:59.236Z,99.5
2022-10-11T05:42:08.415Z,99.5
2022-10-11T05:43:17.640Z,99.5
2022-10-11T05:44:26.766Z,99.5
2022-10-11T05:45:35.917Z,99.5
2022-10-11T05:46:45.104Z,99.5
2022-10-11T05:47:54.295Z,99.5
2022-10-11T05:49:03.449Z,99.5
2022-10-11T05:50:12.654Z,99.5
2022-10-11T05:51:20.812Z,99.5
2022-10-11T05:52:29.983Z,99.5
2022-10-11T05:53:39.169Z,99.5
2022-10-11T05:54:48.335Z,99.5
2022-10-11T05:55:57.496Z,99.5
2022-10-11T05:57:06.667Z,99.5
2022-10-11T05:58:15.847Z,99.5
2022-10-11T05:59:25.016Z,99.5
2022-10-11T06:00:34.202Z,99.5
2022-10-11T06:01:43.363Z,99.5
2022-10-11T06:02:52.531Z,99.5
2022-10-11T06:04:01.731Z,99.5
2022-10-11T06:05:10.909Z,99.5
2022-10-11T06:06:20.057Z,99.5
2022-10-11T06:07:28.246Z,99.5
2022-10-11T06:08:37.417Z,99.5
2022-10-11T06:09:46.587Z,99.5
2022-10-11T06:10:55.783Z,99.5
2022-10-11T06:12:04.984Z,99.5
2022-10-11T06:13:14.107Z,99.5
2022-10-11T06:14:23.293Z,99.5
2022-10-11T06:15:32.451Z,99.5
2022-10-11T06:16:41.621Z,99.5
2022-10-11T06:17:49.827Z,99.5
2022-10-11T06:18:59.083Z,99.5
2022-10-11T06:20:08.172Z,99.5
2022-10-11T06:21:17.377Z,99.5
2022-10-11T06:22:26.504Z,99.5
2022-10-11T06:23:35.685Z,99.5
2022-10-11T06:24:44.852Z,99.5
2022-10-11T06:25:54.119Z,99.5
2022-10-11T06:27:03.190Z,99.5
2022-10-11T06:28:12.364Z,99.5
2022-10-11T06:29:21.545Z,99.5
2022-10-11T06:30:30.717Z,99.5
2022-10-11T06:31:39.890Z,99.5
2022-10-11T06:32:49.073Z,99.5
2022-10-11T06:33:57.323Z,99.5
2022-10-11T06:35:06.429Z,99.5
2022-10-11T06:36:15.597Z,99.5
2022-10-11T06:37:24.817Z,99.5
2022-10-11T06:38:33.937Z,99.5
2022-10-11T06:39:43.119Z,99.5
2022-10-11T06:40:52.291Z,99.5
2022-10-11T06:42:01.485Z,99.5
2022-10-11T06:43:10.672Z,99.5
2022-10-11T06:44:19.826Z,99.5
2022-10-11T06:46:38.149Z,99.5
2022-10-11T06:47:47.327Z,99.5
2022-10-11T06:48:55.674Z,99.5
2022-10-11T06:50:04.831Z,99.5
2022-10-11T06:51:13.864Z,99.5
2022-10-11T06:52:23.161Z,99.5
2022-10-11T06:53:32.356Z,99.5
2022-10-11T06:54:41.455Z,99
2022-10-11T06:55:50.559Z,99.5
2022-10-11T06:56:59.715Z,99.5
2022-10-11T06:58:09.063Z,99.5
2022-10-11T06:59:18.091Z,99.5
2022-10-11T07:00:27.235Z,99.5
2022-10-11T07:01:36.413Z,99.5
2022-10-11T07:03:54.750Z,99.5
2022-10-11T07:05:02.945Z,99.5
2022-10-11T07:06:11.172Z,99.5
2022-10-11T07:07:19.345Z,99.5
2022-10-11T07:08:28.495Z,99.5
2022-10-11T07:09:37.673Z,99.5
2022-10-11T07:11:56.018Z,99.5
2022-10-11T07:13:05.272Z,99.5
2022-10-11T07:14:14.475Z,99.5
2022-10-11T07:15:23.691Z,99.5
2022-10-11T07:16:32.832Z,99.5
2022-10-11T07:17:42.028Z,99
2022-10-11T07:18:51.050Z,99
2022-10-11T07:20:00.282Z,99
2022-10-11T07:21:09.403Z,99.5
2022-10-11T07:22:17.674Z,98
2022-10-11T07:23:25.926Z,95.5
2022-10-11T07:24:34.088Z,97
2022-10-11T07:25:43.284Z,98.5
2022-10-11T07:26:52.443Z,99.5
2022-10-11T07:28:01.484Z,98.5
2022-10-11T07:29:10.676Z,96.5
2022-10-11T07:30:19.842Z,97.5
2022-10-11T07:31:28.997Z,97
2022-10-11T07:32:38.342Z,96
2022-10-11T07:33:47.515Z,96
2022-10-11T07:34:56.675Z,95.5
2022-10-11T07:36:05.761Z,94
2022-10-11T07:37:14.926Z,93
2022-10-11T07:38:24.188Z,96.5
2022-10-11T07:39:32.236Z,96
2022-10-11T07:40:41.415Z,96
2022-10-11T07:41:50.702Z,95.5
2022-10-11T07:42:59.751Z,94.5
2022-10-11T07:44:09.046Z,94
2022-10-11T07:45:18.211Z,92.5
2022-10-11T07:46:27.352Z,94
2022-10-11T07:47:36.544Z,92
2022-10-11T07:48:45.764Z,90
2022-10-11T07:49:54.851Z,91.5
2022-10-11T07:51:04.071Z,90.5
2022-10-11T07:53:22.398Z,90
2022-10-11T07:54:30.622Z,91.5
2022-10-11T07:55:39.653Z,91
2022-10-11T07:56:48.988Z,89.5
2022-10-11T07:59:07.326Z,88
2022-10-11T08:00:16.472Z,88.5
2022-10-11T08:01:25.617Z,86
2022-10-11T08:02:34.798Z,87
2022-10-11T08:03:44.057Z,83
2022-10-11T08:04:53.197Z,86
2022-10-11T08:06:02.221Z,83.5
2022-10-11T08:07:11.538Z,85.5
2022-10-11T08:08:20.708Z,87
2022-10-11T08:09:28.875Z,86.5
2022-10-11T08:10:38.066Z,84
2022-10-11T08:11:47.228Z,82.5
2022-10-11T08:12:56.395Z,83.5
2022-10-11T08:14:05.593Z,82
2022-10-11T08:15:14.744Z,82.5
2022-10-11T08:16:23.897Z,83.5
2022-10-11T08:17:32.997Z,85.5
2022-10-11T08:18:42.141Z,81.5
2022-10-11T08:19:51.434Z,84.5
2022-10-11T08:21:00.581Z,79
2022-10-11T08:22:09.760Z,79
2022-10-11T08:24:28.101Z,80.5
2022-10-11T08:26:45.476Z,82.5
2022-10-11T08:27:54.656Z,80.5
2022-10-11T08:29:03.826Z,79.5
2022-10-11T08:30:12.855Z,78
2022-10-11T08:31:22.021Z,79
2022-10-11T08:32:31.274Z,77.5
2022-10-11T08:33:40.371Z,80
2022-10-11T08:34:49.677Z,80
2022-10-11T08:35:58.716Z,82
2022-10-11T08:37:08.021Z,80.5
2022-10-11T08:38:17.065Z,80.5
2022-10-11T08:39:26.399Z,81
2022-10-11T08:40:34.459Z,80.5
2022-10-11T08:41:43.745Z,81.5
2022-10-11T08:42:52.919Z,80.5
2022-10-11T08:44:01.931Z,80.5
2022-10-11T08:45:11.301Z,80.5
2022-10-11T08:46:20.424Z,79.5
2022-10-11T08:47:29.487Z,80
2022-10-11T08:48:38.638Z,78.5
2022-10-11T08:49:47.805Z,81
2022-10-11T08:50:56.975Z,83
2022-10-11T08:52:06.145Z,83.5
2022-10-11T08:53:15.325Z,83
2022-10-11T08:54:24.486Z,81
2022-10-11T08:55:33.664Z,80
2022-10-11T08:56:41.849Z,78.5
2022-10-11T08:57:51.022Z,84
2022-10-11T08:59:00.188Z,81.5
2022-10-11T09:00:09.371Z,80.5
2022-10-11T09:01:18.542Z,83.5
2022-10-11T09:02:27.777Z,84.5
2022-10-11T09:03:36.876Z,80.5
2022-10-11T09:04:46.061Z,79.5
2022-10-11T09:05:55.254Z,80.5
2022-10-11T09:07:04.407Z,82.5
2022-10-11T09:08:13.568Z,81.5
2022-10-11T09:09:22.737Z,83.5
2022-10-11T09:10:31.916Z,84
2022-10-11T09:11:40.107Z,83.5
2022-10-11T09:12:49.279Z,82
2022-10-11T09:13:58.487Z,83
2022-10-11T09:15:07.629Z,82
2022-10-11T09:16:16.790Z,81.5
2022-10-11T09:17:25.976Z,84
2022-10-11T09:18:35.142Z,86
2022-10-11T09:19:44.314Z,82.5
2022-10-11T09:20:53.533Z,82.5
2022-10-11T09:22:02.664Z,82
2022-10-11T09:23:11.829Z,83
2022-10-11T09:24:21.008Z,84.5
2022-10-11T09:25:30.178Z,82.5
2022-10-11T09:26:38.367Z,82
2022-10-11T09:27:47.650Z,80
2022-10-11T09:28:56.821Z,78.5
2022-10-11T09:30:05.883Z,79.5
2022-10-11T09:31:15.058Z,75.5
2022-10-11T09:32:24.221Z,76.5
2022-10-11T09:33:33.420Z,79
2022-10-11T09:34:42.579Z,80
2022-10-11T09:35:51.741Z,81.5
2022-10-11T09:37:00.913Z,82
2022-10-11T09:38:10.094Z,81.5
2022-10-11T09:39:19.254Z,82
2022-10-11T09:40:28.432Z,83
2022-10-11T09:41:36.627Z,81.5
2022-10-11T09:42:45.796Z,79.5
2022-10-11T09:43:54.963Z,79.5
2022-10-11T09:45:04.155Z,79
2022-10-11T09:46:13.442Z,81
2022-10-11T09:47:22.495Z,82
2022-10-11T09:48:31.661Z,81.5
2022-10-11T09:49:40.833Z,81
2022-10-11T09:50:50.112Z,81.5
2022-10-11T09:51:59.211Z,81.5
2022-10-11T09:54:17.520Z,82
2022-10-11T09:55:26.703Z,83
2022-10-11T09:56:35.857Z,83
2022-10-11T09:57:44.061Z,82.5
2022-10-11T09:58:53.220Z,80.5
2022-10-11T10:00:02.446Z,80
2022-10-11T10:01:11.586Z,81
2022-10-11T10:02:20.780Z,83
2022-10-11T10:03:29.913Z,82
2022-10-11T10:04:39.222Z,83
2022-10-11T10:05:48.272Z,84.5
2022-10-11T10:06:57.438Z,84
2022-10-11T10:08:06.594Z,85.5
2022-10-11T10:09:14.794Z,84.5
2022-10-11T10:10:23.965Z,84
2022-10-11T10:11:33.137Z,83
2022-10-11T10:12:42.386Z,81
2022-10-11T10:13:51.488Z,78.5
2022-10-11T10:15:00.678Z,77
2022-10-11T10:16:09.835Z,76
2022-10-11T10:17:19.008Z,75.5
2022-10-11T10:18:28.177Z,76.5
2022-10-11T10:19:37.353Z,75
2022-10-11T10:20:46.536Z,73
2022-10-11T10:21:55.697Z,74
2022-10-11T10:23:04.874Z,72.5
2022-10-11T10:24:13.057Z,77
2022-10-11T10:25:22.226Z,75
2022-10-11T10:26:31.398Z,78.5
2022-10-11T10:27:40.581Z,78
2022-10-11T10:28:49.806Z,79.5
2022-10-11T10:29:58.944Z,82.5
2022-10-11T10:31:08.076Z,81
2022-10-11T10:32:17.251Z,77.5
2022-10-11T10:33:26.438Z,74
2022-10-11T10:34:35.659Z,72.5
2022-10-11T10:35:44.782Z,71
2022-10-11T10:36:53.945Z,72.5
2022-10-11T10:38:03.133Z,72
2022-10-11T10:39:11.310Z,72.5
2022-10-11T10:41:29.650Z,76
2022-10-11T10:42:38.818Z,75.5
2022-10-11T10:43:47.996Z,70
2022-10-11T10:44:57.162Z,74
2022-10-11T10:46:06.355Z,72
2022-10-11T10:47:15.498Z,72.5
2022-10-11T10:48:24.690Z,68.5
2022-10-11T10:49:33.852Z,68
2022-10-11T10:50:43.036Z,69.5
2022-10-11T10:51:52.194Z,70.5
2022-10-11T10:53:01.364Z,74
2022-10-11T10:54:10.549Z,71.5
2022-10-11T10:55:18.722Z,67.5
2022-10-11T10:56:27.891Z,64.5
2022-10-11T10:57:37.075Z,66
2022-10-11T10:58:46.238Z,64.5
2022-10-11T10:59:55.409Z,69
2022-10-11T11:01:04.582Z,72
2022-10-11T11:02:13.763Z,72
2022-10-11T11:03:22.929Z,73
2022-10-11T11:04:32.098Z,75.5
2022-10-11T11:05:41.284Z,71.5
2022-10-11T11:06:50.456Z,70.5
2022-10-11T11:07:59.646Z,72
2022-10-11T11:09:08.792Z,72
2022-10-11T11:10:16.983Z,72
2022-10-11T11:11:26.157Z,72
2022-10-11T11:12:35.325Z,71
2022-10-11T11:13:44.519Z,71.5
2022-10-11T11:14:53.730Z,73.5
2022-10-11T11:16:02.839Z,79
2022-10-11T11:17:12.033Z,78.5
2022-10-11T11:18:21.218Z,76
2022-10-11T11:19:30.514Z,74
2022-10-11T11:20:39.670Z,70
2022-10-11T11:21:48.703Z,71
2022-10-11T11:22:57.871Z,65.5
2022-10-11T11:24:07.057Z,62.5
2022-10-11T11:25:16.219Z,60.5
2022-10-11T11:26:24.409Z,65
2022-10-11T11:27:33.578Z,72.5
2022-10-11T11:28:42.764Z,69.5
2022-10-11T11:29:51.934Z,71
2022-10-11T11:31:01.236Z,74.5
2022-10-11T11:32:10.280Z,75.5
2022-10-11T11:33:19.465Z,75.5
2022-10-11T11:34:28.607Z,74.5
2022-10-11T11:35:37.793Z,75
2022-10-11T11:36:46.969Z,72.5
2022-10-11T11:37:56.166Z,64.5
2022-10-11T11:39:05.307Z,62.5
2022-10-11T11:40:14.480Z,60.5
2022-10-11T11:41:22.668Z,59
2022-10-11T11:42:31.859Z,57.5
2022-10-11T11:43:41.009Z,59.5
2022-10-11T11:44:50.176Z,56
2022-10-11T11:45:59.355Z,58
2022-10-11T11:47:08.523Z,56.5
2022-10-11T11:48:17.698Z,55
2022-10-11T11:49:26.862Z,60
2022-10-11T11:50:36.040Z,64.5
2022-10-11T11:51:45.223Z,65
2022-10-11T11:52:54.448Z,63.5
2022-10-11T11:54:03.552Z,62
2022-10-11T11:55:12.731Z,61
2022-10-11T11:56:21.905Z,60.5
2022-10-11T11:57:30.143Z,59
2022-10-11T11:58:39.336Z,59.5
2022-10-11T11:59:48.437Z,53
2022-10-11T12:00:57.612Z,54
2022-10-11T12:02:06.779Z,55
2022-10-11T12:03:15.951Z,55.5
2022-10-11T12:04:25.123Z,55
2022-10-11T12:05:34.378Z,54
2022-10-11T12:06:43.602Z,54
2022-10-11T12:07:52.644Z,53
2022-10-11T12:09:01.800Z,53.5
2022-10-11T12:10:10.979Z,54
2022-10-11T12:11:20.156Z,57.5
2022-10-11T12:12:28.371Z,61
2022-10-11T12:13:37.530Z,61.5
2022-10-11T12:14:46.683Z,61.5
2022-10-11T12:15:55.856Z,65.5
2022-10-11T12:17:05.036Z,60
2022-10-11T12:18:14.210Z,58
2022-10-11T12:19:23.368Z,57.5
2022-10-11T12:20:32.550Z,58.5
2022-10-11T12:21:41.716Z,56
2022-10-11T12:22:50.891Z,58
2022-10-11T12:24:00.068Z,56.5
2022-10-11T12:25:09.220Z,58
2022-10-11T12:26:18.412Z,55.5
2022-10-11T12:27:26.597Z,54.5
2022-10-11T12:28:35.763Z,49.5
2022-10-11T12:29:44.936Z,50
2022-10-11T12:30:54.211Z,50
2022-10-11T12:32:03.278Z,54.5
2022-10-11T12:33:12.503Z,56
2022-10-11T12:34:21.613Z,53
2022-10-11T12:35:30.796Z,52.5
2022-10-11T12:36:39.967Z,49.5
2022-10-11T12:37:49.149Z,50.5
2022-10-11T12:38:58.312Z,48.5
2022-10-11T12:40:07.524Z,50
2022-10-11T12:41:16.775Z,48.5
2022-10-11T12:42:24.855Z,49
2022-10-11T12:43:34.017Z,48.5
2022-10-11T12:44:43.191Z,49.5
2022-10-11T12:45:52.421Z,54
2022-10-11T12:47:01.538Z,49.5
2022-10-11T12:48:10.716Z,48
2022-10-11T12:49:19.882Z,50.5
2022-10-11T12:50:29.053Z,50.5
2022-10-11T12:51:38.252Z,53.5
2022-10-11T12:52:47.391Z,52
2022-10-11T12:53:56.557Z,52
2022-10-11T12:55:05.738Z,51.5
2022-10-11T12:56:14.897Z,53.5
2022-10-11T12:57:23.106Z,47.5
2022-10-11T12:58:32.278Z,49
2022-10-11T12:59:41.450Z,51.5
2022-10-11T13:00:50.617Z,53.5
2022-10-11T13:01:59.778Z,54
2022-10-11T13:03:08.956Z,54
2022-10-11T13:04:18.135Z,54.5
2022-10-11T13:05:27.294Z,54.5
2022-10-11T13:06:36.482Z,54.5
2022-10-11T13:07:45.660Z,55.5
2022-10-11T13:08:54.825Z,56
2022-10-11T13:10:03.998Z,55
2022-10-11T13:11:13.162Z,58.5
2022-10-11T13:12:21.346Z,55
2022-10-11T13:13:30.523Z,52.5
2022-10-11T13:14:39.687Z,57.5
2022-10-11T13:15:48.867Z,55.5
2022-10-11T13:16:58.044Z,56.5
2022-10-11T13:18:07.222Z,57
2022-10-11T13:19:16.379Z,54.5
2022-10-11T13:20:25.580Z,57.5
2022-10-11T13:21:34.730Z,57
2022-10-11T13:22:44.001Z,54.5
2022-10-11T13:23:53.084Z,54
2022-10-11T13:25:02.249Z,54
2022-10-11T13:26:11.422Z,55.5
2022-10-11T13:27:19.605Z,54
2022-10-11T13:28:28.775Z,57.5
2022-10-11T13:29:37.946Z,53.5
2022-10-11T13:30:47.114Z,54.5
2022-10-11T13:31:56.296Z,54
2022-10-11T13:33:05.486Z,57.5
2022-10-11T13:34:14.638Z,55.5
2022-10-11T13:35:23.827Z,55
2022-10-11T13:36:32.993Z,55
2022-10-11T13:37:42.146Z,55
2022-10-11T13:38:51.331Z,53.5
2022-10-11T13:40:00.496Z,53
2022-10-11T13:41:09.669Z,54
2022-10-11T13:42:17.997Z,53.5
2022-10-11T13:43:27.137Z,52
2022-10-11T13:44:36.196Z,51.5
2022-10-11T13:45:45.374Z,53
2022-10-11T13:46:54.562Z,51.5
2022-10-11T13:48:03.714Z,53.5
2022-10-11T13:49:12.877Z,53
2022-10-11T13:50:22.067Z,52.5
2022-10-11T13:51:31.235Z,52.5
2022-10-11T13:52:40.407Z,53.5
2022-10-11T13:53:49.578Z,52
2022-10-11T13:54:58.746Z,52
2022-10-11T13:56:07.953Z,51
2022-10-11T13:57:17.100Z,50
2022-10-11T13:58:25.285Z,49.5
2022-10-11T13:59:34.455Z,51.5
2022-10-11T14:00:42.659Z,52
2022-10-11T14:01:51.836Z,50.5
2022-10-11T14:03:00.999Z,54.5
2022-10-11T14:04:10.260Z,51
2022-10-11T14:05:19.340Z,51.5
2022-10-11T14:06:28.509Z,53
2022-10-11T14:07:37.686Z,52
2022-10-11T14:08:46.890Z,53
2022-10-11T14:09:56.018Z,48.5
2022-10-11T14:11:05.197Z,49
2022-10-11T14:12:14.385Z,49.5
2022-10-11T14:13:23.547Z,50
2022-10-11T14:14:32.727Z,50
2022-10-11T14:15:40.908Z,48.5
2022-10-11T14:16:50.078Z,46
2022-10-11T14:17:59.243Z,46.5
2022-10-11T14:19:08.420Z,47.5
2022-10-11T14:20:17.583Z,47.5
2022-10-11T14:21:26.785Z,48
2022-10-11T14:22:35.935Z,48
2022-10-11T14:23:45.110Z,48
2022-10-11T14:24:54.284Z,48
2022-10-11T14:26:03.452Z,47
2022-10-11T14:27:12.627Z,48
2022-10-11T14:28:21.803Z,51.5
2022-10-11T14:29:30.970Z,50.5
2022-10-11T14:30:39.154Z,51.5
2022-10-11T14:31:48.331Z,47
2022-10-11T14:32:57.499Z,46.5
2022-10-11T14:34:06.672Z,50
2022-10-11T14:35:15.856Z,45.5
2022-10-11T14:36:25.050Z,43
2022-10-11T14:37:34.218Z,44
2022-10-11T14:38:43.366Z,42.5
2022-10-11T14:39:52.549Z,43.5
2022-10-11T14:41:01.713Z,46.5
2022-10-11T14:42:10.887Z,45.5
2022-10-11T14:43:20.050Z,46
2022-10-11T14:44:29.238Z,50.5
2022-10-11T14:46:46.586Z,48
2022-10-11T14:47:55.782Z,49
2022-10-11T14:49:04.928Z,46
2022-10-11T14:50:14.107Z,48.5
2022-10-11T14:51:23.279Z,52
2022-10-11T14:52:32.446Z,54
2022-10-11T14:53:41.622Z,57.5
2022-10-11T14:54:50.799Z,55.5
2022-10-11T14:56:00.076Z,54
2022-10-11T14:57:09.142Z,59
2022-10-11T14:58:18.302Z,55.5
2022-10-11T15:00:36.658Z,58.5
2022-10-11T15:01:44.881Z,60
2022-10-11T15:02:54.008Z,58.5
2022-10-11T15:04:02.215Z,60
2022-10-11T15:05:10.418Z,60
2022-10-11T15:06:19.564Z,59
2022-10-11T15:07:28.739Z,58.5
2022-10-11T15:08:37.910Z,59.5
2022-10-11T15:09:47.098Z,59
2022-10-11T15:10:56.263Z,60
2022-10-11T15:12:05.431Z,59.5
2022-10-11T15:13:14.623Z,58.5
2022-10-11T15:14:22.805Z,57
2022-10-11T15:15:31.024Z,58
2022-10-11T15:16:40.155Z,56.5
2022-10-11T15:17:49.325Z,56
2022-10-11T15:18:58.531Z,53.5
2022-10-11T15:20:07.676Z,55
2022-10-11T15:21:16.851Z,53.5
2022-10-11T15:22:26.063Z,56.5
2022-10-11T15:23:35.188Z,58.5
2022-10-11T15:24:44.356Z,62
2022-10-11T15:25:53.631Z,64.5
2022-10-11T15:27:02.696Z,66
2022-10-11T15:28:11.871Z,64.5
2022-10-11T15:29:21.078Z,64.5
2022-10-11T15:30:29.292Z,65
2022-10-11T15:31:38.417Z,68
2022-10-11T15:32:47.584Z,69
2022-10-11T15:33:56.760Z,69.5
2022-10-11T15:36:15.136Z,69.5
2022-10-11T15:37:24.263Z,69
2022-10-11T15:38:33.482Z,70.5
2022-10-11T15:39:42.640Z,73
2022-10-11T15:40:51.776Z,71.5
2022-10-11T15:42:00.988Z,71.5
2022-10-11T15:43:10.130Z,73
2022-10-11T15:44:19.351Z,75.5
2022-10-11T15:45:27.518Z,75.5
2022-10-11T15:46:36.663Z,75.5
2022-10-11T15:47:45.830Z,76
2022-10-11T15:48:55.045Z,76.5
2022-10-11T15:50:04.174Z,78
2022-10-11T15:51:13.352Z,77
2022-10-11T15:52:22.529Z,78
2022-10-11T15:53:31.693Z,79
2022-10-11T15:54:40.872Z,78.5
2022-10-11T15:55:50.037Z,80
2022-10-11T15:56:59.233Z,79.5
2022-10-11T15:58:08.383Z,80
2022-10-11T15:59:17.585Z,81
2022-10-11T16:00:25.756Z,81.5
2022-10-11T16:01:34.911Z,81.5
2022-10-11T16:02:44.088Z,82.5
2022-10-11T16:03:53.261Z,83
2022-10-11T16:05:02.439Z,82.5
2022-10-11T16:06:11.606Z,81.5
2022-10-11T16:07:20.775Z,82
2022-10-11T16:08:29.948Z,83
2022-10-11T16:09:39.123Z,83.5
2022-10-11T16:10:48.321Z,84
2022-10-11T16:11:57.471Z,84
2022-10-11T16:13:06.632Z,84.5
2022-10-11T16:14:15.867Z,84
2022-10-11T16:15:23.990Z,85
2022-10-11T16:16:33.169Z,85