createdAt,value
2023-05-16T00:00:38.098Z,100.00
2023-05-16T00:03:06.397Z,100.00
2023-05-16T00:05:36.070Z,100.00
2023-05-16T00:08:03.596Z,100.00
2023-05-16T00:10:31.139Z,100.00
2023-05-16T00:12:58.670Z,100.00
2023-05-16T00:15:26.295Z,100.00
2023-05-16T00:17:57.885Z,100.00
2023-05-16T00:20:25.824Z,100.00
2023-05-16T00:22:54.936Z,100.00
2023-05-16T00:25:22.560Z,100.00
2023-05-16T00:27:50.099Z,100.00
2023-05-16T00:30:17.636Z,100.00
2023-05-16T00:32:45.261Z,100.00
2023-05-16T00:35:12.792Z,100.00
2023-05-16T00:37:41.502Z,100.00
2023-05-16T00:40:11.666Z,100.00
2023-05-16T00:42:39.481Z,100.00
2023-05-16T00:45:08.484Z,100.00
2023-05-16T00:47:36.321Z,100.00
2023-05-16T00:50:04.327Z,100.00
2023-05-16T00:52:33.578Z,100.00
2023-05-16T00:55:01.238Z,100.00
2023-05-16T00:57:30.138Z,100.00
2023-05-16T00:59:57.927Z,100.00
2023-05-16T01:02:28.394Z,100.00
2023-05-16T01:04:56.731Z,100.00
2023-05-16T01:07:24.676Z,100.00
2023-05-16T01:09:52.206Z,100.00
2023-05-16T01:12:26.214Z,100.00
2023-05-16T01:15:04.039Z,100.00
2023-05-16T01:17:38.185Z,100.00
2023-05-16T01:20:15.029Z,100.00
2023-05-16T01:22:53.701Z,100.00
2023-05-16T01:25:33.049Z,100.00
2023-05-16T01:28:02.343Z,100.00
2023-05-16T01:30:33.878Z,100.00
2023-05-16T01:33:01.404Z,100.00
2023-05-16T01:35:29.652Z,100.00
2023-05-16T01:38:00.602Z,100.00
2023-05-16T01:40:33.429Z,100.00
2023-05-16T01:43:07.098Z,100.00
2023-05-16T01:45:35.871Z,100.00
2023-05-16T01:48:08.288Z,100.00
2023-05-16T01:50:40.825Z,100.00
2023-05-16T01:53:11.287Z,100.00
2023-05-16T01:55:44.515Z,100.00
2023-05-16T01:58:14.972Z,100.00
2023-05-16T02:00:43.063Z,100.00
2023-05-16T02:03:10.841Z,100.00
2023-05-16T02:05:38.508Z,100.00
2023-05-16T02:08:06.249Z,100.00
2023-05-16T02:10:33.887Z,100.00
2023-05-16T02:13:01.513Z,100.00
2023-05-16T02:15:30.522Z,100.00
2023-05-16T02:17:58.646Z,100.00
2023-05-16T02:20:26.232Z,100.00
2023-05-16T02:22:53.751Z,100.00
2023-05-16T02:25:21.298Z,100.00
2023-05-16T02:27:49.326Z,100.00
2023-05-16T02:30:17.039Z,100.00
2023-05-16T02:32:46.082Z,100.00
2023-05-16T02:35:13.716Z,100.00
2023-05-16T02:37:41.392Z,100.00
2023-05-16T02:40:10.250Z,100.00
2023-05-16T02:42:38.130Z,100.00
2023-05-16T02:45:06.602Z,100.00
2023-05-16T02:47:34.254Z,100.00
2023-05-16T02:50:03.846Z,100.00
2023-05-16T02:52:31.408Z,100.00
2023-05-16T02:55:16.147Z,100.00
2023-05-16T02:57:46.666Z,100.00
2023-05-16T03:00:17.763Z,100.00
2023-05-16T03:02:47.025Z,100.00
2023-05-16T03:05:16.250Z,100.00
2023-05-16T03:07:43.852Z,100.00
2023-05-16T03:10:11.848Z,100.00
2023-05-16T03:12:39.375Z,100.00
2023-05-16T03:15:09.217Z,100.00
2023-05-16T03:17:36.834Z,100.00
2023-05-16T03:20:05.292Z,100.00
2023-05-16T03:22:34.191Z,100.00
2023-05-16T03:25:01.709Z,100.00
2023-05-16T03:27:29.515Z,100.00
2023-05-16T03:29:57.054Z,100.00
2023-05-16T03:32:24.883Z,100.00
2023-05-16T03:34:52.734Z,100.00
2023-05-16T03:37:20.936Z,100.00
2023-05-16T03:39:49.831Z,100.00
2023-05-16T03:42:18.439Z,100.00
2023-05-16T03:44:45.988Z,100.00
2023-05-16T03:47:13.513Z,100.00
2023-05-16T03:49:41.087Z,100.00
2023-05-16T03:52:08.763Z,100.00
2023-05-16T03:54:36.270Z,100.00
2023-05-16T03:57:06.044Z,100.00
2023-05-16T03:59:34.556Z,100.00
2023-05-16T04:02:02.186Z,100.00
2023-05-16T04:04:29.729Z,100.00
2023-05-16T04:06:57.348Z,100.00
2023-05-16T04:09:24.879Z,100.00
2023-05-16T04:11:52.428Z,100.00
2023-05-16T04:14:21.405Z,100.00
2023-05-16T04:16:48.919Z,100.00
2023-05-16T04:19:16.672Z,100.00
2023-05-16T04:21:44.386Z,100.00
2023-05-16T04:24:11.935Z,100.00
2023-05-16T04:26:39.593Z,100.00
2023-05-16T04:29:07.115Z,100.00
2023-05-16T04:31:37.104Z,100.00
2023-05-16T04:34:04.787Z,100.00
2023-05-16T04:36:32.611Z,100.00
2023-05-16T04:39:00.211Z,100.00
2023-05-16T04:41:28.009Z,100.00
2023-05-16T04:43:55.571Z,100.00
2023-05-16T04:46:23.192Z,100.00
2023-05-16T04:48:52.129Z,100.00
2023-05-16T04:51:19.704Z,100.00
2023-05-16T04:53:47.213Z,100.00
2023-05-16T04:56:14.765Z,100.00
2023-05-16T04:58:42.970Z,100.00
2023-05-16T05:01:10.814Z,100.00
2023-05-16T05:03:38.553Z,100.00
2023-05-16T05:06:07.648Z,100.00
2023-05-16T05:08:35.289Z,100.00
2023-05-16T05:11:02.889Z,100.00
2023-05-16T05:13:30.653Z,100.00
2023-05-16T05:15:58.143Z,100.00
2023-05-16T05:18:25.923Z,100.00
2023-05-16T05:20:53.722Z,100.00
2023-05-16T05:23:22.598Z,100.00
2023-05-16T05:25:50.326Z,100.00
2023-05-16T05:28:17.987Z,100.00
2023-05-16T05:30:46.717Z,100.00
2023-05-16T05:33:15.921Z,100.00
2023-05-16T05:35:43.446Z,100.00
2023-05-16T05:38:11.078Z,100.00
2023-05-16T05:40:39.930Z,100.00
2023-05-16T05:43:07.446Z,100.00
2023-05-16T05:45:35.030Z,100.00
2023-05-16T05:48:02.649Z,100.00
2023-05-16T05:50:30.204Z,100.00
2023-05-16T05:52:57.761Z,100.00
2023-05-16T05:55:25.422Z,100.00
2023-05-16T05:57:54.433Z,100.00
2023-05-16T06:00:22.323Z,100.00
2023-05-16T06:02:49.926Z,100.00
2023-05-16T06:05:17.638Z,100.00
2023-05-16T06:07:45.428Z,100.00
2023-05-16T06:10:13.010Z,100.00
2023-05-16T06:12:40.597Z,100.00
2023-05-16T06:15:11.337Z,100.00
2023-05-16T06:17:38.984Z,100.00
2023-05-16T06:20:08.052Z,100.00
2023-05-16T06:22:35.611Z,100.00
2023-05-16T06:25:03.486Z,100.00
2023-05-16T06:27:31.020Z,100.00
2023-05-16T06:29:58.576Z,100.00
2023-05-16T06:32:27.573Z,100.00
2023-05-16T06:34:55.310Z,100.00
2023-05-16T06:37:23.466Z,100.00
2023-05-16T06:39:50.983Z,100.00
2023-05-16T06:42:19.268Z,100.00
2023-05-16T06:44:47.241Z,100.00
2023-05-16T06:47:14.769Z,100.00
2023-05-16T06:49:44.815Z,100.00
2023-05-16T06:52:12.557Z,100.00
2023-05-16T06:54:40.182Z,100.00
2023-05-16T06:57:08.555Z,100.00
2023-05-16T06:59:36.250Z,100.00
2023-05-16T07:02:03.974Z,100.00
2023-05-16T07:04:31.735Z,100.00
2023-05-16T07:07:00.634Z,100.00
2023-05-16T07:09:28.307Z,100.00
2023-05-16T07:11:56.168Z,100.00
2023-05-16T07:14:23.816Z,100.00
2023-05-16T07:16:51.522Z,100.00
2023-05-16T07:19:19.253Z,100.00
2023-05-16T07:21:46.841Z,100.00
2023-05-16T07:24:15.749Z,100.00
2023-05-16T07:26:43.387Z,100.00
2023-05-16T07:29:11.161Z,100.00
2023-05-16T07:31:38.774Z,100.00
2023-05-16T07:34:06.626Z,100.00
2023-05-16T07:36:34.770Z,100.00
2023-05-16T07:39:02.355Z,100.00
2023-05-16T07:41:31.495Z,100.00
2023-05-16T07:43:59.106Z,100.00
2023-05-16T07:46:26.771Z,100.00
2023-05-16T07:48:54.337Z,100.00
2023-05-16T07:51:21.989Z,100.00
2023-05-16T07:53:49.673Z,100.00
2023-05-16T07:56:17.341Z,100.00
2023-05-16T07:58:48.981Z,100.00
2023-05-16T08:01:16.961Z,100.00
2023-05-16T08:03:44.597Z,100.00
2023-05-16T08:06:12.567Z,100.00
2023-05-16T08:08:40.180Z,100.00
2023-05-16T08:11:07.735Z,100.00
2023-05-16T08:13:35.552Z,100.00
2023-05-16T08:16:04.759Z,100.00
2023-05-16T08:18:32.569Z,100.00
2023-05-16T08:21:00.274Z,100.00
2023-05-16T08:23:27.823Z,100.00
2023-05-16T08:25:55.548Z,100.00
2023-05-16T08:28:23.098Z,100.00
2023-05-16T08:30:50.794Z,100.00
2023-05-16T08:33:19.779Z,100.00
2023-05-16T08:35:48.937Z,100.00
2023-05-16T08:38:16.508Z,100.00
2023-05-16T08:40:44.177Z,100.00
2023-05-16T08:43:12.131Z,100.00
2023-05-16T08:45:41.383Z,100.00
2023-05-16T08:48:10.448Z,100.00
2023-05-16T08:50:39.580Z,100.00
2023-05-16T08:53:09.186Z,100.00
2023-05-16T08:55:37.224Z,100.00
2023-05-16T08:58:05.504Z,100.00
2023-05-16T09:00:33.276Z,100.00
2023-05-16T09:03:01.336Z,100.00
2023-05-16T09:05:30.890Z,100.00
2023-05-16T09:08:00.276Z,100.00
2023-05-16T09:10:28.080Z,100.00
2023-05-16T09:12:55.774Z,100.00
2023-05-16T09:15:23.318Z,100.00
2023-05-16T09:17:50.998Z,100.00
2023-05-16T09:20:20.199Z,100.00
2023-05-16T09:22:55.112Z,100.00
2023-05-16T09:27:56.548Z,100.00
2023-05-16T09:30:25.586Z,100.00
2023-05-16T09:32:54.112Z,100.00
2023-05-16T09:35:39.084Z,100.00
2023-05-16T09:38:15.150Z,100.00
2023-05-16T09:40:44.117Z,100.00
2023-05-16T09:43:11.710Z,100.00
2023-05-16T09:45:39.369Z,100.00
2023-05-16T09:48:08.793Z,100.00
2023-05-16T09:50:38.829Z,100.00
2023-05-16T09:53:08.087Z,100.00
2023-05-16T09:55:35.911Z,100.00
2023-05-16T09:58:04.912Z,100.00
2023-05-16T10:00:33.998Z,100.00
2023-05-16T10:03:05.381Z,100.00
2023-05-16T10:05:34.044Z,100.00
2023-05-16T10:08:04.057Z,100.00
2023-05-16T10:10:32.644Z,100.00
2023-05-16T10:13:01.412Z,100.00
2023-05-16T10:15:30.669Z,99.89
2023-05-16T10:18:00.618Z,96.40
2023-05-16T10:20:28.941Z,99.45
2023-05-16T10:22:57.853Z,100.00
2023-05-16T10:25:30.774Z,100.00
2023-05-16T10:27:59.368Z,100.00
2023-05-16T10:30:27.050Z,100.00
2023-05-16T10:32:57.693Z,100.00
2023-05-16T10:35:27.279Z,97.45
2023-05-16T10:37:56.255Z,100.00
2023-05-16T10:40:24.139Z,96.35
2023-05-16T10:42:57.856Z,94.51
2023-05-16T10:45:25.885Z,96.29
2023-05-16T10:47:56.267Z,97.01
2023-05-16T10:50:34.408Z,96.04
2023-05-16T10:53:15.788Z,88.78
2023-05-16T10:55:46.306Z,85.98
2023-05-16T10:58:13.895Z,84.96
2023-05-16T11:00:41.884Z,88.44
2023-05-16T11:03:25.934Z,90.65
2023-05-16T11:05:54.334Z,90.95
2023-05-16T11:08:21.917Z,87.59
2023-05-16T11:10:49.493Z,90.90
2023-05-16T11:13:19.757Z,94.63
2023-05-16T11:15:47.436Z,92.96
2023-05-16T11:18:18.801Z,97.06
2023-05-16T11:20:46.693Z,93.78
2023-05-16T11:23:21.807Z,89.46
2023-05-16T11:25:51.695Z,86.21
2023-05-16T11:28:20.387Z,87.91
2023-05-16T11:30:49.555Z,90.92
2023-05-16T11:33:18.873Z,82.39
2023-05-16T11:36:14.503Z,81.38
2023-05-16T11:38:43.876Z,85.55
2023-05-16T11:41:12.354Z,82.59
2023-05-16T11:43:43.977Z,85.58
2023-05-16T11:46:14.944Z,98.25
2023-05-16T11:48:46.414Z,100.00
2023-05-16T11:51:14.755Z,100.00
2023-05-16T11:53:42.408Z,100.00
2023-05-16T11:56:10.078Z,100.00
2023-05-16T11:58:38.410Z,100.00
2023-05-16T12:01:06.676Z,100.00
2023-05-16T12:03:35.947Z,100.00
2023-05-16T12:06:05.220Z,100.00
2023-05-16T12:08:32.792Z,100.00
2023-05-16T12:11:00.349Z,100.00
2023-05-16T12:13:28.074Z,100.00
2023-05-16T12:15:55.755Z,100.00
2023-05-16T12:18:25.333Z,100.00
2023-05-16T12:20:53.338Z,100.00
2023-05-16T12:23:22.336Z,100.00
2023-05-16T12:25:50.031Z,100.00
2023-05-16T12:28:17.742Z,100.00
2023-05-16T12:30:47.929Z,100.00
2023-05-16T12:33:17.078Z,100.00
2023-05-16T12:35:46.703Z,100.00
2023-05-16T12:38:15.988Z,100.00
2023-05-16T12:40:45.498Z,100.00
2023-05-16T12:43:16.444Z,100.00
2023-05-16T12:45:44.447Z,100.00
2023-05-16T12:48:15.145Z,100.00
2023-05-16T12:50:42.828Z,100.00
2023-05-16T12:53:13.562Z,100.00
2023-05-16T12:55:41.205Z,100.00
2023-05-16T12:58:10.746Z,100.00
2023-05-16T13:00:39.123Z,100.00
2023-05-16T13:03:07.478Z,100.00
2023-05-16T13:05:35.992Z,100.00
2023-05-16T13:08:03.904Z,100.00
2023-05-16T13:10:31.527Z,100.00
2023-05-16T13:13:00.069Z,100.00
2023-05-16T13:15:29.560Z,100.00
2023-05-16T13:17:57.360Z,100.00
2023-05-16T13:20:25.453Z,100.00
2023-05-16T13:22:53.059Z,100.00
2023-05-16T13:25:20.958Z,100.00
2023-05-16T13:27:49.335Z,100.00
2023-05-16T13:30:16.954Z,100.00
2023-05-16T13:32:45.869Z,100.00
2023-05-16T13:35:13.483Z,100.00
2023-05-16T13:37:41.525Z,100.00
2023-05-16T13:40:10.407Z,100.00
2023-05-16T13:42:38.785Z,100.00
2023-05-16T13:45:07.860Z,100.00
2023-05-16T13:47:35.617Z,100.00
2023-05-16T13:50:09.197Z,100.00
2023-05-16T13:52:37.971Z,100.00
2023-05-16T13:55:06.624Z,100.00
2023-05-16T13:57:34.210Z,100.00
2023-05-16T14:02:32.688Z,100.00
2023-05-16T14:05:00.345Z,100.00
2023-05-16T14:07:29.272Z,100.00
2023-05-16T14:09:56.854Z,100.00
2023-05-16T14:12:24.421Z,100.00
2023-05-16T14:14:52.223Z,100.00
2023-05-16T14:17:19.844Z,100.00
2023-05-16T14:19:47.433Z,100.00
2023-05-16T14:22:14.951Z,100.00
2023-05-16T14:24:44.071Z,100.00
2023-05-16T14:27:11.646Z,100.00
2023-05-16T14:29:39.247Z,100.00
2023-05-16T14:32:07.102Z,100.00
2023-05-16T14:34:34.653Z,100.00
2023-05-16T14:37:02.265Z,100.00
2023-05-16T14:39:32.441Z,100.00
2023-05-16T14:42:01.383Z,100.00
2023-05-16T14:44:28.950Z,100.00
2023-05-16T14:46:56.550Z,100.00
2023-05-16T14:49:24.217Z,100.00
2023-05-16T14:51:52.239Z,100.00
2023-05-16T14:54:20.114Z,100.00
2023-05-16T14:56:47.773Z,100.00
2023-05-16T14:59:16.908Z,100.00
2023-05-16T15:01:44.581Z,100.00
2023-05-16T15:04:12.218Z,100.00
2023-05-16T15:06:39.773Z,100.00
2023-05-16T15:09:07.375Z,100.00
2023-05-16T15:11:34.977Z,100.00
2023-05-16T15:14:02.609Z,100.00
2023-05-16T15:16:32.180Z,100.00
2023-05-16T15:19:00.793Z,100.00
2023-05-16T15:21:28.949Z,99.25
2023-05-16T15:23:56.661Z,97.43
2023-05-16T15:26:24.755Z,93.75
2023-05-16T15:28:52.312Z,92.74
2023-05-16T15:31:20.120Z,97.54
2023-05-16T15:33:49.074Z,98.82
2023-05-16T15:36:16.614Z,96.22
2023-05-16T15:38:45.630Z,98.78
2023-05-16T15:41:26.943Z,100.00
2023-05-16T15:44:02.664Z,100.00
2023-05-16T15:46:32.952Z,100.00
2023-05-16T15:49:02.097Z,100.00
2023-05-16T15:51:29.644Z,100.00
2023-05-16T15:53:57.400Z,100.00
2023-05-16T15:56:24.986Z,100.00
2023-05-16T15:58:52.549Z,100.00
2023-05-16T16:01:20.114Z,100.00
2023-05-16T16:03:48.102Z,100.00
2023-05-16T16:06:17.188Z,100.00
2023-05-16T16:08:44.788Z,100.00
2023-05-16T16:11:12.336Z,100.00
2023-05-16T16:13:39.925Z,100.00
2023-05-16T16:16:08.097Z,100.00
2023-05-16T16:18:35.891Z,100.00
2023-05-16T16:21:04.094Z,100.00
2023-05-16T16:23:33.207Z,100.00
2023-05-16T16:26:01.030Z,100.00
2023-05-16T16:28:28.562Z,100.00
2023-05-16T16:30:56.170Z,100.00
2023-05-16T16:33:23.791Z,100.00
2023-05-16T16:35:52.012Z,100.00
2023-05-16T16:38:19.646Z,100.00
2023-05-16T16:40:48.710Z,100.00
2023-05-16T16:43:16.341Z,100.00
2023-05-16T16:45:43.914Z,100.00
2023-05-16T16:48:11.741Z,100.00
2023-05-16T16:50:39.501Z,100.00
2023-05-16T16:53:07.119Z,100.00
2023-05-16T16:55:35.895Z,100.00
2023-05-16T16:58:05.377Z,100.00
2023-05-16T17:00:33.049Z,100.00
2023-05-16T17:03:00.924Z,100.00
2023-05-16T17:05:28.801Z,100.00
2023-05-16T17:07:56.662Z,100.00
2023-05-16T17:10:24.294Z,100.00
2023-05-16T17:12:52.199Z,100.00
2023-05-16T17:15:21.271Z,100.00
2023-05-16T17:17:49.387Z,100.00
2023-05-16T17:20:17.210Z,100.00
2023-05-16T17:22:44.789Z,100.00
2023-05-16T17:25:12.456Z,100.00
2023-05-16T17:27:40.755Z,100.00
2023-05-16T17:30:10.473Z,100.00
2023-05-16T17:32:39.850Z,100.00
2023-05-16T17:35:07.987Z,100.00
2023-05-16T17:37:35.719Z,100.00
2023-05-16T17:40:05.807Z,100.00
2023-05-16T17:42:33.515Z,100.00
2023-05-16T17:45:04.316Z,100.00
2023-05-16T17:47:31.966Z,100.00
2023-05-16T17:50:00.995Z,100.00
2023-05-16T17:52:28.832Z,100.00
2023-05-16T17:54:56.371Z,100.00
2023-05-16T17:57:23.916Z,100.00
2023-05-16T17:59:51.498Z,100.00
2023-05-16T18:02:19.133Z,100.00
2023-05-16T18:04:48.157Z,100.00
2023-05-16T18:07:17.271Z,100.00
2023-05-16T18:09:45.070Z,100.00
2023-05-16T18:12:12.671Z,100.00
2023-05-16T18:14:40.754Z,100.00
2023-05-16T18:17:09.285Z,100.00
2023-05-16T18:19:37.321Z,100.00
2023-05-16T18:22:07.023Z,100.00
2023-05-16T18:24:36.086Z,100.00
2023-05-16T18:27:04.230Z,100.00
2023-05-16T18:29:32.014Z,100.00
2023-05-16T18:32:00.078Z,100.00
2023-05-16T18:34:27.640Z,100.00
2023-05-16T18:36:55.232Z,100.00
2023-05-16T18:39:22.779Z,100.00
2023-05-16T18:41:51.744Z,100.00
2023-05-16T18:44:20.246Z,100.00
2023-05-16T18:46:47.902Z,100.00
2023-05-16T18:49:15.711Z,100.00
2023-05-16T18:51:43.307Z,100.00
2023-05-16T18:54:10.879Z,100.00
2023-05-16T18:56:39.636Z,100.00
2023-05-16T18:59:08.524Z,100.00
2023-05-16T19:01:36.170Z,100.00
2023-05-16T19:04:03.943Z,100.00
2023-05-16T19:06:31.582Z,100.00
2023-05-16T19:08:59.171Z,100.00
2023-05-16T19:11:26.856Z,100.00
2023-05-16T19:13:54.485Z,100.00
2023-05-16T19:16:23.466Z,100.00
2023-05-16T19:18:51.224Z,100.00
2023-05-16T19:21:18.886Z,100.00
2023-05-16T19:23:46.770Z,100.00
2023-05-16T19:26:14.399Z,100.00
2023-05-16T19:28:42.621Z,100.00
2023-05-16T19:31:10.843Z,100.00
2023-05-16T19:33:39.777Z,100.00
2023-05-16T19:36:08.653Z,100.00
2023-05-16T19:38:36.407Z,100.00
2023-05-16T19:41:04.252Z,100.00
2023-05-16T19:43:31.842Z,100.00
2023-05-16T19:45:59.414Z,100.00
2023-05-16T19:48:27.902Z,100.00
2023-05-16T19:50:57.235Z,100.00
2023-05-16T19:53:24.827Z,100.00
2023-05-16T19:55:52.465Z,100.00
2023-05-16T19:58:20.130Z,100.00
2023-05-16T20:00:48.040Z,100.00
2023-05-16T20:03:15.697Z,100.00
2023-05-16T20:05:43.385Z,100.00
2023-05-16T20:08:12.318Z,100.00
2023-05-16T20:10:40.203Z,100.00
2023-05-16T20:13:08.307Z,100.00
2023-05-16T20:15:36.119Z,100.00
2023-05-16T20:18:03.839Z,100.00
2023-05-16T20:20:31.560Z,100.00
2023-05-16T20:22:59.146Z,100.00
2023-05-16T20:25:28.439Z,100.00
2023-05-16T20:27:56.111Z,100.00
2023-05-16T20:30:23.873Z,100.00
2023-05-16T20:32:51.541Z,100.00
2023-05-16T20:35:19.292Z,100.00
2023-05-16T20:37:46.936Z,100.00
2023-05-16T20:40:14.546Z,100.00
2023-05-16T20:42:43.456Z,100.00
2023-05-16T20:45:12.490Z,100.00
2023-05-16T20:47:40.174Z,100.00
2023-05-16T20:50:08.778Z,100.00
2023-05-16T20:52:36.387Z,100.00
2023-05-16T20:55:03.936Z,100.00
2023-05-16T20:57:31.688Z,100.00
2023-05-16T21:00:01.520Z,100.00
2023-05-16T21:02:29.690Z,100.00
2023-05-16T21:04:59.401Z,100.00
2023-05-16T21:07:29.838Z,100.00
2023-05-16T21:09:57.441Z,100.00
2023-05-16T21:12:25.073Z,100.00
2023-05-16T21:14:52.769Z,100.00
2023-05-16T21:17:21.691Z,100.00
2023-05-16T21:19:49.265Z,100.00
2023-05-16T21:22:16.865Z,100.00
2023-05-16T21:24:44.421Z,100.00
2023-05-16T21:27:11.991Z,100.00
2023-05-16T21:29:39.577Z,100.00
2023-05-16T21:32:09.247Z,100.00
2023-05-16T21:34:38.157Z,100.00
2023-05-16T21:37:07.254Z,100.00
2023-05-16T21:39:34.875Z,100.00
2023-05-16T21:42:02.441Z,100.00
2023-05-16T21:44:31.638Z,100.00
2023-05-16T21:46:59.922Z,100.00
2023-05-16T21:49:27.540Z,100.00
2023-05-16T21:51:56.541Z,100.00
2023-05-16T21:54:24.138Z,100.00
2023-05-16T21:56:51.709Z,100.00
2023-05-16T21:59:19.268Z,100.00
2023-05-16T22:01:46.842Z,100.00
2023-05-16T22:04:14.561Z,100.00
2023-05-16T22:06:42.223Z,100.00
2023-05-16T22:09:11.737Z,100.00
2023-05-16T22:11:39.310Z,100.00
2023-05-16T22:14:06.965Z,100.00
2023-05-16T22:16:34.566Z,100.00
2023-05-16T22:19:03.526Z,100.00
2023-05-16T22:21:31.204Z,100.00
2023-05-16T22:23:58.979Z,100.00
2023-05-16T22:26:27.898Z,100.00
2023-05-16T22:28:55.445Z,100.00
2023-05-16T22:31:23.050Z,100.00
2023-05-16T22:33:50.714Z,100.00
2023-05-16T22:36:18.328Z,100.00
2023-05-16T22:38:45.912Z,100.00
2023-05-16T22:41:13.465Z,100.00
2023-05-16T22:43:42.370Z,100.00
2023-05-16T22:46:09.922Z,100.00
2023-05-16T22:48:37.561Z,100.00
2023-05-16T22:51:05.503Z,100.00
2023-05-16T22:53:33.191Z,100.00
2023-05-16T22:56:00.812Z,100.00
2023-05-16T22:58:28.346Z,100.00
2023-05-16T23:00:57.991Z,100.00
2023-05-16T23:03:25.703Z,100.00
2023-05-16T23:05:53.342Z,100.00
2023-05-16T23:08:20.924Z,100.00
2023-05-16T23:10:48.546Z,100.00
2023-05-16T23:13:16.119Z,100.00
2023-05-16T23:15:43.676Z,100.00
2023-05-16T23:18:12.707Z,100.00
2023-05-16T23:20:40.324Z,100.00
2023-05-16T23:23:07.889Z,100.00
2023-05-16T23:25:35.485Z,100.00
2023-05-16T23:28:03.054Z,100.00
2023-05-16T23:30:30.669Z,100.00
2023-05-16T23:32:58.469Z,100.00
2023-05-16T23:35:27.748Z,100.00
2023-05-16T23:37:55.438Z,100.00
2023-05-16T23:40:23.131Z,100.00
2023-05-16T23:42:51.249Z,100.00
2023-05-16T23:45:18.814Z,100.00
2023-05-16T23:47:46.703Z,100.00
2023-05-16T23:50:15.528Z,100.00
2023-05-16T23:52:44.508Z,100.00
2023-05-16T23:55:12.057Z,100.00
2023-05-16T23:57:41.068Z,100.00
