createdAt,value
2022-09-15T00:02:41.022Z,32.17
2022-09-15T00:06:43.823Z,31.13
2022-09-15T00:10:52.509Z,31.70
2022-09-15T00:14:55.279Z,34.08
2022-09-15T00:18:58.859Z,38.03
2022-09-15T00:23:01.585Z,40.72
2022-09-15T00:27:05.705Z,41.10
2022-09-15T00:31:11.089Z,37.28
2022-09-15T00:35:13.912Z,40.30
2022-09-15T00:39:16.716Z,45.63
2022-09-15T00:43:23.477Z,43.70
2022-09-15T00:47:35.382Z,42.05
2022-09-15T00:51:42.158Z,46.92
2022-09-15T00:55:48.457Z,42.22
2022-09-15T00:59:54.200Z,46.08
2022-09-15T01:03:57.389Z,43.30
2022-09-15T01:08:03.957Z,39.85
2022-09-15T01:12:07.116Z,43.83
2022-09-15T01:16:20.497Z,48.35
2022-09-15T01:20:48.115Z,51.80
2022-09-15T01:25:04.379Z,54.03
2022-09-15T01:29:39.183Z,49.85
2022-09-15T01:33:49.865Z,52.33
2022-09-15T01:37:58.829Z,53.55
2022-09-15T01:42:05.925Z,46.45
2022-09-15T01:46:12.335Z,48.63
2022-09-15T01:50:18.762Z,47.42
2022-09-15T01:54:25.461Z,43.50
2022-09-15T01:58:28.537Z,43.95
2022-09-15T02:02:37.822Z,43.63
2022-09-15T02:06:45.407Z,41.00
2022-09-15T02:10:55.840Z,39.03
2022-09-15T02:15:03.420Z,42.80
2022-09-15T02:19:21.482Z,39.88
2022-09-15T02:23:28.792Z,40.15
2022-09-15T02:27:37.422Z,35.25
2022-09-15T02:31:41.425Z,39.65
2022-09-15T02:35:45.594Z,37.45
2022-09-15T02:39:52.054Z,40.50
2022-09-15T02:43:54.844Z,37.38
2022-09-15T02:47:57.946Z,35.53
2022-09-15T02:52:02.044Z,40.60
2022-09-15T02:56:05.933Z,38.13
2022-09-15T03:00:19.332Z,43.92
2022-09-15T03:04:22.058Z,47.50
2022-09-15T03:08:28.479Z,47.40
2022-09-15T03:12:31.255Z,51.55
2022-09-15T03:16:35.808Z,47.50
2022-09-15T03:20:38.572Z,47.45
2022-09-15T03:24:43.125Z,48.10
2022-09-15T03:28:45.936Z,48.38
2022-09-15T03:32:48.933Z,49.33
2022-09-15T03:36:51.725Z,51.92
2022-09-15T03:41:01.181Z,47.92
2022-09-15T03:45:04.418Z,50.60
2022-09-15T03:49:07.193Z,47.42
2022-09-15T03:53:09.999Z,47.40
2022-09-15T03:57:14.094Z,53.28
2022-09-15T04:01:17.307Z,49.28
2022-09-15T04:05:20.111Z,53.65
2022-09-15T04:09:22.829Z,51.97
2022-09-15T04:13:28.769Z,50.63
2022-09-15T04:17:31.638Z,56.28
2022-09-15T04:21:34.695Z,56.58
2022-09-15T04:25:37.457Z,56.05
2022-09-15T04:29:42.038Z,56.83
2022-09-15T04:33:46.489Z,58.40
2022-09-15T04:37:49.213Z,56.40
2022-09-15T04:41:51.966Z,52.83
2022-09-15T04:45:56.670Z,53.50
2022-09-15T04:49:59.428Z,60.05
2022-09-15T04:54:02.299Z,54.78
2022-09-15T04:58:05.497Z,57.78
2022-09-15T05:02:09.680Z,62.30
2022-09-15T05:06:14.682Z,54.95
2022-09-15T05:10:17.851Z,57.15
2022-09-15T05:14:20.647Z,64.88
2022-09-15T05:18:24.755Z,60.05
2022-09-15T05:22:28.395Z,55.42
2022-09-15T05:26:31.727Z,55.40
2022-09-15T05:30:41.472Z,54.63
2022-09-15T05:34:47.749Z,50.90
2022-09-15T05:38:50.695Z,52.00
2022-09-15T05:42:53.540Z,49.03
2022-09-15T05:46:56.295Z,46.22
2022-09-15T05:51:00.678Z,42.70
2022-09-15T05:55:03.411Z,46.15
2022-09-15T05:59:06.162Z,41.60
2022-09-15T06:03:13.949Z,45.90
2022-09-15T06:07:19.203Z,44.20
2022-09-15T06:11:24.085Z,42.08
2022-09-15T06:15:26.865Z,42.67
2022-09-15T06:19:29.597Z,41.45
2022-09-15T06:23:33.643Z,38.63
2022-09-15T06:27:36.398Z,33.85
2022-09-15T06:31:39.558Z,33.10
2022-09-15T06:35:42.405Z,32.78
2022-09-15T06:39:46.523Z,33.67
2022-09-15T06:43:49.516Z,35.08
2022-09-15T06:48:13.471Z,32.83
2022-09-15T06:52:15.679Z,31.13
2022-09-15T06:56:22.471Z,26.50
2022-09-15T07:00:25.662Z,29.95
2022-09-15T07:04:28.353Z,28.70
2022-09-15T07:08:31.460Z,31.15
2022-09-15T07:12:35.504Z,29.35
2022-09-15T07:16:38.488Z,27.55
2022-09-15T07:20:41.892Z,31.30
2022-09-15T07:24:44.635Z,27.60
2022-09-15T07:28:52.705Z,23.52
2022-09-15T07:32:55.491Z,24.55
2022-09-15T07:36:58.237Z,22.98
2022-09-15T07:41:04.694Z,24.35
2022-09-15T07:45:10.179Z,18.67
2022-09-15T07:49:12.955Z,22.77
2022-09-15T07:53:15.646Z,21.23
2022-09-15T07:57:18.407Z,22.05
2022-09-15T08:01:23.139Z,18.55
2022-09-15T08:05:28.169Z,20.38
2022-09-15T08:09:30.923Z,17.95
2022-09-15T08:13:33.681Z,17.88
2022-09-15T08:17:37.727Z,16.77
2022-09-15T08:21:40.494Z,18.50
2022-09-15T08:25:43.235Z,18.80
2022-09-15T08:29:46.018Z,17.58
2022-09-15T08:33:51.332Z,18.17
2022-09-15T08:37:55.206Z,18.67
2022-09-15T08:42:01.333Z,17.60
2022-09-15T08:46:06.996Z,14.05
2022-09-15T08:50:23.228Z,13.77
2022-09-15T08:54:28.970Z,15.52
2022-09-15T08:58:35.332Z,18.58
2022-09-15T09:02:58.091Z,14.73
2022-09-15T09:07:14.557Z,13.68
2022-09-15T09:11:25.496Z,13.07
2022-09-15T09:15:39.976Z,10.45
2022-09-15T09:20:03.002Z,8.40
2022-09-15T09:24:16.028Z,9.70
2022-09-15T09:28:30.844Z,7.15
2022-09-15T09:32:40.377Z,7.05
2022-09-15T09:36:43.581Z,8.40
2022-09-15T09:40:47.972Z,8.57
2022-09-15T09:44:50.923Z,5.47
2022-09-15T09:49:00.681Z,7.82
2022-09-15T09:53:26.449Z,7.53
2022-09-15T09:57:32.561Z,6.60
2022-09-15T10:01:35.319Z,5.63
2022-09-15T10:05:38.154Z,8.77
2022-09-15T10:09:48.628Z,6.13
2022-09-15T10:13:55.442Z,9.38
2022-09-15T10:17:58.794Z,6.85
2022-09-15T10:22:02.703Z,4.28
2022-09-15T10:26:23.864Z,7.63
2022-09-15T10:30:28.605Z,4.68
2022-09-15T10:34:32.389Z,6.90
2022-09-15T10:38:41.624Z,7.63
2022-09-15T10:42:52.305Z,8.00
2022-09-15T10:47:09.781Z,6.28
2022-09-15T10:51:31.283Z,4.45
2022-09-15T10:55:53.539Z,4.50
2022-09-15T11:00:05.184Z,8.05
2022-09-15T11:04:42.173Z,4.40
2022-09-15T11:08:55.306Z,3.83
2022-09-15T11:13:08.262Z,6.13
2022-09-15T11:17:26.234Z,6.85
2022-09-15T11:21:36.052Z,7.57
2022-09-15T11:25:43.160Z,4.85
2022-09-15T11:30:03.358Z,5.13
2022-09-15T11:34:12.451Z,4.68
2022-09-15T11:38:26.453Z,4.25
2022-09-15T11:42:37.013Z,5.78
2022-09-15T11:46:53.267Z,5.20
2022-09-15T11:50:59.305Z,5.63
2022-09-15T11:55:14.641Z,5.25
2022-09-15T11:59:25.809Z,4.35
2022-09-15T12:03:35.081Z,5.93
2022-09-15T12:07:44.811Z,10.35
2022-09-15T12:11:50.833Z,4.55
2022-09-15T12:15:54.437Z,8.05
2022-09-15T12:20:01.357Z,6.05
2022-09-15T12:24:14.303Z,3.20
2022-09-15T12:28:42.784Z,6.80
2022-09-15T12:32:45.615Z,4.30
2022-09-15T12:36:49.462Z,5.97
2022-09-15T12:40:59.496Z,5.65
2022-09-15T12:45:05.603Z,5.30
2022-09-15T12:49:19.958Z,3.47
2022-09-15T12:53:26.075Z,6.15
2022-09-15T12:57:33.084Z,4.55
2022-09-15T13:01:49.862Z,4.68
2022-09-15T13:06:20.860Z,7.38
2022-09-15T13:10:34.180Z,2.42
2022-09-15T13:14:41.919Z,2.20
2022-09-15T13:18:47.728Z,4.35
2022-09-15T13:22:56.254Z,3.80
2022-09-15T13:27:00.001Z,2.78
2022-09-15T13:31:18.903Z,2.83
2022-09-15T13:35:34.749Z,3.42
2022-09-15T13:39:52.863Z,1.88
2022-09-15T13:44:26.815Z,4.63
2022-09-15T13:48:50.638Z,2.78
2022-09-15T13:53:11.861Z,3.03
2022-09-15T13:57:14.813Z,4.47
2022-09-15T14:01:22.125Z,2.58
2022-09-15T14:05:27.248Z,5.05
2022-09-15T14:09:34.161Z,2.45
2022-09-15T14:13:41.980Z,2.10
2022-09-15T14:17:46.697Z,1.58
2022-09-15T14:21:49.898Z,3.33
2022-09-15T14:25:54.199Z,3.88
2022-09-15T14:29:58.682Z,2.65
2022-09-15T14:34:02.533Z,2.55
2022-09-15T14:38:05.891Z,5.53
2022-09-15T14:42:21.710Z,6.05
2022-09-15T14:46:24.888Z,2.63
2022-09-15T14:50:32.557Z,2.10
2022-09-15T14:54:38.662Z,2.40
2022-09-15T14:58:46.935Z,1.63
2022-09-15T15:03:01.380Z,3.20
2022-09-15T15:07:13.409Z,3.50
2022-09-15T15:11:18.925Z,3.35
2022-09-15T15:15:23.872Z,1.75
2022-09-15T15:19:35.293Z,4.68
2022-09-15T15:23:47.022Z,2.45
2022-09-15T15:27:52.735Z,3.25
2022-09-15T15:32:04.717Z,4.18
2022-09-15T15:36:09.736Z,3.05
2022-09-15T15:40:17.753Z,6.28
2022-09-15T15:44:28.493Z,4.32
2022-09-15T15:48:37.386Z,3.45
2022-09-15T15:52:41.402Z,3.83
2022-09-15T15:56:44.362Z,5.00
2022-09-15T16:00:49.476Z,4.93
2022-09-15T16:04:53.879Z,5.03
2022-09-15T16:08:59.088Z,6.05
2022-09-15T16:13:01.921Z,7.40
2022-09-15T16:17:04.816Z,5.03
2022-09-15T16:21:15.517Z,4.85
2022-09-15T16:25:21.990Z,4.07
2022-09-15T16:29:29.102Z,6.18
2022-09-15T16:33:37.310Z,5.47
2022-09-15T16:37:42.211Z,6.80
2022-09-15T16:41:44.955Z,7.68
2022-09-15T16:45:48.452Z,6.13
2022-09-15T16:49:52.574Z,5.65
2022-09-15T16:53:56.818Z,3.75
2022-09-15T16:58:00.929Z,2.67
2022-09-15T17:02:03.882Z,5.40
2022-09-15T17:06:10.215Z,4.72
2022-09-15T17:10:14.828Z,4.50
2022-09-15T17:14:20.819Z,4.63
2022-09-15T17:18:23.996Z,5.72
2022-09-15T17:22:27.084Z,3.42
2022-09-15T17:26:31.708Z,4.15
2022-09-15T17:30:35.798Z,5.68
2022-09-15T17:34:38.974Z,6.85
2022-09-15T17:38:42.450Z,5.22
2022-09-15T17:42:46.954Z,5.28
2022-09-15T17:46:49.736Z,7.97
2022-09-15T17:50:52.911Z,7.60
2022-09-15T17:54:56.017Z,11.80
2022-09-15T17:59:00.691Z,8.38
2022-09-15T18:03:05.974Z,9.90
2022-09-15T18:07:10.932Z,11.55
2022-09-15T18:11:15.360Z,10.85
2022-09-15T18:15:21.544Z,13.50
2022-09-15T18:19:24.571Z,6.55
2022-09-15T18:23:29.405Z,5.40
2022-09-15T18:27:32.281Z,8.55
2022-09-15T18:31:36.435Z,5.57
2022-09-15T18:35:41.021Z,5.00
2022-09-15T18:39:44.158Z,5.22
2022-09-15T18:43:48.983Z,6.97
2022-09-15T18:47:54.773Z,4.90
2022-09-15T18:51:58.775Z,6.07
2022-09-15T18:56:01.762Z,3.65
2022-09-15T19:00:07.508Z,3.05
2022-09-15T19:04:11.837Z,3.53
2022-09-15T19:08:15.472Z,4.22
2022-09-15T19:12:18.655Z,3.25
2022-09-15T19:16:34.702Z,3.75
2022-09-15T19:20:49.846Z,6.68
2022-09-15T19:24:52.596Z,4.78
2022-09-15T19:28:55.838Z,5.30
2022-09-15T19:32:58.788Z,5.28
2022-09-15T19:37:04.875Z,4.20
2022-09-15T19:41:13.111Z,0.93
2022-09-15T19:45:15.847Z,2.95
2022-09-15T19:49:18.786Z,2.80
2022-09-15T19:53:22.998Z,4.63
2022-09-15T19:57:26.872Z,4.05
2022-09-15T20:01:32.511Z,1.83
2022-09-15T20:05:35.268Z,4.25
2022-09-15T20:09:39.404Z,3.47
2022-09-15T20:13:43.866Z,3.17
2022-09-15T20:17:46.589Z,3.30
2022-09-15T20:21:51.091Z,4.90
2022-09-15T20:26:01.122Z,5.28
2022-09-15T20:30:04.025Z,8.70
2022-09-15T20:34:07.138Z,4.85
2022-09-15T20:38:09.902Z,5.78
2022-09-15T20:42:14.022Z,7.25
2022-09-15T20:46:18.810Z,4.85
2022-09-15T20:50:21.647Z,4.00
2022-09-15T20:54:24.504Z,6.43
2022-09-15T20:58:28.939Z,4.15
2022-09-15T21:02:31.736Z,3.13
2022-09-15T21:06:34.576Z,4.40
2022-09-15T21:10:38.989Z,2.88
2022-09-15T21:14:43.184Z,6.70
2022-09-15T21:18:46.638Z,6.10
2022-09-15T21:22:54.333Z,4.25
2022-09-15T21:27:23.163Z,3.67
2022-09-15T21:31:28.926Z,3.90
2022-09-15T21:35:32.551Z,5.00
2022-09-15T21:39:35.282Z,3.05
2022-09-15T21:43:40.103Z,5.07
2022-09-15T21:47:44.387Z,5.18
2022-09-15T21:51:47.480Z,4.35
2022-09-15T21:55:52.130Z,5.70
2022-09-15T21:59:54.864Z,5.68
2022-09-15T22:04:00.383Z,5.07
2022-09-15T22:08:05.137Z,3.03
2022-09-15T22:12:08.491Z,6.05
2022-09-15T22:16:13.603Z,5.65
2022-09-15T22:20:17.816Z,3.15
2022-09-15T22:24:20.681Z,6.30
2022-09-15T22:28:23.425Z,4.95
2022-09-15T22:32:26.438Z,8.43
2022-09-15T22:36:31.580Z,2.85
2022-09-15T22:40:34.632Z,4.53
2022-09-15T22:44:37.403Z,5.25
2022-09-15T22:48:43.497Z,2.22
2022-09-15T22:52:48.235Z,2.97
2022-09-15T22:56:50.923Z,2.47
2022-09-15T23:00:53.651Z,3.83
2022-09-15T23:04:56.404Z,2.20
2022-09-15T23:09:02.537Z,1.30
2022-09-15T23:13:05.299Z,3.42
2022-09-15T23:17:08.046Z,2.50
2022-09-15T23:21:12.630Z,2.97
2022-09-15T23:25:16.876Z,4.20
2022-09-15T23:29:19.612Z,2.80
2022-09-15T23:33:24.115Z,5.68
2022-09-15T23:37:26.810Z,2.92
2022-09-15T23:41:30.825Z,1.92
2022-09-15T23:45:33.512Z,2.45
2022-09-15T23:49:36.244Z,1.63
2022-09-15T23:53:39.191Z,1.58
2022-09-15T23:57:43.298Z,3.22
