createdAt,value
2022-08-03T06:13:39.219Z,22.98
2022-08-03T06:23:53.851Z,23.31
2022-08-03T06:34:30.572Z,24.32
2022-08-03T06:44:03.733Z,23.75
2022-08-03T06:53:39.193Z,24.55
2022-08-03T07:03:39.250Z,25.77
2022-08-03T07:13:39.164Z,25.99
2022-08-03T07:23:39.171Z,26.54
2022-08-03T07:33:39.302Z,26.69
2022-08-03T07:43:39.112Z,26.76
2022-08-03T07:53:47.328Z,27.49
2022-08-03T08:03:40.997Z,27.03
2022-08-03T08:13:39.193Z,27.71
2022-08-03T08:23:43.493Z,28.42
2022-08-03T08:34:03.262Z,28.93
2022-08-03T08:43:39.285Z,29.07
2022-08-03T08:53:39.319Z,28.99
2022-08-03T09:03:39.262Z,28.77
2022-08-03T09:13:39.235Z,29.52
2022-08-03T09:23:51.680Z,29.86
2022-08-03T09:33:39.283Z,30.05
2022-08-03T09:43:39.335Z,30.08
2022-08-03T09:53:39.329Z,30.64
2022-08-03T10:04:03.124Z,30.39
2022-08-03T10:13:39.339Z,29.58
2022-08-03T10:23:39.503Z,31.28
2022-08-03T10:33:50.972Z,31.81
2022-08-03T10:43:39.371Z,30.73
2022-08-03T10:53:39.513Z,30.58
2022-08-03T11:03:39.286Z,31.36
2022-08-03T11:13:39.255Z,31.55
2022-08-03T11:24:04.567Z,31.68
2022-08-03T11:33:39.320Z,31.89
2022-08-03T11:43:39.356Z,31.78
2022-08-03T11:53:41.729Z,31.32
2022-08-03T12:03:39.362Z,32.86
2022-08-03T12:14:33.139Z,32.40
2022-08-03T12:23:39.365Z,31.94
2022-08-03T12:33:39.473Z,31.87
2022-08-03T12:43:39.839Z,32.37
2022-08-03T12:53:39.360Z,32.54
2022-08-03T13:03:42.468Z,31.72
2022-08-03T13:13:39.466Z,32.24
2022-08-03T13:23:39.483Z,32.34
2022-08-03T13:33:39.523Z,33.58
2022-08-03T13:43:40.186Z,33.12
2022-08-03T13:53:39.650Z,32.93
2022-08-03T14:03:39.546Z,32.96
2022-08-03T14:13:39.680Z,32.55
2022-08-03T14:23:39.389Z,33.12
2022-08-03T14:33:39.709Z,33.35
2022-08-03T14:43:39.502Z,34.05
2022-08-03T14:53:39.643Z,33.35
2022-08-03T15:03:39.563Z,33.49
2022-08-03T15:13:39.578Z,33.85
2022-08-03T15:23:39.740Z,33.52
2022-08-03T15:33:39.726Z,33.73
2022-08-03T15:43:39.968Z,34.80
2022-08-03T15:53:39.929Z,33.78
2022-08-03T16:03:40.042Z,32.86
2022-08-03T16:14:04.787Z,33.46
2022-08-03T16:23:39.922Z,33.05
2022-08-03T16:33:39.860Z,32.54
2022-08-03T16:43:40.044Z,32.64
2022-08-03T16:54:07.602Z,32.74
2022-08-03T17:03:57.106Z,33.69
2022-08-03T17:13:40.334Z,33.95
2022-08-03T17:23:39.933Z,32.85
2022-08-03T17:33:39.907Z,33.01
2022-08-03T17:53:40.000Z,32.25
2022-08-03T18:03:57.773Z,32.03
2022-08-03T18:13:40.134Z,31.92
2022-08-03T18:23:40.094Z,31.77
2022-08-03T18:34:32.067Z,31.16
2022-08-03T18:43:47.352Z,29.73
2022-08-03T18:54:02.198Z,28.95
2022-08-03T19:03:41.477Z,28.95
2022-08-03T19:13:40.113Z,28.10
2022-08-03T21:12:54.884Z,32.28
