createdAt,value
2023-03-23T15:58:29.122Z,14.10
2023-03-23T15:59:31.770Z,14.94
2023-03-23T16:00:34.397Z,15.45
2023-03-23T16:01:36.990Z,14.69
2023-03-23T16:02:40.043Z,15.39
2023-03-23T16:03:42.854Z,14.23
2023-03-23T16:04:47.618Z,15.95
2023-03-23T16:05:49.844Z,15.15
2023-03-23T16:06:52.746Z,14.69
2023-03-23T16:07:55.359Z,18.98
2023-03-23T16:08:57.859Z,16.45
2023-03-23T16:10:00.786Z,17.07
2023-03-23T16:11:03.349Z,16.13
2023-03-23T16:12:06.012Z,16.77
2023-03-23T16:13:08.655Z,18.49
2023-03-23T16:14:11.268Z,18.01
2023-03-23T16:15:13.930Z,16.74
2023-03-23T16:16:17.103Z,18.04
2023-03-23T16:17:19.720Z,17.53
2023-03-23T16:18:22.363Z,17.98
2023-03-23T16:19:24.961Z,17.73
2023-03-23T16:20:27.743Z,18.11
2023-03-23T16:21:30.335Z,18.39
2023-03-23T16:22:32.879Z,18.80
2023-03-23T16:23:35.488Z,15.92
2023-03-23T16:24:38.059Z,16.76
2023-03-23T16:25:41.023Z,16.63
2023-03-23T16:26:44.327Z,17.84
2023-03-23T16:27:46.877Z,16.19
2023-03-23T16:28:49.628Z,17.25
2023-03-23T16:30:03.599Z,18.18
2023-03-23T16:30:57.888Z,19.26
2023-03-23T16:32:00.414Z,19.57
2023-03-23T16:33:03.040Z,17.55
2023-03-23T16:34:05.603Z,19.28
2023-03-23T16:35:08.190Z,20.69
2023-03-23T16:36:12.135Z,20.96
2023-03-23T16:37:14.736Z,19.37
2023-03-23T16:38:17.311Z,21.53
2023-03-23T16:39:20.402Z,20.55
2023-03-23T16:40:23.368Z,20.23
2023-03-23T16:41:25.948Z,21.89
2023-03-23T16:42:28.510Z,22.26
2023-03-23T16:43:31.072Z,22.75
2023-03-23T16:44:33.639Z,21.89
2023-03-23T16:45:36.326Z,20.47
2023-03-23T16:46:39.141Z,22.13
2023-03-23T16:47:41.743Z,20.03
2023-03-23T16:48:44.362Z,18.29
2023-03-23T16:49:47.010Z,19.57
2023-03-23T16:50:49.683Z,19.92
2023-03-23T16:51:52.241Z,18.77
2023-03-23T16:52:54.789Z,19.35
2023-03-23T16:53:57.371Z,20.51
2023-03-23T16:54:59.971Z,18.49
2023-03-23T16:56:02.785Z,19.97
2023-03-23T16:57:05.436Z,20.83
2023-03-23T16:59:12.558Z,19.82
2023-03-23T17:00:15.444Z,20.09
2023-03-23T17:01:18.029Z,18.20
2023-03-23T17:02:20.719Z,18.53
2023-03-23T17:03:23.468Z,19.49
2023-03-23T17:04:26.310Z,18.64
2023-03-23T17:05:29.034Z,19.06
2023-03-23T17:06:31.611Z,18.39
2023-03-23T17:07:34.190Z,19.39
2023-03-23T17:08:36.753Z,17.76
2023-03-23T17:09:40.546Z,17.73
2023-03-23T17:10:43.892Z,17.99
2023-03-23T17:11:46.803Z,18.74
2023-03-23T17:12:49.390Z,18.95
2023-03-23T17:13:51.982Z,18.73
2023-03-23T17:14:54.598Z,19.51
2023-03-23T17:15:57.284Z,18.68
2023-03-23T17:17:00.536Z,18.97
2023-03-23T17:18:03.144Z,19.27
2023-03-23T17:19:05.837Z,19.94
2023-03-23T17:20:08.808Z,21.60
2023-03-23T17:21:11.417Z,21.14
2023-03-23T17:22:13.992Z,20.15
2023-03-23T17:23:16.750Z,22.27
2023-03-23T17:24:19.318Z,22.27
2023-03-23T17:25:21.897Z,22.37
2023-03-23T17:26:24.483Z,23.85
2023-03-23T17:27:27.033Z,22.85
2023-03-23T17:28:29.602Z,22.76
2023-03-23T17:29:32.145Z,23.39
2023-03-23T17:30:34.839Z,23.73
2023-03-23T17:31:37.397Z,21.93
2023-03-23T17:32:40.000Z,23.39
2023-03-23T17:33:42.806Z,22.06
2023-03-23T17:34:45.481Z,23.67
2023-03-23T17:35:48.169Z,21.69
2023-03-23T17:36:51.318Z,22.46
2023-03-23T17:37:53.961Z,23.81
2023-03-23T17:38:56.498Z,22.35
2023-03-23T17:39:59.138Z,22.30
2023-03-23T17:41:01.866Z,21.47
2023-03-23T17:42:04.448Z,20.88
2023-03-23T17:43:07.055Z,22.15
2023-03-23T17:44:09.581Z,22.55
2023-03-23T17:45:12.403Z,22.67
2023-03-23T17:46:15.246Z,21.51
2023-03-23T17:47:18.091Z,22.39
2023-03-23T17:48:20.653Z,22.18
2023-03-23T17:49:23.251Z,21.67
2023-03-23T17:50:25.808Z,21.34
2023-03-23T17:51:28.406Z,20.56
2023-03-23T17:52:30.972Z,22.29
2023-03-23T17:53:33.520Z,21.35
2023-03-23T17:54:36.235Z,20.15
2023-03-23T17:55:39.226Z,22.06
2023-03-23T17:56:42.194Z,19.71
2023-03-23T17:57:45.983Z,19.29
2023-03-23T17:58:48.722Z,19.68
2023-03-23T17:59:51.284Z,19.55
2023-03-23T18:00:54.054Z,21.48
2023-03-23T18:01:56.691Z,19.53
2023-03-23T18:02:59.520Z,20.88
2023-03-23T18:04:02.066Z,21.73
2023-03-23T18:05:04.621Z,21.13
2023-03-23T18:06:07.798Z,22.39
2023-03-23T18:07:10.359Z,23.69
2023-03-23T18:08:13.151Z,20.92
2023-03-23T18:09:15.647Z,22.29
2023-03-23T18:10:18.396Z,21.91
2023-03-23T18:11:20.979Z,23.15
2023-03-23T18:12:23.446Z,23.07
2023-03-23T18:13:26.097Z,22.92
2023-03-23T18:14:28.811Z,23.06
2023-03-23T18:15:31.366Z,23.52
2023-03-23T18:16:34.211Z,21.49
2023-03-23T18:17:36.776Z,22.19
2023-03-23T18:18:39.334Z,22.98
2023-03-23T18:19:41.889Z,22.48
2023-03-23T18:20:44.753Z,24.82
2023-03-23T18:21:47.354Z,22.65
2023-03-23T18:22:49.865Z,23.33
2023-03-23T18:23:59.354Z,22.57
2023-03-23T18:24:56.812Z,22.68
2023-03-23T18:25:59.384Z,23.74
2023-03-23T18:27:02.351Z,22.92
2023-03-23T18:28:07.008Z,22.21
2023-03-23T18:29:09.383Z,23.29
2023-03-23T18:30:12.557Z,22.42
2023-03-23T18:31:15.307Z,21.29
2023-03-23T18:32:18.131Z,21.88
2023-03-23T18:33:20.717Z,22.93
2023-03-23T18:34:23.302Z,24.48
2023-03-23T18:35:25.857Z,22.07
2023-03-23T18:36:28.824Z,23.16
2023-03-23T18:37:31.375Z,23.50
2023-03-23T18:38:33.932Z,22.61
2023-03-23T18:39:36.523Z,23.24
2023-03-23T18:40:39.199Z,21.83
2023-03-23T18:41:41.763Z,22.77
2023-03-23T18:42:44.313Z,23.36
2023-03-23T18:43:47.118Z,22.22
2023-03-23T18:44:49.687Z,21.34
2023-03-23T18:45:52.729Z,22.34
2023-03-23T18:46:55.570Z,22.73
2023-03-23T18:47:58.183Z,26.65
2023-03-23T18:49:01.085Z,24.31
2023-03-23T18:50:03.877Z,23.20
2023-03-23T18:51:06.490Z,21.29
2023-03-23T18:52:09.049Z,20.88
2023-03-23T18:53:11.613Z,21.11
2023-03-23T18:54:14.166Z,22.99
2023-03-23T18:55:16.752Z,20.14
2023-03-23T18:56:19.535Z,21.59
2023-03-23T18:57:22.125Z,22.11
2023-03-23T18:58:24.492Z,22.57
2023-03-23T18:59:27.034Z,21.13
2023-03-23T19:00:29.658Z,22.11
2023-03-23T19:01:32.266Z,23.61
2023-03-23T19:02:34.911Z,22.84
2023-03-23T19:03:37.651Z,21.72
2023-03-23T19:04:40.292Z,21.70
2023-03-23T19:05:43.029Z,24.10
2023-03-23T19:06:45.939Z,21.73
2023-03-23T19:07:48.675Z,20.59
2023-03-23T19:08:51.325Z,21.48
2023-03-23T19:09:53.830Z,23.07
2023-03-23T19:10:56.686Z,23.01
2023-03-23T19:11:59.289Z,22.73
2023-03-23T19:13:02.009Z,24.21
2023-03-23T19:14:04.599Z,21.14
2023-03-23T19:15:07.064Z,23.61
2023-03-23T19:16:10.385Z,22.65
2023-03-23T19:17:12.967Z,24.17
2023-03-23T19:18:15.517Z,22.36
2023-03-23T19:19:19.209Z,24.33
2023-03-23T19:20:39.487Z,24.19
2023-03-23T19:21:28.902Z,25.14
2023-03-23T19:22:30.822Z,22.68
2023-03-23T19:23:33.755Z,23.19
2023-03-23T19:24:36.780Z,22.42
2023-03-23T19:25:39.322Z,21.22
2023-03-23T19:26:42.480Z,22.79
2023-03-23T19:28:27.486Z,22.93
2023-03-23T19:29:53.932Z,22.81
2023-03-23T19:30:56.646Z,21.85
2023-03-23T19:31:59.288Z,23.75
2023-03-23T19:33:01.946Z,23.19
2023-03-23T19:34:04.641Z,21.57
2023-03-23T19:35:07.218Z,23.36
2023-03-23T19:36:13.277Z,23.65
2023-03-23T19:37:16.346Z,23.74
2023-03-23T19:38:19.893Z,22.82
2023-03-23T19:39:22.486Z,22.42
2023-03-23T19:40:39.126Z,23.54
2023-03-23T19:41:29.555Z,23.39
2023-03-23T19:42:32.060Z,23.15
2023-03-23T19:43:34.644Z,24.63
2023-03-23T19:44:37.250Z,22.71
2023-03-23T19:45:39.841Z,27.45
2023-03-23T19:46:42.749Z,24.02
2023-03-23T19:47:45.812Z,23.11
2023-03-23T19:48:48.739Z,23.02
2023-03-23T19:49:51.618Z,23.48
2023-03-23T19:50:54.687Z,25.02
2023-03-23T19:52:08.320Z,22.77
2023-03-23T19:53:01.920Z,23.68
2023-03-23T19:54:04.443Z,25.30
2023-03-23T19:55:07.013Z,24.43
2023-03-23T19:56:09.815Z,24.63
2023-03-23T19:57:12.457Z,21.96
2023-03-23T19:58:15.733Z,23.65
2023-03-23T19:59:19.338Z,23.19
2023-03-23T20:00:24.126Z,23.84
2023-03-23T20:01:26.460Z,23.59
2023-03-23T20:02:29.262Z,24.94
2023-03-23T20:03:32.205Z,22.71
2023-03-23T20:04:34.942Z,22.80
2023-03-23T20:05:37.816Z,23.62
2023-03-23T20:06:41.115Z,21.94
2023-03-23T20:07:47.872Z,22.57
2023-03-23T20:08:50.258Z,22.19
2023-03-23T20:09:52.778Z,22.06
2023-03-23T20:10:57.705Z,23.35
2023-03-23T20:12:00.316Z,20.87
2023-03-23T20:13:02.907Z,21.57
2023-03-23T20:14:05.462Z,21.77
2023-03-23T20:15:08.067Z,20.52
2023-03-23T20:16:11.318Z,21.31
2023-03-23T20:17:14.010Z,21.18
2023-03-23T20:18:16.935Z,21.32
2023-03-23T20:19:21.390Z,20.32
2023-03-23T20:20:25.048Z,21.35
2023-03-23T20:21:27.785Z,20.27
2023-03-23T20:22:30.330Z,18.83
2023-03-23T20:23:32.849Z,19.33
2023-03-23T20:24:35.462Z,19.25
2023-03-23T20:25:38.255Z,19.15
2023-03-23T20:26:41.461Z,20.37
2023-03-23T20:27:44.081Z,19.25
2023-03-23T20:28:47.654Z,19.72
2023-03-23T20:29:50.737Z,18.54
2023-03-23T20:31:18.967Z,18.91
2023-03-23T20:31:57.964Z,21.41
2023-03-23T20:33:00.570Z,19.16
2023-03-23T20:34:03.402Z,18.66
2023-03-23T20:35:06.043Z,17.88
2023-03-23T20:36:09.764Z,19.33
2023-03-23T20:37:12.416Z,18.61
2023-03-23T20:38:14.908Z,20.50
2023-03-23T20:39:17.487Z,18.81
2023-03-23T20:40:20.466Z,18.15
2023-03-23T20:41:23.313Z,20.41
2023-03-23T20:42:25.880Z,20.42
2023-03-23T20:43:28.489Z,18.49
2023-03-23T20:44:31.078Z,18.60
2023-03-23T20:45:33.638Z,19.67
2023-03-23T20:46:36.445Z,20.26
2023-03-23T20:47:39.199Z,19.49
2023-03-23T20:48:41.724Z,20.25
2023-03-23T20:49:44.296Z,20.74
2023-03-23T20:50:49.020Z,19.45
2023-03-23T20:51:51.584Z,18.83
2023-03-23T20:52:54.005Z,19.03
2023-03-23T20:53:56.843Z,19.30
2023-03-23T20:54:59.917Z,18.98
2023-03-23T20:56:02.659Z,18.63
2023-03-23T20:57:05.259Z,20.45
2023-03-23T20:58:07.906Z,19.88
2023-03-23T20:59:10.462Z,20.44
2023-03-23T21:00:14.731Z,19.75
2023-03-23T21:01:17.425Z,19.91
2023-03-23T21:02:20.164Z,19.57
2023-03-23T21:03:22.993Z,19.04
2023-03-23T21:04:25.559Z,19.65
2023-03-23T21:05:28.122Z,19.87
2023-03-23T21:06:30.870Z,22.97
2023-03-23T21:07:33.432Z,20.67
2023-03-23T21:08:36.037Z,20.50
2023-03-23T21:09:38.545Z,21.51
2023-03-23T21:10:42.090Z,21.42
2023-03-23T21:11:45.828Z,20.04
2023-03-23T21:12:48.360Z,20.73
2023-03-23T21:13:50.964Z,19.08
2023-03-23T21:14:53.506Z,20.08
2023-03-23T21:15:56.071Z,20.62
2023-03-23T21:16:59.341Z,19.54
2023-03-23T21:18:02.545Z,21.97
2023-03-23T21:19:05.278Z,22.51
2023-03-23T21:20:08.890Z,19.82
2023-03-23T21:21:11.476Z,20.84
2023-03-23T21:22:14.102Z,20.04
2023-03-23T21:23:16.618Z,20.69
2023-03-23T21:24:19.189Z,20.68
2023-03-23T21:25:21.960Z,22.86
2023-03-23T21:26:26.731Z,21.63
2023-03-23T21:27:29.332Z,21.35
2023-03-23T21:28:31.907Z,20.79
2023-03-23T21:29:34.469Z,20.47
2023-03-23T21:30:37.035Z,20.51
2023-03-23T21:31:39.598Z,20.67
2023-03-23T21:32:42.242Z,20.58
2023-03-23T21:33:44.857Z,20.41
2023-03-23T21:34:47.318Z,19.93
2023-03-23T21:35:49.953Z,20.78
2023-03-23T21:36:52.766Z,22.59
2023-03-23T21:37:55.349Z,20.81
2023-03-23T21:38:57.934Z,20.41
2023-03-23T21:40:00.501Z,22.02
2023-03-23T21:41:03.071Z,22.29
2023-03-23T21:42:05.639Z,20.78
2023-03-23T21:43:08.263Z,22.04
2023-03-23T21:44:10.821Z,22.10
2023-03-23T21:45:13.384Z,21.84
2023-03-23T21:46:16.156Z,21.17
2023-03-23T21:47:18.720Z,19.93
2023-03-23T21:48:21.309Z,22.19
2023-03-23T21:49:23.974Z,21.57
2023-03-23T21:50:26.836Z,19.94
2023-03-23T21:51:29.396Z,21.91
2023-03-23T21:52:31.957Z,21.33
2023-03-23T21:53:34.551Z,19.83
2023-03-23T21:54:37.126Z,18.84
2023-03-23T21:55:39.690Z,21.22
2023-03-23T21:56:42.612Z,21.55
2023-03-23T21:57:45.210Z,20.62
2023-03-23T21:58:48.018Z,20.31
2023-03-23T21:59:50.583Z,19.31
2023-03-23T22:00:53.242Z,20.63
2023-03-23T22:01:55.837Z,19.08
2023-03-23T22:02:58.636Z,19.19
2023-03-23T22:04:01.197Z,19.71
2023-03-23T22:05:03.755Z,20.46
2023-03-23T22:06:06.929Z,20.74
2023-03-23T22:07:09.388Z,19.61
2023-03-23T22:08:11.951Z,19.27
2023-03-23T22:09:14.525Z,20.04
2023-03-23T22:10:17.604Z,19.00
2023-03-23T22:11:21.388Z,17.39
2023-03-23T22:12:25.782Z,18.48
2023-03-23T22:13:28.440Z,18.89
2023-03-23T22:14:31.046Z,18.25
2023-03-23T22:15:33.618Z,18.05
2023-03-23T22:16:36.436Z,17.13
2023-03-23T22:17:39.082Z,17.30
2023-03-23T22:18:41.718Z,17.81
2023-03-23T22:19:44.415Z,16.62
2023-03-23T22:20:47.405Z,17.86
2023-03-23T22:21:50.041Z,17.07
2023-03-23T22:22:52.610Z,17.39
2023-03-23T22:23:55.172Z,18.49
2023-03-23T22:24:57.737Z,17.83
2023-03-23T22:26:00.299Z,17.82
2023-03-23T22:27:02.868Z,18.42
2023-03-23T22:28:05.467Z,17.12
2023-03-23T22:29:08.002Z,18.18
2023-03-23T22:30:10.774Z,19.15
2023-03-23T22:31:13.374Z,18.84
2023-03-23T22:32:16.119Z,17.77
2023-03-23T22:33:18.682Z,19.85
2023-03-23T22:34:21.274Z,19.92
2023-03-23T22:35:23.843Z,17.87
2023-03-23T22:36:26.530Z,17.81
2023-03-23T22:37:29.138Z,17.13
2023-03-23T22:38:31.692Z,17.77
2023-03-23T22:39:35.724Z,17.92
2023-03-23T22:40:38.398Z,17.70
2023-03-23T22:41:40.967Z,18.55
2023-03-23T22:42:43.543Z,19.95
2023-03-23T22:43:46.118Z,17.78
2023-03-23T22:44:48.672Z,20.33
2023-03-23T22:45:51.290Z,19.79
2023-03-23T22:46:54.133Z,18.19
2023-03-23T22:47:56.789Z,18.74
2023-03-23T22:48:59.432Z,17.67
2023-03-23T22:50:01.988Z,18.25
2023-03-23T22:51:04.590Z,16.71
2023-03-23T22:52:07.194Z,18.50
2023-03-23T22:53:09.719Z,18.03
2023-03-23T22:54:12.284Z,17.05
2023-03-23T22:55:15.156Z,18.08
2023-03-23T22:56:18.178Z,17.80
2023-03-23T22:57:20.777Z,18.17
2023-03-23T22:58:23.367Z,17.10
2023-03-23T22:59:25.954Z,19.14
2023-03-23T23:00:28.846Z,19.92
2023-03-23T23:01:31.452Z,17.73
2023-03-23T23:02:34.062Z,17.65
2023-03-23T23:03:36.561Z,17.24
2023-03-23T23:04:39.143Z,18.00
2023-03-23T23:05:41.787Z,18.20
2023-03-23T23:06:44.535Z,18.88
2023-03-23T23:07:47.105Z,17.79
2023-03-23T23:08:49.827Z,19.17
2023-03-23T23:09:52.382Z,18.16
2023-03-23T23:10:55.149Z,19.29
2023-03-23T23:11:57.720Z,19.81
2023-03-23T23:13:00.316Z,18.38
2023-03-23T23:14:02.893Z,19.77
2023-03-23T23:15:05.460Z,19.74
2023-03-23T23:16:08.547Z,19.61
2023-03-23T23:17:11.193Z,20.44
2023-03-23T23:18:13.780Z,20.57
2023-03-23T23:19:16.362Z,20.75
2023-03-23T23:20:19.243Z,21.04
2023-03-23T23:21:21.783Z,21.69
2023-03-23T23:22:24.383Z,22.61
2023-03-23T23:23:26.985Z,22.51
2023-03-23T23:24:29.490Z,20.88
2023-03-23T23:25:32.194Z,21.89
2023-03-23T23:26:34.780Z,21.32
2023-03-23T23:27:37.400Z,21.35
2023-03-23T23:28:39.915Z,22.55
2023-03-23T23:29:42.474Z,21.64
2023-03-23T23:30:45.556Z,21.58
2023-03-23T23:31:48.260Z,22.12
2023-03-23T23:32:51.298Z,21.90
2023-03-23T23:33:53.924Z,22.01
2023-03-23T23:34:56.611Z,21.37
2023-03-23T23:35:59.225Z,22.15
2023-03-23T23:37:01.888Z,22.33
2023-03-23T23:38:04.407Z,21.63
2023-03-23T23:39:07.061Z,20.95
2023-03-23T23:40:09.947Z,20.39
2023-03-23T23:41:12.497Z,22.03
2023-03-23T23:42:15.064Z,21.85
2023-03-23T23:43:17.967Z,21.04
2023-03-23T23:44:20.581Z,22.53
2023-03-23T23:45:23.116Z,22.73
2023-03-23T23:46:25.963Z,22.63
2023-03-23T23:47:28.573Z,22.26
2023-03-23T23:48:31.315Z,22.95
2023-03-23T23:49:33.898Z,21.29
2023-03-23T23:50:36.578Z,22.01
2023-03-23T23:51:39.134Z,22.23
2023-03-23T23:52:41.731Z,21.69
2023-03-23T23:53:44.527Z,22.27
2023-03-23T23:54:47.098Z,21.93
2023-03-23T23:55:49.660Z,22.62
2023-03-23T23:56:52.415Z,23.24
2023-03-23T23:57:55.305Z,21.61
2023-03-23T23:58:57.880Z,21.83
