createdAt,value
2019-04-22T00:01:17.106Z,91.70
2019-04-22T00:03:50.665Z,91.80
2019-04-22T00:06:42.710Z,91.90
2019-04-22T00:09:11.474Z,92.00
2019-04-22T00:11:46.679Z,92.10
2019-04-22T00:14:05.620Z,92.10
2019-04-22T00:16:58.630Z,92.10
2019-04-22T00:21:46.590Z,92.10
2019-04-22T00:24:20.477Z,92.00
2019-04-22T00:26:49.994Z,92.00
2019-04-22T00:29:39.247Z,91.90
2019-04-22T00:32:05.619Z,91.90
2019-04-22T00:34:34.145Z,91.80
2019-04-22T00:37:07.932Z,91.80
2019-04-22T00:42:16.413Z,91.50
2019-04-22T00:44:45.149Z,91.40
2019-04-22T00:47:23.287Z,91.40
2019-04-22T00:50:14.570Z,91.40
2019-04-22T00:52:16.641Z,91.30
2019-04-22T00:54:56.795Z,91.40
2019-04-22T00:57:21.725Z,91.30
2019-04-22T00:59:55.385Z,91.30
2019-04-22T01:04:55.986Z,91.30
2019-04-22T01:07:25.372Z,91.30
2019-04-22T01:09:58.634Z,91.30
2019-04-22T01:12:26.333Z,91.30
2019-04-22T01:14:55.312Z,91.30
2019-04-22T01:17:27.666Z,91.30
2019-04-22T01:20:05.035Z,91.30
2019-04-22T01:22:28.308Z,91.30
2019-04-22T01:24:56.438Z,91.30
2019-04-22T01:27:20.509Z,91.30
2019-04-22T01:29:48.895Z,91.30
2019-04-22T01:32:15.460Z,91.30
2019-04-22T01:35:00.968Z,91.30
2019-04-22T01:37:28.851Z,91.30
2019-04-22T01:40:14.706Z,91.30
2019-04-22T01:42:44.370Z,91.40
2019-04-22T01:45:14.293Z,91.40
2019-04-22T01:47:47.081Z,91.50
2019-04-22T01:50:12.318Z,91.50
2019-04-22T01:52:47.332Z,91.60
2019-04-22T01:55:22.922Z,91.60
2019-04-22T01:57:45.629Z,91.60
2019-04-22T02:00:09.440Z,91.60
2019-04-22T02:02:48.968Z,91.70
2019-04-22T02:05:19.200Z,91.80
2019-04-22T02:07:51.544Z,91.70
2019-04-22T02:10:20.148Z,91.80
2019-04-22T02:12:53.228Z,91.80
2019-04-22T02:15:23.978Z,91.90
2019-04-22T02:17:56.145Z,92.00
2019-04-22T02:20:25.360Z,92.00
2019-04-22T02:23:39.899Z,92.00
2019-04-22T02:25:58.844Z,92.20
2019-04-22T02:28:34.231Z,92.20
2019-04-22T02:31:15.986Z,92.20
2019-04-22T02:34:01.709Z,92.20
2019-04-22T02:36:19.257Z,92.00
2019-04-22T02:41:16.017Z,92.10
2019-04-22T02:43:46.646Z,92.10
2019-04-22T02:48:53.419Z,92.20
2019-04-22T02:51:12.010Z,92.30
2019-04-22T03:01:16.273Z,92.90
2019-04-22T03:03:59.174Z,93.00
2019-04-22T03:19:02.945Z,94.10
2019-04-22T03:23:56.391Z,94.70
2019-04-22T03:32:24.652Z,95.10
2019-04-22T03:37:09.465Z,95.50
2019-04-22T03:42:05.577Z,95.70
2019-04-22T03:44:35.480Z,95.70
2019-04-22T03:47:07.393Z,95.70
2019-04-22T03:52:05.653Z,95.90
2019-04-22T03:54:45.745Z,96.30
2019-04-22T03:59:35.351Z,96.10
2019-04-22T04:02:01.862Z,96.20
2019-04-22T04:07:11.062Z,96.60
2019-04-22T04:09:33.883Z,96.80
2019-04-22T04:12:23.749Z,96.90
2019-04-22T04:14:37.380Z,97.10
2019-04-22T04:17:08.913Z,97.30
2019-04-22T04:22:09.764Z,97.90
2019-04-22T04:27:27.179Z,98.30
2019-04-22T04:29:54.726Z,98.50
2019-04-22T04:32:26.899Z,98.70
2019-04-22T04:35:24.010Z,98.70
2019-04-22T04:37:38.758Z,98.90
2019-04-22T04:42:26.033Z,99.10
2019-04-22T04:47:29.523Z,99.20
2019-04-22T04:52:27.669Z,99.20
2019-04-22T04:57:23.971Z,99.40
2019-04-22T05:00:32.879Z,99.40
2019-04-22T05:05:04.238Z,99.10
2019-04-22T05:07:30.866Z,98.80
2019-04-22T05:09:51.585Z,98.60
2019-04-22T05:12:34.371Z,98.30
2019-04-22T05:14:55.060Z,98.00
2019-04-22T05:17:25.553Z,97.70
2019-04-22T05:19:57.130Z,97.30
2019-04-22T05:22:28.276Z,97.10
2019-04-22T05:24:58.322Z,96.80
2019-04-22T05:27:28.079Z,96.60
2019-04-22T05:30:10.075Z,96.20
2019-04-22T05:32:24.734Z,95.80
2019-04-22T05:34:57.588Z,95.50
2019-04-22T05:37:27.682Z,95.30
2019-04-22T05:39:56.365Z,95.10
2019-04-22T05:42:26.369Z,94.90
2019-04-22T05:45:04.580Z,94.50
2019-04-22T05:50:06.054Z,93.70
2019-04-22T05:52:41.407Z,93.50
2019-04-22T05:55:06.337Z,93.10
2019-04-22T05:57:34.405Z,93.00
2019-04-22T06:00:08.100Z,92.80
2019-04-22T06:02:48.279Z,92.50
2019-04-22T06:05:11.720Z,92.30
2019-04-22T06:07:32.537Z,92.10
2019-04-22T06:10:11.709Z,91.90
2019-04-22T06:12:35.350Z,91.30
2019-04-22T06:15:12.080Z,90.80
2019-04-22T06:17:47.303Z,90.30
2019-04-22T06:20:20.214Z,87.60
2019-04-22T06:22:50.383Z,86.30
2019-04-22T06:27:52.425Z,84.40
2019-04-22T06:30:20.606Z,82.40
2019-04-22T06:32:51.774Z,79.20
2019-04-22T06:35:34.486Z,76.50
2019-04-22T06:38:09.982Z,75.30
2019-04-22T06:40:28.946Z,73.90
2019-04-22T06:42:58.587Z,74.10
2019-04-22T06:45:24.945Z,72.20
2019-04-22T06:48:13.153Z,71.00
2019-04-22T06:50:32.812Z,68.70
2019-04-22T06:52:57.197Z,67.80
2019-04-22T06:55:40.194Z,67.90
2019-04-22T06:58:00.163Z,66.10
2019-04-22T07:00:32.326Z,65.80
2019-04-22T07:05:37.734Z,64.50
2019-04-22T07:08:18.277Z,63.30
2019-04-22T07:13:07.111Z,62.50
2019-04-22T07:15:46.702Z,61.40
2019-04-22T07:18:11.945Z,61.20
2019-04-22T07:20:42.218Z,61.30
2019-04-22T07:23:19.163Z,61.00
2019-04-22T07:25:41.378Z,60.40
2019-04-22T07:28:11.286Z,58.40
2019-04-22T07:30:41.123Z,57.80
2019-04-22T07:38:20.572Z,58.60
2019-04-22T07:43:19.912Z,57.70
2019-04-22T07:45:51.856Z,56.50
2019-04-22T07:48:26.513Z,55.90
2019-04-22T07:50:55.819Z,54.80
2019-04-22T07:53:15.709Z,53.80
2019-04-22T07:55:54.450Z,52.60
2019-04-22T07:58:26.033Z,52.00
2019-04-22T08:00:57.761Z,51.20
2019-04-22T08:03:29.316Z,50.40
2019-04-22T08:06:08.660Z,50.00
2019-04-22T08:08:29.274Z,50.00
2019-04-22T08:11:21.555Z,49.70
2019-04-22T08:13:30.857Z,48.70
2019-04-22T08:15:58.866Z,49.00
2019-04-22T08:23:37.433Z,47.00
2019-04-22T08:26:00.859Z,47.10
2019-04-22T08:28:37.901Z,47.00
2019-04-22T08:31:10.839Z,46.40
2019-04-22T08:33:33.342Z,46.00
2019-04-22T08:38:42.035Z,45.90
2019-04-22T08:41:28.437Z,45.90
2019-04-22T08:43:57.792Z,45.20
2019-04-22T08:46:27.340Z,44.80
2019-04-22T08:48:57.305Z,44.30
2019-04-22T08:51:28.227Z,43.30
2019-04-22T08:54:00.143Z,43.40
2019-04-22T08:56:33.784Z,43.70
2019-04-22T08:59:04.746Z,43.80
2019-04-22T09:01:27.071Z,43.70
2019-04-22T09:04:02.389Z,43.40
2019-04-22T09:06:47.856Z,43.10
2019-04-22T09:11:41.434Z,41.90
2019-04-22T09:14:06.528Z,41.80
2019-04-22T09:16:39.649Z,41.50
2019-04-22T09:19:05.918Z,41.50
2019-04-22T09:21:43.428Z,40.60
2019-04-22T09:24:13.106Z,40.10
2019-04-22T09:26:42.058Z,39.80
2019-04-22T09:29:14.567Z,39.60
2019-04-22T09:32:00.321Z,40.50
2019-04-22T09:34:10.069Z,39.40
2019-04-22T09:36:40.720Z,40.10
2019-04-22T09:39:19.643Z,39.70
2019-04-22T09:41:48.366Z,38.80
2019-04-22T09:44:09.318Z,38.30
2019-04-22T09:46:47.327Z,38.10
2019-04-22T09:49:19.609Z,37.50
2019-04-22T09:51:44.868Z,36.90
2019-04-22T09:54:22.018Z,37.00
2019-04-22T09:56:51.771Z,37.10
2019-04-22T09:59:21.117Z,36.60
2019-04-22T10:01:59.716Z,36.90
2019-04-22T10:04:20.152Z,36.60
2019-04-22T10:06:54.430Z,36.90
2019-04-22T10:09:52.824Z,36.50
2019-04-22T10:11:50.879Z,35.20
2019-04-22T10:14:28.500Z,35.30
2019-04-22T10:16:54.038Z,35.50
2019-04-22T10:19:23.495Z,35.90
2019-04-22T10:24:30.115Z,34.80
2019-04-22T10:27:00.313Z,34.90
2019-04-22T10:29:38.602Z,35.30
2019-04-22T10:32:02.134Z,35.00
2019-04-22T10:34:19.160Z,35.00
2019-04-22T10:36:37.947Z,35.00
2019-04-22T10:39:08.663Z,33.40
2019-04-22T10:41:38.915Z,33.00
2019-04-22T10:44:08.789Z,33.60
2019-04-22T10:46:38.231Z,33.00
2019-04-22T10:49:08.362Z,32.30
2019-04-22T10:51:37.743Z,32.30
2019-04-22T10:54:07.418Z,32.20
2019-04-22T10:56:37.007Z,31.10
2019-04-22T10:59:06.834Z,30.80
2019-04-22T11:01:38.522Z,30.40
2019-04-22T11:04:07.064Z,30.50
2019-04-22T11:06:41.003Z,30.90
2019-04-22T11:09:08.690Z,30.80
2019-04-22T11:11:48.836Z,31.10
2019-04-22T11:14:10.696Z,31.50
2019-04-22T11:16:41.396Z,31.60
2019-04-22T11:19:11.854Z,31.80
2019-04-22T11:21:41.419Z,31.80
2019-04-22T11:24:10.725Z,31.70
2019-04-22T11:26:41.037Z,32.10
2019-04-22T11:29:11.973Z,32.60
2019-04-22T11:31:42.317Z,32.90
2019-04-22T11:34:12.929Z,33.10
2019-04-22T11:36:43.019Z,32.20
2019-04-22T11:39:13.679Z,32.60
2019-04-22T11:41:44.306Z,32.70
2019-04-22T11:44:15.071Z,33.10
2019-04-22T11:46:45.264Z,33.10
2019-04-22T11:49:16.098Z,32.50
2019-04-22T11:51:45.758Z,33.00
2019-04-22T11:54:15.055Z,33.20
2019-04-22T11:56:45.216Z,33.10
2019-04-22T11:59:15.178Z,32.80
2019-04-22T12:01:44.675Z,32.50
2019-04-22T12:04:13.920Z,32.70
2019-04-22T12:06:44.145Z,32.70
2019-04-22T12:09:15.457Z,32.10
2019-04-22T12:11:44.643Z,32.20
2019-04-22T12:14:13.981Z,32.40
2019-04-22T12:16:43.630Z,32.50
2019-04-22T12:19:13.321Z,33.10
2019-04-22T12:21:42.647Z,32.50
2019-04-22T12:24:13.073Z,32.70
2019-04-22T12:26:42.499Z,32.50
2019-04-22T12:29:13.074Z,32.30
2019-04-22T12:31:42.482Z,32.20
2019-04-22T12:34:11.651Z,31.30
2019-04-22T12:36:42.386Z,31.50
2019-04-22T12:39:11.876Z,30.40
2019-04-22T12:41:42.369Z,29.90
2019-04-22T12:44:11.774Z,29.40
2019-04-22T12:46:42.037Z,28.70
2019-04-22T12:49:12.139Z,28.30
2019-04-22T12:51:42.865Z,28.30
2019-04-22T12:54:13.153Z,28.20
2019-04-22T12:56:43.869Z,28.10
2019-04-22T12:59:13.940Z,27.80
2019-04-22T13:01:44.662Z,27.80
2019-04-22T13:04:17.253Z,27.80
2019-04-22T13:06:46.073Z,27.60
2019-04-22T13:09:17.600Z,27.40
2019-04-22T13:11:46.267Z,27.30
2019-04-22T13:14:16.721Z,26.90
2019-04-22T13:16:47.281Z,27.80
2019-04-22T13:19:18.895Z,27.90
2019-04-22T13:21:48.875Z,27.50
2019-04-22T13:24:19.866Z,27.70
2019-04-22T13:26:48.993Z,26.90
2019-04-22T13:29:19.249Z,27.40
2019-04-22T13:31:50.913Z,27.80
2019-04-22T13:34:29.504Z,27.20
2019-04-22T13:36:51.334Z,26.60
2019-04-22T13:39:22.834Z,27.00
2019-04-22T13:41:56.556Z,27.20
2019-04-22T13:44:23.129Z,27.80
2019-04-22T13:47:11.623Z,27.80
2019-04-22T13:50:01.119Z,26.90
2019-04-22T13:52:35.674Z,27.50
2019-04-22T13:54:58.689Z,27.70
2019-04-22T13:57:15.761Z,28.20
2019-04-22T13:59:33.459Z,28.10
2019-04-22T14:02:35.144Z,28.20
2019-04-22T14:05:06.401Z,28.30
2019-04-22T14:07:37.010Z,28.60
2019-04-22T14:10:08.707Z,28.70
2019-04-22T14:12:39.115Z,28.20
2019-04-22T14:15:09.946Z,28.30
2019-04-22T14:17:39.220Z,28.60
2019-04-22T14:20:09.023Z,28.70
2019-04-22T14:22:38.870Z,28.80
2019-04-22T14:25:08.311Z,29.20
2019-04-22T14:27:47.877Z,28.80
2019-04-22T14:30:08.779Z,28.90
2019-04-22T14:32:39.583Z,28.40
2019-04-22T14:35:11.232Z,28.50
2019-04-22T14:37:40.551Z,28.90
2019-04-22T14:40:12.329Z,29.10
2019-04-22T14:43:03.700Z,29.10
2019-04-22T14:45:41.848Z,29.10
2019-04-22T14:48:07.242Z,29.40
2019-04-22T14:50:35.494Z,30.00
2019-04-22T14:53:05.399Z,30.10
2019-04-22T14:55:23.134Z,30.10
2019-04-22T14:57:49.024Z,30.20
2019-04-22T15:00:19.812Z,30.50
2019-04-22T15:02:49.894Z,30.30
2019-04-22T15:05:19.483Z,30.00
2019-04-22T15:07:49.893Z,30.70
2019-04-22T15:10:20.195Z,30.40
2019-04-22T15:12:52.690Z,30.30
2019-04-22T15:15:31.919Z,30.20
2019-04-22T15:18:07.992Z,30.50
2019-04-22T15:20:47.495Z,30.20
2019-04-22T15:23:16.763Z,30.30
2019-04-22T15:25:46.472Z,30.60
2019-04-22T15:28:15.755Z,30.60
2019-04-22T15:30:45.697Z,30.80
2019-04-22T15:33:15.297Z,30.40
2019-04-22T15:35:45.201Z,30.80
2019-04-22T15:38:15.564Z,31.30
2019-04-22T15:40:45.123Z,31.60
2019-04-22T15:43:14.979Z,31.50
2019-04-22T15:45:44.252Z,31.90
2019-04-22T15:48:14.682Z,31.80
2019-04-22T15:50:44.709Z,31.90
2019-04-22T15:53:14.021Z,32.10
2019-04-22T15:55:43.230Z,32.10
2019-04-22T15:58:12.418Z,32.20
2019-04-22T16:00:54.006Z,31.60
2019-04-22T16:03:12.606Z,31.60
2019-04-22T16:05:41.971Z,32.30
2019-04-22T16:08:11.163Z,32.60
2019-04-22T16:10:41.922Z,32.60
2019-04-22T16:13:19.173Z,32.60
2019-04-22T16:15:42.736Z,33.10
2019-04-22T16:18:14.623Z,33.20
2019-04-22T16:20:43.910Z,33.50
2019-04-22T16:23:42.360Z,33.20
2019-04-22T16:26:20.306Z,33.30
2019-04-22T16:28:52.359Z,33.50
2019-04-22T16:31:21.796Z,33.90
2019-04-22T16:33:52.475Z,34.20
2019-04-22T16:36:22.758Z,34.60
2019-04-22T16:38:53.261Z,34.70
2019-04-22T16:41:22.483Z,34.00
2019-04-22T16:43:51.755Z,33.60
2019-04-22T16:46:21.399Z,34.40
2019-04-22T16:48:51.780Z,34.30
2019-04-22T16:51:22.258Z,34.40
2019-04-22T16:53:51.551Z,34.90
2019-04-22T16:56:20.787Z,35.50
2019-04-22T16:58:50.695Z,35.90
2019-04-22T17:01:50.401Z,36.30
2019-04-22T17:04:51.368Z,36.70
2019-04-22T17:07:22.359Z,37.60
2019-04-22T17:09:52.170Z,38.20
2019-04-22T17:12:21.760Z,38.70
2019-04-22T17:14:58.023Z,39.00
2019-04-22T17:17:22.650Z,39.60
2019-04-22T17:19:53.189Z,39.50
2019-04-22T17:22:23.753Z,40.10
2019-04-22T17:24:54.047Z,40.40
2019-04-22T17:27:24.385Z,40.70
2019-04-22T17:29:54.637Z,40.80
2019-04-22T17:32:26.570Z,41.50
2019-04-22T17:34:54.755Z,41.20
2019-04-22T17:37:28.057Z,41.40
2019-04-22T17:40:13.221Z,41.60
2019-04-22T17:42:46.414Z,42.00
2019-04-22T17:45:46.370Z,42.40
2019-04-22T17:48:35.776Z,42.80
2019-04-22T17:51:10.629Z,43.10
2019-04-22T17:53:40.197Z,43.40
2019-04-22T17:56:10.626Z,43.60
2019-04-22T17:58:45.134Z,44.00
2019-04-22T18:01:09.279Z,44.10
2019-04-22T18:03:29.017Z,44.40
2019-04-22T18:05:58.208Z,44.60
2019-04-22T18:08:40.781Z,44.70
2019-04-22T18:11:14.630Z,45.40
2019-04-22T18:13:44.655Z,44.90
2019-04-22T18:16:19.546Z,45.10
2019-04-22T18:18:47.599Z,45.40
2019-04-22T18:21:13.079Z,45.70
2019-04-22T18:23:36.025Z,45.90
2019-04-22T18:26:18.791Z,46.10
2019-04-22T18:28:49.313Z,46.30
2019-04-22T18:31:16.168Z,45.80
2019-04-22T18:33:49.004Z,47.30
2019-04-22T18:36:19.295Z,46.90
2019-04-22T18:38:58.435Z,46.70
2019-04-22T18:41:19.650Z,47.30
2019-04-22T18:43:58.888Z,47.50
2019-04-22T18:46:26.358Z,47.60
2019-04-22T18:48:55.708Z,47.90
2019-04-22T18:51:39.716Z,48.00
2019-04-22T18:54:14.740Z,48.10
2019-04-22T18:56:46.583Z,48.30
2019-04-22T18:59:08.250Z,48.40
2019-04-22T19:01:28.313Z,48.70
2019-04-22T19:04:08.494Z,49.40
2019-04-22T19:06:55.117Z,49.00
2019-04-22T19:09:21.064Z,49.10
2019-04-22T19:12:03.148Z,49.30
2019-04-22T19:14:24.226Z,48.90
2019-04-22T19:16:55.859Z,49.70
2019-04-22T19:19:38.033Z,50.30
2019-04-22T19:21:56.102Z,50.20
2019-04-22T19:24:22.923Z,50.40
2019-04-22T19:26:58.848Z,50.50
2019-04-22T19:29:33.683Z,50.80
2019-04-22T19:31:56.927Z,50.90
2019-04-22T19:34:30.861Z,51.10
2019-04-22T19:37:02.070Z,51.30
2019-04-22T19:39:28.784Z,51.50
2019-04-22T19:42:12.463Z,51.60
2019-04-22T19:44:36.659Z,51.70
2019-04-22T19:47:21.080Z,51.90
2019-04-22T19:49:39.497Z,52.00
2019-04-22T19:52:15.685Z,52.30
2019-04-22T19:54:38.908Z,52.80
2019-04-22T19:57:03.697Z,52.10
2019-04-22T19:59:42.550Z,52.30
2019-04-22T20:02:44.766Z,52.40
2019-04-22T20:05:47.903Z,52.10
2019-04-22T20:08:21.338Z,52.10
2019-04-22T20:10:48.885Z,51.90
2019-04-22T20:13:28.867Z,51.80
2019-04-22T20:15:43.399Z,51.70
2019-04-22T20:20:59.203Z,51.60
2019-04-22T20:23:21.051Z,51.80
2019-04-22T20:25:49.287Z,51.90
2019-04-22T20:28:24.237Z,51.80
2019-04-22T20:30:56.011Z,51.90
2019-04-22T20:33:29.215Z,51.90
2019-04-22T20:35:58.278Z,52.10
2019-04-22T20:38:25.862Z,52.20
2019-04-22T20:40:55.029Z,52.40
2019-04-22T20:43:35.662Z,52.50
2019-04-22T20:46:05.907Z,52.60
2019-04-22T20:48:37.959Z,52.80
2019-04-22T20:51:04.090Z,52.90
2019-04-22T20:53:36.495Z,53.10
2019-04-22T20:56:08.399Z,53.50
2019-04-22T20:58:42.183Z,53.40
2019-04-22T21:00:59.850Z,53.80
2019-04-22T21:03:27.427Z,54.00
2019-04-22T21:06:00.743Z,54.30
2019-04-22T21:08:45.093Z,54.60
2019-04-22T21:11:04.230Z,54.90
2019-04-22T21:13:34.931Z,55.20
2019-04-22T21:16:20.426Z,55.60
2019-04-22T21:18:36.368Z,55.90
2019-04-22T21:21:13.449Z,56.10
2019-04-22T21:23:39.425Z,56.40
2019-04-22T21:26:13.799Z,56.80
2019-04-22T21:28:47.753Z,57.30
2019-04-22T21:31:19.214Z,57.40
2019-04-22T21:33:48.970Z,57.60
2019-04-22T21:36:25.428Z,58.00
2019-04-22T21:38:51.934Z,58.10
2019-04-22T21:41:20.502Z,58.50
2019-04-22T21:43:52.696Z,58.80
2019-04-22T21:46:27.012Z,59.00
2019-04-22T21:48:52.808Z,59.30
2019-04-22T21:51:25.697Z,59.70
2019-04-22T21:56:41.045Z,60.50
2019-04-22T21:59:01.845Z,60.90
2019-04-22T22:01:49.480Z,61.40
2019-04-22T22:04:12.799Z,61.80
2019-04-22T22:06:37.347Z,62.10
2019-04-22T22:09:15.213Z,62.50
2019-04-22T22:11:38.653Z,62.90
2019-04-22T22:14:14.919Z,63.20
2019-04-22T22:16:40.414Z,63.80
2019-04-22T22:19:15.065Z,64.30
2019-04-22T22:21:51.124Z,65.00
2019-04-22T22:24:23.147Z,65.50
2019-04-22T22:26:50.174Z,66.00
2019-04-22T22:29:31.417Z,66.60
2019-04-22T22:31:56.107Z,67.10
2019-04-22T22:34:24.825Z,67.70
2019-04-22T22:36:47.582Z,68.00
2019-04-22T22:39:17.412Z,68.30
2019-04-22T22:41:34.134Z,68.60
2019-04-22T22:44:14.078Z,69.00
2019-04-22T22:46:51.615Z,69.30
2019-04-22T22:49:29.881Z,69.80
2019-04-22T22:52:13.203Z,70.20
2019-04-22T22:54:33.095Z,70.70
2019-04-22T22:57:00.453Z,71.10
2019-04-22T22:59:37.240Z,71.40
2019-04-22T23:01:55.675Z,71.80
2019-04-22T23:04:37.642Z,72.30
2019-04-22T23:07:03.288Z,72.80
2019-04-22T23:09:30.756Z,73.30
2019-04-22T23:12:17.347Z,73.80
2019-04-22T23:14:32.690Z,74.20
2019-04-22T23:16:52.484Z,74.70
2019-04-22T23:19:15.729Z,75.40
2019-04-22T23:21:49.614Z,75.80
2019-04-22T23:24:48.238Z,76.60
2019-04-22T23:27:26.251Z,77.10
2019-04-22T23:30:23.911Z,77.70
2019-04-22T23:33:07.805Z,78.40
2019-04-22T23:35:53.128Z,79.40
2019-04-22T23:38:35.778Z,81.00
2019-04-22T23:41:01.657Z,81.00
2019-04-22T23:43:34.173Z,81.60
2019-04-22T23:46:02.375Z,82.50
2019-04-22T23:48:29.527Z,83.10
2019-04-22T23:51:12.089Z,83.70
2019-04-22T23:53:57.260Z,84.60
2019-04-22T23:56:11.076Z,85.40
