createdAt,value
2022-08-23T00:01:35.259Z,2.63
2022-08-23T00:04:08.688Z,2.33
2022-08-23T00:06:40.461Z,2.37
2022-08-23T00:09:08.558Z,2.60
2022-08-23T00:11:42.931Z,2.70
2022-08-23T00:14:15.002Z,2.80
2022-08-23T00:16:42.514Z,2.90
2022-08-23T00:19:13.083Z,2.37
2022-08-23T00:21:41.778Z,2.60
2022-08-23T00:24:11.984Z,2.50
2022-08-23T00:27:15.916Z,2.30
2022-08-23T00:29:47.206Z,2.93
2022-08-23T00:32:18.495Z,3.03
2022-08-23T00:34:45.843Z,2.70
2022-08-23T00:37:13.790Z,2.60
2022-08-23T00:39:41.478Z,2.30
2022-08-23T00:42:59.032Z,2.23
2022-08-23T00:45:56.582Z,2.40
2022-08-23T00:48:24.150Z,2.97
2022-08-23T00:50:57.504Z,2.50
2022-08-23T00:53:31.926Z,2.50
2022-08-23T00:56:03.235Z,2.30
2022-08-23T00:58:30.703Z,2.43
2022-08-23T01:01:01.056Z,2.67
2022-08-23T01:03:38.975Z,2.20
2022-08-23T01:06:35.794Z,2.00
2022-08-23T01:09:09.040Z,2.73
2022-08-23T01:12:01.616Z,2.40
2022-08-23T01:14:43.528Z,2.40
2022-08-23T01:17:21.859Z,2.80
2022-08-23T01:19:56.255Z,2.00
2022-08-23T01:22:36.993Z,2.00
2022-08-23T01:25:09.286Z,2.47
2022-08-23T01:27:42.680Z,2.47
2022-08-23T01:30:17.027Z,2.33
2022-08-23T01:32:47.744Z,2.67
2022-08-23T01:35:16.727Z,2.00
2022-08-23T01:37:44.893Z,2.43
2022-08-23T01:40:13.075Z,2.30
2022-08-23T01:42:41.620Z,2.40
2022-08-23T01:45:11.824Z,2.80
2022-08-23T01:47:40.790Z,2.20
2022-08-23T01:50:11.230Z,2.60
2022-08-23T01:52:47.174Z,2.47
2022-08-23T01:55:26.722Z,2.50
2022-08-23T01:57:57.663Z,2.73
2022-08-23T02:00:30.150Z,2.87
2022-08-23T02:02:59.266Z,2.40
2022-08-23T02:05:28.110Z,2.37
2022-08-23T02:07:55.798Z,2.30
2022-08-23T02:10:23.293Z,2.70
2022-08-23T02:12:51.986Z,2.30
2022-08-23T02:15:22.112Z,2.17
2022-08-23T02:17:49.893Z,2.30
2022-08-23T02:20:17.306Z,2.37
2022-08-23T02:22:44.698Z,2.57
2022-08-23T02:25:12.344Z,2.60
2022-08-23T02:27:42.948Z,2.20
2022-08-23T02:30:14.030Z,2.40
2022-08-23T02:32:42.137Z,2.60
2022-08-23T02:35:10.649Z,2.57
2022-08-23T02:37:38.158Z,2.10
2022-08-23T02:40:07.146Z,2.30
2022-08-23T02:42:35.166Z,2.53
2022-08-23T02:45:03.514Z,2.43
2022-08-23T02:47:33.143Z,2.53
2022-08-23T02:50:14.525Z,2.30
2022-08-23T02:52:42.009Z,2.20
2022-08-23T02:55:10.063Z,2.07
2022-08-23T02:57:39.507Z,2.60
2022-08-23T03:00:10.193Z,2.23
2022-08-23T03:02:39.011Z,2.07
2022-08-23T03:05:08.454Z,2.00
2022-08-23T03:07:36.492Z,2.40
2022-08-23T03:10:05.718Z,2.07
2022-08-23T03:12:35.211Z,2.60
2022-08-23T03:15:03.942Z,2.60
2022-08-23T03:17:33.555Z,2.53
2022-08-23T03:20:02.233Z,2.60
2022-08-23T03:22:32.236Z,3.13
2022-08-23T03:24:59.761Z,2.50
2022-08-23T03:27:44.572Z,2.50
2022-08-23T03:30:15.523Z,2.67
2022-08-23T03:32:49.273Z,2.57
2022-08-23T03:35:17.698Z,2.77
2022-08-23T03:37:45.234Z,2.60
2022-08-23T03:40:14.085Z,2.60
2022-08-23T03:42:41.482Z,2.27
2022-08-23T03:45:09.184Z,2.43
2022-08-23T03:47:36.592Z,2.80
2022-08-23T03:50:04.317Z,2.57
2022-08-23T03:52:32.946Z,2.20
2022-08-23T03:55:01.047Z,2.40
2022-08-23T03:57:31.007Z,2.20
2022-08-23T03:59:59.920Z,2.70
2022-08-23T04:02:29.607Z,2.43
2022-08-23T04:04:57.960Z,2.27
2022-08-23T04:07:48.313Z,2.33
2022-08-23T04:10:15.854Z,2.23
2022-08-23T04:12:45.979Z,2.43
2022-08-23T04:15:16.192Z,2.20
2022-08-23T04:17:43.850Z,2.50
2022-08-23T04:20:11.616Z,2.40
2022-08-23T04:22:53.238Z,2.20
2022-08-23T04:25:33.269Z,2.20
2022-08-23T04:28:04.843Z,2.40
2022-08-23T04:30:33.324Z,2.63
2022-08-23T04:33:02.228Z,2.63
2022-08-23T04:35:32.834Z,2.13
2022-08-23T04:38:00.926Z,2.63
2022-08-23T04:40:47.476Z,2.40
2022-08-23T04:43:17.865Z,2.90
2022-08-23T04:45:45.274Z,2.20
2022-08-23T04:48:23.741Z,2.67
2022-08-23T04:50:54.267Z,3.00
2022-08-23T04:53:22.095Z,2.23
2022-08-23T04:55:59.817Z,2.23
2022-08-23T04:58:30.797Z,2.30
2022-08-23T05:01:00.411Z,2.50
2022-08-23T05:03:29.678Z,2.67
2022-08-23T05:05:59.003Z,2.67
2022-08-23T05:08:34.690Z,2.67
2022-08-23T05:11:06.659Z,2.67
2022-08-23T05:13:34.746Z,1.97
2022-08-23T05:16:05.187Z,2.17
2022-08-23T05:18:36.192Z,2.97
2022-08-23T05:21:04.386Z,2.67
2022-08-23T05:23:32.538Z,2.47
2022-08-23T05:26:12.923Z,2.37
2022-08-23T05:28:44.873Z,2.70
2022-08-23T05:31:26.266Z,3.07
2022-08-23T05:33:56.180Z,2.70
2022-08-23T05:36:30.553Z,2.57
2022-08-23T05:38:58.512Z,2.40
2022-08-23T05:41:37.682Z,2.50
2022-08-23T05:44:07.832Z,2.47
2022-08-23T05:46:35.414Z,2.33
2022-08-23T05:49:21.214Z,2.07
2022-08-23T05:51:51.748Z,2.50
2022-08-23T05:54:20.810Z,2.43
2022-08-23T05:57:02.032Z,2.70
2022-08-23T05:59:29.677Z,2.37
2022-08-23T06:01:57.605Z,2.53
2022-08-23T06:04:25.705Z,2.67
2022-08-23T06:06:56.213Z,2.67
2022-08-23T06:09:23.618Z,2.47
2022-08-23T06:11:51.189Z,2.97
2022-08-23T06:14:19.586Z,2.90
2022-08-23T06:16:53.680Z,2.20
2022-08-23T06:19:24.804Z,2.90
2022-08-23T06:22:12.424Z,2.70
2022-08-23T06:24:42.836Z,2.80
2022-08-23T06:27:16.125Z,3.27
2022-08-23T06:29:44.414Z,3.33
2022-08-23T06:32:31.147Z,3.20
2022-08-23T06:35:38.238Z,3.93
2022-08-23T06:38:10.010Z,3.00
2022-08-23T06:41:06.210Z,3.10
2022-08-23T06:43:51.846Z,3.07
2022-08-23T06:46:30.207Z,2.93
2022-08-23T06:48:59.458Z,3.33
2022-08-23T06:51:37.529Z,2.97
2022-08-23T06:54:33.716Z,2.70
2022-08-23T06:57:28.121Z,2.87
2022-08-23T07:00:25.238Z,2.67
2022-08-23T07:03:11.438Z,2.63
2022-08-23T07:05:57.511Z,2.70
2022-08-23T07:08:28.394Z,2.92
2022-08-23T07:10:57.148Z,3.10
2022-08-23T07:13:24.493Z,2.70
2022-08-23T07:15:56.602Z,2.83
2022-08-23T07:18:24.253Z,2.95
2022-08-23T07:20:57.048Z,3.10
2022-08-23T07:23:25.727Z,3.03
2022-08-23T07:25:54.163Z,3.05
2022-08-23T07:28:25.082Z,2.45
2022-08-23T07:30:52.629Z,2.45
2022-08-23T07:33:20.129Z,2.80
2022-08-23T07:36:14.289Z,2.40
2022-08-23T07:38:42.739Z,2.65
2022-08-23T07:41:10.474Z,2.42
2022-08-23T07:43:39.055Z,2.88
2022-08-23T07:46:08.484Z,2.60
2022-08-23T07:48:53.366Z,3.10
2022-08-23T07:51:25.469Z,2.65
2022-08-23T07:53:52.919Z,2.67
2022-08-23T07:56:22.338Z,2.60
2022-08-23T07:59:08.624Z,2.70
2022-08-23T08:01:43.356Z,3.13
2022-08-23T08:04:16.041Z,2.67
2022-08-23T08:07:04.818Z,2.40
2022-08-23T08:09:39.843Z,2.55
2022-08-23T08:12:08.112Z,2.78
2022-08-23T08:14:37.941Z,2.88
2022-08-23T08:17:06.712Z,2.60
2022-08-23T08:19:54.297Z,3.05
2022-08-23T08:22:42.374Z,2.42
2022-08-23T08:25:34.170Z,2.78
2022-08-23T08:28:04.119Z,2.60
2022-08-23T08:30:32.858Z,2.67
2022-08-23T08:33:01.626Z,2.63
2022-08-23T08:35:29.930Z,2.30
2022-08-23T08:37:58.006Z,2.97
2022-08-23T08:40:33.338Z,3.10
2022-08-23T08:43:14.479Z,2.38
2022-08-23T08:46:06.805Z,2.83
2022-08-23T08:48:43.173Z,2.40
2022-08-23T08:51:32.304Z,1.98
2022-08-23T08:54:02.410Z,2.50
2022-08-23T08:56:39.562Z,2.25
2022-08-23T08:59:22.657Z,2.53
2022-08-23T09:01:51.363Z,2.28
2022-08-23T09:04:25.998Z,2.65
2022-08-23T09:07:12.417Z,2.28
2022-08-23T09:09:57.801Z,1.90
2022-08-23T09:12:37.746Z,2.13
2022-08-23T09:15:31.043Z,2.35
2022-08-23T09:18:11.314Z,2.40
2022-08-23T09:20:41.305Z,2.45
2022-08-23T09:23:14.312Z,2.28
2022-08-23T09:25:57.837Z,2.60
2022-08-23T09:28:35.292Z,2.15
2022-08-23T09:31:03.959Z,2.42
2022-08-23T09:33:41.563Z,2.33
2022-08-23T09:36:22.452Z,2.60
2022-08-23T09:38:57.766Z,1.98
2022-08-23T09:41:42.049Z,2.03
2022-08-23T09:44:16.291Z,2.90
2022-08-23T09:46:44.886Z,2.50
2022-08-23T09:49:29.877Z,2.80
2022-08-23T09:52:25.224Z,2.08
2022-08-23T09:55:06.931Z,2.05
2022-08-23T09:57:39.556Z,2.83
2022-08-23T10:00:16.285Z,2.47
2022-08-23T10:02:43.795Z,2.45
2022-08-23T10:05:28.634Z,2.67
2022-08-23T10:08:00.608Z,2.20
2022-08-23T10:10:29.221Z,2.28
2022-08-23T10:13:01.798Z,2.58
2022-08-23T10:15:59.214Z,2.40
2022-08-23T10:18:33.220Z,2.60
2022-08-23T10:21:05.218Z,2.08
2022-08-23T10:24:05.112Z,2.05
2022-08-23T10:26:35.702Z,2.58
2022-08-23T10:29:37.329Z,2.50
2022-08-23T10:32:42.042Z,2.70
2022-08-23T10:35:31.946Z,2.40
2022-08-23T10:38:33.763Z,2.15
2022-08-23T10:41:31.090Z,2.80
2022-08-23T10:44:25.934Z,2.30
2022-08-23T10:47:27.441Z,2.33
2022-08-23T10:49:58.570Z,2.10
2022-08-23T10:52:33.057Z,2.72
2022-08-23T10:55:16.963Z,2.50
2022-08-23T10:57:47.808Z,2.70
2022-08-23T11:00:26.807Z,2.70
2022-08-23T11:03:24.444Z,2.60
2022-08-23T11:06:23.945Z,2.60
2022-08-23T11:09:05.525Z,2.63
2022-08-23T11:12:11.157Z,2.70
2022-08-23T11:14:59.082Z,2.83
2022-08-23T11:17:55.963Z,2.90
2022-08-23T11:20:49.189Z,2.42
2022-08-23T11:23:41.502Z,3.05
2022-08-23T11:26:31.343Z,2.45
2022-08-23T11:29:09.322Z,2.95
2022-08-23T11:31:44.843Z,2.92
2022-08-23T11:34:20.880Z,2.53
2022-08-23T11:37:18.718Z,2.60
2022-08-23T11:39:57.363Z,2.30
2022-08-23T11:42:25.982Z,2.50
2022-08-23T11:44:53.629Z,2.38
2022-08-23T11:47:40.038Z,3.00
2022-08-23T11:50:32.162Z,2.63
2022-08-23T11:53:22.994Z,2.67
2022-08-23T11:56:29.262Z,3.20
2022-08-23T11:59:15.438Z,2.80
2022-08-23T12:01:45.531Z,2.67
2022-08-23T12:04:37.608Z,2.83
2022-08-23T12:07:12.708Z,2.58
2022-08-23T12:09:41.001Z,2.67
2022-08-23T12:12:24.904Z,3.40
2022-08-23T12:14:56.195Z,3.30
2022-08-23T12:17:26.467Z,2.67
2022-08-23T12:20:16.309Z,2.58
2022-08-23T12:22:56.611Z,2.20
2022-08-23T12:25:24.096Z,3.20
2022-08-23T12:27:57.680Z,3.15
2022-08-23T12:30:51.876Z,2.88
2022-08-23T12:34:01.595Z,3.03
2022-08-23T12:37:01.016Z,3.00
2022-08-23T12:39:37.074Z,2.72
2022-08-23T12:42:15.500Z,2.85
2022-08-23T12:44:58.146Z,2.78
2022-08-23T12:47:25.782Z,2.67
2022-08-23T12:49:58.133Z,2.63
2022-08-23T12:52:28.181Z,2.88
2022-08-23T12:54:57.907Z,2.60
2022-08-23T12:57:30.019Z,2.90
2022-08-23T13:00:48.159Z,2.88
2022-08-23T13:03:25.243Z,2.65
2022-08-23T13:06:03.519Z,2.70
2022-08-23T13:08:49.920Z,4.07
2022-08-23T13:11:20.641Z,2.78
2022-08-23T13:13:49.155Z,3.58
2022-08-23T13:16:44.031Z,2.78
2022-08-23T13:19:32.449Z,2.53
2022-08-23T13:22:12.945Z,2.53
2022-08-23T13:24:43.530Z,2.90
2022-08-23T13:27:15.606Z,2.65
2022-08-23T13:30:09.414Z,2.92
2022-08-23T13:32:46.654Z,3.15
2022-08-23T13:35:37.853Z,2.53
2022-08-23T13:38:08.285Z,2.92
2022-08-23T13:40:44.837Z,2.63
2022-08-23T13:43:19.142Z,3.15
2022-08-23T13:45:55.657Z,3.17
2022-08-23T13:48:24.536Z,3.03
2022-08-23T13:50:52.415Z,2.58
2022-08-23T13:53:20.134Z,2.88
2022-08-23T13:55:52.210Z,3.05
2022-08-23T13:58:29.732Z,2.40
2022-08-23T14:01:00.349Z,2.60
2022-08-23T14:03:30.671Z,2.65
2022-08-23T14:05:58.074Z,3.33
2022-08-23T14:08:25.486Z,2.95
2022-08-23T14:10:52.978Z,3.38
2022-08-23T14:13:23.820Z,3.17
2022-08-23T14:15:56.418Z,3.22
2022-08-23T14:18:26.045Z,2.78
2022-08-23T14:20:53.611Z,3.38
2022-08-23T14:23:20.990Z,3.05
2022-08-23T14:25:51.162Z,3.10
2022-08-23T14:28:18.823Z,2.72
2022-08-23T14:30:47.927Z,3.03
2022-08-23T14:33:15.687Z,3.10
2022-08-23T14:35:43.934Z,3.65
2022-08-23T14:38:13.311Z,3.05
2022-08-23T14:40:50.026Z,2.92
2022-08-23T14:43:17.401Z,3.05
2022-08-23T14:45:44.779Z,2.70
2022-08-23T14:48:12.246Z,2.92
2022-08-23T14:50:41.172Z,3.75
2022-08-23T14:53:09.450Z,3.53
2022-08-23T14:55:36.958Z,3.15
2022-08-23T14:58:04.488Z,3.13
2022-08-23T15:00:35.254Z,3.00
2022-08-23T15:03:09.811Z,2.90
2022-08-23T15:05:37.666Z,3.17
2022-08-23T15:08:05.546Z,3.58
2022-08-23T15:13:29.734Z,3.08
2022-08-23T15:16:01.781Z,3.53
2022-08-23T15:18:30.326Z,3.33
2022-08-23T15:20:57.832Z,2.92
2022-08-23T15:23:25.253Z,3.90
2022-08-23T15:25:52.810Z,3.88
2022-08-23T15:28:23.057Z,3.90
2022-08-23T15:30:51.490Z,3.63
2022-08-23T15:33:23.387Z,3.85
2022-08-23T15:35:53.302Z,4.03
2022-08-23T15:38:23.715Z,3.60
2022-08-23T15:40:53.154Z,3.45
2022-08-23T15:43:22.051Z,3.63
2022-08-23T15:45:50.873Z,3.72
2022-08-23T15:48:32.477Z,4.60
2022-08-23T15:51:00.253Z,4.70
2022-08-23T15:53:27.730Z,4.63
2022-08-23T15:55:55.216Z,4.55
2022-08-23T15:58:26.229Z,5.10
2022-08-23T16:00:54.468Z,4.40
2022-08-23T16:03:22.766Z,4.85
2022-08-23T16:05:52.450Z,4.65
2022-08-23T16:08:29.788Z,3.90
2022-08-23T16:10:58.588Z,3.65
2022-08-23T16:13:26.778Z,3.60
2022-08-23T16:15:55.049Z,3.70
2022-08-23T16:18:22.511Z,2.95
2022-08-23T16:20:49.954Z,3.33
2022-08-23T16:23:22.852Z,3.55
2022-08-23T16:25:50.478Z,3.85
2022-08-23T16:28:18.006Z,3.70
2022-08-23T16:30:45.373Z,3.30
2022-08-23T16:33:12.903Z,2.75
2022-08-23T16:35:40.325Z,3.40
2022-08-23T16:38:08.741Z,3.25
2022-08-23T16:40:36.058Z,4.05
2022-08-23T16:43:03.585Z,3.75
2022-08-23T16:45:31.225Z,3.00
2022-08-23T16:47:59.762Z,2.83
2022-08-23T16:50:27.553Z,3.05
2022-08-23T16:52:54.917Z,2.90
2022-08-23T16:55:23.142Z,2.85
2022-08-23T16:57:50.722Z,2.50
2022-08-23T17:00:18.194Z,2.55
2022-08-23T17:02:45.828Z,2.92
2022-08-23T17:05:17.235Z,2.58
2022-08-23T17:07:45.274Z,2.70
2022-08-23T17:10:15.573Z,2.72
2022-08-23T17:12:47.157Z,2.70
2022-08-23T17:15:21.070Z,2.92
2022-08-23T17:17:49.389Z,3.35
2022-08-23T17:20:18.012Z,3.78
2022-08-23T17:22:46.093Z,3.80
2022-08-23T17:25:15.397Z,3.75
2022-08-23T17:27:46.190Z,3.22
2022-08-23T17:30:17.422Z,3.28
2022-08-23T17:32:47.699Z,3.45
2022-08-23T17:35:17.667Z,3.53
2022-08-23T17:37:45.085Z,3.45
2022-08-23T17:40:26.833Z,3.10
2022-08-23T17:42:57.718Z,3.22
2022-08-23T17:45:25.115Z,3.20
2022-08-23T17:47:52.830Z,3.83
2022-08-23T17:50:20.573Z,4.20
2022-08-23T17:52:48.080Z,3.97
2022-08-23T17:55:17.298Z,3.58
2022-08-23T17:57:47.035Z,3.95
2022-08-23T18:00:17.370Z,3.60
2022-08-23T18:02:44.916Z,3.90
2022-08-23T18:05:13.246Z,3.60
2022-08-23T18:07:40.849Z,4.43
2022-08-23T18:10:11.888Z,4.18
2022-08-23T18:12:40.715Z,3.95
2022-08-23T18:15:09.453Z,4.15
2022-08-23T18:17:38.717Z,4.07
2022-08-23T18:20:09.550Z,4.63
2022-08-23T18:22:38.241Z,4.63
2022-08-23T18:25:10.462Z,4.57
2022-08-23T18:27:56.293Z,3.87
2022-08-23T18:30:24.035Z,4.68
2022-08-23T18:32:51.769Z,4.55
2022-08-23T18:35:19.749Z,4.20
2022-08-23T18:37:47.111Z,4.57
2022-08-23T18:40:14.778Z,4.32
2022-08-23T18:42:42.729Z,4.60
2022-08-23T18:45:10.572Z,4.23
2022-08-23T18:47:39.060Z,4.85
2022-08-23T18:50:08.976Z,5.13
2022-08-23T18:52:36.407Z,5.28
2022-08-23T18:55:05.370Z,5.38
2022-08-23T18:57:33.378Z,4.57
2022-08-23T19:00:00.761Z,4.63
2022-08-23T19:02:28.750Z,5.43
2022-08-23T19:04:57.622Z,5.03
2022-08-23T19:07:25.051Z,5.10
2022-08-23T19:09:52.426Z,4.35
2022-08-23T19:12:19.794Z,4.50
2022-08-23T19:14:47.196Z,5.00
2022-08-23T19:17:14.648Z,4.10
2022-08-23T19:19:41.965Z,4.40
2022-08-23T19:22:09.322Z,4.60
2022-08-23T19:24:36.651Z,4.93
2022-08-23T19:27:04.374Z,5.10
2022-08-23T19:29:32.007Z,4.43
2022-08-23T19:31:59.483Z,4.77
2022-08-23T19:34:27.287Z,4.90
2022-08-23T19:37:00.587Z,4.87
2022-08-23T19:39:29.520Z,4.63
2022-08-23T19:41:57.793Z,4.90
2022-08-23T19:44:25.172Z,4.83
2022-08-23T19:46:52.558Z,5.10
2022-08-23T19:49:19.875Z,4.43
2022-08-23T19:51:47.274Z,4.03
2022-08-23T19:54:15.053Z,3.60
2022-08-23T19:56:57.479Z,4.00
2022-08-23T19:59:38.570Z,3.63
2022-08-23T20:02:08.290Z,3.27
2022-08-23T20:04:36.872Z,3.87
2022-08-23T20:07:05.740Z,3.40
2022-08-23T20:09:40.293Z,4.00
2022-08-23T20:12:08.085Z,4.27
2022-08-23T20:14:35.708Z,4.03
2022-08-23T20:17:04.471Z,3.67
2022-08-23T20:19:32.349Z,4.03
2022-08-23T20:22:19.616Z,4.40
2022-08-23T20:24:52.945Z,4.63
2022-08-23T20:27:30.540Z,4.37
2022-08-23T20:30:01.240Z,4.47
2022-08-23T20:32:29.387Z,4.20
2022-08-23T20:34:57.918Z,4.30
2022-08-23T20:37:25.395Z,4.77
2022-08-23T20:39:55.961Z,3.60
2022-08-23T20:42:23.821Z,4.57
2022-08-23T20:44:51.180Z,4.60
2022-08-23T20:47:18.566Z,4.00
2022-08-23T20:49:46.351Z,5.10
2022-08-23T20:52:13.773Z,4.53
2022-08-23T20:54:41.119Z,4.40
2022-08-23T20:57:08.441Z,4.40
2022-08-23T20:59:35.981Z,4.50
2022-08-23T21:02:03.817Z,4.50
2022-08-23T21:04:31.281Z,4.00
2022-08-23T21:06:58.758Z,4.03
2022-08-23T21:09:29.500Z,3.83
2022-08-23T21:11:57.492Z,4.50
2022-08-23T21:14:24.991Z,4.30
2022-08-23T21:16:52.382Z,3.70
2022-08-23T21:19:19.865Z,4.40
2022-08-23T21:21:47.398Z,4.23
2022-08-23T21:24:15.382Z,19.47
2022-08-23T21:26:43.517Z,10.27
2022-08-23T21:29:11.083Z,15.33
2022-08-23T21:31:39.242Z,5.90
2022-08-23T21:34:08.146Z,4.33
2022-08-23T21:36:37.469Z,4.00
2022-08-23T21:39:05.662Z,4.00
2022-08-23T21:41:35.383Z,5.10
2022-08-23T21:44:06.771Z,4.47
2022-08-23T21:46:34.286Z,4.37
2022-08-23T21:49:01.899Z,4.50
2022-08-23T21:51:29.772Z,4.60
2022-08-23T21:53:57.590Z,4.67
2022-08-23T21:56:26.117Z,4.10
2022-08-23T21:58:58.513Z,4.27
2022-08-23T22:01:26.342Z,4.27
2022-08-23T22:03:57.054Z,4.47
2022-08-23T22:06:25.459Z,3.90
2022-08-23T22:08:52.941Z,3.67
2022-08-23T22:11:23.903Z,4.20
2022-08-23T22:13:53.654Z,4.10
2022-08-23T22:16:21.639Z,4.00
2022-08-23T22:18:50.033Z,4.07
2022-08-23T22:21:17.427Z,4.17
2022-08-23T22:23:44.941Z,4.60
2022-08-23T22:26:13.854Z,4.23
2022-08-23T22:28:44.549Z,4.00
2022-08-23T22:31:15.116Z,3.93
2022-08-23T22:33:44.215Z,4.27
2022-08-23T22:36:16.889Z,4.67
2022-08-23T22:38:45.376Z,4.07
2022-08-23T22:41:23.915Z,4.70
2022-08-23T22:44:03.296Z,4.47
2022-08-23T22:46:33.511Z,3.87
2022-08-23T22:49:01.726Z,4.17
2022-08-23T22:51:34.440Z,4.60
2022-08-23T22:54:06.879Z,4.63
2022-08-23T22:56:45.071Z,4.47
2022-08-23T22:59:14.379Z,4.20
2022-08-23T23:01:49.735Z,3.53
2022-08-23T23:04:19.570Z,3.57
2022-08-23T23:06:48.865Z,3.87
2022-08-23T23:09:17.058Z,4.00
2022-08-23T23:11:45.862Z,3.77
2022-08-23T23:14:14.994Z,3.73
2022-08-23T23:16:44.471Z,4.10
2022-08-23T23:19:31.283Z,3.70
2022-08-23T23:21:58.868Z,4.43
2022-08-23T23:24:32.941Z,3.87
2022-08-23T23:27:01.609Z,4.90
2022-08-23T23:29:30.035Z,3.00
2022-08-23T23:31:57.918Z,4.50
2022-08-23T23:34:27.818Z,4.10
2022-08-23T23:36:58.969Z,4.00
2022-08-23T23:39:27.904Z,4.13
2022-08-23T23:41:56.058Z,3.53
2022-08-23T23:44:31.110Z,4.30
2022-08-23T23:47:01.443Z,3.83
2022-08-23T23:49:32.440Z,2.87
2022-08-23T23:52:03.185Z,3.23
2022-08-23T23:54:31.587Z,3.57
2022-08-23T23:56:59.142Z,3.90
2022-08-23T23:59:26.698Z,3.13
