createdAt,value
2023-05-25T00:01:30.760Z,3.07
2023-05-25T00:04:34.493Z,2.10
2023-05-25T00:07:36.770Z,3.00
2023-05-25T00:10:38.490Z,2.63
2023-05-25T00:13:40.539Z,2.90
2023-05-25T00:16:42.260Z,2.80
2023-05-25T00:19:44.356Z,2.77
2023-05-25T00:22:46.194Z,2.67
2023-05-25T00:25:47.951Z,2.43
2023-05-25T00:28:49.662Z,2.97
2023-05-25T00:31:51.840Z,2.43
2023-05-25T00:34:57.511Z,2.83
2023-05-25T00:41:31.487Z,2.90
2023-05-25T00:44:34.786Z,2.57
2023-05-25T00:47:37.137Z,2.90
2023-05-25T00:50:41.793Z,2.50
2023-05-25T00:53:43.836Z,2.67
2023-05-25T00:56:56.142Z,3.20
2023-05-25T00:59:58.951Z,2.50
2023-05-25T01:03:11.791Z,2.57
2023-05-25T01:06:16.924Z,2.60
2023-05-25T01:09:20.824Z,2.47
2023-05-25T01:12:27.080Z,2.83
2023-05-25T01:15:30.998Z,2.47
2023-05-25T01:18:33.780Z,3.23
2023-05-25T01:21:55.894Z,2.30
2023-05-25T01:25:07.724Z,2.77
2023-05-25T01:28:18.457Z,3.03
2023-05-25T01:31:22.612Z,3.43
2023-05-25T01:34:25.885Z,3.20
2023-05-25T01:37:28.065Z,3.13
2023-05-25T01:40:31.823Z,3.10
2023-05-25T01:43:36.008Z,3.20
2023-05-25T01:46:39.852Z,2.93
2023-05-25T01:50:01.161Z,3.20
2023-05-25T01:53:04.501Z,3.13
2023-05-25T01:56:09.082Z,2.90
2023-05-25T01:59:11.742Z,3.27
2023-05-25T02:26:52.085Z,2.50
2023-05-25T02:29:53.921Z,2.33
2023-05-25T02:32:56.541Z,3.43
2023-05-25T02:35:58.447Z,3.57
2023-05-25T02:39:02.007Z,2.97
2023-05-25T02:42:04.109Z,3.43
2023-05-25T02:45:10.442Z,3.03
2023-05-25T02:48:13.703Z,3.07
2023-05-25T02:54:47.574Z,3.23
2023-05-25T02:57:55.759Z,3.40
2023-05-25T03:01:18.872Z,3.57
2023-05-25T03:04:31.277Z,3.93
2023-05-25T03:07:33.573Z,3.67
2023-05-25T03:10:35.696Z,3.07
2023-05-25T03:13:37.515Z,4.10
2023-05-25T03:16:39.984Z,3.43
2023-05-25T03:19:42.566Z,3.00
2023-05-25T03:22:45.011Z,3.37
2023-05-25T03:25:47.113Z,3.43
2023-05-25T03:28:49.444Z,3.20
2023-05-25T03:31:51.411Z,4.07
2023-05-25T03:34:54.357Z,3.77
2023-05-25T03:41:27.082Z,3.47
2023-05-25T03:52:06.157Z,3.30
2023-05-25T03:55:08.250Z,3.17
2023-05-25T04:05:07.000Z,3.87
2023-05-25T04:08:09.848Z,3.27
2023-05-25T04:11:11.912Z,2.83
2023-05-25T04:14:13.676Z,3.37
2023-05-25T04:20:47.740Z,3.60
2023-05-25T04:27:22.145Z,3.43
2023-05-25T04:34:02.553Z,3.90
2023-05-25T04:37:08.849Z,4.17
2023-05-25T04:44:05.629Z,3.90
2023-05-25T04:57:42.169Z,3.80
2023-05-25T05:00:44.363Z,3.83
2023-05-25T05:03:46.642Z,4.20
2023-05-25T05:14:04.921Z,4.03
2023-05-25T05:17:07.446Z,4.07
2023-05-25T05:20:09.786Z,3.53
2023-05-25T05:47:33.085Z,4.00
2023-05-25T05:50:35.049Z,4.03
2023-05-25T05:57:01.437Z,4.20
2023-05-25T06:42:24.779Z,3.87
2023-05-25T06:45:30.863Z,3.37
2023-05-25T07:06:02.660Z,3.97
2023-05-25T07:12:41.911Z,4.93
2023-05-25T07:15:44.165Z,4.30
2023-05-25T07:18:46.582Z,4.80
2023-05-25T07:25:12.795Z,4.63
2023-05-25T07:28:14.698Z,4.87
2023-05-25T07:31:16.717Z,4.90
2023-05-25T07:38:01.455Z,4.60
2023-05-25T07:41:03.499Z,4.90
2023-05-25T07:44:06.658Z,4.30
2023-05-25T07:54:21.659Z,4.70
2023-05-25T07:57:23.605Z,5.00
2023-05-25T08:00:25.631Z,4.47
2023-05-25T08:17:58.788Z,5.00
2023-05-25T08:35:31.727Z,3.77
2023-05-25T09:03:20.152Z,4.20
2023-05-25T09:13:38.650Z,3.60
2023-05-25T09:16:41.608Z,3.87
2023-05-25T09:19:53.338Z,4.00
2023-05-25T09:22:57.269Z,4.27
2023-05-25T09:40:56.088Z,3.50
2023-05-25T09:44:10.588Z,4.57
2023-05-25T10:05:16.818Z,3.20
2023-05-25T10:22:36.293Z,3.13
2023-05-25T10:25:46.796Z,3.87
2023-05-25T10:28:51.931Z,3.07
2023-05-25T10:35:46.759Z,2.60
2023-05-25T10:45:44.560Z,3.27
2023-05-25T10:48:49.274Z,2.67
2023-05-25T10:52:01.731Z,2.83
2023-05-25T10:55:07.337Z,2.23
2023-05-25T11:12:40.902Z,2.50
2023-05-25T11:36:42.552Z,2.07
2023-05-25T11:39:48.640Z,2.20
2023-05-25T11:42:52.788Z,2.20
2023-05-25T11:45:57.854Z,2.13
2023-05-25T11:49:00.734Z,2.00
2023-05-25T11:52:08.805Z,2.20
2023-05-25T12:05:52.670Z,2.53
2023-05-25T12:16:09.842Z,2.10
2023-05-25T12:19:12.023Z,2.27
2023-05-25T12:26:13.354Z,2.70
2023-05-25T12:29:15.638Z,1.90
2023-05-25T12:39:51.629Z,2.30
2023-05-25T12:42:57.542Z,1.90
2023-05-25T12:45:59.997Z,1.70
2023-05-25T12:56:22.556Z,2.20
2023-05-25T13:09:56.834Z,1.90
2023-05-25T13:27:48.569Z,1.80
2023-05-25T13:30:50.653Z,1.77
2023-05-25T13:33:52.576Z,2.27
2023-05-25T13:36:54.435Z,2.07
2023-05-25T13:39:56.462Z,1.80
2023-05-25T14:01:15.901Z,1.83
2023-05-25T14:14:58.493Z,2.00
2023-05-25T14:18:00.594Z,2.23
2023-05-25T14:21:02.533Z,2.57
2023-05-25T14:24:04.904Z,2.53
2023-05-25T14:38:02.596Z,2.00
2023-05-25T15:12:43.965Z,1.87
2023-05-25T15:15:46.039Z,2.30
2023-05-25T15:29:24.744Z,2.55
2023-05-25T15:46:57.712Z,2.33
2023-05-25T15:53:36.025Z,3.10
2023-05-25T16:11:15.070Z,2.63
2023-05-25T16:42:18.002Z,2.40
2023-05-25T16:56:15.815Z,3.13
2023-05-25T16:59:17.561Z,2.30
2023-05-25T17:02:19.473Z,3.00
2023-05-25T17:05:21.226Z,3.00
2023-05-25T17:12:01.745Z,2.20
2023-05-25T17:18:35.026Z,2.97
2023-05-25T17:25:47.506Z,3.17
2023-05-25T17:50:45.772Z,2.53
2023-05-25T18:07:51.814Z,3.10
2023-05-25T18:10:57.511Z,3.17
2023-05-25T18:20:59.402Z,2.50
2023-05-25T18:24:01.254Z,2.93
2023-05-25T18:30:33.703Z,3.17
2023-05-25T18:47:27.258Z,3.57
2023-05-25T18:50:29.067Z,2.80
2023-05-25T18:53:30.866Z,2.87
2023-05-25T18:56:32.588Z,2.37
2023-05-25T18:59:34.458Z,3.00
2023-05-25T19:02:36.972Z,2.37
2023-05-25T19:05:39.001Z,3.20
2023-05-25T19:08:40.841Z,2.80
2023-05-25T19:11:42.701Z,3.37
2023-05-25T19:14:44.573Z,3.70
2023-05-25T19:17:47.002Z,2.53
2023-05-25T19:20:49.004Z,2.70
2023-05-25T19:23:54.551Z,2.97
2023-05-25T19:26:56.332Z,2.80
2023-05-25T19:29:59.127Z,3.37
2023-05-25T19:33:01.072Z,2.63
2023-05-25T19:36:03.006Z,2.73
2023-05-25T19:39:04.949Z,3.10
2023-05-25T19:42:06.869Z,2.77
2023-05-25T19:45:08.959Z,4.07
2023-05-25T20:05:53.024Z,2.70
2023-05-25T20:12:35.055Z,2.90
2023-05-25T20:15:39.634Z,3.97
2023-05-25T20:18:43.388Z,3.43
2023-05-25T20:28:30.044Z,3.03
2023-05-25T20:31:32.100Z,3.40
2023-05-25T20:34:33.945Z,3.40
2023-05-25T20:44:51.775Z,3.17
2023-05-25T20:54:55.745Z,3.53
2023-05-25T20:57:59.565Z,3.00
2023-05-25T21:01:01.341Z,3.43
2023-05-25T21:04:03.219Z,2.83
2023-05-25T21:07:05.582Z,3.27
2023-05-25T21:10:07.931Z,3.73
2023-05-25T21:16:51.263Z,3.03
2023-05-25T21:27:16.871Z,3.80
2023-05-25T21:30:20.879Z,2.70
2023-05-25T21:33:25.861Z,2.87
2023-05-25T21:36:27.700Z,2.63
2023-05-25T21:39:29.456Z,3.80
2023-05-25T21:42:31.236Z,3.13
2023-05-25T21:45:32.996Z,3.30
2023-05-25T21:48:34.775Z,3.20
2023-05-25T21:51:36.552Z,3.30
2023-05-25T21:54:38.720Z,2.83
2023-05-25T21:57:40.723Z,3.80
2023-05-25T22:00:42.566Z,3.60
2023-05-25T22:03:44.393Z,3.30
2023-05-25T22:06:46.287Z,3.17
2023-05-25T22:09:48.010Z,2.83
2023-05-25T22:12:49.725Z,3.63
2023-05-25T22:15:51.597Z,3.00
2023-05-25T22:18:53.362Z,4.17
2023-05-25T22:21:55.142Z,3.40
2023-05-25T22:24:56.906Z,2.60
2023-05-25T22:27:58.686Z,3.67
2023-05-25T22:31:00.525Z,1.97
2023-05-25T22:34:02.456Z,2.77
2023-05-25T22:37:04.503Z,2.83
2023-05-25T22:40:06.823Z,2.83
2023-05-25T22:43:12.687Z,2.73
2023-05-25T22:46:14.533Z,2.97
2023-05-25T22:49:16.366Z,3.17
2023-05-25T22:52:18.347Z,2.63
2023-05-25T22:55:20.331Z,3.00
2023-05-25T22:58:22.346Z,3.70
2023-05-25T23:01:24.174Z,2.37
2023-05-25T23:04:26.125Z,2.57
2023-05-25T23:07:27.950Z,3.43
2023-05-25T23:10:29.767Z,3.53
2023-05-25T23:13:31.967Z,2.80
2023-05-25T23:16:34.053Z,2.63
2023-05-25T23:19:35.887Z,2.43
2023-05-25T23:22:37.802Z,2.43
2023-05-25T23:25:39.831Z,2.70
2023-05-25T23:28:41.609Z,2.90
2023-05-25T23:31:43.479Z,2.63
2023-05-25T23:34:45.367Z,3.63
2023-05-25T23:37:47.190Z,3.07
2023-05-25T23:40:48.966Z,3.17
2023-05-25T23:43:50.903Z,3.80
2023-05-25T23:46:52.798Z,2.40
2023-05-25T23:49:54.542Z,3.07
2023-05-25T23:52:56.336Z,2.67
2023-05-25T23:55:58.053Z,3.07
2023-05-25T23:58:59.818Z,2.63
