createdAt,value
2023-05-19T00:01:49.897Z,0.30
2023-05-19T00:04:52.649Z,0.30
2023-05-19T00:07:59.348Z,0.30
2023-05-19T00:11:02.071Z,1.15
2023-05-19T00:14:07.367Z,0.63
2023-05-19T00:17:10.139Z,0.30
2023-05-19T00:20:13.046Z,0.30
2023-05-19T00:23:15.486Z,0.45
2023-05-19T00:26:18.241Z,0.30
2023-05-19T00:29:30.484Z,0.20
2023-05-19T00:32:32.979Z,0.50
2023-05-19T00:35:36.058Z,0.30
2023-05-19T00:38:38.951Z,0.40
2023-05-19T00:41:41.485Z,0.28
2023-05-19T00:44:44.057Z,0.22
2023-05-19T00:47:46.694Z,0.30
2023-05-19T00:50:50.875Z,0.30
2023-05-19T00:53:53.496Z,0.30
2023-05-19T00:56:58.650Z,0.20
2023-05-19T01:00:01.162Z,0.38
2023-05-19T01:03:11.610Z,0.20
2023-05-19T01:06:15.631Z,0.30
2023-05-19T01:09:18.511Z,0.43
2023-05-19T01:12:20.987Z,0.43
2023-05-19T01:15:25.761Z,0.40
2023-05-19T01:19:04.010Z,0.23
2023-05-19T01:22:35.629Z,0.53
2023-05-19T01:25:59.031Z,0.20
2023-05-19T01:29:26.064Z,0.20
2023-05-19T01:32:30.585Z,0.43
2023-05-19T01:35:36.048Z,0.20
2023-05-19T01:38:39.665Z,0.40
2023-05-19T01:41:44.444Z,0.30
2023-05-19T01:44:47.479Z,0.20
2023-05-19T01:47:53.734Z,0.20
2023-05-19T01:50:57.443Z,0.37
2023-05-19T01:54:00.337Z,0.20
2023-05-19T01:57:17.777Z,0.20
2023-05-19T02:00:46.434Z,0.40
2023-05-19T02:04:26.829Z,0.20
2023-05-19T02:07:48.661Z,0.30
2023-05-19T02:10:58.086Z,0.43
2023-05-19T02:14:03.374Z,0.30
2023-05-19T02:17:06.471Z,0.30
2023-05-19T02:20:10.229Z,0.75
2023-05-19T02:23:12.678Z,0.30
2023-05-19T02:26:15.857Z,0.30
2023-05-19T02:29:19.413Z,0.20
2023-05-19T02:32:22.097Z,0.30
2023-05-19T02:35:24.613Z,0.40
2023-05-19T02:38:27.635Z,0.20
2023-05-19T02:41:31.173Z,0.27
2023-05-19T02:44:33.859Z,0.20
2023-05-19T02:47:37.147Z,0.30
2023-05-19T02:50:40.065Z,0.20
2023-05-19T02:53:42.518Z,0.20
2023-05-19T02:56:45.017Z,0.30
2023-05-19T02:59:47.430Z,0.20
2023-05-19T03:02:50.134Z,0.20
2023-05-19T03:05:53.849Z,0.20
2023-05-19T03:08:56.530Z,0.27
2023-05-19T03:12:03.940Z,0.20
2023-05-19T03:15:07.293Z,0.28
2023-05-19T03:18:09.829Z,0.30
2023-05-19T03:21:12.316Z,0.25
2023-05-19T03:24:14.752Z,0.30
2023-05-19T03:27:17.173Z,0.20
2023-05-19T03:30:19.725Z,0.20
2023-05-19T03:33:33.953Z,0.30
2023-05-19T03:36:39.935Z,0.30
2023-05-19T03:39:47.039Z,0.30
2023-05-19T03:42:49.637Z,0.27
2023-05-19T03:45:53.327Z,0.20
2023-05-19T03:49:15.139Z,0.30
2023-05-19T03:52:36.611Z,0.40
2023-05-19T03:55:48.607Z,0.20
2023-05-19T03:58:51.073Z,0.23
2023-05-19T04:01:53.720Z,0.20
2023-05-19T04:04:57.132Z,0.20
2023-05-19T04:07:59.682Z,0.20
2023-05-19T04:11:02.344Z,0.20
2023-05-19T04:14:05.843Z,0.20
2023-05-19T04:17:08.421Z,0.25
2023-05-19T04:20:11.555Z,0.40
2023-05-19T04:23:13.910Z,0.20
2023-05-19T04:26:16.557Z,0.53
2023-05-19T04:29:19.025Z,0.20
2023-05-19T04:32:22.684Z,0.20
2023-05-19T04:35:26.254Z,0.20
2023-05-19T04:38:30.159Z,0.38
2023-05-19T04:41:34.056Z,0.23
2023-05-19T04:44:40.402Z,0.43
2023-05-19T04:47:43.249Z,0.20
2023-05-19T04:50:48.947Z,0.20
2023-05-19T04:53:51.650Z,0.20
2023-05-19T04:56:54.340Z,0.77
2023-05-19T05:00:00.205Z,0.30
2023-05-19T05:03:09.446Z,0.25
2023-05-19T05:06:11.849Z,0.20
2023-05-19T05:09:18.244Z,0.20
2023-05-19T05:12:21.785Z,0.57
2023-05-19T05:15:25.034Z,0.30
2023-05-19T05:18:28.170Z,0.25
2023-05-19T05:21:32.027Z,0.20
2023-05-19T05:24:35.775Z,0.30
2023-05-19T05:27:39.870Z,0.20
2023-05-19T05:30:44.998Z,0.27
2023-05-19T05:33:49.856Z,0.20
2023-05-19T05:36:54.941Z,0.60
2023-05-19T05:39:57.864Z,0.25
2023-05-19T05:43:00.774Z,0.80
2023-05-19T05:46:07.557Z,0.30
2023-05-19T05:49:10.694Z,0.30
2023-05-19T05:52:15.949Z,0.20
2023-05-19T05:55:22.845Z,0.47
2023-05-19T05:58:25.985Z,0.30
2023-05-19T06:01:31.606Z,0.30
2023-05-19T06:04:35.124Z,0.60
2023-05-19T06:07:38.074Z,0.30
2023-05-19T06:10:44.072Z,0.20
2023-05-19T06:13:48.496Z,0.37
2023-05-19T06:17:03.474Z,0.20
2023-05-19T06:20:06.746Z,0.30
2023-05-19T06:23:09.877Z,0.95
2023-05-19T06:26:12.381Z,0.30
2023-05-19T06:29:15.102Z,0.30
2023-05-19T06:32:17.657Z,0.20
2023-05-19T06:35:20.384Z,0.30
2023-05-19T06:38:23.573Z,0.35
2023-05-19T06:41:26.527Z,0.60
2023-05-19T06:44:29.110Z,0.40
2023-05-19T06:47:31.627Z,0.50
2023-05-19T06:50:35.021Z,0.32
2023-05-19T06:53:37.783Z,0.45
2023-05-19T06:56:44.273Z,0.30
2023-05-19T06:59:46.863Z,0.40
2023-05-19T07:02:50.563Z,0.50
2023-05-19T07:05:53.457Z,0.40
2023-05-19T07:08:56.068Z,0.40
2023-05-19T07:11:59.920Z,0.30
2023-05-19T07:15:03.010Z,0.30
2023-05-19T07:18:06.478Z,0.30
2023-05-19T07:21:09.082Z,0.25
2023-05-19T07:24:13.285Z,0.40
2023-05-19T07:27:15.897Z,0.25
2023-05-19T07:30:18.253Z,0.30
2023-05-19T07:33:20.775Z,0.47
2023-05-19T07:36:23.386Z,0.40
2023-05-19T07:39:29.582Z,0.40
2023-05-19T07:42:32.245Z,0.40
2023-05-19T07:45:34.791Z,0.30
2023-05-19T07:48:37.287Z,0.43
2023-05-19T07:51:41.897Z,0.45
2023-05-19T07:54:45.623Z,0.30
2023-05-19T07:57:48.387Z,0.40
2023-05-19T08:00:50.984Z,0.40
2023-05-19T08:03:53.539Z,0.30
2023-05-19T08:06:56.025Z,0.30
2023-05-19T08:09:58.557Z,0.35
2023-05-19T08:13:00.991Z,0.47
2023-05-19T08:16:04.018Z,0.40
2023-05-19T08:19:07.499Z,0.30
2023-05-19T08:22:10.004Z,0.30
2023-05-19T08:25:12.420Z,0.45
2023-05-19T08:28:15.222Z,0.50
2023-05-19T08:31:18.546Z,0.30
2023-05-19T08:34:21.057Z,0.40
2023-05-19T08:37:23.526Z,0.30
2023-05-19T08:40:27.473Z,0.65
2023-05-19T08:43:30.193Z,0.30
2023-05-19T08:46:32.796Z,0.90
2023-05-19T08:49:43.101Z,0.47
2023-05-19T08:53:01.701Z,0.60
2023-05-19T08:56:25.546Z,0.50
2023-05-19T08:59:29.306Z,0.30
2023-05-19T09:02:32.641Z,0.80
2023-05-19T09:05:35.513Z,0.37
2023-05-19T09:08:38.999Z,0.40
2023-05-19T09:11:45.464Z,0.50
2023-05-19T09:14:48.897Z,0.52
2023-05-19T09:17:51.414Z,0.40
2023-05-19T09:21:02.368Z,0.40
2023-05-19T09:24:06.574Z,0.60
2023-05-19T09:27:09.094Z,0.50
2023-05-19T09:30:12.482Z,0.50
2023-05-19T09:33:20.114Z,0.50
2023-05-19T09:36:22.688Z,0.37
2023-05-19T09:39:25.930Z,0.40
2023-05-19T09:42:30.012Z,0.60
2023-05-19T09:45:32.595Z,0.57
2023-05-19T09:48:36.862Z,0.53
2023-05-19T09:51:41.595Z,0.40
2023-05-19T09:54:45.385Z,0.40
2023-05-19T09:57:47.820Z,0.55
2023-05-19T10:00:51.438Z,0.80
2023-05-19T10:03:54.034Z,0.60
2023-05-19T10:07:01.306Z,0.43
2023-05-19T10:10:04.464Z,0.60
2023-05-19T10:13:07.860Z,0.68
2023-05-19T10:16:11.234Z,0.40
2023-05-19T10:19:14.785Z,0.60
2023-05-19T10:22:17.417Z,0.50
2023-05-19T10:25:20.169Z,0.30
2023-05-19T10:28:25.843Z,0.30
2023-05-19T10:31:28.810Z,0.35
2023-05-19T10:35:19.292Z,0.50
2023-05-19T10:38:28.040Z,0.77
2023-05-19T10:41:33.947Z,0.40
2023-05-19T10:44:46.041Z,0.32
2023-05-19T10:47:51.674Z,0.55
2023-05-19T10:50:56.478Z,0.50
2023-05-19T10:54:02.881Z,0.33
2023-05-19T10:57:06.663Z,0.95
2023-05-19T11:00:31.505Z,0.60
2023-05-19T11:03:45.097Z,0.63
2023-05-19T11:06:52.118Z,0.37
2023-05-19T11:09:54.922Z,0.50
2023-05-19T11:12:58.258Z,0.40
2023-05-19T11:16:08.301Z,0.60
2023-05-19T11:19:19.994Z,0.55
2023-05-19T11:22:28.673Z,0.60
2023-05-19T11:25:45.417Z,0.60
2023-05-19T11:28:48.365Z,0.52
2023-05-19T11:31:52.293Z,0.73
2023-05-19T11:34:56.194Z,0.60
2023-05-19T11:37:59.115Z,0.60
2023-05-19T11:41:02.173Z,0.83
2023-05-19T11:44:09.647Z,0.88
2023-05-19T11:47:20.203Z,0.90
2023-05-19T11:50:32.524Z,0.63
2023-05-19T11:53:36.308Z,0.50
2023-05-19T11:56:42.935Z,0.93
2023-05-19T11:59:48.148Z,0.80
2023-05-19T12:02:50.759Z,0.80
2023-05-19T12:05:53.876Z,0.80
2023-05-19T12:08:56.501Z,0.70
2023-05-19T12:11:59.087Z,0.73
2023-05-19T12:15:03.971Z,0.60
2023-05-19T12:18:07.017Z,0.52
2023-05-19T12:21:09.811Z,0.80
2023-05-19T12:24:12.477Z,1.10
2023-05-19T12:27:24.195Z,0.83
2023-05-19T12:30:31.575Z,0.70
2023-05-19T12:33:35.704Z,0.63
2023-05-19T12:36:39.105Z,0.73
2023-05-19T12:39:42.810Z,0.90
2023-05-19T12:42:45.805Z,0.83
2023-05-19T12:45:48.791Z,0.80
2023-05-19T12:48:51.820Z,0.73
2023-05-19T12:51:54.522Z,1.13
2023-05-19T12:55:01.477Z,0.80
2023-05-19T12:58:07.305Z,0.80
2023-05-19T13:01:18.007Z,1.02
2023-05-19T13:04:20.813Z,0.80
2023-05-19T13:07:23.267Z,1.00
2023-05-19T13:10:31.466Z,1.00
2023-05-19T13:13:34.169Z,1.10
2023-05-19T13:16:36.720Z,1.00
2023-05-19T13:19:39.396Z,1.10
2023-05-19T13:22:43.067Z,1.27
2023-05-19T13:25:45.546Z,1.48
2023-05-19T13:28:47.960Z,1.00
2023-05-19T13:31:50.416Z,1.48
2023-05-19T13:34:52.804Z,1.40
2023-05-19T13:37:55.269Z,1.50
2023-05-19T13:40:57.706Z,0.93
2023-05-19T13:44:01.031Z,1.17
2023-05-19T13:47:03.565Z,0.63
2023-05-19T13:50:06.713Z,0.93
2023-05-19T13:53:09.458Z,0.70
2023-05-19T13:56:11.877Z,0.90
2023-05-19T13:59:14.678Z,0.90
2023-05-19T14:02:17.228Z,0.80
2023-05-19T14:05:19.765Z,0.98
2023-05-19T14:08:22.820Z,1.00
2023-05-19T14:11:26.247Z,0.50
2023-05-19T14:14:28.662Z,1.00
2023-05-19T14:17:31.201Z,1.25
2023-05-19T14:20:34.450Z,1.60
2023-05-19T14:23:37.152Z,1.50
2023-05-19T14:26:39.689Z,1.48
2023-05-19T14:29:42.986Z,1.30
2023-05-19T14:32:45.409Z,1.50
2023-05-19T14:35:48.242Z,1.27
2023-05-19T14:38:50.623Z,1.58
2023-05-19T14:41:53.045Z,1.50
2023-05-19T14:44:56.023Z,1.40
2023-05-19T14:47:58.689Z,1.35
2023-05-19T14:51:01.291Z,1.50
2023-05-19T14:54:04.157Z,1.20
2023-05-19T14:57:08.188Z,1.75
2023-05-19T15:00:11.081Z,1.50
2023-05-19T15:03:14.771Z,1.55
2023-05-19T15:06:17.417Z,2.00
2023-05-19T15:09:19.972Z,1.83
2023-05-19T15:12:22.575Z,1.55
2023-05-19T15:15:24.967Z,1.77
2023-05-19T15:18:27.797Z,1.50
2023-05-19T15:21:30.318Z,1.70
2023-05-19T15:24:32.943Z,1.65
2023-05-19T15:27:38.961Z,1.40
2023-05-19T15:30:42.999Z,1.40
2023-05-19T15:33:45.462Z,1.50
2023-05-19T15:36:47.954Z,1.38
2023-05-19T15:39:50.490Z,1.00
2023-05-19T15:42:52.909Z,0.60
2023-05-19T15:45:56.427Z,0.70
2023-05-19T15:48:59.062Z,0.70
2023-05-19T15:52:01.851Z,0.68
2023-05-19T15:55:04.547Z,0.43
2023-05-19T15:58:08.856Z,0.60
2023-05-19T16:01:12.034Z,0.50
2023-05-19T16:04:14.663Z,0.82
2023-05-19T16:07:18.470Z,0.40
2023-05-19T16:10:20.919Z,0.50
2023-05-19T16:13:23.586Z,0.50
2023-05-19T16:16:26.240Z,0.70
2023-05-19T16:19:29.173Z,0.90
2023-05-19T16:22:31.921Z,0.65
2023-05-19T16:25:34.473Z,0.40
2023-05-19T16:28:36.915Z,0.60
2023-05-19T16:31:39.446Z,0.70
2023-05-19T16:34:41.962Z,0.85
2023-05-19T16:37:44.436Z,0.90
2023-05-19T16:40:50.191Z,0.60
2023-05-19T16:44:09.452Z,0.70
2023-05-19T16:47:11.965Z,0.57
2023-05-19T16:50:14.583Z,0.57
2023-05-19T16:53:17.417Z,0.68
2023-05-19T16:56:20.008Z,0.60
2023-05-19T16:59:23.004Z,0.50
2023-05-19T17:02:26.139Z,0.80
2023-05-19T17:05:29.122Z,0.88
2023-05-19T17:08:31.687Z,0.50
2023-05-19T17:11:34.182Z,0.40
2023-05-19T17:14:37.175Z,0.57
2023-05-19T17:17:39.663Z,0.60
2023-05-19T17:20:42.298Z,0.95
2023-05-19T17:23:44.722Z,0.50
2023-05-19T17:26:47.193Z,0.50
2023-05-19T17:29:49.618Z,0.50
2023-05-19T17:32:52.642Z,0.50
2023-05-19T17:35:55.309Z,0.40
2023-05-19T17:38:58.033Z,0.68
2023-05-19T17:42:00.666Z,1.42
2023-05-19T17:45:07.485Z,0.33
2023-05-19T17:48:10.110Z,0.73
2023-05-19T17:51:12.608Z,1.08
2023-05-19T17:54:15.578Z,0.50
2023-05-19T17:57:18.607Z,0.47
2023-05-19T18:00:23.236Z,0.70
2023-05-19T18:03:26.278Z,0.50
2023-05-19T18:06:29.468Z,0.45
2023-05-19T18:09:33.569Z,0.40
2023-05-19T18:12:36.058Z,0.80
2023-05-19T18:15:38.431Z,0.70
2023-05-19T18:18:43.670Z,0.63
2023-05-19T18:21:46.955Z,1.05
2023-05-19T18:24:49.381Z,0.52
2023-05-19T18:27:55.693Z,0.40
2023-05-19T18:31:00.188Z,0.60
2023-05-19T18:34:04.699Z,0.90
2023-05-19T18:37:07.201Z,0.30
2023-05-19T18:40:10.113Z,0.40
2023-05-19T18:43:12.783Z,0.40
2023-05-19T18:46:17.136Z,0.40
2023-05-19T18:49:19.982Z,0.60
2023-05-19T18:52:23.212Z,1.17
2023-05-19T18:55:25.674Z,0.77
2023-05-19T18:58:28.231Z,0.50
2023-05-19T19:01:30.767Z,0.50
2023-05-19T19:04:34.236Z,0.43
2023-05-19T19:07:41.252Z,0.60
2023-05-19T19:10:44.436Z,0.50
2023-05-19T19:13:51.026Z,0.55
2023-05-19T19:16:54.761Z,0.70
2023-05-19T19:19:57.367Z,0.70
2023-05-19T19:23:02.241Z,0.82
2023-05-19T19:26:04.672Z,0.40
2023-05-19T19:29:07.595Z,0.85
2023-05-19T19:32:12.759Z,0.70
2023-05-19T19:35:16.033Z,0.90
2023-05-19T19:38:18.528Z,1.08
2023-05-19T19:41:21.359Z,0.50
2023-05-19T19:44:24.003Z,0.85
2023-05-19T19:47:27.497Z,0.93
2023-05-19T19:50:30.346Z,0.47
2023-05-19T19:53:32.905Z,0.77
2023-05-19T19:56:35.612Z,0.93
2023-05-19T19:59:38.065Z,0.70
2023-05-19T20:02:51.658Z,0.60
2023-05-19T20:06:03.384Z,0.37
2023-05-19T20:09:05.805Z,0.45
2023-05-19T20:12:08.353Z,0.40
2023-05-19T20:15:10.969Z,0.55
2023-05-19T20:18:13.387Z,0.67
2023-05-19T20:21:15.827Z,0.67
2023-05-19T20:24:18.425Z,0.40
2023-05-19T20:27:20.825Z,0.77
2023-05-19T20:30:23.404Z,0.52
2023-05-19T20:33:25.931Z,0.60
2023-05-19T20:36:28.383Z,0.70
2023-05-19T20:39:31.253Z,0.30
2023-05-19T20:42:33.915Z,0.30
2023-05-19T20:45:36.760Z,0.25
2023-05-19T20:48:39.712Z,0.23
2023-05-19T20:51:42.238Z,0.30
2023-05-19T20:54:46.364Z,0.40
2023-05-19T20:57:48.772Z,0.68
2023-05-19T21:00:57.514Z,0.35
2023-05-19T21:04:01.043Z,0.30
2023-05-19T21:07:03.878Z,0.40
2023-05-19T21:10:07.010Z,0.98
2023-05-19T21:13:09.609Z,1.33
2023-05-19T21:16:12.302Z,0.90
2023-05-19T21:19:14.837Z,0.60
2023-05-19T21:22:17.610Z,0.50
2023-05-19T21:25:20.012Z,0.55
2023-05-19T21:28:22.552Z,0.50
2023-05-19T21:31:25.078Z,0.45
2023-05-19T21:34:27.643Z,0.43
2023-05-19T21:37:30.164Z,0.57
2023-05-19T21:40:32.818Z,0.43
2023-05-19T21:43:35.403Z,0.47
2023-05-19T21:46:37.861Z,0.43
2023-05-19T21:49:40.758Z,0.50
2023-05-19T21:52:43.237Z,0.80
2023-05-19T21:55:46.101Z,0.40
2023-05-19T21:58:48.492Z,0.40
2023-05-19T22:01:51.461Z,0.45
2023-05-19T22:04:53.980Z,0.40
2023-05-19T22:07:56.667Z,0.27
2023-05-19T22:10:59.065Z,0.30
2023-05-19T22:14:01.619Z,0.40
2023-05-19T22:17:04.434Z,0.65
2023-05-19T22:20:09.506Z,0.30
2023-05-19T22:23:11.936Z,0.40
2023-05-19T22:26:14.818Z,0.50
2023-05-19T22:29:18.618Z,0.30
2023-05-19T22:32:21.175Z,0.40
2023-05-19T22:35:24.308Z,0.20
2023-05-19T22:38:26.735Z,0.33
2023-05-19T22:41:29.189Z,0.40
2023-05-19T22:44:31.631Z,0.82
2023-05-19T22:47:34.114Z,0.30
2023-05-19T22:50:36.559Z,1.07
2023-05-19T22:53:38.973Z,0.50
2023-05-19T22:56:46.338Z,0.40
2023-05-19T22:59:48.947Z,0.68
2023-05-19T23:02:51.462Z,0.30
2023-05-19T23:05:53.984Z,0.47
2023-05-19T23:09:01.932Z,0.63
2023-05-19T23:12:04.827Z,0.30
2023-05-19T23:15:09.719Z,0.60
2023-05-19T23:18:12.122Z,0.70
2023-05-19T23:21:14.563Z,0.50
2023-05-19T23:24:17.119Z,0.87
2023-05-19T23:27:19.473Z,0.38
2023-05-19T23:30:21.889Z,0.50
2023-05-19T23:33:24.291Z,0.43
2023-05-19T23:36:26.768Z,0.40
2023-05-19T23:39:29.140Z,0.40
2023-05-19T23:42:32.001Z,0.65
2023-05-19T23:45:34.861Z,0.60
2023-05-19T23:48:37.469Z,0.32
2023-05-19T23:51:39.933Z,0.40
2023-05-19T23:54:42.497Z,0.30
2023-05-19T23:57:44.924Z,0.30
