createdAt,value
2018-05-14T00:00:08.364Z,0.00
2018-05-14T00:01:08.392Z,0.00
2018-05-14T00:02:08.410Z,0.00
2018-05-14T00:03:08.433Z,0.00
2018-05-14T00:04:08.455Z,0.00
2018-05-14T00:05:08.478Z,0.00
2018-05-14T00:06:08.501Z,0.00
2018-05-14T00:07:08.523Z,0.00
2018-05-14T00:09:08.575Z,0.00
2018-05-14T00:10:08.593Z,0.00
2018-05-14T00:11:08.614Z,0.00
2018-05-14T00:12:08.636Z,0.00
2018-05-14T00:13:08.660Z,0.00
2018-05-14T00:14:08.682Z,0.00
2018-05-14T00:15:08.704Z,0.00
2018-05-14T00:16:08.727Z,0.00
2018-05-14T00:17:08.750Z,0.00
2018-05-14T00:18:08.772Z,0.00
2018-05-14T00:19:08.795Z,0.00
2018-05-14T00:20:08.821Z,0.00
2018-05-14T00:21:08.843Z,0.00
2018-05-14T00:22:08.863Z,0.00
2018-05-14T00:23:08.892Z,0.00
2018-05-14T00:24:08.908Z,0.00
2018-05-14T00:25:08.935Z,0.00
2018-05-14T00:26:08.954Z,0.00
2018-05-14T00:27:08.976Z,0.00
2018-05-14T00:28:09.001Z,0.00
2018-05-14T00:29:09.021Z,0.00
2018-05-14T00:30:09.044Z,0.00
2018-05-14T00:31:09.066Z,0.00
2018-05-14T00:32:09.088Z,0.00
2018-05-14T00:33:09.111Z,0.00
2018-05-14T00:34:09.133Z,0.00
2018-05-14T00:35:09.157Z,0.00
2018-05-14T00:36:09.262Z,0.00
2018-05-14T00:37:09.202Z,0.00
2018-05-14T00:38:09.224Z,0.00
2018-05-14T00:39:09.248Z,0.00
2018-05-14T00:40:09.337Z,0.00
2018-05-14T00:41:09.293Z,0.00
2018-05-14T00:42:09.315Z,0.00
2018-05-14T00:43:09.337Z,0.00
2018-05-14T00:44:09.360Z,0.00
2018-05-14T00:45:09.382Z,0.00
2018-05-14T00:46:09.404Z,0.00
2018-05-14T00:47:09.430Z,0.00
2018-05-14T00:48:09.450Z,0.00
2018-05-14T00:49:09.472Z,0.00
2018-05-14T00:50:09.494Z,0.00
2018-05-14T00:51:09.517Z,0.00
2018-05-14T00:52:09.539Z,0.00
2018-05-14T00:53:09.562Z,0.00
2018-05-14T00:54:09.584Z,0.00
2018-05-14T00:55:09.608Z,0.00
2018-05-14T00:56:09.634Z,0.00
2018-05-14T00:57:09.652Z,0.00
2018-05-14T00:58:09.677Z,0.00
2018-05-14T00:59:09.698Z,0.00
2018-05-14T01:00:09.720Z,0.00
2018-05-14T01:01:09.742Z,0.00
2018-05-14T01:02:09.765Z,0.00
2018-05-14T01:03:09.786Z,0.00
2018-05-14T01:04:09.810Z,0.00
2018-05-14T01:05:09.832Z,0.00
2018-05-14T01:06:09.854Z,0.00
2018-05-14T01:07:09.880Z,0.00
2018-05-14T01:08:10.086Z,0.00
2018-05-14T01:09:09.922Z,0.00
2018-05-14T01:10:09.944Z,0.00
2018-05-14T01:11:09.966Z,0.00
2018-05-14T01:12:10.041Z,0.00
2018-05-14T01:13:10.012Z,0.00
2018-05-14T01:14:10.035Z,0.00
2018-05-14T01:15:10.056Z,0.00
2018-05-14T01:16:10.080Z,0.00
2018-05-14T01:17:10.102Z,0.00
2018-05-14T01:18:10.123Z,0.00
2018-05-14T01:19:10.151Z,0.00
2018-05-14T01:20:10.169Z,0.00
2018-05-14T01:21:10.193Z,0.00
2018-05-14T01:22:10.215Z,0.00
2018-05-14T01:23:10.236Z,0.00
2018-05-14T01:24:10.262Z,0.00
2018-05-14T01:25:10.283Z,0.00
2018-05-14T01:26:10.304Z,0.00
2018-05-14T01:27:10.327Z,0.00
2018-05-14T01:28:10.438Z,0.00
2018-05-14T01:29:10.371Z,0.00
2018-05-14T01:30:10.394Z,0.00
2018-05-14T01:31:10.418Z,0.00
2018-05-14T01:32:10.439Z,0.00
2018-05-14T01:33:10.461Z,0.00
2018-05-14T01:34:10.489Z,0.00
2018-05-14T01:35:10.508Z,0.00
2018-05-14T01:36:10.532Z,0.00
2018-05-14T01:37:10.552Z,0.00
2018-05-14T01:38:10.576Z,0.00
2018-05-14T01:39:10.597Z,0.00
2018-05-14T01:40:10.619Z,0.00
2018-05-14T01:41:10.641Z,0.00
2018-05-14T01:42:10.663Z,0.00
2018-05-14T01:43:10.686Z,0.00
2018-05-14T01:44:10.711Z,0.00
2018-05-14T01:45:10.731Z,0.00
2018-05-14T01:46:10.753Z,0.00
2018-05-14T01:47:10.777Z,0.00
2018-05-14T01:48:10.800Z,0.00
2018-05-14T01:49:10.822Z,0.00
2018-05-14T01:50:10.843Z,0.00
2018-05-14T01:51:10.865Z,0.00
2018-05-14T01:52:10.889Z,0.00
2018-05-14T01:53:10.920Z,0.00
2018-05-14T01:54:10.933Z,0.00
2018-05-14T01:55:10.957Z,0.00
2018-05-14T01:56:10.977Z,0.00
2018-05-14T01:57:11.003Z,0.00
2018-05-14T01:58:11.024Z,0.00
2018-05-14T01:59:11.043Z,0.00
2018-05-14T02:00:11.064Z,0.00
2018-05-14T02:01:11.088Z,0.00
2018-05-14T02:02:11.108Z,0.00
2018-05-14T02:03:11.130Z,0.00
2018-05-14T02:04:11.155Z,0.00
2018-05-14T02:05:11.173Z,0.00
2018-05-14T02:06:11.194Z,0.00
2018-05-14T02:07:11.216Z,0.00
2018-05-14T02:08:11.240Z,0.00
2018-05-14T02:09:11.258Z,0.00
2018-05-14T02:10:11.280Z,0.00
2018-05-14T02:11:11.300Z,0.00
2018-05-14T02:12:11.324Z,0.00
2018-05-14T02:13:11.346Z,0.00
2018-05-14T02:14:11.365Z,0.00
2018-05-14T02:15:11.387Z,0.00
2018-05-14T02:16:11.409Z,0.00
2018-05-14T02:17:11.440Z,0.00
2018-05-14T02:18:11.452Z,0.00
2018-05-14T02:19:11.472Z,0.00
2018-05-14T02:20:11.495Z,0.00
2018-05-14T02:21:11.516Z,0.00
2018-05-14T02:22:11.537Z,0.00
2018-05-14T02:23:11.558Z,0.00
2018-05-14T02:24:11.580Z,0.00
2018-05-14T02:25:11.601Z,0.00
2018-05-14T02:26:11.623Z,0.00
2018-05-14T02:27:11.643Z,0.00
2018-05-14T02:28:11.666Z,0.00
2018-05-14T02:29:11.687Z,0.00
2018-05-14T02:30:11.708Z,0.00
2018-05-14T02:31:11.730Z,0.00
2018-05-14T02:32:11.752Z,0.00
2018-05-14T02:33:11.776Z,0.00
2018-05-14T02:34:11.794Z,0.00
2018-05-14T02:35:11.815Z,0.00
2018-05-14T02:36:11.837Z,0.00
2018-05-14T02:37:11.858Z,0.00
2018-05-14T02:38:11.878Z,0.00
2018-05-14T02:39:11.900Z,0.00
2018-05-14T02:40:11.923Z,0.00
2018-05-14T02:41:11.943Z,0.00
2018-05-14T02:42:11.965Z,0.00
2018-05-14T02:43:11.991Z,0.00
2018-05-14T02:44:12.008Z,0.00
2018-05-14T02:45:12.029Z,0.00
2018-05-14T02:46:12.050Z,0.00
2018-05-14T02:47:12.071Z,0.00
2018-05-14T02:48:12.096Z,0.00
2018-05-14T02:49:12.115Z,0.00
2018-05-14T02:50:12.135Z,0.00
2018-05-14T02:51:12.156Z,0.00
2018-05-14T02:52:12.178Z,0.00
2018-05-14T02:53:12.199Z,0.00
2018-05-14T02:54:12.222Z,0.00
2018-05-14T02:55:12.242Z,0.00
2018-05-14T02:56:12.265Z,0.00
2018-05-14T02:57:12.284Z,0.00
2018-05-14T02:58:12.305Z,0.00
2018-05-14T02:59:12.327Z,0.00
2018-05-14T03:00:12.350Z,0.00
2018-05-14T03:01:12.375Z,4.00
2018-05-14T03:02:12.402Z,4.00
2018-05-14T03:03:12.414Z,0.00
2018-05-14T03:04:12.434Z,0.00
2018-05-14T03:05:12.457Z,4.00
2018-05-14T03:06:12.477Z,4.00
2018-05-14T03:07:12.499Z,4.00
2018-05-14T03:08:12.519Z,4.00
2018-05-14T03:09:12.543Z,8.00
2018-05-14T03:10:12.563Z,4.00
2018-05-14T03:11:12.585Z,8.00
2018-05-14T03:12:12.606Z,8.00
2018-05-14T03:13:12.634Z,8.00
2018-05-14T03:14:12.647Z,8.00
2018-05-14T03:15:12.670Z,12.00
2018-05-14T03:16:12.691Z,12.00
2018-05-14T03:17:12.713Z,12.00
2018-05-14T03:18:12.732Z,20.00
2018-05-14T03:19:12.755Z,16.00
2018-05-14T03:20:12.785Z,20.00
2018-05-14T03:21:12.796Z,20.00
2018-05-14T03:22:12.818Z,24.00
2018-05-14T03:23:12.842Z,28.00
2018-05-14T03:24:12.861Z,32.00
2018-05-14T03:25:12.883Z,32.00
2018-05-14T03:26:12.903Z,36.00
2018-05-14T03:27:12.927Z,44.00
2018-05-14T03:28:12.947Z,52.00
2018-05-14T03:29:12.968Z,60.00
2018-05-14T03:30:12.993Z,68.00
2018-05-14T03:31:13.011Z,72.00
2018-05-14T03:32:13.030Z,80.00
2018-05-14T03:33:13.053Z,84.00
2018-05-14T03:34:13.073Z,92.00
2018-05-14T03:35:13.095Z,100.00
2018-05-14T03:36:13.117Z,112.00
2018-05-14T03:37:13.137Z,120.00
2018-05-14T03:38:13.158Z,124.00
2018-05-14T03:39:13.180Z,124.00
2018-05-14T03:40:13.202Z,116.00
2018-05-14T03:41:13.222Z,128.00
2018-05-14T03:42:13.243Z,136.00
2018-05-14T03:43:13.266Z,176.00
2018-05-14T03:44:13.287Z,172.00
2018-05-14T03:45:13.308Z,172.00
2018-05-14T03:46:13.329Z,176.00
2018-05-14T03:47:13.348Z,180.00
2018-05-14T03:48:13.370Z,184.00
2018-05-14T03:49:13.392Z,196.00
2018-05-14T03:50:13.413Z,220.00
2018-05-14T03:51:13.434Z,256.00
2018-05-14T03:52:13.458Z,276.00
2018-05-14T03:53:13.476Z,280.00
2018-05-14T03:54:13.497Z,284.00
2018-05-14T03:55:13.519Z,316.00
2018-05-14T03:56:13.541Z,320.00
2018-05-14T03:57:13.561Z,300.00
2018-05-14T03:58:13.582Z,300.00
2018-05-14T03:59:13.604Z,304.00
2018-05-14T04:00:13.625Z,316.00
2018-05-14T04:01:13.647Z,336.00
2018-05-14T04:02:13.735Z,388.00
2018-05-14T04:03:13.689Z,408.00
2018-05-14T04:04:13.710Z,400.00
2018-05-14T04:05:13.733Z,440.00
2018-05-14T04:06:13.754Z,496.00
2018-05-14T04:07:13.773Z,524.00
2018-05-14T04:08:13.795Z,512.00
2018-05-14T04:09:13.815Z,472.00
2018-05-14T04:10:13.837Z,464.00
2018-05-14T04:11:13.857Z,476.00
2018-05-14T04:12:13.879Z,508.00
2018-05-14T04:13:13.903Z,536.00
2018-05-14T04:14:13.922Z,612.00
2018-05-14T04:15:13.945Z,620.00
2018-05-14T04:16:13.964Z,596.00
2018-05-14T04:17:13.985Z,600.00
2018-05-14T04:18:14.011Z,676.00
2018-05-14T04:19:14.030Z,708.00
2018-05-14T04:20:14.049Z,732.00
2018-05-14T04:21:14.071Z,712.00
2018-05-14T04:22:14.091Z,724.00
2018-05-14T04:23:14.113Z,776.00
2018-05-14T04:24:14.135Z,832.00
2018-05-14T04:25:14.157Z,936.00
2018-05-14T04:26:14.177Z,964.00
2018-05-14T04:27:14.198Z,980.00
2018-05-14T04:28:14.220Z,1036.00
2018-05-14T04:29:14.240Z,1044.00
2018-05-14T04:30:14.301Z,1132.00
2018-05-14T04:31:14.282Z,1180.00
2018-05-14T04:32:14.304Z,1268.00
2018-05-14T04:33:14.326Z,1348.00
2018-05-14T04:34:14.355Z,1404.00
2018-05-14T04:35:14.368Z,1256.00
2018-05-14T04:36:14.388Z,1204.00
2018-05-14T04:37:14.411Z,1244.00
2018-05-14T04:38:14.431Z,1344.00
2018-05-14T04:39:14.452Z,1412.00
2018-05-14T04:40:14.474Z,1400.00
2018-05-14T04:41:14.498Z,1304.00
2018-05-14T04:42:14.516Z,1232.00
2018-05-14T04:43:14.538Z,1164.00
2018-05-14T04:44:14.563Z,1204.00
2018-05-14T04:45:14.581Z,1296.00
2018-05-14T04:46:14.601Z,1480.00
2018-05-14T04:47:14.623Z,1544.00
2018-05-14T04:48:14.643Z,1456.00
2018-05-14T04:49:14.666Z,1492.00
2018-05-14T04:50:14.687Z,1496.00
2018-05-14T04:51:14.708Z,1420.00
2018-05-14T04:52:14.728Z,1440.00
2018-05-14T04:53:14.751Z,1564.00
2018-05-14T04:54:14.771Z,1616.00
2018-05-14T04:55:14.793Z,1636.00
2018-05-14T04:56:14.815Z,1764.00
2018-05-14T04:57:14.836Z,2000.00
2018-05-14T04:58:14.857Z,2184.00
2018-05-14T04:59:14.919Z,2340.00
2018-05-14T05:00:14.900Z,2572.00
2018-05-14T05:01:14.922Z,2476.00
2018-05-14T05:02:14.941Z,2184.00
2018-05-14T05:03:14.965Z,2256.00
2018-05-14T05:04:14.985Z,2312.00
2018-05-14T05:05:15.007Z,2128.00
2018-05-14T05:06:15.027Z,2092.00
2018-05-14T05:07:15.048Z,2200.00
2018-05-14T05:08:15.072Z,2204.00
2018-05-14T05:09:15.093Z,2396.00
2018-05-14T05:10:15.112Z,2600.00
2018-05-14T05:11:15.134Z,2508.00
2018-05-14T05:12:15.157Z,2556.00
2018-05-14T05:13:15.177Z,2732.00
2018-05-14T05:14:15.198Z,2888.00
2018-05-14T05:15:15.219Z,2960.00
2018-05-14T05:16:15.269Z,2760.00
2018-05-14T05:17:15.302Z,3104.00
2018-05-14T05:18:15.283Z,3844.00
2018-05-14T05:19:15.304Z,4028.00
2018-05-14T05:20:15.327Z,3904.00
2018-05-14T05:21:15.347Z,3728.00
2018-05-14T05:22:15.366Z,3556.00
2018-05-14T05:23:15.388Z,3816.00
2018-05-14T05:24:15.411Z,3928.00
2018-05-14T05:25:15.433Z,3752.00
2018-05-14T05:26:15.453Z,3744.00
2018-05-14T05:27:15.475Z,3712.00
2018-05-14T05:28:15.499Z,3968.00
2018-05-14T05:29:15.518Z,4084.00
2018-05-14T05:30:15.539Z,4160.00
2018-05-14T05:31:15.569Z,4312.00
2018-05-14T05:32:15.583Z,4496.00
2018-05-14T05:33:15.604Z,4176.00
2018-05-14T05:34:15.629Z,4544.00
2018-05-14T05:35:15.646Z,5520.00
2018-05-14T05:36:15.668Z,5968.00
2018-05-14T05:37:15.690Z,5508.00
2018-05-14T05:38:15.711Z,6916.00
2018-05-14T05:39:15.833Z,7200.00
2018-05-14T05:40:15.754Z,6520.00
2018-05-14T05:41:15.774Z,5736.00
2018-05-14T05:42:15.797Z,5280.00
2018-05-14T05:43:15.818Z,6280.00
2018-05-14T05:44:15.840Z,7444.00
2018-05-14T05:45:15.933Z,7328.00
2018-05-14T05:46:15.882Z,6740.00
2018-05-14T05:47:15.911Z,8028.00
2018-05-14T05:48:15.927Z,8640.00
2018-05-14T05:49:15.949Z,8892.00
2018-05-14T05:50:15.969Z,9060.00
2018-05-14T05:51:15.992Z,9668.00
2018-05-14T05:52:16.014Z,8832.00
2018-05-14T05:53:16.037Z,9568.00
2018-05-14T05:54:16.060Z,10248.00
2018-05-14T05:55:16.079Z,10088.00
2018-05-14T05:56:16.158Z,13200.00
2018-05-14T05:57:16.123Z,14240.00
2018-05-14T05:58:16.145Z,20256.00
2018-05-14T05:59:16.166Z,16384.00
2018-05-14T06:00:16.192Z,18112.00
2018-05-14T06:01:16.270Z,21440.00
2018-05-14T06:02:16.231Z,21408.00
2018-05-14T06:03:16.259Z,9140.00
2018-05-14T06:04:16.276Z,7504.00
2018-05-14T06:05:16.298Z,11620.00
2018-05-14T06:06:16.320Z,8556.00
2018-05-14T06:07:16.342Z,7412.00
2018-05-14T06:08:16.374Z,6760.00
2018-05-14T06:09:16.390Z,6664.00
2018-05-14T06:10:16.409Z,7476.00
2018-05-14T06:11:16.433Z,7728.00
2018-05-14T06:12:16.455Z,9132.00
2018-05-14T06:13:16.477Z,8420.00
2018-05-14T06:14:16.499Z,9120.00
2018-05-14T06:15:16.521Z,9288.00
2018-05-14T06:16:16.560Z,8760.00
2018-05-14T06:17:16.567Z,9092.00
2018-05-14T06:18:16.587Z,9128.00
2018-05-14T06:19:16.611Z,9892.00
2018-05-14T06:20:16.633Z,10484.00
2018-05-14T06:21:16.657Z,9392.00
2018-05-14T06:22:16.688Z,8396.00
2018-05-14T06:23:16.699Z,12020.00
2018-05-14T06:24:16.722Z,18784.00
2018-05-14T06:25:16.746Z,25152.00
2018-05-14T06:26:16.768Z,25536.00
2018-05-14T06:27:16.790Z,24480.00
2018-05-14T06:28:16.813Z,27904.00
2018-05-14T06:29:16.835Z,28768.00
2018-05-14T06:30:16.857Z,28384.00
2018-05-14T06:31:16.905Z,29984.00
2018-05-14T06:32:16.903Z,32960.00
2018-05-14T06:33:16.926Z,38240.00
2018-05-14T06:34:16.965Z,42400.00
2018-05-14T06:35:16.972Z,41472.00
2018-05-14T06:36:16.995Z,32256.00
2018-05-14T06:37:17.019Z,27680.00
2018-05-14T06:38:17.042Z,25344.00
2018-05-14T06:39:17.066Z,22400.00
2018-05-14T06:40:17.088Z,20576.00
2018-05-14T06:41:17.112Z,13704.00
2018-05-14T06:42:17.136Z,14260.00
2018-05-14T06:43:17.190Z,13344.00
2018-05-14T06:44:17.227Z,13992.00
2018-05-14T06:45:17.209Z,11668.00
2018-05-14T06:46:17.233Z,12536.00
2018-05-14T06:47:17.259Z,13968.00
2018-05-14T06:48:17.283Z,15816.00
2018-05-14T06:49:17.306Z,17376.00
2018-05-14T06:50:17.331Z,19104.00
2018-05-14T06:51:17.353Z,23968.00
2018-05-14T06:52:17.378Z,29792.00
2018-05-14T06:53:17.402Z,33632.00
2018-05-14T06:54:17.425Z,39680.00
2018-05-14T06:55:17.452Z,44320.00
2018-05-14T06:56:17.475Z,43776.00
2018-05-14T06:57:17.499Z,44576.00
2018-05-14T06:58:17.523Z,46496.00
2018-05-14T06:59:17.549Z,47232.00
2018-05-14T07:00:17.573Z,47104.00
2018-05-14T07:01:17.597Z,46976.00
2018-05-14T07:02:17.621Z,47168.00
2018-05-14T07:03:17.645Z,49376.00
2018-05-14T07:04:17.672Z,48832.00
2018-05-14T07:05:17.695Z,48512.00
2018-05-14T07:06:17.721Z,50080.00
2018-05-14T07:07:17.747Z,51616.00
2018-05-14T07:08:17.772Z,53248.00
2018-05-14T07:09:17.797Z,52640.00
2018-05-14T07:10:17.822Z,53952.00
2018-05-14T07:11:17.851Z,52640.00
2018-05-14T07:12:17.875Z,54304.00
2018-05-14T07:13:17.902Z,53472.00
2018-05-14T07:14:17.926Z,51168.00
2018-05-14T07:15:17.953Z,54272.00
2018-05-14T07:16:17.979Z,56000.00
2018-05-14T07:17:18.006Z,54944.00
2018-05-14T07:18:18.036Z,54560.00
2018-05-14T07:19:18.182Z,55712.00
2018-05-14T07:20:18.084Z,57184.00
2018-05-14T07:21:18.116Z,51488.00
2018-05-14T07:22:18.138Z,58560.00
2018-05-14T07:23:18.166Z,56576.00
2018-05-14T07:24:18.193Z,56768.00
2018-05-14T07:25:18.220Z,57248.00
2018-05-14T07:26:18.246Z,56960.00
2018-05-14T07:27:18.274Z,57952.00
2018-05-14T07:28:18.301Z,56704.00
2018-05-14T07:29:18.329Z,58304.00
2018-05-14T07:30:18.356Z,59104.00
2018-05-14T07:31:18.384Z,60768.00
2018-05-14T07:32:18.413Z,62496.00
2018-05-14T07:33:18.438Z,60960.00
2018-05-14T07:34:18.466Z,61952.00
2018-05-14T07:35:18.495Z,61568.00
2018-05-14T07:36:18.607Z,62400.00
2018-05-14T07:37:18.550Z,63520.00
2018-05-14T07:38:18.578Z,63040.00
2018-05-14T07:39:18.605Z,62944.00
2018-05-14T07:40:18.634Z,63456.00
2018-05-14T07:41:18.663Z,63328.00
2018-05-14T07:42:18.694Z,62400.00
2018-05-14T07:43:18.718Z,63936.00
2018-05-14T07:44:18.749Z,63616.00
2018-05-14T07:45:18.776Z,62784.00
2018-05-14T07:46:18.804Z,63328.00
2018-05-14T07:47:18.838Z,64352.00
2018-05-14T07:48:18.862Z,65344.00
2018-05-14T07:49:18.891Z,66272.00
2018-05-14T07:50:18.922Z,67040.00
2018-05-14T07:51:18.949Z,66880.00
2018-05-14T07:52:18.983Z,66112.00
2018-05-14T07:53:19.008Z,67616.00
2018-05-14T07:54:19.118Z,67232.00
2018-05-14T07:55:19.072Z,68128.00
2018-05-14T07:56:19.095Z,67584.00
2018-05-14T07:57:19.124Z,67360.00
2018-05-14T07:58:19.152Z,66656.00
2018-05-14T07:59:19.186Z,66688.00
2018-05-14T08:00:19.249Z,66176.00
2018-05-14T08:01:19.242Z,66656.00
2018-05-14T08:02:19.273Z,66752.00
2018-05-14T08:03:19.300Z,66272.00
2018-05-14T08:04:19.331Z,67520.00
2018-05-14T08:05:19.361Z,69024.00
2018-05-14T08:06:19.692Z,68640.00
2018-05-14T08:07:19.590Z,66208.00
2018-05-14T08:08:19.451Z,66016.00
2018-05-14T08:09:19.481Z,66304.00
2018-05-14T08:10:19.510Z,65824.00
2018-05-14T08:11:19.540Z,64640.00
2018-05-14T08:12:19.570Z,65600.00
2018-05-14T08:13:19.599Z,66048.00
2018-05-14T08:14:19.630Z,66592.00
2018-05-14T08:15:19.661Z,64448.00
2018-05-14T08:16:19.691Z,66144.00
2018-05-14T08:17:19.725Z,66464.00
2018-05-14T08:18:19.752Z,66240.00
2018-05-14T08:19:19.782Z,65728.00
2018-05-14T08:20:19.812Z,65952.00
2018-05-14T08:21:19.843Z,65472.00
2018-05-14T08:22:19.873Z,67776.00
2018-05-14T08:23:19.904Z,70560.00
2018-05-14T08:24:19.987Z,70432.00
2018-05-14T08:25:19.975Z,65856.00
2018-05-14T08:26:19.996Z,69760.00
2018-05-14T08:27:20.029Z,72480.00
2018-05-14T08:28:20.056Z,71392.00
2018-05-14T08:29:20.088Z,70208.00
2018-05-14T08:30:20.117Z,71456.00
2018-05-14T08:31:20.236Z,72288.00
2018-05-14T08:32:20.178Z,72480.00
2018-05-14T08:33:20.209Z,73600.00
2018-05-14T08:34:20.239Z,74880.00
2018-05-14T08:35:20.270Z,75424.00
2018-05-14T08:36:20.303Z,75456.00
2018-05-14T08:37:20.339Z,75712.00
2018-05-14T08:38:20.363Z,76416.00
2018-05-14T08:39:20.394Z,75872.00
2018-05-14T08:40:20.426Z,75552.00
2018-05-14T08:41:20.457Z,75456.00
2018-05-14T08:42:20.571Z,75712.00
2018-05-14T08:43:20.605Z,76672.00
2018-05-14T08:44:20.552Z,77376.00
2018-05-14T08:45:20.582Z,77536.00
2018-05-14T08:46:20.612Z,78336.00
2018-05-14T08:47:20.645Z,78080.00
2018-05-14T08:48:20.676Z,76384.00
2018-05-14T08:49:20.707Z,76448.00
2018-05-14T08:50:20.739Z,77792.00
2018-05-14T08:51:20.770Z,76800.00
2018-05-14T08:52:20.803Z,77120.00
2018-05-14T08:53:20.836Z,76448.00
2018-05-14T08:54:21.000Z,78432.00
2018-05-14T08:55:20.897Z,77376.00
2018-05-14T08:56:20.929Z,76224.00
2018-05-14T08:57:20.960Z,73888.00
2018-05-14T08:58:20.991Z,71712.00
2018-05-14T08:59:21.024Z,71744.00
2018-05-14T09:00:21.056Z,70304.00
2018-05-14T09:01:21.088Z,70080.00
2018-05-14T09:02:21.119Z,70048.00
2018-05-14T09:03:21.223Z,73856.00
2018-05-14T09:04:21.183Z,74816.00
2018-05-14T09:05:21.215Z,74336.00
2018-05-14T09:06:21.251Z,73408.00
2018-05-14T09:07:21.278Z,72800.00
2018-05-14T09:08:21.309Z,76576.00
2018-05-14T09:09:21.342Z,76800.00
2018-05-14T09:10:21.373Z,78272.00
2018-05-14T09:11:21.405Z,81280.00
2018-05-14T09:12:21.437Z,81984.00
2018-05-14T09:13:21.470Z,82176.00
2018-05-14T09:14:21.500Z,82272.00
2018-05-14T09:15:21.535Z,83040.00
2018-05-14T09:16:21.565Z,82496.00
2018-05-14T09:17:21.597Z,81376.00
2018-05-14T09:18:21.629Z,82528.00
2018-05-14T09:19:21.760Z,81664.00
2018-05-14T09:20:21.693Z,78656.00
2018-05-14T09:21:21.726Z,77696.00
2018-05-14T09:22:21.757Z,80192.00
2018-05-14T09:23:21.794Z,80832.00
2018-05-14T09:24:21.821Z,79552.00
2018-05-14T09:25:21.854Z,80320.00
2018-05-14T09:26:21.885Z,82848.00
2018-05-14T09:27:21.918Z,83584.00
2018-05-14T09:28:21.950Z,83744.00
2018-05-14T09:29:21.983Z,82592.00
2018-05-14T09:30:22.014Z,83296.00
2018-05-14T09:31:22.126Z,82944.00
2018-05-14T09:32:22.078Z,82208.00
2018-05-14T09:33:22.111Z,83168.00
2018-05-14T09:34:22.142Z,84288.00
2018-05-14T09:35:22.179Z,84064.00
2018-05-14T09:36:22.206Z,83552.00
2018-05-14T09:37:22.339Z,84864.00
2018-05-14T09:38:22.271Z,83872.00
2018-05-14T09:39:22.304Z,82688.00
2018-05-14T09:40:22.337Z,81856.00
2018-05-14T09:41:22.369Z,80032.00
2018-05-14T09:42:22.404Z,79136.00
2018-05-14T09:43:22.434Z,78656.00
2018-05-14T09:44:22.467Z,78080.00
2018-05-14T09:45:22.499Z,78112.00
2018-05-14T09:46:22.529Z,80128.00
2018-05-14T09:47:22.563Z,81504.00
2018-05-14T09:48:22.597Z,79584.00
2018-05-14T09:49:22.644Z,78432.00
2018-05-14T09:50:22.705Z,76672.00
2018-05-14T09:51:22.693Z,78144.00
2018-05-14T09:52:22.726Z,77504.00
2018-05-14T09:53:22.759Z,78240.00
2018-05-14T09:54:22.791Z,77216.00
2018-05-14T09:55:22.824Z,76416.00
2018-05-14T09:56:22.856Z,76672.00
2018-05-14T09:57:22.923Z,77280.00
2018-05-14T09:58:22.921Z,76576.00
2018-05-14T09:59:22.956Z,76608.00
2018-05-14T10:00:22.986Z,77152.00
2018-05-14T10:01:23.019Z,76896.00
2018-05-14T10:02:23.050Z,76000.00
2018-05-14T10:03:23.084Z,75840.00
2018-05-14T10:04:23.117Z,75872.00
2018-05-14T10:05:23.149Z,74944.00
2018-05-14T10:06:23.181Z,73664.00
2018-05-14T10:07:23.214Z,73792.00
2018-05-14T10:08:23.245Z,73024.00
2018-05-14T10:09:23.279Z,72800.00
2018-05-14T10:10:23.311Z,72928.00
2018-05-14T10:11:23.348Z,72736.00
2018-05-14T10:12:23.377Z,72096.00
2018-05-14T10:13:23.475Z,70944.00
2018-05-14T10:14:23.441Z,68608.00
2018-05-14T10:15:23.473Z,66880.00
2018-05-14T10:16:23.509Z,69024.00
2018-05-14T10:17:23.540Z,72832.00
2018-05-14T10:18:23.572Z,74432.00
2018-05-14T10:19:23.606Z,76416.00
2018-05-14T10:20:23.643Z,77344.00
2018-05-14T10:21:23.671Z,76928.00
2018-05-14T10:22:23.703Z,73952.00
2018-05-14T10:23:23.736Z,72544.00
2018-05-14T10:24:23.772Z,73856.00
2018-05-14T10:25:23.803Z,73664.00
2018-05-14T10:26:23.837Z,72448.00
2018-05-14T10:27:23.871Z,72480.00
2018-05-14T10:28:23.899Z,73024.00
2018-05-14T10:29:23.934Z,70944.00
2018-05-14T10:30:23.966Z,69696.00
2018-05-14T10:31:23.998Z,71264.00
2018-05-14T10:32:24.034Z,72352.00
2018-05-14T10:33:24.065Z,72032.00
2018-05-14T10:34:24.097Z,74016.00
2018-05-14T10:35:24.130Z,74496.00
2018-05-14T10:36:24.164Z,72640.00
2018-05-14T10:37:24.197Z,72608.00
2018-05-14T10:38:24.230Z,72800.00
2018-05-14T10:39:24.262Z,73824.00
2018-05-14T10:40:24.294Z,73088.00
2018-05-14T10:41:24.328Z,71424.00
2018-05-14T10:42:24.360Z,70304.00
2018-05-14T10:43:24.394Z,71264.00
2018-05-14T10:44:24.426Z,72352.00
2018-05-14T10:45:24.460Z,74592.00
2018-05-14T10:46:24.491Z,73984.00
2018-05-14T10:47:24.526Z,72928.00
2018-05-14T10:48:24.560Z,74272.00
2018-05-14T10:49:24.599Z,76352.00
2018-05-14T10:50:24.629Z,75968.00
2018-05-14T10:51:24.662Z,73696.00
2018-05-14T10:52:24.696Z,73888.00
2018-05-14T10:53:24.725Z,74688.00
2018-05-14T10:54:24.757Z,76160.00
2018-05-14T10:55:24.790Z,77120.00
2018-05-14T10:56:24.823Z,75904.00
2018-05-14T10:57:24.914Z,75712.00
2018-05-14T10:58:24.889Z,78720.00
2018-05-14T10:59:24.932Z,80448.00
2018-05-14T11:00:24.956Z,78016.00
2018-05-14T11:01:24.989Z,76544.00
2018-05-14T11:02:25.024Z,77376.00
2018-05-14T11:03:25.055Z,76608.00
2018-05-14T11:04:25.090Z,75680.00
2018-05-14T11:05:25.123Z,75424.00
2018-05-14T11:06:25.155Z,74304.00
2018-05-14T11:07:25.189Z,74048.00
2018-05-14T11:08:25.221Z,72640.00
2018-05-14T11:09:25.254Z,72352.00
2018-05-14T11:10:25.287Z,71488.00
2018-05-14T11:11:25.321Z,70848.00
2018-05-14T11:12:25.353Z,68128.00
2018-05-14T11:13:25.387Z,65568.00
2018-05-14T11:14:25.418Z,66464.00
2018-05-14T11:15:25.453Z,68352.00
2018-05-14T11:16:25.486Z,68064.00
2018-05-14T11:17:25.520Z,67264.00
2018-05-14T11:18:25.551Z,66400.00
2018-05-14T11:19:25.585Z,66624.00
2018-05-14T11:20:25.619Z,67936.00
2018-05-14T11:21:25.657Z,70432.00
2018-05-14T11:22:25.684Z,71040.00
2018-05-14T11:23:25.718Z,70176.00
2018-05-14T11:24:25.751Z,77056.00
2018-05-14T11:25:25.783Z,77984.00
2018-05-14T11:26:25.820Z,62880.00
2018-05-14T11:27:25.867Z,36512.00
2018-05-14T11:28:25.884Z,19872.00
2018-05-14T11:29:25.921Z,18592.00
2018-05-14T11:30:25.948Z,18336.00
2018-05-14T11:31:25.982Z,17956.00
2018-05-14T11:32:26.015Z,17608.00
2018-05-14T11:33:26.047Z,17292.00
2018-05-14T11:34:26.080Z,17004.00
2018-05-14T11:35:26.159Z,16996.00
2018-05-14T11:36:26.204Z,16952.00
2018-05-14T11:37:26.181Z,16800.00
2018-05-14T11:38:26.215Z,16520.00
2018-05-14T11:39:26.245Z,16280.00
2018-05-14T11:40:26.278Z,16140.00
2018-05-14T11:41:26.316Z,16092.00
2018-05-14T11:42:26.352Z,15940.00
2018-05-14T11:43:26.377Z,15848.00
2018-05-14T11:44:26.410Z,15804.00
2018-05-14T11:45:26.530Z,15752.00
2018-05-14T11:46:26.474Z,15716.00
2018-05-14T11:47:26.508Z,15756.00
2018-05-14T11:48:26.541Z,15772.00
2018-05-14T11:49:26.575Z,15692.00
2018-05-14T11:50:26.610Z,15456.00
2018-05-14T11:51:26.639Z,15540.00
2018-05-14T11:52:26.673Z,15704.00
2018-05-14T11:53:26.706Z,15324.00
2018-05-14T11:54:26.737Z,15296.00
2018-05-14T11:55:26.769Z,15312.00
2018-05-14T11:56:26.804Z,15252.00
2018-05-14T11:57:26.837Z,15164.00
2018-05-14T11:58:26.869Z,15180.00
2018-05-14T11:59:26.901Z,15068.00
2018-05-14T12:00:26.935Z,14880.00
2018-05-14T12:01:26.968Z,14764.00
2018-05-14T12:02:26.999Z,14680.00
2018-05-14T12:03:27.032Z,14720.00
2018-05-14T12:04:27.065Z,14636.00
2018-05-14T12:05:27.099Z,14648.00
2018-05-14T12:06:27.130Z,14536.00
2018-05-14T12:07:27.162Z,14524.00
2018-05-14T12:08:27.197Z,14484.00
2018-05-14T12:09:27.265Z,14552.00
2018-05-14T12:10:27.260Z,14512.00
2018-05-14T12:11:27.292Z,14524.00
2018-05-14T12:12:27.325Z,14552.00
2018-05-14T12:13:27.357Z,14564.00
2018-05-14T12:14:27.398Z,14624.00
2018-05-14T12:15:27.424Z,14720.00
2018-05-14T12:16:27.454Z,14616.00