createdAt,value
2023-07-27T00:02:13.543Z,15.20
2023-07-27T00:04:40.672Z,15.20
2023-07-27T00:07:07.809Z,15.20
2023-07-27T00:09:34.994Z,15.20
2023-07-27T00:12:02.200Z,15.20
2023-07-27T00:14:29.447Z,15.20
2023-07-27T00:16:56.563Z,15.20
2023-07-27T00:19:23.723Z,15.30
2023-07-27T00:21:50.964Z,15.30
2023-07-27T00:24:18.114Z,15.40
2023-07-27T00:26:45.326Z,15.30
2023-07-27T00:29:12.572Z,15.30
2023-07-27T00:31:39.752Z,15.30
2023-07-27T00:34:07.069Z,15.30
2023-07-27T00:36:34.448Z,15.30
2023-07-27T00:39:01.871Z,15.30
2023-07-27T00:41:29.030Z,15.30
2023-07-27T00:43:56.413Z,15.30
2023-07-27T00:46:23.610Z,15.30
2023-07-27T00:48:50.852Z,15.30
2023-07-27T00:51:18.264Z,15.20
2023-07-27T00:53:45.466Z,15.20
2023-07-27T00:56:12.832Z,15.20
2023-07-27T00:58:42.914Z,15.20
2023-07-27T01:01:11.115Z,15.20
2023-07-27T01:03:38.445Z,15.10
2023-07-27T01:06:05.794Z,15.00
2023-07-27T01:08:32.971Z,15.00
2023-07-27T01:11:29.209Z,15.00
2023-07-27T01:14:07.203Z,15.00
2023-07-27T01:16:43.406Z,15.00
2023-07-27T01:19:29.417Z,14.90
2023-07-27T01:22:22.621Z,14.90
2023-07-27T01:25:08.381Z,14.80
2023-07-27T01:27:53.052Z,14.80
2023-07-27T01:30:26.318Z,14.80
2023-07-27T01:32:59.154Z,14.70
2023-07-27T01:35:39.426Z,14.70
2023-07-27T01:38:09.317Z,14.70
2023-07-27T01:40:38.241Z,14.70
2023-07-27T01:43:06.668Z,14.70
2023-07-27T01:45:33.857Z,14.70
2023-07-27T01:48:01.027Z,14.70
2023-07-27T01:50:30.040Z,14.70
2023-07-27T01:52:58.344Z,14.70
2023-07-27T01:55:25.909Z,14.70
2023-07-27T01:57:53.741Z,14.70
2023-07-27T02:00:21.366Z,14.60
2023-07-27T02:02:48.917Z,14.60
2023-07-27T02:05:17.179Z,14.60
2023-07-27T02:07:44.596Z,14.50
2023-07-27T02:10:14.165Z,14.50
2023-07-27T02:12:45.817Z,14.50
2023-07-27T02:15:19.430Z,14.40
2023-07-27T02:17:56.064Z,14.40
2023-07-27T02:20:23.830Z,14.40
2023-07-27T02:22:52.520Z,14.30
2023-07-27T02:25:20.088Z,14.30
2023-07-27T02:27:47.345Z,14.30
2023-07-27T02:30:14.518Z,14.30
2023-07-27T02:32:41.709Z,14.30
2023-07-27T02:35:09.313Z,14.20
2023-07-27T02:37:36.478Z,14.20
2023-07-27T02:40:03.981Z,14.20
2023-07-27T02:42:31.151Z,14.20
2023-07-27T02:44:58.449Z,14.20
2023-07-27T02:47:25.949Z,14.10
2023-07-27T02:49:53.029Z,14.10
2023-07-27T02:52:20.132Z,14.10
2023-07-27T02:54:47.240Z,14.10
2023-07-27T02:57:14.390Z,14.10
2023-07-27T02:59:41.553Z,14.10
2023-07-27T03:02:08.713Z,14.10
2023-07-27T03:04:36.028Z,14.10
2023-07-27T03:07:03.195Z,14.10
2023-07-27T03:09:30.733Z,14.10
2023-07-27T03:11:57.861Z,14.10
2023-07-27T03:14:24.957Z,14.10
2023-07-27T03:16:52.177Z,14.10
2023-07-27T03:19:19.360Z,14.00
2023-07-27T03:21:46.504Z,14.00
2023-07-27T03:24:17.632Z,14.00
2023-07-27T03:26:45.209Z,14.00
2023-07-27T03:29:12.469Z,14.00
2023-07-27T03:31:39.924Z,14.00
2023-07-27T03:34:07.069Z,14.00
2023-07-27T03:36:34.495Z,13.90
2023-07-27T03:39:02.048Z,13.90
2023-07-27T03:41:29.142Z,13.90
2023-07-27T03:43:56.405Z,13.90
2023-07-27T03:46:23.624Z,13.90
2023-07-27T03:48:51.466Z,14.00
2023-07-27T03:51:18.886Z,14.00
2023-07-27T03:53:46.012Z,14.00
2023-07-27T03:56:13.204Z,14.00
2023-07-27T03:58:40.408Z,14.00
2023-07-27T04:01:07.881Z,14.10
2023-07-27T04:03:35.401Z,14.10
2023-07-27T04:06:02.574Z,14.10
2023-07-27T04:08:29.716Z,14.20
2023-07-27T04:10:56.869Z,14.20
2023-07-27T04:13:23.994Z,14.20
2023-07-27T04:15:51.139Z,14.20
2023-07-27T04:18:18.403Z,14.20
2023-07-27T04:20:45.568Z,14.30
2023-07-27T04:23:12.785Z,14.40
2023-07-27T04:25:39.834Z,14.40
2023-07-27T04:28:06.959Z,14.50
2023-07-27T04:30:34.088Z,14.50
2023-07-27T04:33:01.345Z,14.50
2023-07-27T04:35:28.565Z,14.60
2023-07-27T04:37:55.724Z,14.70
2023-07-27T04:40:22.865Z,14.70
2023-07-27T04:42:49.970Z,14.70
2023-07-27T04:45:17.286Z,14.80
2023-07-27T04:47:44.421Z,14.80
2023-07-27T04:50:12.008Z,14.90
2023-07-27T04:52:39.168Z,14.90
2023-07-27T04:55:06.887Z,15.00
2023-07-27T04:57:34.033Z,15.00
2023-07-27T05:00:01.162Z,15.20
2023-07-27T05:02:28.288Z,15.20
2023-07-27T05:04:55.382Z,15.30
2023-07-27T05:07:22.597Z,15.30
2023-07-27T05:09:49.765Z,15.40
2023-07-27T05:12:16.926Z,15.50
2023-07-27T05:14:44.014Z,15.50
2023-07-27T05:17:11.082Z,15.60
2023-07-27T05:19:38.300Z,15.60
2023-07-27T05:22:05.713Z,15.70
2023-07-27T05:24:32.832Z,15.70
2023-07-27T05:27:00.027Z,15.80
2023-07-27T05:29:27.241Z,15.90
2023-07-27T05:31:54.367Z,15.90
2023-07-27T05:34:21.671Z,16.00
2023-07-27T05:36:48.813Z,16.00
2023-07-27T05:39:15.903Z,16.20
2023-07-27T05:41:43.086Z,16.20
2023-07-27T05:44:10.188Z,16.30
2023-07-27T05:46:37.400Z,16.40
2023-07-27T05:49:05.803Z,16.50
2023-07-27T05:51:32.979Z,16.60
2023-07-27T05:54:00.125Z,16.70
2023-07-27T05:56:27.241Z,16.70
2023-07-27T05:58:54.374Z,16.70
2023-07-27T06:01:22.150Z,16.80
2023-07-27T06:04:05.410Z,16.90
2023-07-27T06:06:34.576Z,17.00
2023-07-27T06:09:01.936Z,17.00
2023-07-27T06:11:29.111Z,17.10
2023-07-27T06:13:56.249Z,17.20
2023-07-27T06:16:23.517Z,17.30
2023-07-27T06:18:50.767Z,17.50
2023-07-27T06:21:17.845Z,17.50
2023-07-27T06:23:44.968Z,17.50
2023-07-27T06:26:12.082Z,17.60
2023-07-27T06:28:39.272Z,17.70
2023-07-27T06:31:06.456Z,17.60
2023-07-27T06:33:33.630Z,17.60
2023-07-27T06:36:00.776Z,17.70
2023-07-27T06:38:27.918Z,17.70
2023-07-27T06:40:55.004Z,17.80
2023-07-27T06:43:23.046Z,17.80
2023-07-27T06:45:50.312Z,17.80
2023-07-27T06:48:17.767Z,17.90
2023-07-27T06:50:44.915Z,17.90
2023-07-27T06:53:12.061Z,17.90
2023-07-27T06:55:39.738Z,18.10
2023-07-27T06:58:06.878Z,18.10
2023-07-27T07:00:34.100Z,18.20
2023-07-27T07:03:01.345Z,18.30
2023-07-27T07:05:28.580Z,18.50
2023-07-27T07:07:55.893Z,18.50
2023-07-27T07:10:23.080Z,18.50
2023-07-27T07:12:50.557Z,18.70
2023-07-27T07:15:18.682Z,18.70
2023-07-27T07:17:46.244Z,18.70
2023-07-27T07:20:13.686Z,18.70
2023-07-27T07:22:40.903Z,18.70
2023-07-27T07:25:08.723Z,18.80
2023-07-27T07:27:35.837Z,18.80
2023-07-27T07:30:05.458Z,18.90
2023-07-27T07:32:34.934Z,19.00
2023-07-27T07:35:02.859Z,19.10
2023-07-27T07:37:30.138Z,19.20
2023-07-27T07:39:57.380Z,19.20
2023-07-27T07:42:24.561Z,19.30
2023-07-27T07:44:51.747Z,19.30
2023-07-27T07:47:19.048Z,19.30
2023-07-27T07:49:46.260Z,19.40
2023-07-27T07:52:14.790Z,19.50
2023-07-27T07:54:41.974Z,19.50
2023-07-27T07:57:09.146Z,19.50
2023-07-27T07:59:36.300Z,19.60
2023-07-27T08:02:03.874Z,19.70
2023-07-27T08:04:32.124Z,19.70
2023-07-27T08:06:59.509Z,19.80
2023-07-27T08:09:26.695Z,20.00
2023-07-27T08:11:54.305Z,20.00
2023-07-27T08:14:21.613Z,20.00
2023-07-27T08:16:48.752Z,20.00
2023-07-27T08:19:16.010Z,20.10
2023-07-27T08:21:43.176Z,20.10
2023-07-27T08:24:10.452Z,20.20
2023-07-27T08:26:37.730Z,20.20
2023-07-27T08:29:04.861Z,20.30
2023-07-27T08:31:31.986Z,20.30
2023-07-27T08:33:59.164Z,20.40
2023-07-27T08:36:26.453Z,20.50
2023-07-27T08:38:53.829Z,20.50
2023-07-27T08:41:21.568Z,20.50
2023-07-27T08:43:48.726Z,20.60
2023-07-27T08:46:16.322Z,20.70
2023-07-27T08:48:44.094Z,20.80
2023-07-27T08:51:11.351Z,20.80
2023-07-27T08:53:38.427Z,20.90
2023-07-27T08:56:05.853Z,21.00
2023-07-27T08:58:33.513Z,21.10
2023-07-27T09:01:00.823Z,21.20
2023-07-27T09:03:28.202Z,21.30
2023-07-27T09:06:00.756Z,21.30
2023-07-27T09:08:30.113Z,21.50
2023-07-27T09:11:08.918Z,21.60
2023-07-27T09:13:37.047Z,21.70
2023-07-27T09:16:07.161Z,21.80
2023-07-27T09:18:40.021Z,21.90
2023-07-27T09:21:09.277Z,22.00
2023-07-27T09:23:37.174Z,22.10
2023-07-27T09:26:04.309Z,22.20
2023-07-27T09:28:31.439Z,22.20
2023-07-27T09:31:04.163Z,22.40
2023-07-27T09:33:32.447Z,22.50
2023-07-27T09:35:59.689Z,22.60
2023-07-27T09:38:28.479Z,22.70
2023-07-27T09:40:55.982Z,22.80
2023-07-27T09:43:24.661Z,22.80
2023-07-27T09:45:59.677Z,22.80
2023-07-27T09:48:30.358Z,22.80
2023-07-27T09:51:02.920Z,22.80
2023-07-27T09:53:33.367Z,23.00
2023-07-27T09:56:01.041Z,23.10
2023-07-27T09:58:30.938Z,23.10
2023-07-27T10:01:00.150Z,23.20
2023-07-27T10:03:27.296Z,23.20
2023-07-27T10:05:55.397Z,23.20
2023-07-27T10:08:23.033Z,23.30
2023-07-27T10:10:59.284Z,23.20
2023-07-27T10:13:26.374Z,23.30
2023-07-27T10:15:56.781Z,23.40
2023-07-27T10:18:27.413Z,23.40
2023-07-27T10:21:18.182Z,23.40
2023-07-27T10:24:03.058Z,23.60
2023-07-27T10:26:52.025Z,23.80
2023-07-27T10:29:24.781Z,23.90
2023-07-27T10:32:05.671Z,23.90
2023-07-27T10:34:41.037Z,24.00
2023-07-27T10:37:11.035Z,24.10
2023-07-27T10:39:49.108Z,24.10
2023-07-27T10:42:19.593Z,24.10
2023-07-27T10:44:49.186Z,24.20
2023-07-27T10:47:33.727Z,24.30
2023-07-27T10:50:01.649Z,24.50
2023-07-27T10:52:30.059Z,24.60
2023-07-27T10:54:59.682Z,24.70
2023-07-27T10:57:52.182Z,24.70
2023-07-27T11:00:19.287Z,24.80
2023-07-27T11:02:46.777Z,24.80
2023-07-27T11:05:14.504Z,24.90
2023-07-27T11:07:44.134Z,24.90
2023-07-27T11:10:14.066Z,24.90
2023-07-27T11:12:56.007Z,24.90
2023-07-27T11:15:25.539Z,24.90
2023-07-27T11:17:55.402Z,25.00
2023-07-27T11:20:24.464Z,24.90
2023-07-27T11:22:52.914Z,25.00
2023-07-27T11:25:20.657Z,25.00
2023-07-27T11:27:53.008Z,25.10
2023-07-27T11:30:23.398Z,25.10
2023-07-27T11:33:01.765Z,25.00
2023-07-27T11:35:29.411Z,25.00
2023-07-27T11:37:56.813Z,25.10
2023-07-27T11:40:24.575Z,25.10
2023-07-27T11:42:51.826Z,25.10
2023-07-27T11:45:19.205Z,25.00
2023-07-27T11:47:46.618Z,25.10
2023-07-27T11:50:17.972Z,25.00
2023-07-27T11:52:45.294Z,25.00
2023-07-27T11:55:16.993Z,24.90
2023-07-27T11:57:53.854Z,25.00
2023-07-27T12:00:21.052Z,25.00
2023-07-27T12:02:51.552Z,25.10
2023-07-27T12:05:23.265Z,25.10
2023-07-27T12:15:37.777Z,25.20
2023-07-27T12:18:08.467Z,25.20
2023-07-27T12:25:39.690Z,25.10
2023-07-27T12:30:43.192Z,25.30
2023-07-27T12:33:14.053Z,25.40
2023-07-27T12:35:41.548Z,25.50
2023-07-27T12:43:09.004Z,25.80
2023-07-27T12:45:36.146Z,26.00
2023-07-27T12:48:03.343Z,26.10
2023-07-27T12:50:30.591Z,26.10
2023-07-27T12:52:57.790Z,26.20
2023-07-27T12:55:24.998Z,26.20
2023-07-27T12:57:52.107Z,26.30
2023-07-27T13:00:19.938Z,26.10
2023-07-27T13:02:48.301Z,26.20
2023-07-27T13:05:16.993Z,26.10
2023-07-27T13:07:46.272Z,26.10
2023-07-27T13:10:14.625Z,26.10
2023-07-27T13:12:42.057Z,26.10
2023-07-27T13:15:09.842Z,26.10
2023-07-27T13:17:38.625Z,26.10
2023-07-27T13:20:07.900Z,26.10
2023-07-27T13:22:35.567Z,26.20
2023-07-27T13:25:03.980Z,26.10
2023-07-27T13:27:32.879Z,26.10
2023-07-27T13:30:04.836Z,26.20
2023-07-27T13:32:32.940Z,26.30
2023-07-27T13:35:01.156Z,26.20
2023-07-27T13:37:29.954Z,26.30
2023-07-27T13:39:57.497Z,26.20
2023-07-27T13:42:25.131Z,26.10
2023-07-27T13:44:52.448Z,26.00
2023-07-27T13:47:19.586Z,26.00
2023-07-27T13:49:46.796Z,25.90
2023-07-27T13:52:15.325Z,25.90
2023-07-27T13:54:42.449Z,25.80
2023-07-27T13:57:10.754Z,25.80
2023-07-27T13:59:37.846Z,25.80
2023-07-27T14:02:05.326Z,25.80
2023-07-27T14:04:32.964Z,25.80
2023-07-27T14:07:00.095Z,25.80
2023-07-27T14:09:28.149Z,25.80
2023-07-27T14:11:55.213Z,25.70
2023-07-27T14:14:22.371Z,25.70
2023-07-27T14:16:49.457Z,25.70
2023-07-27T14:19:16.689Z,25.70
2023-07-27T14:21:43.759Z,25.70
2023-07-27T14:24:10.944Z,25.80
2023-07-27T14:26:38.129Z,25.80
2023-07-27T14:29:05.268Z,25.80
2023-07-27T14:31:33.359Z,25.80
2023-07-27T14:34:04.287Z,25.80
2023-07-27T14:36:31.551Z,25.80
2023-07-27T14:41:30.972Z,26.00
2023-07-27T14:43:58.256Z,26.00
2023-07-27T14:46:25.845Z,26.00
2023-07-27T14:48:53.012Z,25.90
2023-07-27T14:51:20.284Z,26.00
2023-07-27T14:53:50.425Z,26.00
2023-07-27T14:56:21.848Z,26.10
2023-07-27T14:58:50.229Z,26.10
2023-07-27T15:01:17.597Z,26.10
2023-07-27T15:06:15.215Z,26.00
2023-07-27T15:08:42.432Z,26.00
2023-07-27T15:13:39.648Z,25.90
2023-07-27T15:16:06.741Z,25.90
2023-07-27T15:18:36.026Z,25.80
2023-07-27T15:21:03.730Z,25.80
2023-07-27T15:23:31.047Z,25.70
2023-07-27T15:26:03.176Z,25.70
2023-07-27T15:28:30.778Z,25.70
2023-07-27T15:30:58.546Z,25.70
2023-07-27T15:33:25.835Z,25.70
2023-07-27T15:35:53.257Z,25.70
2023-07-27T15:38:20.398Z,25.80
2023-07-27T15:40:49.523Z,25.90
2023-07-27T15:43:18.261Z,26.00
2023-07-27T15:45:48.891Z,26.30
2023-07-27T15:48:20.059Z,26.90
2023-07-27T15:50:48.090Z,28.40
2023-07-27T15:53:15.396Z,29.60
2023-07-27T15:55:43.457Z,30.60
2023-07-27T15:58:11.472Z,31.50
2023-07-27T16:00:42.004Z,32.00
2023-07-27T16:03:09.844Z,32.50
2023-07-27T16:05:38.526Z,32.90
2023-07-27T16:08:06.248Z,33.30
2023-07-27T16:10:33.411Z,33.60
2023-07-27T16:13:00.643Z,33.90
2023-07-27T16:15:29.718Z,34.00
2023-07-27T16:17:57.510Z,34.30
2023-07-27T16:20:24.951Z,34.60
2023-07-27T16:22:52.711Z,34.90
2023-07-27T16:25:22.648Z,35.10
2023-07-27T16:27:49.912Z,35.20
2023-07-27T16:30:17.121Z,35.30
2023-07-27T16:32:44.270Z,35.40
2023-07-27T16:35:11.688Z,35.50
2023-07-27T16:37:38.850Z,35.50
2023-07-27T16:40:06.706Z,35.60
2023-07-27T16:42:33.784Z,35.70
2023-07-27T16:45:01.157Z,35.70
2023-07-27T16:47:28.448Z,35.70
2023-07-27T16:49:55.788Z,35.30
2023-07-27T16:52:22.870Z,33.80
2023-07-27T16:54:50.010Z,32.30
2023-07-27T16:57:17.274Z,31.10
2023-07-27T16:59:44.384Z,30.20
2023-07-27T17:02:14.204Z,29.40
2023-07-27T17:04:41.407Z,28.90
2023-07-27T17:07:08.869Z,28.50
2023-07-27T17:09:39.330Z,28.10
2023-07-27T17:12:08.347Z,27.90
2023-07-27T17:14:37.934Z,27.60
2023-07-27T17:17:05.430Z,27.40
2023-07-27T17:19:32.769Z,27.20
2023-07-27T17:21:59.933Z,27.10
2023-07-27T17:24:27.110Z,26.90
2023-07-27T17:26:54.215Z,26.80
2023-07-27T17:29:21.373Z,26.70
2023-07-27T17:31:48.660Z,26.60
2023-07-27T17:34:15.814Z,26.40
2023-07-27T17:36:42.973Z,26.30
2023-07-27T17:39:10.140Z,26.10
2023-07-27T17:41:37.837Z,25.90
2023-07-27T17:44:05.481Z,25.80
2023-07-27T17:46:33.210Z,25.60
2023-07-27T17:49:00.394Z,25.50
2023-07-27T17:51:27.708Z,25.30
2023-07-27T17:53:54.962Z,25.20
2023-07-27T17:56:22.118Z,25.10
2023-07-27T17:58:49.238Z,25.10
2023-07-27T18:01:16.554Z,25.00
2023-07-27T18:03:43.892Z,25.00
2023-07-27T18:06:11.745Z,25.00
2023-07-27T18:08:39.451Z,24.90
2023-07-27T18:11:13.364Z,24.80
2023-07-27T18:13:42.115Z,24.70
2023-07-27T18:16:13.892Z,24.70
2023-07-27T18:18:41.347Z,24.50
2023-07-27T18:21:10.270Z,24.40
2023-07-27T18:23:37.704Z,24.30
2023-07-27T18:26:05.211Z,24.20
2023-07-27T18:28:32.666Z,24.10
2023-07-27T18:31:06.313Z,24.00
2023-07-27T18:33:33.889Z,23.90
2023-07-27T18:36:14.336Z,23.80
2023-07-27T18:38:44.585Z,23.80
2023-07-27T18:41:14.255Z,23.70
2023-07-27T18:43:42.325Z,23.70
2023-07-27T18:46:09.823Z,23.70
2023-07-27T18:48:37.191Z,23.60
2023-07-27T18:51:05.718Z,23.60
2023-07-27T18:53:33.096Z,23.50
2023-07-27T18:56:00.244Z,23.50
2023-07-27T18:58:27.385Z,23.50
2023-07-27T19:00:55.460Z,23.50
2023-07-27T19:03:27.019Z,23.50
2023-07-27T19:05:54.205Z,23.40
2023-07-27T19:08:21.636Z,23.40
2023-07-27T19:10:48.800Z,23.40
2023-07-27T19:13:15.900Z,23.40
2023-07-27T19:15:50.084Z,23.30
2023-07-27T19:18:17.434Z,23.30
2023-07-27T19:20:44.788Z,23.30
2023-07-27T19:23:11.904Z,23.30
2023-07-27T19:25:43.035Z,23.30
2023-07-27T19:28:11.320Z,23.30
2023-07-27T19:30:39.859Z,23.30
2023-07-27T19:33:11.556Z,23.30
2023-07-27T19:35:39.924Z,23.30
2023-07-27T19:38:08.770Z,23.20
2023-07-27T19:40:36.355Z,23.20
2023-07-27T19:43:03.635Z,23.20
2023-07-27T19:45:30.836Z,23.20
2023-07-27T19:47:58.130Z,23.20
2023-07-27T19:50:25.341Z,23.20
2023-07-27T19:52:52.598Z,23.20
2023-07-27T19:55:19.688Z,23.10
2023-07-27T19:57:46.810Z,23.10
2023-07-27T20:00:14.280Z,23.10
2023-07-27T20:02:41.487Z,23.10
2023-07-27T20:05:09.193Z,23.10
2023-07-27T20:07:36.351Z,23.10
2023-07-27T20:10:04.227Z,23.10
2023-07-27T20:12:31.390Z,23.00
2023-07-27T20:14:58.473Z,23.00
2023-07-27T20:17:25.630Z,23.00
2023-07-27T20:19:52.860Z,23.00
2023-07-27T20:22:19.904Z,23.00
2023-07-27T20:24:47.410Z,22.90
2023-07-27T20:27:14.578Z,22.90
2023-07-27T20:29:41.837Z,22.90
2023-07-27T20:32:09.191Z,22.90
2023-07-27T20:34:36.271Z,22.90
2023-07-27T20:37:03.446Z,22.90
2023-07-27T20:39:30.690Z,22.80
2023-07-27T20:41:59.363Z,22.80
2023-07-27T20:44:26.545Z,22.80
2023-07-27T20:46:53.612Z,22.80
2023-07-27T20:49:20.793Z,22.80
2023-07-27T20:51:48.001Z,22.70
2023-07-27T20:54:15.109Z,22.70
2023-07-27T20:56:42.245Z,22.70
2023-07-27T20:59:09.452Z,22.70
2023-07-27T21:01:36.531Z,22.70
2023-07-27T21:04:03.798Z,22.70
2023-07-27T21:06:32.777Z,22.70
2023-07-27T21:09:00.931Z,22.70
2023-07-27T21:11:28.162Z,22.70
2023-07-27T21:13:55.319Z,22.70
2023-07-27T21:16:22.463Z,22.70
2023-07-27T21:18:49.699Z,22.70
2023-07-27T21:21:19.285Z,22.70
2023-07-27T21:23:47.564Z,22.70
2023-07-27T21:26:15.122Z,22.60
2023-07-27T21:28:44.872Z,22.70
2023-07-27T21:31:12.785Z,22.70
2023-07-27T21:33:40.405Z,22.60
2023-07-27T21:36:07.696Z,22.60
2023-07-27T21:38:35.006Z,22.60
2023-07-27T21:41:02.633Z,22.60
2023-07-27T21:43:30.122Z,22.60
2023-07-27T21:45:57.292Z,22.60
2023-07-27T21:48:24.371Z,22.60
2023-07-27T21:50:53.134Z,22.60
2023-07-27T21:53:21.098Z,22.60
2023-07-27T21:55:48.519Z,22.60
2023-07-27T21:58:15.673Z,22.60
2023-07-27T22:00:42.830Z,22.60
2023-07-27T22:03:12.450Z,22.60
2023-07-27T22:05:39.776Z,22.50
2023-07-27T22:08:07.445Z,22.50
2023-07-27T22:11:17.882Z,22.50
2023-07-27T22:13:43.121Z,22.50
2023-07-27T22:16:10.343Z,22.50
2023-07-27T22:18:37.543Z,22.40
2023-07-27T22:21:10.863Z,22.40
2023-07-27T22:23:38.218Z,22.40
2023-07-27T22:26:05.408Z,22.40
2023-07-27T22:28:32.707Z,22.40
2023-07-27T22:30:59.819Z,22.30
2023-07-27T22:33:26.967Z,22.30
2023-07-27T22:35:54.187Z,22.30
2023-07-27T22:38:21.407Z,22.30
2023-07-27T22:40:54.312Z,22.20
2023-07-27T22:43:21.643Z,22.20
2023-07-27T22:45:50.653Z,22.20
2023-07-27T22:48:19.044Z,22.20
2023-07-27T22:50:47.841Z,22.20
2023-07-27T22:53:15.623Z,22.10
2023-07-27T22:55:44.892Z,22.10
2023-07-27T22:58:12.762Z,22.10
2023-07-27T23:00:40.154Z,22.10
2023-07-27T23:03:08.050Z,22.10
2023-07-27T23:05:36.291Z,22.10
2023-07-27T23:08:04.537Z,22.10
2023-07-27T23:10:32.200Z,22.10
2023-07-27T23:12:59.701Z,22.10
2023-07-27T23:15:26.829Z,22.10
2023-07-27T23:17:53.985Z,22.10
2023-07-27T23:20:21.182Z,22.10
2023-07-27T23:22:48.309Z,22.10
2023-07-27T23:25:15.448Z,22.10
2023-07-27T23:27:42.513Z,22.10
2023-07-27T23:30:10.311Z,22.10
2023-07-27T23:32:37.487Z,22.10
2023-07-27T23:35:05.197Z,22.10
2023-07-27T23:37:32.331Z,22.00
2023-07-27T23:39:59.416Z,22.00
2023-07-27T23:42:27.167Z,22.00
2023-07-27T23:44:54.325Z,22.00
2023-07-27T23:47:21.463Z,22.00
2023-07-27T23:49:48.689Z,22.00
2023-07-27T23:52:15.793Z,22.00
2023-07-27T23:54:42.876Z,22.00
2023-07-27T23:57:09.918Z,21.90
2023-07-27T23:59:37.068Z,21.90
