createdAt,value
2022-11-24T00:02:18.721Z,0.01
2022-11-24T00:09:24.732Z,0.02
2022-11-24T00:12:00.443Z,0.01
2022-11-24T00:24:34.371Z,0.02
2022-11-24T00:26:47.489Z,0.01
2022-11-24T01:05:53.504Z,0.02
2022-11-24T01:10:27.182Z,0.01
2022-11-24T01:13:25.609Z,0.02
2022-11-24T01:20:56.310Z,0.03
2022-11-24T01:22:58.608Z,0.01
2022-11-24T03:15:03.832Z,0.02
2022-11-24T03:17:45.573Z,0.01
2022-11-24T04:26:03.223Z,0.02
2022-11-24T04:28:54.817Z,0.01
2022-11-24T04:36:04.859Z,0.02
2022-11-24T04:48:32.228Z,0.01
2022-11-24T04:51:22.109Z,0.02
2022-11-24T05:10:45.208Z,0.03
2022-11-24T05:13:33.355Z,0.02
2022-11-24T05:26:07.110Z,0.01
2022-11-24T05:28:32.927Z,0.02
2022-11-24T05:30:44.373Z,0.01
2022-11-24T05:32:41.966Z,0.02
2022-11-24T05:35:28.131Z,0.03
2022-11-24T05:47:52.827Z,0.04
2022-11-24T06:00:40.534Z,0.05
2022-11-24T06:02:56.861Z,0.06
2022-11-24T06:04:58.805Z,0.05
2022-11-24T06:10:25.883Z,0.07
2022-11-24T06:12:48.248Z,0.08
2022-11-24T06:14:56.411Z,0.07
2022-11-24T06:17:53.356Z,0.1
2022-11-24T06:20:36.114Z,0.11
2022-11-24T06:23:04.157Z,0.17
2022-11-24T06:25:18.494Z,0.19
2022-11-24T06:27:18.843Z,0.21
2022-11-24T06:30:07.788Z,0.33
2022-11-24T06:32:47.839Z,0.57
2022-11-24T06:35:03.268Z,0.75
2022-11-24T06:37:09.755Z,1.02
2022-11-24T06:40:04.826Z,2.26
2022-11-24T06:42:46.088Z,4.09
2022-11-24T06:45:12.910Z,4.02
2022-11-24T06:47:25.595Z,6.14
2022-11-24T06:49:24.326Z,8.89
2022-11-24T06:52:11.560Z,7.72
2022-11-24T06:54:44.680Z,8.16
2022-11-24T06:57:03.440Z,8.63
2022-11-24T06:59:08.255Z,7.21
2022-11-24T07:02:01.664Z,12.62
2022-11-24T07:04:40.699Z,10.86
2022-11-24T07:07:05.757Z,11.41
2022-11-24T07:09:16.638Z,13.05
2022-11-24T07:12:16.057Z,17.46
2022-11-24T07:15:01.004Z,27.93
2022-11-24T07:17:32.063Z,24.08
2022-11-24T07:19:48.971Z,24.31
2022-11-24T07:21:51.923Z,26.36
2022-11-24T07:24:43.401Z,43.88
2022-11-24T07:27:20.660Z,46.94
2022-11-24T07:29:43.687Z,51.66
2022-11-24T07:31:52.817Z,41.78
2022-11-24T07:34:50.384Z,57.12
2022-11-24T07:37:33.752Z,50.84
2022-11-24T07:40:03.359Z,78.48
2022-11-24T07:42:18.445Z,60.82
2022-11-24T07:44:19.441Z,52.06
2022-11-24T07:47:09.222Z,67.7
2022-11-24T07:49:44.838Z,106.44
2022-11-24T07:52:06.122Z,141.44
2022-11-24T07:54:13.516Z,153.12
2022-11-24T07:57:09.400Z,146.64
2022-11-24T07:59:51.082Z,161.12
2022-11-24T08:02:18.513Z,138.72
2022-11-24T08:04:32.307Z,127.24
2022-11-24T08:06:38.399Z,166.2
2022-11-24T08:09:18.790Z,177.2
2022-11-24T08:11:52.650Z,273.6
2022-11-24T08:14:12.297Z,277.2
2022-11-24T08:16:17.772Z,230
2022-11-24T08:19:11.977Z,248.1
2022-11-24T08:21:51.940Z,167
2022-11-24T08:24:17.658Z,162.92
2022-11-24T08:26:29.366Z,175.7
2022-11-24T08:28:26.932Z,217.4
2022-11-24T08:31:12.997Z,168.4
2022-11-24T08:33:44.893Z,213.5
2022-11-24T08:36:02.797Z,280.4
2022-11-24T08:38:06.449Z,431.6
2022-11-24T08:40:58.556Z,480.6
2022-11-24T08:43:36.638Z,463.6
2022-11-24T08:46:00.643Z,378.2
2022-11-24T08:48:10.583Z,396.6
2022-11-24T08:51:08.944Z,512.4
2022-11-24T08:53:53.397Z,448.9
2022-11-24T08:56:23.951Z,356.3
2022-11-24T08:58:39.901Z,412.9
2022-11-24T09:00:41.838Z,440
2022-11-24T09:03:32.353Z,478.7
2022-11-24T09:06:08.754Z,534.4
2022-11-24T09:08:30.987Z,613.7
2022-11-24T09:10:39.117Z,617.6
2022-11-24T09:13:35.815Z,618.2
2022-11-24T09:16:18.688Z,786.8
2022-11-24T09:18:47.131Z,432.8
2022-11-24T09:21:01.383Z,606
2022-11-24T09:23:01.691Z,433.9
2022-11-24T09:25:50.552Z,662.7
2022-11-24T09:28:25.230Z,628.1
2022-11-24T09:30:45.704Z,640
2022-11-24T09:32:52.047Z,710.7
2022-11-24T09:35:46.967Z,844.8
2022-11-24T09:38:27.678Z,765.1
2022-11-24T09:40:55.540Z,805.7
2022-11-24T09:43:06.977Z,1317.7
2022-11-24T09:45:05.360Z,821.1
2022-11-24T09:47:52.433Z,840.6
2022-11-24T09:50:24.995Z,1199.3
2022-11-24T09:52:43.642Z,994.8
2022-11-24T09:54:48.341Z,761.9
2022-11-24T09:57:41.635Z,636.8
2022-11-24T10:00:20.677Z,561.2
2022-11-24T10:02:45.484Z,747.5
2022-11-24T10:04:56.494Z,682.5
2022-11-24T10:07:55.986Z,431.5
2022-11-24T10:10:40.954Z,1198.4
2022-11-24T10:13:12.101Z,1445.7
2022-11-24T10:15:29.092Z,1655
2022-11-24T10:17:31.745Z,1606.4
2022-11-24T10:20:23.230Z,952.6
2022-11-24T10:23:00.556Z,955.5
2022-11-24T10:25:23.639Z,1102.7
2022-11-24T10:27:32.718Z,1013.7
2022-11-24T10:30:30.352Z,1177.9
2022-11-24T10:33:13.748Z,1277.1
2022-11-24T10:35:42.961Z,1388.8
2022-11-24T10:37:58.216Z,1150.7
2022-11-24T10:40:00.335Z,988.1
2022-11-24T10:42:48.251Z,864.6
2022-11-24T10:45:23.742Z,879.3
2022-11-24T10:47:44.999Z,1038.7
2022-11-24T10:49:52.075Z,1031
2022-11-24T10:52:47.909Z,1209.6
2022-11-24T10:55:29.451Z,992
2022-11-24T10:57:56.899Z,1297.2
2022-11-24T11:00:10.082Z,973.1
2022-11-24T11:02:09.493Z,1027.2
2022-11-24T11:04:57.200Z,1086
2022-11-24T11:07:30.880Z,1071.6
2022-11-24T11:09:50.408Z,949.1
2022-11-24T11:11:56.906Z,890.5
2022-11-24T11:14:49.734Z,977.9
2022-11-24T11:17:29.706Z,1037.1
2022-11-24T11:20:01.524Z,1005.1
2022-11-24T11:22:06.998Z,780.1
2022-11-24T11:24:04.603Z,678
2022-11-24T11:26:50.768Z,600.4
2022-11-24T11:31:40.877Z,1102
2022-11-24T11:34:07.161Z,1097.2
2022-11-24T11:36:35.788Z,1114.8
2022-11-24T11:39:13.766Z,1199
2022-11-24T11:41:37.745Z,650.7
2022-11-24T11:43:47.537Z,904
2022-11-24T11:46:46.046Z,560.8
2022-11-24T11:49:30.237Z,580.9
2022-11-24T11:52:00.319Z,547.5
2022-11-24T11:54:16.168Z,714.5
2022-11-24T11:56:18.141Z,748.4
2022-11-24T11:59:08.591Z,866.8
2022-11-24T12:01:44.801Z,1002.8
2022-11-24T12:04:07.079Z,1071.3
2022-11-24T12:06:15.119Z,1000.3
2022-11-24T12:09:20.131Z,1247
2022-11-24T12:11:54.057Z,758.7
2022-11-24T12:14:22.459Z,972.1
2022-11-24T12:16:36.767Z,903.6
2022-11-24T12:18:56.276Z,670
2022-11-24T12:21:26.733Z,616.1
2022-11-24T12:24:00.046Z,710
2022-11-24T12:26:20.096Z,792.3
2022-11-24T12:28:26.433Z,1100.4
2022-11-24T12:31:21.409Z,826.8
2022-11-24T12:34:02.043Z,757.4
2022-11-24T12:36:28.593Z,639.8
2022-11-24T12:38:41.171Z,695
2022-11-24T12:40:43.590Z,679.6
2022-11-24T12:43:26.498Z,746.2
2022-11-24T12:45:59.448Z,820.4
2022-11-24T12:48:18.053Z,793.2
2022-11-24T12:50:22.540Z,832
2022-11-24T12:53:15.825Z,793.2
2022-11-24T12:55:54.941Z,827.5
2022-11-24T12:58:19.817Z,799
2022-11-24T13:00:30.692Z,681.9
2022-11-24T13:03:30.131Z,594.8
2022-11-24T13:06:15.292Z,479
2022-11-24T13:08:46.200Z,462.5
2022-11-24T13:11:03.317Z,474
2022-11-24T13:13:06.171Z,448.8
2022-11-24T13:16:20.511Z,500.6
2022-11-24T13:18:34.582Z,500.1
2022-11-24T13:20:57.674Z,449.7
2022-11-24T13:23:09.517Z,449.9
2022-11-24T13:26:04.455Z,397.6
2022-11-24T13:29:01.690Z,380
2022-11-24T13:31:17.373Z,389.1
2022-11-24T13:33:32.489Z,379.5
2022-11-24T13:35:33.587Z,517.9
2022-11-24T13:38:23.232Z,427
2022-11-24T13:41:13.184Z,467.6
2022-11-24T13:43:19.890Z,439.2
2022-11-24T13:45:26.986Z,737.2
2022-11-24T13:48:22.938Z,817.9
2022-11-24T13:51:04.304Z,770.8
2022-11-24T13:53:31.797Z,446.4
2022-11-24T13:55:45.153Z,460.9
2022-11-24T13:57:44.484Z,724.4
2022-11-24T14:00:32.250Z,676.4
2022-11-24T14:02:46.830Z,591.5
2022-11-24T14:04:47.330Z,684.4
2022-11-24T14:07:36.235Z,710
2022-11-24T14:10:10.778Z,444.8
2022-11-24T14:12:31.528Z,413.1
2022-11-24T14:14:38.363Z,430.5
2022-11-24T14:17:33.632Z,447.5
2022-11-24T14:20:14.719Z,450.8
2022-11-24T14:22:41.619Z,463.2
2022-11-24T14:24:54.557Z,485.1
2022-11-24T14:26:53.183Z,333.4
2022-11-24T14:29:40.719Z,436.3
2022-11-24T14:32:13.411Z,431.6
2022-11-24T14:34:32.661Z,403.6
2022-11-24T14:36:37.312Z,312.2
2022-11-24T14:39:30.632Z,278.1
2022-11-24T14:42:09.970Z,275.8
2022-11-24T14:44:35.225Z,312.3
2022-11-24T14:46:45.948Z,281
2022-11-24T14:49:45.833Z,276.8
2022-11-24T14:52:31.226Z,258.4
2022-11-24T14:55:17.584Z,242
2022-11-24T14:57:19.570Z,228.3
2022-11-24T14:59:22.620Z,214.8
2022-11-24T15:02:13.984Z,192.8
2022-11-24T15:05:03.857Z,172.6
2022-11-24T15:07:14.731Z,156.4
2022-11-24T15:09:23.883Z,137.12
2022-11-24T15:12:21.633Z,121.44
2022-11-24T15:15:05.419Z,102.64
2022-11-24T15:17:34.993Z,91.36
2022-11-24T15:19:50.378Z,77.96
2022-11-24T15:21:51.684Z,69.7
2022-11-24T15:24:41.726Z,59.94
2022-11-24T15:27:17.082Z,49.18
2022-11-24T15:29:38.523Z,40.75
2022-11-24T15:31:50.929Z,34.71
2022-11-24T15:34:42.070Z,26.86
2022-11-24T15:37:23.878Z,20.99
2022-11-24T15:39:51.713Z,15.93
2022-11-24T15:42:05.300Z,11.8
2022-11-24T15:44:04.634Z,9.17
2022-11-24T15:46:52.857Z,6.19
2022-11-24T15:49:26.710Z,4.28
2022-11-24T15:51:46.400Z,2.95
2022-11-24T15:53:54.093Z,2.16
2022-11-24T15:56:46.220Z,1.31
2022-11-24T15:59:26.584Z,0.87
2022-11-24T16:01:52.333Z,0.59
2022-11-24T16:04:04.090Z,0.42
2022-11-24T16:06:01.745Z,0.34
2022-11-24T16:08:47.894Z,0.23
2022-11-24T16:11:20.019Z,0.15
2022-11-24T16:13:38.042Z,0.13
2022-11-24T16:18:34.318Z,0.12
2022-11-24T16:21:12.521Z,0.09
2022-11-24T16:23:36.589Z,0.07
2022-11-24T16:25:46.730Z,0.08
2022-11-24T16:28:45.461Z,0.09
2022-11-24T16:34:00.303Z,0.08
2022-11-24T16:36:16.628Z,0.06
2022-11-24T16:41:09.474Z,0.07
2022-11-24T16:46:08.169Z,0.06
2022-11-24T16:51:13.255Z,0.07
2022-11-24T16:53:55.992Z,0.08
2022-11-24T16:56:24.419Z,0.07
2022-11-24T16:58:38.754Z,0.06
2022-11-24T17:00:39.103Z,0.05
2022-11-24T17:03:28.104Z,0.06
2022-11-24T17:08:23.572Z,0.07
2022-11-24T17:10:30.122Z,0.06
2022-11-24T17:13:25.202Z,0.05
2022-11-24T17:22:44.350Z,0.04
2022-11-24T17:28:04.692Z,0.06
2022-11-24T17:32:28.286Z,0.05
2022-11-24T17:35:21.559Z,0.04
2022-11-24T17:40:28.186Z,0.05
2022-11-24T17:42:36.174Z,0.08
2022-11-24T17:45:35.649Z,0.05
2022-11-24T17:48:21.070Z,0.04
2022-11-24T17:53:09.403Z,0.05
2022-11-24T17:55:12.491Z,0.04
2022-11-24T18:00:41.481Z,0.05
2022-11-24T18:03:04.584Z,0.06
2022-11-24T18:05:13.735Z,0.04
2022-11-24T18:08:11.379Z,0.05
2022-11-24T18:13:48.723Z,0.04
2022-11-24T18:27:34.576Z,0.05
2022-11-24T18:42:40.013Z,0.06
2022-11-24T18:45:13.885Z,0.05
2022-11-24T18:49:39.028Z,0.06
2022-11-24T18:52:33.190Z,0.04
2022-11-24T19:01:48.395Z,0.05
2022-11-24T19:07:06.337Z,0.04
2022-11-24T19:09:24.322Z,0.05
2022-11-24T19:14:20.361Z,0.04
2022-11-24T19:16:58.743Z,0.05
2022-11-24T19:24:30.927Z,0.04
2022-11-24T19:49:41.216Z,0.05
2022-11-24T19:54:24.194Z,0.04
2022-11-24T20:11:51.080Z,0.03
2022-11-24T20:44:05.662Z,0.04
2022-11-24T20:46:36.949Z,0.03
2022-11-24T20:53:48.385Z,0.06
2022-11-24T20:56:25.680Z,0.04
2022-11-24T21:00:57.834Z,0.03
2022-11-24T21:43:16.724Z,0.02
2022-11-24T21:45:22.286Z,0.01
