createdAt,value
2019-03-17T00:01:57.059Z,8.43
2019-03-17T00:04:30.864Z,11.43
2019-03-17T00:06:52.155Z,10.93
2019-03-17T00:09:21.263Z,8.37
2019-03-17T00:11:50.359Z,7.37
2019-03-17T00:14:19.545Z,6.60
2019-03-17T00:16:48.660Z,9.87
2019-03-17T00:19:17.765Z,4.00
2019-03-17T00:21:46.914Z,14.70
2019-03-17T00:24:16.020Z,9.93
2019-03-17T00:26:45.120Z,13.97
2019-03-17T00:29:14.270Z,11.13
2019-03-17T00:31:43.379Z,18.90
2019-03-17T00:34:12.490Z,9.20
2019-03-17T00:36:41.614Z,17.50
2019-03-17T00:39:10.793Z,10.10
2019-03-17T00:41:39.942Z,16.93
2019-03-17T00:44:09.096Z,9.97
2019-03-17T00:46:38.237Z,10.33
2019-03-17T00:49:07.359Z,11.13
2019-03-17T00:51:36.521Z,12.43
2019-03-17T00:54:05.631Z,14.27
2019-03-17T00:56:36.409Z,10.53
2019-03-17T00:59:05.821Z,12.73
2019-03-17T01:01:35.189Z,12.40
2019-03-17T01:04:04.289Z,6.63
2019-03-17T01:06:33.458Z,10.00
2019-03-17T01:09:03.556Z,10.83
2019-03-17T01:11:32.767Z,9.50
2019-03-17T01:14:01.923Z,7.97
2019-03-17T01:16:31.028Z,13.23
2019-03-17T01:19:00.085Z,7.93
2019-03-17T01:21:29.230Z,15.83
2019-03-17T01:23:58.355Z,9.30
2019-03-17T01:26:27.446Z,7.93
2019-03-17T01:28:56.578Z,13.23
2019-03-17T01:31:25.686Z,12.47
2019-03-17T01:33:54.776Z,7.33
2019-03-17T01:36:23.914Z,12.63
2019-03-17T01:38:53.092Z,14.43
2019-03-17T01:41:22.235Z,16.33
2019-03-17T01:43:51.342Z,16.97
2019-03-17T01:46:20.507Z,20.93
2019-03-17T01:48:49.628Z,19.83
2019-03-17T01:51:18.761Z,19.40
2019-03-17T01:53:47.952Z,20.73
2019-03-17T01:56:16.983Z,20.70
2019-03-17T01:58:46.160Z,17.70
2019-03-17T02:01:15.320Z,19.73
2019-03-17T02:03:44.501Z,25.27
2019-03-17T02:06:13.679Z,23.40
2019-03-17T02:08:42.797Z,14.47
2019-03-17T02:11:11.911Z,18.73
2019-03-17T02:13:41.131Z,24.73
2019-03-17T02:16:10.241Z,20.60
2019-03-17T02:18:39.349Z,25.20
2019-03-17T02:21:08.537Z,23.00
2019-03-17T02:23:37.635Z,20.70
2019-03-17T02:26:07.111Z,20.90
2019-03-17T02:28:36.261Z,17.40
2019-03-17T02:31:05.363Z,19.00
2019-03-17T02:33:34.457Z,17.83
2019-03-17T02:36:03.606Z,20.83
2019-03-17T02:38:32.628Z,20.17
2019-03-17T02:41:01.720Z,21.20
2019-03-17T02:43:30.791Z,19.50
2019-03-17T02:46:02.766Z,23.37
2019-03-17T02:48:30.648Z,16.40
2019-03-17T02:50:59.695Z,19.40
2019-03-17T02:53:29.155Z,16.67
2019-03-17T02:55:58.283Z,12.20
2019-03-17T02:58:27.949Z,13.37
2019-03-17T03:00:56.973Z,7.67
2019-03-17T03:03:26.188Z,10.00
2019-03-17T03:05:55.779Z,8.53
2019-03-17T03:08:24.957Z,5.13
2019-03-17T03:10:54.477Z,12.67
2019-03-17T03:13:23.552Z,12.23
2019-03-17T03:15:57.168Z,5.80
2019-03-17T03:18:27.469Z,11.50
2019-03-17T03:20:56.608Z,7.17
2019-03-17T03:23:25.620Z,8.03
2019-03-17T03:25:54.802Z,5.83
2019-03-17T03:28:23.962Z,5.77
2019-03-17T03:30:53.445Z,7.83
2019-03-17T03:33:22.538Z,10.97
2019-03-17T03:35:51.734Z,9.43
2019-03-17T03:38:20.757Z,12.37
2019-03-17T03:40:53.078Z,12.03
2019-03-17T03:43:22.211Z,17.17
2019-03-17T03:45:51.538Z,13.27
2019-03-17T03:48:20.639Z,6.73
2019-03-17T03:50:49.699Z,4.23
2019-03-17T03:53:20.604Z,1.37
2019-03-17T03:55:50.893Z,5.87
2019-03-17T03:58:20.000Z,1.90
2019-03-17T04:00:49.120Z,1.47
2019-03-17T04:03:18.267Z,9.03
2019-03-17T04:05:47.409Z,8.80
2019-03-17T04:08:16.636Z,5.10
2019-03-17T04:10:45.707Z,7.90
2019-03-17T04:13:14.815Z,6.47
2019-03-17T04:15:43.936Z,8.10
2019-03-17T04:18:13.090Z,8.00
2019-03-17T04:20:42.235Z,10.17
2019-03-17T04:23:12.615Z,10.07
2019-03-17T04:25:41.711Z,14.83
2019-03-17T04:28:10.758Z,10.67
2019-03-17T04:30:40.324Z,7.60
2019-03-17T04:33:09.519Z,13.03
2019-03-17T04:35:40.672Z,6.40
2019-03-17T04:38:09.851Z,10.03
2019-03-17T04:40:39.037Z,8.37
2019-03-17T04:43:08.226Z,12.30
2019-03-17T04:45:37.373Z,11.90
2019-03-17T04:48:06.572Z,7.97
2019-03-17T04:50:35.807Z,7.87
2019-03-17T04:53:04.931Z,13.60
2019-03-17T04:55:34.173Z,8.63
2019-03-17T04:58:05.230Z,10.67
2019-03-17T05:00:34.311Z,12.20
2019-03-17T05:03:03.516Z,7.17
2019-03-17T05:05:32.633Z,14.13
2019-03-17T05:08:01.750Z,8.67
2019-03-17T05:10:30.885Z,11.13
2019-03-17T05:13:00.151Z,13.33
2019-03-17T05:15:29.293Z,12.43
2019-03-17T05:17:58.437Z,8.67
2019-03-17T05:20:27.750Z,13.90
2019-03-17T05:22:56.826Z,11.90
2019-03-17T05:25:25.951Z,17.23
2019-03-17T05:27:55.126Z,10.20
2019-03-17T05:30:24.344Z,11.10
2019-03-17T05:32:56.048Z,8.77
2019-03-17T05:35:25.206Z,10.93
2019-03-17T05:37:54.304Z,9.77
2019-03-17T05:40:23.850Z,5.70
2019-03-17T05:42:53.026Z,10.07
2019-03-17T05:45:22.159Z,13.03
2019-03-17T05:47:51.363Z,7.50
2019-03-17T05:50:21.672Z,6.37
2019-03-17T05:52:50.988Z,6.43
2019-03-17T05:55:21.763Z,7.47
2019-03-17T05:57:51.365Z,4.67
2019-03-17T06:00:20.526Z,11.00
2019-03-17T06:02:49.699Z,5.07
2019-03-17T06:05:18.850Z,5.93
2019-03-17T06:07:48.014Z,2.83
2019-03-17T06:10:17.124Z,4.90
2019-03-17T06:12:47.021Z,6.80
2019-03-17T06:15:19.821Z,6.37
2019-03-17T06:17:48.913Z,4.70
2019-03-17T06:20:18.040Z,10.10
2019-03-17T06:22:47.211Z,8.77
2019-03-17T06:25:16.305Z,10.07
2019-03-17T06:27:45.410Z,6.67
2019-03-17T06:30:16.731Z,11.77
2019-03-17T06:32:45.752Z,13.83
2019-03-17T06:35:14.944Z,9.40
2019-03-17T06:37:44.050Z,4.67
2019-03-17T06:40:13.158Z,12.60
2019-03-17T06:42:42.276Z,6.77
2019-03-17T06:45:11.912Z,10.23
2019-03-17T06:47:41.096Z,7.70
2019-03-17T06:50:10.875Z,3.63
2019-03-17T06:52:39.994Z,4.13
2019-03-17T06:55:10.038Z,2.20
2019-03-17T06:57:40.306Z,3.00
2019-03-17T07:00:09.691Z,6.20
2019-03-17T07:02:41.057Z,3.33
2019-03-17T07:05:10.364Z,4.20
2019-03-17T07:07:44.227Z,6.63
2019-03-17T07:10:10.728Z,11.10
2019-03-17T07:12:41.557Z,9.50
2019-03-17T07:15:11.079Z,8.87
2019-03-17T07:17:40.187Z,4.87
2019-03-17T07:20:09.881Z,12.03
2019-03-17T07:22:39.371Z,7.00
2019-03-17T07:25:08.649Z,7.83
2019-03-17T07:27:37.817Z,11.70
2019-03-17T07:30:07.637Z,8.67
2019-03-17T07:32:37.477Z,6.83
2019-03-17T07:35:06.673Z,9.90
2019-03-17T07:37:36.541Z,11.40
2019-03-17T07:40:05.975Z,8.93
2019-03-17T07:42:35.111Z,9.40
2019-03-17T07:45:05.149Z,7.83
2019-03-17T07:47:35.710Z,10.30
2019-03-17T07:50:06.034Z,10.07
2019-03-17T07:52:35.182Z,2.30
2019-03-17T07:55:04.609Z,5.07
2019-03-17T07:57:33.734Z,3.90
2019-03-17T08:00:02.964Z,2.40
2019-03-17T08:02:32.210Z,7.73
2019-03-17T08:05:01.264Z,8.13
2019-03-17T08:07:30.380Z,6.13
2019-03-17T08:09:59.575Z,5.93
2019-03-17T08:12:28.996Z,6.73
2019-03-17T08:14:58.684Z,6.30
2019-03-17T08:17:28.271Z,6.87
2019-03-17T08:19:58.715Z,2.67
2019-03-17T08:22:27.873Z,5.77
2019-03-17T08:24:59.316Z,3.63
2019-03-17T08:27:28.695Z,5.57
2019-03-17T08:29:57.857Z,3.33
2019-03-17T08:32:26.973Z,6.33
2019-03-17T08:34:57.726Z,7.70
2019-03-17T08:37:26.851Z,5.13
2019-03-17T08:39:58.249Z,9.83
2019-03-17T08:42:27.354Z,6.37
2019-03-17T08:44:56.457Z,7.50
2019-03-17T08:47:26.429Z,5.07
2019-03-17T08:49:55.536Z,7.80
2019-03-17T08:52:25.701Z,9.73
2019-03-17T08:54:54.821Z,11.10
2019-03-17T08:57:23.918Z,6.67
2019-03-17T08:59:53.035Z,7.67
2019-03-17T09:02:22.394Z,7.57
2019-03-17T09:04:52.609Z,7.80
2019-03-17T09:07:21.731Z,1.07
2019-03-17T09:09:50.818Z,3.77
2019-03-17T09:12:19.927Z,3.83
2019-03-17T09:14:49.074Z,8.23
2019-03-17T09:17:18.148Z,6.93
2019-03-17T09:19:47.254Z,7.60
2019-03-17T09:22:16.388Z,7.10
2019-03-17T09:24:45.411Z,5.10
2019-03-17T09:27:14.534Z,7.40
2019-03-17T09:29:43.709Z,8.63
2019-03-17T09:32:12.795Z,0.97
2019-03-17T09:34:41.934Z,6.87
2019-03-17T09:37:11.262Z,6.00
2019-03-17T09:39:40.365Z,5.07
2019-03-17T09:42:11.124Z,3.93
2019-03-17T09:44:40.459Z,3.17
2019-03-17T09:47:09.861Z,5.70
2019-03-17T09:49:38.907Z,6.73
2019-03-17T09:52:08.115Z,7.10
2019-03-17T09:54:37.288Z,2.03
2019-03-17T09:57:06.409Z,3.03
2019-03-17T09:59:35.516Z,7.93
2019-03-17T10:02:04.865Z,4.13
2019-03-17T10:04:34.000Z,7.20
2019-03-17T10:07:03.257Z,5.67
2019-03-17T10:09:32.371Z,10.63
2019-03-17T10:12:01.573Z,4.90
2019-03-17T10:14:30.965Z,6.60
2019-03-17T10:17:00.150Z,3.23
2019-03-17T10:19:29.275Z,6.50
2019-03-17T10:21:59.064Z,7.23
2019-03-17T10:24:32.136Z,6.70
2019-03-17T10:27:04.000Z,3.13
2019-03-17T10:29:33.122Z,4.50
2019-03-17T10:32:03.432Z,5.67
2019-03-17T10:34:34.923Z,4.93
2019-03-17T10:37:05.937Z,7.67
2019-03-17T10:39:54.676Z,6.17
2019-03-17T10:42:26.894Z,5.57
2019-03-17T10:44:56.399Z,0.93
2019-03-17T10:47:26.548Z,7.90
2019-03-17T10:49:56.001Z,6.80
2019-03-17T10:52:25.182Z,3.93
2019-03-17T10:54:54.562Z,3.30
2019-03-17T10:57:23.732Z,7.27
2019-03-17T10:59:53.017Z,3.93
2019-03-17T11:02:22.115Z,5.60
2019-03-17T11:04:51.291Z,2.27
2019-03-17T11:07:20.532Z,0.67
2019-03-17T11:09:49.682Z,4.80
2019-03-17T11:12:18.796Z,3.53
2019-03-17T11:14:47.965Z,2.63
2019-03-17T11:17:17.103Z,7.63
2019-03-17T11:19:46.242Z,5.33
2019-03-17T11:22:15.376Z,1.40
2019-03-17T11:24:44.482Z,3.33
2019-03-17T11:27:13.629Z,3.73
2019-03-17T11:29:42.779Z,8.97
2019-03-17T11:32:11.886Z,5.67
2019-03-17T11:34:41.056Z,6.93
2019-03-17T11:37:10.241Z,6.43
2019-03-17T11:39:39.352Z,10.17
2019-03-17T11:42:08.470Z,2.53
2019-03-17T11:44:38.007Z,6.07
2019-03-17T11:47:07.119Z,2.03
2019-03-17T11:49:37.417Z,4.53
2019-03-17T11:52:06.918Z,4.83
2019-03-17T11:54:36.097Z,5.60
2019-03-17T11:57:05.187Z,6.40
2019-03-17T11:59:34.352Z,7.60
2019-03-17T12:02:05.175Z,6.83
2019-03-17T12:04:34.584Z,6.07
2019-03-17T12:07:03.622Z,6.23
2019-03-17T12:09:33.675Z,4.87
2019-03-17T12:12:02.786Z,3.17
2019-03-17T12:14:33.330Z,5.40
2019-03-17T12:17:06.729Z,6.03
2019-03-17T12:19:35.888Z,4.23
2019-03-17T12:22:09.499Z,4.80
2019-03-17T12:24:38.809Z,5.67
2019-03-17T12:27:07.909Z,6.87
2019-03-17T12:29:37.203Z,6.33
2019-03-17T12:32:12.205Z,5.60
2019-03-17T12:34:41.311Z,4.53
2019-03-17T12:37:10.537Z,9.23
2019-03-17T12:39:39.849Z,3.13
2019-03-17T12:42:09.055Z,6.13
2019-03-17T12:44:40.051Z,6.00
2019-03-17T12:47:09.392Z,8.47
2019-03-17T12:49:38.691Z,8.10
2019-03-17T12:52:08.029Z,5.50
2019-03-17T12:54:37.379Z,7.57
2019-03-17T12:57:06.661Z,7.50
2019-03-17T12:59:35.990Z,8.03
2019-03-17T13:02:05.264Z,6.13
2019-03-17T13:04:34.618Z,7.80
2019-03-17T13:07:05.232Z,2.63
2019-03-17T13:09:35.830Z,2.63
2019-03-17T13:12:04.964Z,1.80
2019-03-17T13:14:34.072Z,4.30
2019-03-17T13:17:03.262Z,2.83
2019-03-17T13:19:32.482Z,8.13
2019-03-17T13:22:01.737Z,4.50
2019-03-17T13:24:31.660Z,7.43
2019-03-17T13:27:01.221Z,5.93
2019-03-17T13:29:30.338Z,7.57
2019-03-17T13:31:59.796Z,7.67
2019-03-17T13:34:28.980Z,2.57
2019-03-17T13:36:58.085Z,4.23
2019-03-17T13:39:30.429Z,5.00
2019-03-17T13:42:01.642Z,3.53
2019-03-17T13:44:30.759Z,6.17
2019-03-17T13:46:59.979Z,5.33
2019-03-17T13:49:30.953Z,1.87
2019-03-17T13:52:03.548Z,3.47
2019-03-17T13:54:32.684Z,6.57
2019-03-17T13:57:02.103Z,6.77
2019-03-17T13:59:31.241Z,10.03
2019-03-17T14:02:00.415Z,6.90
2019-03-17T14:04:29.650Z,11.70
2019-03-17T14:06:58.756Z,1.77
2019-03-17T14:09:28.809Z,6.33
2019-03-17T14:12:00.176Z,6.20
2019-03-17T14:14:29.306Z,4.93
2019-03-17T14:16:58.514Z,5.40
2019-03-17T14:19:27.768Z,7.20
2019-03-17T14:21:56.937Z,4.63
2019-03-17T14:24:26.166Z,4.47
2019-03-17T14:26:55.304Z,5.40
2019-03-17T14:29:24.433Z,4.60
2019-03-17T14:31:53.573Z,2.90
2019-03-17T14:34:22.694Z,5.10
2019-03-17T14:36:51.864Z,5.43
2019-03-17T14:39:21.866Z,4.10
2019-03-17T14:41:51.394Z,4.53
2019-03-17T14:44:20.610Z,6.23
2019-03-17T14:46:49.842Z,8.83
2019-03-17T14:49:19.032Z,4.40
2019-03-17T14:51:50.640Z,4.57
2019-03-17T14:54:19.837Z,7.37
2019-03-17T14:56:48.988Z,4.37
2019-03-17T14:59:18.185Z,3.63
2019-03-17T15:01:47.463Z,5.97
2019-03-17T15:04:16.805Z,6.33
2019-03-17T15:06:46.121Z,5.97
2019-03-17T15:09:15.239Z,1.27
2019-03-17T15:11:44.565Z,8.90
2019-03-17T15:14:13.719Z,7.00
2019-03-17T15:16:42.837Z,5.37
2019-03-17T15:19:11.979Z,7.27
2019-03-17T15:21:41.225Z,2.87
2019-03-17T15:24:12.500Z,7.70
2019-03-17T15:26:42.413Z,4.37
2019-03-17T15:29:12.376Z,8.60
2019-03-17T15:31:41.561Z,11.57
2019-03-17T15:34:13.674Z,2.93
2019-03-17T15:36:42.805Z,3.97
2019-03-17T15:39:12.029Z,3.80
2019-03-17T15:41:41.168Z,5.93
2019-03-17T15:44:10.494Z,4.43
2019-03-17T15:46:40.021Z,6.67
2019-03-17T15:49:09.396Z,5.00
2019-03-17T15:51:38.502Z,4.60
2019-03-17T15:54:07.650Z,3.83
2019-03-17T15:56:36.786Z,13.23
2019-03-17T15:59:05.940Z,1.03
2019-03-17T16:01:35.026Z,6.63
2019-03-17T16:04:04.211Z,3.10
2019-03-17T16:06:33.369Z,6.43
2019-03-17T16:09:02.991Z,7.13
2019-03-17T16:11:32.149Z,8.50
2019-03-17T16:14:01.367Z,7.30
2019-03-17T16:16:30.659Z,5.60
2019-03-17T16:18:59.983Z,6.10
2019-03-17T16:21:29.116Z,3.23
2019-03-17T16:23:58.213Z,2.80
2019-03-17T16:26:27.375Z,4.83
2019-03-17T16:28:56.511Z,6.90
2019-03-17T16:31:25.653Z,4.57
2019-03-17T16:33:54.929Z,5.83
2019-03-17T16:36:24.083Z,7.03
2019-03-17T16:38:53.237Z,6.77
2019-03-17T16:41:24.683Z,7.17
2019-03-17T16:43:54.443Z,14.40
2019-03-17T16:46:23.561Z,6.70
2019-03-17T16:48:52.712Z,6.23
2019-03-17T16:51:21.870Z,5.50
2019-03-17T16:53:50.950Z,15.10
2019-03-17T16:56:20.130Z,9.40
2019-03-17T16:58:49.211Z,11.47
2019-03-17T17:01:18.352Z,8.27
2019-03-17T17:03:47.513Z,6.67
2019-03-17T17:06:16.800Z,10.67
2019-03-17T17:08:45.980Z,8.73
2019-03-17T17:11:15.186Z,12.90
2019-03-17T17:13:46.561Z,6.40
2019-03-17T17:16:17.084Z,11.40
2019-03-17T17:18:46.228Z,9.43
2019-03-17T17:21:15.429Z,12.73
2019-03-17T17:23:44.830Z,8.03
2019-03-17T17:26:17.350Z,12.43
2019-03-17T17:28:46.726Z,9.03
2019-03-17T17:31:15.887Z,6.30
2019-03-17T17:33:45.017Z,10.13
2019-03-17T17:36:14.149Z,8.37
2019-03-17T17:38:43.303Z,8.00
2019-03-17T17:41:16.598Z,8.23
2019-03-17T17:43:45.800Z,7.50
2019-03-17T17:46:17.083Z,8.93
2019-03-17T17:48:46.230Z,10.00
2019-03-17T17:51:16.535Z,8.67
2019-03-17T17:53:48.046Z,7.93
2019-03-17T17:56:17.275Z,6.33
2019-03-17T17:58:46.683Z,6.63
2019-03-17T18:01:18.375Z,11.40
2019-03-17T18:03:51.752Z,14.67
2019-03-17T18:06:18.511Z,9.90
2019-03-17T18:08:47.698Z,7.63
2019-03-17T18:11:16.858Z,8.73
2019-03-17T18:13:45.998Z,9.53
2019-03-17T18:16:15.236Z,17.50
2019-03-17T18:18:44.382Z,7.67
2019-03-17T18:21:15.914Z,6.80
2019-03-17T18:23:45.059Z,10.17
2019-03-17T18:26:14.240Z,9.20
2019-03-17T18:28:43.370Z,6.83
2019-03-17T18:31:12.953Z,14.37
2019-03-17T18:33:42.170Z,7.87
2019-03-17T18:36:11.544Z,10.43
2019-03-17T18:38:40.801Z,12.10
2019-03-17T18:41:09.992Z,22.40
2019-03-17T18:43:39.162Z,14.67
2019-03-17T18:46:08.372Z,9.90
2019-03-17T18:48:37.675Z,9.53
2019-03-17T18:51:06.783Z,12.63
2019-03-17T18:53:36.121Z,12.67
2019-03-17T18:56:05.819Z,11.90
2019-03-17T18:58:34.945Z,15.50
2019-03-17T19:01:04.579Z,6.40
2019-03-17T19:03:33.695Z,11.60
2019-03-17T19:06:02.896Z,11.77
2019-03-17T19:08:33.035Z,8.53
2019-03-17T19:11:02.155Z,14.13
2019-03-17T19:13:31.283Z,6.63
2019-03-17T19:16:00.435Z,9.73
2019-03-17T19:18:29.630Z,7.83
2019-03-17T19:20:58.758Z,6.53
2019-03-17T19:23:29.100Z,6.80
2019-03-17T19:25:58.136Z,7.73
2019-03-17T19:28:27.269Z,9.60
2019-03-17T19:30:56.432Z,9.63
2019-03-17T19:33:25.596Z,6.63
2019-03-17T19:35:55.329Z,9.77
2019-03-17T19:38:24.763Z,6.80
2019-03-17T19:40:54.208Z,5.63
2019-03-17T19:43:23.418Z,13.70
2019-03-17T19:45:52.734Z,12.33
2019-03-17T19:48:21.873Z,10.50
2019-03-17T19:50:51.126Z,10.37
2019-03-17T19:53:20.293Z,7.03
2019-03-17T19:55:49.413Z,3.03
2019-03-17T19:58:18.648Z,11.57
2019-03-17T20:00:47.826Z,14.50
2019-03-17T20:03:16.956Z,9.73
2019-03-17T20:05:46.154Z,12.47
2019-03-17T20:08:15.291Z,7.40
2019-03-17T20:10:44.412Z,5.33
2019-03-17T20:13:13.724Z,12.07
2019-03-17T20:15:43.199Z,10.07
2019-03-17T20:18:12.352Z,6.80
2019-03-17T20:20:41.448Z,9.20
2019-03-17T20:23:11.513Z,10.33
2019-03-17T20:25:47.249Z,13.50
2019-03-17T20:28:16.428Z,7.80
2019-03-17T20:30:45.979Z,8.60
2019-03-17T20:33:15.216Z,13.43
2019-03-17T20:35:44.404Z,8.13
2019-03-17T20:38:13.587Z,13.70
2019-03-17T20:40:42.837Z,9.40
2019-03-17T20:43:24.015Z,8.80
2019-03-17T20:45:53.198Z,7.23
2019-03-17T20:48:23.260Z,5.83
2019-03-17T20:50:52.824Z,11.90
2019-03-17T20:53:27.633Z,10.90
2019-03-17T20:55:56.942Z,7.83
2019-03-17T20:58:26.054Z,12.83
2019-03-17T21:00:55.219Z,16.37
2019-03-17T21:03:24.468Z,7.60
2019-03-17T21:05:53.636Z,16.47
2019-03-17T21:08:22.927Z,7.60
2019-03-17T21:10:52.102Z,9.90
2019-03-17T21:13:21.228Z,11.73
2019-03-17T21:15:50.355Z,8.23
2019-03-17T21:18:19.555Z,11.43
2019-03-17T21:20:48.771Z,9.97
2019-03-17T21:23:17.899Z,12.33
2019-03-17T21:25:47.057Z,6.80
2019-03-17T21:28:16.155Z,8.53
2019-03-17T21:30:45.261Z,8.33
2019-03-17T21:33:14.398Z,8.00
2019-03-17T21:35:43.531Z,4.93
2019-03-17T21:38:12.690Z,13.37
2019-03-17T21:40:56.435Z,8.67
2019-03-17T21:43:12.829Z,8.60
2019-03-17T21:45:42.072Z,7.67
2019-03-17T21:48:11.224Z,10.63
2019-03-17T21:50:40.328Z,7.00
2019-03-17T21:53:09.438Z,14.70
2019-03-17T21:55:38.580Z,7.90
2019-03-17T21:58:08.576Z,12.13
2019-03-17T22:00:37.806Z,15.73
2019-03-17T22:03:07.060Z,5.70
2019-03-17T22:05:36.217Z,10.97
2019-03-17T22:08:05.358Z,7.37
2019-03-17T22:10:34.524Z,11.27
2019-03-17T22:13:03.673Z,8.67
2019-03-17T22:15:32.870Z,1.80
2019-03-17T22:18:02.074Z,4.43
2019-03-17T22:20:31.181Z,4.27
2019-03-17T22:23:00.334Z,10.83
2019-03-17T22:25:29.612Z,7.03
2019-03-17T22:28:08.406Z,11.87
2019-03-17T22:30:31.288Z,9.80
2019-03-17T22:33:00.408Z,8.10
2019-03-17T22:35:29.549Z,6.50
2019-03-17T22:37:58.756Z,9.13
2019-03-17T22:40:27.870Z,5.10
2019-03-17T22:42:57.033Z,11.13
2019-03-17T22:45:26.176Z,8.00
2019-03-17T22:47:55.291Z,10.00
2019-03-17T22:50:24.475Z,14.07
2019-03-17T22:52:53.599Z,4.73
2019-03-17T22:55:23.012Z,7.43
2019-03-17T22:57:52.125Z,9.23
2019-03-17T23:00:26.200Z,15.80
2019-03-17T23:02:55.374Z,12.70
2019-03-17T23:05:24.551Z,15.27
2019-03-17T23:07:53.738Z,12.00
2019-03-17T23:10:22.912Z,13.30
2019-03-17T23:12:52.040Z,11.57
2019-03-17T23:15:21.196Z,21.23
2019-03-17T23:17:50.310Z,14.70
2019-03-17T23:20:19.452Z,10.23
2019-03-17T23:22:48.776Z,5.23
2019-03-17T23:25:17.882Z,9.07
2019-03-17T23:27:46.977Z,9.70
2019-03-17T23:30:18.156Z,16.60
2019-03-17T23:32:49.217Z,10.47
2019-03-17T23:35:18.000Z,11.70
2019-03-17T23:37:47.203Z,17.27
2019-03-17T23:40:16.762Z,12.00
2019-03-17T23:42:45.890Z,16.27
2019-03-17T23:45:16.008Z,8.43
2019-03-17T23:47:45.176Z,10.93
2019-03-17T23:50:14.318Z,6.87
2019-03-17T23:52:43.501Z,13.80
2019-03-17T23:55:12.827Z,11.20
2019-03-17T23:57:41.995Z,10.50
