createdAt,value
2018-05-14T00:01:00.353Z,1006.5
2018-05-14T00:02:02.487Z,1006.5
2018-05-14T00:03:04.496Z,1006.5
2018-05-14T00:04:06.504Z,1006.5
2018-05-14T00:05:08.508Z,1006.5
2018-05-14T00:06:10.508Z,1006.5
2018-05-14T00:07:12.811Z,1006.5
2018-05-14T00:08:14.816Z,1006.5
2018-05-14T00:09:17.195Z,1006.5
2018-05-14T00:10:19.191Z,1006.5
2018-05-14T00:11:21.182Z,1006.5
2018-05-14T00:12:23.192Z,1006.5
2018-05-14T00:13:25.195Z,1006.5
2018-05-14T00:14:27.191Z,1006.5
2018-05-14T00:15:29.193Z,1006.5
2018-05-14T00:16:31.296Z,1006.6
2018-05-14T00:17:33.640Z,1006.5
2018-05-14T00:18:35.660Z,1006.5
2018-05-14T00:19:38.045Z,1006.5
2018-05-14T00:20:40.083Z,1006.5
2018-05-14T00:21:42.086Z,1006.5
2018-05-14T00:22:44.084Z,1006.5
2018-05-14T00:23:46.549Z,1006.5
2018-05-14T00:24:49.125Z,1006.5
2018-05-14T00:25:51.122Z,1006.5
2018-05-14T00:26:53.128Z,1006.5
2018-05-14T00:27:55.128Z,1006.4
2018-05-14T00:28:57.123Z,1006.5
2018-05-14T00:29:59.493Z,1006.4
2018-05-14T00:31:01.545Z,1006.5
2018-05-14T00:32:03.580Z,1006.5
2018-05-14T00:33:05.589Z,1006.5
2018-05-14T00:34:07.594Z,1006.5
2018-05-14T00:35:09.879Z,1006.5
2018-05-14T00:36:11.869Z,1006.5
2018-05-14T00:37:13.948Z,1006.5
2018-05-14T00:38:15.973Z,1006.5
2018-05-14T00:39:17.960Z,1006.5
2018-05-14T00:40:19.960Z,1006.5
2018-05-14T00:41:21.960Z,1006.5
2018-05-14T00:42:23.953Z,1006.5
2018-05-14T00:43:25.960Z,1006.5
2018-05-14T00:44:28.047Z,1006.5
2018-05-14T00:45:30.097Z,1006.5
2018-05-14T00:46:32.095Z,1006.6
2018-05-14T00:47:34.094Z,1006.5
2018-05-14T00:48:36.099Z,1006.5
2018-05-14T00:49:38.782Z,1006.5
2018-05-14T00:50:40.787Z,1006.5
2018-05-14T00:51:42.884Z,1006.5
2018-05-14T00:52:44.883Z,1006.5
2018-05-14T00:53:46.888Z,1006.5
2018-05-14T00:54:48.904Z,1006.5
2018-05-14T00:55:50.926Z,1006.5
2018-05-14T00:56:53.220Z,1006.5
2018-05-14T00:57:55.223Z,1006.5
2018-05-14T00:58:57.219Z,1006.5
2018-05-14T00:59:59.301Z,1006.5
2018-05-14T01:01:01.640Z,1006.5
2018-05-14T01:02:03.922Z,1006.5
2018-05-14T01:03:05.921Z,1006.5
2018-05-14T01:04:07.940Z,1006.5
2018-05-14T01:05:10.239Z,1006.5
2018-05-14T01:06:12.367Z,1006.5
2018-05-14T01:07:14.314Z,1006.5
2018-05-14T01:08:16.321Z,1006.5
2018-05-14T01:09:18.608Z,1006.5
2018-05-14T01:10:20.641Z,1006.5
2018-05-14T01:11:22.902Z,1006.5
2018-05-14T01:12:25.185Z,1006.5
2018-05-14T01:13:27.311Z,1006.5
2018-05-14T01:14:29.307Z,1006.5
2018-05-14T01:15:31.620Z,1006.5
2018-05-14T01:16:33.616Z,1006.5
2018-05-14T01:17:35.624Z,1006.5
2018-05-14T01:18:37.617Z,1006.5
2018-05-14T01:19:39.630Z,1006.5
2018-05-14T01:20:41.745Z,1006.5
2018-05-14T01:21:43.769Z,1006.5
2018-05-14T01:22:45.782Z,1006.5
2018-05-14T01:23:47.786Z,1006.5
2018-05-14T01:24:49.780Z,1006.5
2018-05-14T01:25:51.780Z,1006.6
2018-05-14T01:26:53.802Z,1006.5
2018-05-14T01:27:56.009Z,1006.5
2018-05-14T01:28:58.351Z,1006.5
2018-05-14T01:30:00.631Z,1006.5
2018-05-14T01:31:02.633Z,1006.5
2018-05-14T01:32:04.636Z,1006.5
2018-05-14T01:33:06.638Z,1006.6
2018-05-14T01:34:08.630Z,1006.5
2018-05-14T01:35:10.707Z,1006.5
2018-05-14T01:36:12.744Z,1006.5
2018-05-14T01:37:14.755Z,1006.6
2018-05-14T01:38:16.755Z,1006.6
2018-05-14T01:39:18.764Z,1006.6
2018-05-14T01:40:20.762Z,1006.6
2018-05-14T01:41:23.145Z,1006.6
2018-05-14T01:42:25.212Z,1006.6
2018-05-14T01:43:27.244Z,1006.6
2018-05-14T01:44:29.903Z,1006.6
2018-05-14T01:45:31.909Z,1006.6
2018-05-14T01:46:33.909Z,1006.6
2018-05-14T01:47:35.904Z,1006.6
2018-05-14T01:48:38.180Z,1006.6
2018-05-14T01:49:40.248Z,1006.6
2018-05-14T01:50:42.239Z,1006.5
2018-05-14T01:51:44.519Z,1006.6
2018-05-14T01:52:46.528Z,1006.6
2018-05-14T01:53:48.520Z,1006.6
2018-05-14T01:54:50.523Z,1006.6
2018-05-14T01:55:52.538Z,1006.6
2018-05-14T01:56:54.612Z,1006.6
2018-05-14T01:57:56.998Z,1006.6
2018-05-14T01:58:59.006Z,1006.6
2018-05-14T02:00:01.012Z,1006.6
2018-05-14T02:01:03.024Z,1006.6
2018-05-14T02:02:05.005Z,1006.6
2018-05-14T02:03:07.029Z,1006.6
2018-05-14T02:04:09.416Z,1006.7
2018-05-14T02:05:11.418Z,1006.6
2018-05-14T02:06:13.418Z,1006.6
2018-05-14T02:07:15.427Z,1006.6
2018-05-14T02:08:17.444Z,1006.6
2018-05-14T02:09:19.425Z,1006.6
2018-05-14T02:10:21.717Z,1006.6
2018-05-14T02:11:23.722Z,1006.6
2018-05-14T02:12:26.312Z,1006.6
2018-05-14T02:13:28.972Z,1006.6
2018-05-14T02:14:30.971Z,1006.6
2018-05-14T02:15:32.969Z,1006.6
2018-05-14T02:16:34.950Z,1006.6
2018-05-14T02:17:36.945Z,1006.6
2018-05-14T02:18:38.966Z,1006.6
2018-05-14T02:19:40.965Z,1006.7
2018-05-14T02:20:42.966Z,1006.7
2018-05-14T02:21:44.978Z,1006.7
2018-05-14T02:22:46.973Z,1006.7
2018-05-14T02:23:48.976Z,1006.7
2018-05-14T02:24:50.972Z,1006.7
2018-05-14T02:25:52.970Z,1006.7
2018-05-14T02:26:54.963Z,1006.7
2018-05-14T02:27:56.966Z,1006.7
2018-05-14T02:28:58.964Z,1006.7
2018-05-14T02:30:00.967Z,1006.7
2018-05-14T02:31:03.347Z,1006.7
2018-05-14T02:32:05.345Z,1006.6
2018-05-14T02:33:07.340Z,1006.6
2018-05-14T02:34:10.009Z,1006.7
2018-05-14T02:35:12.986Z,1006.7
2018-05-14T02:36:15.649Z,1006.7
2018-05-14T02:37:17.947Z,1006.7
2018-05-14T02:38:20.264Z,1006.7
2018-05-14T02:39:22.644Z,1006.7
2018-05-14T02:40:24.634Z,1006.7
2018-05-14T02:41:26.621Z,1006.7
2018-05-14T02:42:28.636Z,1006.7
2018-05-14T02:43:30.623Z,1006.7
2018-05-14T02:44:32.624Z,1006.7
2018-05-14T02:45:34.623Z,1006.7
2018-05-14T02:46:37.572Z,1006.7
2018-05-14T02:47:39.580Z,1006.7
2018-05-14T02:48:41.576Z,1006.7
2018-05-14T02:49:43.571Z,1006.8
2018-05-14T02:50:46.356Z,1006.8
2018-05-14T02:51:49.112Z,1006.7
2018-05-14T02:52:51.681Z,1006.7
2018-05-14T02:53:54.370Z,1006.8
2018-05-14T02:54:56.370Z,1006.8
2018-05-14T02:55:58.655Z,1006.7
2018-05-14T02:57:00.943Z,1006.7
2018-05-14T02:58:02.956Z,1006.7
2018-05-14T02:59:04.951Z,1006.8
2018-05-14T03:00:06.958Z,1006.7
2018-05-14T03:01:09.229Z,1006.7
2018-05-14T03:02:11.505Z,1006.7
2018-05-14T03:03:13.510Z,1006.7
2018-05-14T03:04:15.900Z,1006.7
2018-05-14T03:05:18.169Z,1006.7
2018-05-14T03:06:20.175Z,1006.7
2018-05-14T03:07:22.165Z,1006.7
2018-05-14T03:08:24.479Z,1006.8
2018-05-14T03:09:26.466Z,1006.7
2018-05-14T03:10:28.557Z,1006.8
2018-05-14T03:11:30.464Z,1006.8
2018-05-14T03:12:33.122Z,1006.8
2018-05-14T03:13:35.404Z,1006.8
2018-05-14T03:14:37.787Z,1006.8
2018-05-14T03:15:39.790Z,1006.8
2018-05-14T03:16:41.797Z,1006.8
2018-05-14T03:17:43.785Z,1006.8
2018-05-14T03:18:45.790Z,1006.8
2018-05-14T03:19:48.075Z,1006.8
2018-05-14T03:20:50.346Z,1006.9
2018-05-14T03:21:52.336Z,1006.9
2018-05-14T03:22:54.352Z,1006.9
2018-05-14T03:23:56.340Z,1006.8
2018-05-14T03:24:58.335Z,1006.9
2018-05-14T03:26:00.632Z,1006.9
2018-05-14T03:27:02.628Z,1006.9
2018-05-14T03:28:04.627Z,1006.9
2018-05-14T03:29:06.630Z,1006.9
2018-05-14T03:30:08.917Z,1006.9
2018-05-14T03:31:11.228Z,1006.9
2018-05-14T03:32:13.886Z,1006.9
2018-05-14T03:33:16.471Z,1006.9
2018-05-14T03:34:18.746Z,1006.9
2018-05-14T03:35:20.748Z,1007
2018-05-14T03:36:22.743Z,1006.9
2018-05-14T03:37:24.734Z,1006.9
2018-05-14T03:38:26.728Z,1006.9
2018-05-14T03:39:28.736Z,1006.9
2018-05-14T03:40:30.735Z,1006.9
2018-05-14T03:41:32.730Z,1006.9
2018-05-14T03:42:34.730Z,1006.9
2018-05-14T03:43:36.730Z,1006.9
2018-05-14T03:44:38.745Z,1006.9
2018-05-14T03:45:40.739Z,1006.9
2018-05-14T03:46:42.730Z,1006.9
2018-05-14T03:47:45.020Z,1006.9
2018-05-14T03:48:47.001Z,1006.9
2018-05-14T03:49:49.004Z,1006.9
2018-05-14T03:50:51.779Z,1007
2018-05-14T03:51:53.772Z,1006.9
2018-05-14T03:52:56.073Z,1006.9
2018-05-14T03:53:58.061Z,1006.9
2018-05-14T03:55:00.056Z,1006.9
2018-05-14T03:56:02.075Z,1006.9
2018-05-14T03:57:04.059Z,1006.9
2018-05-14T03:58:06.071Z,1006.9
2018-05-14T03:59:08.076Z,1006.9
2018-05-14T04:00:10.057Z,1006.9
2018-05-14T04:01:12.057Z,1006.8
2018-05-14T04:02:14.089Z,1006.9
2018-05-14T04:03:16.444Z,1006.8
2018-05-14T04:04:18.446Z,1006.8
2018-05-14T04:05:20.444Z,1006.9
2018-05-14T04:06:22.450Z,1006.9
2018-05-14T04:07:24.433Z,1006.9
2018-05-14T04:08:26.469Z,1007
2018-05-14T04:09:28.435Z,1006.9
2018-05-14T04:10:30.706Z,1006.9
2018-05-14T04:11:32.706Z,1006.8
2018-05-14T04:12:35.371Z,1006.9
2018-05-14T04:13:37.374Z,1006.9
2018-05-14T04:14:39.374Z,1006.9
2018-05-14T04:15:41.368Z,1006.9
2018-05-14T04:16:43.366Z,1006.9
2018-05-14T04:17:45.370Z,1006.9
2018-05-14T04:18:47.362Z,1006.9
2018-05-14T04:19:49.377Z,1006.9
2018-05-14T04:20:51.361Z,1007
2018-05-14T04:21:53.361Z,1006.9
2018-05-14T04:22:55.356Z,1006.9
2018-05-14T04:23:57.640Z,1007
2018-05-14T04:24:59.638Z,1007
2018-05-14T04:26:01.650Z,1007
2018-05-14T04:27:03.966Z,1007
2018-05-14T04:28:06.948Z,1007
2018-05-14T04:29:08.927Z,1007
2018-05-14T04:30:10.975Z,1007
2018-05-14T04:31:12.938Z,1007.1
2018-05-14T04:32:14.937Z,1007
2018-05-14T04:33:16.944Z,1007.1
2018-05-14T04:34:19.228Z,1007.1
2018-05-14T04:35:21.509Z,1007.1
2018-05-14T04:36:23.512Z,1007.1
2018-05-14T04:37:25.504Z,1007.1
2018-05-14T04:38:27.508Z,1007.1
2018-05-14T04:39:29.790Z,1007.1
2018-05-14T04:40:31.787Z,1007.1
2018-05-14T04:41:33.784Z,1007.1
2018-05-14T04:42:35.793Z,1007.1
2018-05-14T04:43:37.780Z,1007.1
2018-05-14T04:44:39.774Z,1007.2
2018-05-14T04:45:42.444Z,1007.1
2018-05-14T04:46:44.455Z,1007.1
2018-05-14T04:47:46.728Z,1007.2
2018-05-14T04:48:48.736Z,1007.1
2018-05-14T04:49:50.731Z,1007.1
2018-05-14T04:50:52.729Z,1007.1
2018-05-14T04:51:54.728Z,1007.1
2018-05-14T04:52:56.729Z,1007.1
2018-05-14T04:53:59.125Z,1007.1
2018-05-14T04:55:01.132Z,1007.2
2018-05-14T04:56:03.130Z,1007.2
2018-05-14T04:57:05.412Z,1007.1
2018-05-14T04:58:07.403Z,1007.1
2018-05-14T04:59:09.696Z,1007.1
2018-05-14T05:00:11.690Z,1007.1
2018-05-14T05:01:13.693Z,1007.1
2018-05-14T05:02:15.694Z,1007.1
2018-05-14T05:03:18.083Z,1007.2
2018-05-14T05:04:20.074Z,1007.1
2018-05-14T05:05:22.077Z,1007.1
2018-05-14T05:06:24.079Z,1007.1
2018-05-14T05:07:26.155Z,1007.1
2018-05-14T05:08:28.159Z,1007.2
2018-05-14T05:09:30.146Z,1007.2
2018-05-14T05:10:32.163Z,1007.1
2018-05-14T05:11:34.650Z,1007.1
2018-05-14T05:12:36.928Z,1007.2
2018-05-14T05:13:39.524Z,1007.1
2018-05-14T05:14:41.516Z,1007.1
2018-05-14T05:15:43.540Z,1007.1
2018-05-14T05:16:45.533Z,1007.2
2018-05-14T05:17:47.532Z,1007.2
2018-05-14T05:18:49.542Z,1007.1
2018-05-14T05:19:51.542Z,1007.1
2018-05-14T05:20:53.910Z,1007.2
2018-05-14T05:21:55.923Z,1007.2
2018-05-14T05:22:58.195Z,1007.2
2018-05-14T05:24:00.198Z,1007.2
2018-05-14T05:25:02.482Z,1007.2
2018-05-14T05:26:04.489Z,1007.2
2018-05-14T05:27:06.488Z,1007.2
2018-05-14T05:28:08.766Z,1007.2
2018-05-14T05:29:10.765Z,1007.2
2018-05-14T05:30:12.857Z,1007.3
2018-05-14T05:31:14.777Z,1007.2
2018-05-14T05:32:16.779Z,1007.2
2018-05-14T05:33:18.777Z,1007.3
2018-05-14T05:34:20.790Z,1007.3
2018-05-14T05:35:22.801Z,1007.3
2018-05-14T05:36:25.185Z,1007.3
2018-05-14T05:37:27.170Z,1007.3
2018-05-14T05:38:29.177Z,1007.3
2018-05-14T05:39:31.185Z,1007.3
2018-05-14T05:40:33.182Z,1007.3
2018-05-14T05:41:35.182Z,1007.4
2018-05-14T05:42:37.178Z,1007.3
2018-05-14T05:43:39.190Z,1007.3
2018-05-14T05:44:41.172Z,1007.3
2018-05-14T05:45:43.180Z,1007.3
2018-05-14T05:46:45.464Z,1007.4
2018-05-14T05:47:47.459Z,1007.4
2018-05-14T05:48:49.457Z,1007.4
2018-05-14T05:49:51.453Z,1007.4
2018-05-14T05:50:53.454Z,1007.3
2018-05-14T05:51:55.447Z,1007.4
2018-05-14T05:52:57.441Z,1007.4
2018-05-14T05:53:59.454Z,1007.4
2018-05-14T05:55:01.838Z,1007.4
2018-05-14T05:56:04.403Z,1007.4
2018-05-14T05:57:07.099Z,1007.4
2018-05-14T05:58:09.102Z,1007.4
2018-05-14T05:59:11.389Z,1007.3
2018-05-14T06:00:13.391Z,1007.4
2018-05-14T06:01:15.452Z,1007.4
2018-05-14T06:02:17.811Z,1007.4
2018-05-14T06:03:19.812Z,1007.4
2018-05-14T06:04:21.816Z,1007.4
2018-05-14T06:05:24.206Z,1007.4
2018-05-14T06:06:26.210Z,1007.4
2018-05-14T06:07:28.225Z,1007.4
2018-05-14T06:08:30.225Z,1007.4
2018-05-14T06:09:32.310Z,1007.4
2018-05-14T06:10:34.228Z,1007.4
2018-05-14T06:11:36.236Z,1007.4
2018-05-14T06:12:38.236Z,1007.5
2018-05-14T06:13:40.249Z,1007.4
2018-05-14T06:14:42.548Z,1007.5
2018-05-14T06:15:44.832Z,1007.5
2018-05-14T06:16:46.823Z,1007.5
2018-05-14T06:17:49.224Z,1007.5
2018-05-14T06:18:51.503Z,1007.5
2018-05-14T06:19:53.521Z,1007.4
2018-05-14T06:20:55.616Z,1007.4
2018-05-14T06:21:57.566Z,1007.4
2018-05-14T06:22:59.562Z,1007.4
2018-05-14T06:24:01.986Z,1007.4
2018-05-14T06:25:04.293Z,1007.4
2018-05-14T06:26:06.726Z,1007.4
2018-05-14T06:27:08.733Z,1007.4
2018-05-14T06:28:10.767Z,1007.4
2018-05-14T06:29:12.814Z,1007.4
2018-05-14T06:30:14.820Z,1007.4
2018-05-14T06:31:17.177Z,1007.4
2018-05-14T06:32:19.190Z,1007.3
2018-05-14T06:33:21.192Z,1007.4
2018-05-14T06:34:23.222Z,1007.4
2018-05-14T06:35:25.313Z,1007.4
2018-05-14T06:36:27.268Z,1007.3
2018-05-14T06:37:29.551Z,1007.3
2018-05-14T06:38:31.564Z,1007.4
2018-05-14T06:39:33.568Z,1007.3
2018-05-14T06:40:35.636Z,1007.3
2018-05-14T06:41:37.650Z,1007.3
2018-05-14T06:42:39.721Z,1007.3
2018-05-14T06:43:41.735Z,1007.4
2018-05-14T06:44:43.743Z,1007.4
2018-05-14T06:45:46.024Z,1007.4
2018-05-14T06:46:48.220Z,1007.5
2018-05-14T06:47:50.065Z,1007.5
2018-05-14T06:48:52.075Z,1007.5
2018-05-14T06:49:54.229Z,1007.4
2018-05-14T06:50:56.229Z,1007.4
2018-05-14T06:51:58.235Z,1007.5
2018-05-14T06:53:00.247Z,1007.4
2018-05-14T06:54:02.554Z,1007.4
2018-05-14T06:55:04.638Z,1007.4
2018-05-14T06:56:06.980Z,1007.4
2018-05-14T06:57:08.989Z,1007.4
2018-05-14T06:58:11.112Z,1007.3
2018-05-14T06:59:13.122Z,1007.4
2018-05-14T07:00:15.140Z,1007.4
2018-05-14T07:01:17.140Z,1007.4
2018-05-14T07:02:19.137Z,1007.4
2018-05-14T07:03:21.678Z,1007.4
2018-05-14T07:04:23.964Z,1007.4
2018-05-14T07:05:26.002Z,1007.4
2018-05-14T07:06:28.018Z,1007.4
2018-05-14T07:07:30.166Z,1007.4
2018-05-14T07:08:32.214Z,1007.4
2018-05-14T07:09:34.230Z,1007.5
2018-05-14T07:10:36.276Z,1007.5
2018-05-14T07:11:38.308Z,1007.5
2018-05-14T07:12:40.341Z,1007.5
2018-05-14T07:13:42.375Z,1007.5
2018-05-14T07:14:44.404Z,1007.5
2018-05-14T07:15:46.797Z,1007.5
2018-05-14T07:16:49.103Z,1007.5
2018-05-14T07:17:51.139Z,1007.5
2018-05-14T07:18:53.153Z,1007.5
2018-05-14T07:19:55.162Z,1007.5
2018-05-14T07:20:57.154Z,1007.5
2018-05-14T07:21:59.283Z,1007.5
2018-05-14T07:23:01.292Z,1007.5
2018-05-14T07:24:03.308Z,1007.6
2018-05-14T07:25:05.609Z,1007.6
2018-05-14T07:26:07.638Z,1007.6
2018-05-14T07:27:09.747Z,1007.6
2018-05-14T07:28:11.756Z,1007.6
2018-05-14T07:29:14.591Z,1007.6
2018-05-14T07:30:16.643Z,1007.6
2018-05-14T07:31:18.669Z,1007.6
2018-05-14T07:32:20.770Z,1007.7
2018-05-14T07:33:22.796Z,1007.6
2018-05-14T07:34:24.811Z,1007.7
2018-05-14T07:35:27.510Z,1007.7
2018-05-14T07:36:29.515Z,1007.6
2018-05-14T07:37:31.534Z,1007.6
2018-05-14T07:38:33.917Z,1007.6
2018-05-14T07:39:35.923Z,1007.6
2018-05-14T07:40:37.986Z,1007.6
2018-05-14T07:41:40.073Z,1007.6
2018-05-14T07:42:42.312Z,1007.6
2018-05-14T07:43:45.157Z,1007.6
2018-05-14T07:44:47.163Z,1007.6
2018-05-14T07:45:49.184Z,1007.6
2018-05-14T07:46:51.190Z,1007.6
2018-05-14T07:47:53.212Z,1007.6
2018-05-14T07:48:55.227Z,1007.6
2018-05-14T07:49:57.220Z,1007.6
2018-05-14T07:50:59.224Z,1007.6
2018-05-14T07:52:01.239Z,1007.6
2018-05-14T07:53:03.241Z,1007.7
2018-05-14T07:54:05.283Z,1007.6
2018-05-14T07:55:07.278Z,1007.7
2018-05-14T07:56:09.288Z,1007.7
2018-05-14T07:57:11.941Z,1007.7
2018-05-14T07:58:14.085Z,1007.7
2018-05-14T07:59:16.105Z,1007.7
2018-05-14T08:00:18.136Z,1007.8
2018-05-14T08:01:20.121Z,1007.8
2018-05-14T08:02:22.130Z,1007.8
2018-05-14T08:03:24.514Z,1007.8
2018-05-14T08:04:26.859Z,1007.8
2018-05-14T08:05:28.862Z,1007.8
2018-05-14T08:06:30.912Z,1007.8
2018-05-14T08:07:32.925Z,1007.8
2018-05-14T08:08:34.942Z,1007.8
2018-05-14T08:09:36.947Z,1007.7
2018-05-14T08:10:38.988Z,1007.7
2018-05-14T08:11:41.037Z,1007.7
2018-05-14T08:12:43.013Z,1007.7
2018-05-14T08:13:45.042Z,1007.8
2018-05-14T08:14:47.057Z,1007.8
2018-05-14T08:15:49.113Z,1007.8
2018-05-14T08:16:51.414Z,1007.8
2018-05-14T08:17:53.413Z,1007.8
2018-05-14T08:18:55.422Z,1007.8
2018-05-14T08:19:57.434Z,1007.8
2018-05-14T08:20:59.485Z,1007.8
2018-05-14T08:22:01.484Z,1007.8
2018-05-14T08:23:03.917Z,1007.8
2018-05-14T08:24:05.927Z,1007.8
2018-05-14T08:25:07.938Z,1007.8
2018-05-14T08:26:09.954Z,1007.8
2018-05-14T08:27:12.349Z,1007.8
2018-05-14T08:28:14.652Z,1007.8
2018-05-14T08:29:16.663Z,1007.8
2018-05-14T08:30:18.675Z,1007.8
2018-05-14T08:31:20.824Z,1007.8
2018-05-14T08:32:23.529Z,1007.8
2018-05-14T08:33:25.544Z,1007.8
2018-05-14T08:34:27.561Z,1007.8
2018-05-14T08:35:29.575Z,1007.8
2018-05-14T08:36:31.968Z,1007.8
2018-05-14T08:37:33.971Z,1007.8
2018-05-14T08:38:36.280Z,1007.9
2018-05-14T08:39:38.307Z,1007.9
2018-05-14T08:40:40.311Z,1007.8
2018-05-14T08:41:42.326Z,1007.9
2018-05-14T08:42:44.331Z,1007.8
2018-05-14T08:43:46.345Z,1007.8
2018-05-14T08:44:48.413Z,1007.8
2018-05-14T08:45:50.357Z,1007.8
2018-05-14T08:46:52.361Z,1007.8
2018-05-14T08:47:54.385Z,1007.8
2018-05-14T08:48:56.388Z,1007.8
2018-05-14T08:49:58.406Z,1007.8
2018-05-14T08:51:00.409Z,1007.8
2018-05-14T08:52:02.423Z,1007.8
2018-05-14T08:53:04.717Z,1007.9
2018-05-14T08:54:06.837Z,1007.9
2018-05-14T08:55:09.084Z,1007.9
2018-05-14T08:56:11.095Z,1007.9
2018-05-14T08:57:13.098Z,1007.9
2018-05-14T08:58:15.111Z,1007.9
2018-05-14T08:59:17.115Z,1007.9
2018-05-14T09:00:19.529Z,1008
2018-05-14T09:01:21.526Z,1007.9
2018-05-14T09:02:23.542Z,1007.9
2018-05-14T09:03:25.532Z,1008
2018-05-14T09:04:27.545Z,1007.9
2018-05-14T09:05:29.552Z,1008
2018-05-14T09:06:31.556Z,1008
2018-05-14T09:07:33.569Z,1008
2018-05-14T09:08:35.673Z,1008
2018-05-14T09:09:37.603Z,1007.9
2018-05-14T09:10:39.986Z,1008
2018-05-14T09:11:41.997Z,1008
2018-05-14T09:12:44.025Z,1008
2018-05-14T09:13:46.417Z,1008
2018-05-14T09:14:48.428Z,1008
2018-05-14T09:15:50.444Z,1008
2018-05-14T09:16:52.456Z,1008
2018-05-14T09:17:54.489Z,1008
2018-05-14T09:18:56.497Z,1008
2018-05-14T09:19:58.881Z,1008
2018-05-14T09:21:00.895Z,1008
2018-05-14T09:22:02.924Z,1008
2018-05-14T09:23:04.940Z,1007.9
2018-05-14T09:24:06.967Z,1008
2018-05-14T09:25:08.971Z,1008
2018-05-14T09:26:11.372Z,1008
2018-05-14T09:27:13.381Z,1008
2018-05-14T09:28:15.669Z,1008
2018-05-14T09:29:17.700Z,1007.9
2018-05-14T09:30:19.998Z,1007.9
2018-05-14T09:31:22.369Z,1007.9
2018-05-14T09:32:24.687Z,1007.9
2018-05-14T09:33:26.716Z,1007.9
2018-05-14T09:34:28.725Z,1008
2018-05-14T09:35:30.757Z,1008
2018-05-14T09:36:32.759Z,1007.9
2018-05-14T09:37:35.059Z,1007.9
2018-05-14T09:38:37.069Z,1007.9
2018-05-14T09:39:39.100Z,1007.9
2018-05-14T09:40:41.110Z,1007.9
2018-05-14T09:41:43.138Z,1007.9
2018-05-14T09:42:45.156Z,1007.9
2018-05-14T09:43:47.163Z,1007.9
2018-05-14T09:44:49.179Z,1007.9
2018-05-14T09:45:51.192Z,1007.9
2018-05-14T09:46:53.212Z,1007.9
2018-05-14T09:47:55.319Z,1007.9
2018-05-14T09:48:57.340Z,1008
2018-05-14T09:49:59.356Z,1007.9
2018-05-14T09:51:01.679Z,1007.9
2018-05-14T09:52:03.976Z,1007.9
2018-05-14T09:53:06.384Z,1007.9
2018-05-14T09:54:08.401Z,1007.9
2018-05-14T09:55:10.430Z,1007.9
2018-05-14T09:56:12.442Z,1007.9
2018-05-14T09:57:14.871Z,1008
2018-05-14T09:58:16.767Z,1008
2018-05-14T09:59:18.794Z,1007.9
2018-05-14T10:00:20.820Z,1008
2018-05-14T10:01:22.828Z,1007.9
2018-05-14T10:02:24.865Z,1007.9
2018-05-14T10:03:26.991Z,1008
2018-05-14T10:04:29.532Z,1007.9
2018-05-14T10:05:31.558Z,1007.9
2018-05-14T10:06:33.584Z,1007.9
2018-05-14T10:07:35.611Z,1008
2018-05-14T10:08:37.903Z,1007.9
2018-05-14T10:09:40.317Z,1007.9
2018-05-14T10:10:42.344Z,1008
2018-05-14T10:11:44.652Z,1008
2018-05-14T10:12:46.676Z,1008
2018-05-14T10:13:48.994Z,1008
2018-05-14T10:14:51.008Z,1008
2018-05-14T10:15:53.310Z,1008
2018-05-14T10:16:55.340Z,1008
2018-05-14T10:17:57.366Z,1008
2018-05-14T10:18:59.379Z,1008
2018-05-14T10:20:01.701Z,1008
2018-05-14T10:21:04.282Z,1008
2018-05-14T10:22:06.301Z,1008
2018-05-14T10:23:08.329Z,1008
2018-05-14T10:24:10.725Z,1008
2018-05-14T10:25:13.031Z,1008
2018-05-14T10:26:15.052Z,1008
2018-05-14T10:27:17.070Z,1007.9
2018-05-14T10:28:19.098Z,1008
2018-05-14T10:29:21.394Z,1008
2018-05-14T10:30:23.412Z,1008
2018-05-14T10:31:25.432Z,1007.9
2018-05-14T10:32:27.449Z,1008
2018-05-14T10:33:29.487Z,1007.9
2018-05-14T10:34:31.793Z,1008
2018-05-14T10:35:33.805Z,1008
2018-05-14T10:36:35.833Z,1008
2018-05-14T10:37:38.131Z,1008
2018-05-14T10:38:40.151Z,1008
2018-05-14T10:39:42.174Z,1008
2018-05-14T10:40:44.220Z,1008
2018-05-14T10:41:46.213Z,1008
2018-05-14T10:42:48.260Z,1007.9
2018-05-14T10:43:50.638Z,1008
2018-05-14T10:44:52.668Z,1007.9
2018-05-14T10:45:54.680Z,1008
2018-05-14T10:46:56.706Z,1008
2018-05-14T10:47:59.020Z,1007.9
2018-05-14T10:49:01.049Z,1007.9
2018-05-14T10:50:03.363Z,1008
2018-05-14T10:51:05.390Z,1008
2018-05-14T10:52:07.674Z,1008
2018-05-14T10:53:09.702Z,1008
2018-05-14T10:54:11.725Z,1008
2018-05-14T10:55:13.763Z,1008
2018-05-14T10:56:15.785Z,1007.9
2018-05-14T10:57:17.798Z,1008
2018-05-14T10:58:19.827Z,1008
2018-05-14T10:59:21.833Z,1007.9
2018-05-14T11:00:23.864Z,1008
2018-05-14T11:01:25.891Z,1008
2018-05-14T11:02:28.194Z,1007.9
2018-05-14T11:03:30.610Z,1008
2018-05-14T11:04:32.638Z,1008
2018-05-14T11:05:34.665Z,1008
2018-05-14T11:06:36.973Z,1008
2018-05-14T11:07:38.987Z,1008
2018-05-14T11:08:41.400Z,1008
2018-05-14T11:09:43.417Z,1008
2018-05-14T11:10:45.734Z,1008
2018-05-14T11:11:48.831Z,1008
2018-05-14T11:12:51.140Z,1008
2018-05-14T11:13:53.167Z,1008
2018-05-14T11:14:55.184Z,1008
2018-05-14T11:15:57.212Z,1008
2018-05-14T11:16:59.227Z,1008
2018-05-14T11:18:01.244Z,1008
2018-05-14T11:19:03.672Z,1008
2018-05-14T11:20:05.692Z,1008
2018-05-14T11:21:07.714Z,1008
2018-05-14T11:22:10.131Z,1008
2018-05-14T11:23:12.151Z,1007.9
2018-05-14T11:24:14.177Z,1008
2018-05-14T11:25:16.185Z,1008
2018-05-14T11:26:18.211Z,1008
2018-05-14T11:27:20.525Z,1008
2018-05-14T11:28:22.541Z,1007.9
2018-05-14T11:29:24.562Z,1007.9
2018-05-14T11:30:26.580Z,1007.9
2018-05-14T11:31:28.610Z,1007.9
2018-05-14T11:32:30.628Z,1007.9
2018-05-14T11:33:32.651Z,1007.9
2018-05-14T11:34:34.682Z,1007.9
2018-05-14T11:35:36.706Z,1007.9
2018-05-14T11:36:38.725Z,1007.9
2018-05-14T11:37:40.745Z,1007.9
2018-05-14T11:38:42.768Z,1007.9
2018-05-14T11:39:44.784Z,1007.9
2018-05-14T11:40:46.797Z,1007.9
2018-05-14T11:41:48.826Z,1007.9
2018-05-14T11:42:50.838Z,1008
2018-05-14T11:43:52.857Z,1008
2018-05-14T11:44:54.874Z,1007.9
2018-05-14T11:45:56.890Z,1008
2018-05-14T11:46:58.925Z,1007.9
2018-05-14T11:48:00.941Z,1008
2018-05-14T11:49:02.964Z,1008
2018-05-14T11:50:05.642Z,1008
2018-05-14T11:51:08.251Z,1007.9
2018-05-14T11:52:10.981Z,1007.9
2018-05-14T11:53:13.665Z,1008
2018-05-14T11:54:16.464Z,1008
2018-05-14T11:55:18.783Z,1008
2018-05-14T11:56:20.811Z,1008
2018-05-14T11:57:22.836Z,1008
2018-05-14T11:58:25.123Z,1008
2018-05-14T11:59:27.148Z,1008.1
2018-05-14T12:00:29.163Z,1008
2018-05-14T12:01:31.192Z,1008.1
2018-05-14T12:02:33.211Z,1008.1
2018-05-14T12:03:35.235Z,1008
2018-05-14T12:04:37.248Z,1008
2018-05-14T12:05:39.275Z,1008
2018-05-14T12:06:41.286Z,1008
2018-05-14T12:07:43.599Z,1008
2018-05-14T12:08:45.617Z,1008
2018-05-14T12:09:47.940Z,1008
2018-05-14T12:10:49.954Z,1008
2018-05-14T12:11:51.983Z,1008
2018-05-14T12:12:54.555Z,1008
2018-05-14T12:13:56.584Z,1007.9
2018-05-14T12:14:58.600Z,1008
2018-05-14T12:16:00.658Z,1008
2018-05-14T12:17:03.013Z,1008
2018-05-14T12:18:05.088Z,1008
2018-05-14T12:19:08.165Z,1008
2018-05-14T12:20:10.569Z,1008
2018-05-14T12:21:12.968Z,1008
2018-05-14T12:22:15.000Z,1008
2018-05-14T12:23:17.027Z,1008.1
2018-05-14T12:24:19.051Z,1008
2018-05-14T12:25:21.464Z,1008
2018-05-14T12:26:23.477Z,1008
2018-05-14T12:27:25.499Z,1007.9
2018-05-14T12:28:27.516Z,1008
2018-05-14T12:29:29.518Z,1008
2018-05-14T12:30:31.927Z,1008
2018-05-14T12:31:33.945Z,1008
2018-05-14T12:32:35.968Z,1008
2018-05-14T12:33:37.975Z,1008
2018-05-14T12:34:40.277Z,1008
2018-05-14T12:35:42.300Z,1008
2018-05-14T12:36:44.314Z,1008
2018-05-14T12:37:46.336Z,1008
2018-05-14T12:38:48.667Z,1008
2018-05-14T12:39:50.685Z,1008
2018-05-14T12:40:52.701Z,1008
2018-05-14T12:41:54.718Z,1008
2018-05-14T12:42:56.744Z,1008
2018-05-14T12:43:58.764Z,1008
2018-05-14T12:45:00.863Z,1008
2018-05-14T12:46:03.389Z,1008
2018-05-14T12:47:05.327Z,1008
2018-05-14T12:48:08.060Z,1008
2018-05-14T12:49:10.742Z,1008
2018-05-14T12:50:12.885Z,1008
2018-05-14T12:51:14.951Z,1007.9
2018-05-14T12:52:17.308Z,1007.9
2018-05-14T12:53:19.376Z,1008
2018-05-14T12:54:21.499Z,1008
2018-05-14T12:55:23.537Z,1008
2018-05-14T12:56:25.993Z,1008
2018-05-14T12:57:28.209Z,1007.9
2018-05-14T12:58:30.229Z,1007.9
2018-05-14T12:59:32.246Z,1007.9
2018-05-14T13:00:34.267Z,1007.9
2018-05-14T13:01:36.271Z,1007.9
2018-05-14T13:02:38.587Z,1007.9
2018-05-14T13:03:40.917Z,1007.9
2018-05-14T13:04:42.936Z,1007.9
2018-05-14T13:05:45.522Z,1007.9