createdAt,value
2018-06-14T00:01:14.599Z,6.77
2018-06-14T00:03:43.855Z,8.27
2018-06-14T00:06:13.074Z,7.70
2018-06-14T00:08:42.312Z,7.83
2018-06-14T00:11:11.589Z,8.13
2018-06-14T00:13:40.853Z,6.47
2018-06-14T00:16:10.088Z,9.43
2018-06-14T00:18:39.306Z,10.53
2018-06-14T00:21:08.704Z,8.23
2018-06-14T00:23:37.954Z,7.47
2018-06-14T00:26:07.215Z,8.53
2018-06-14T00:28:36.434Z,6.63
2018-06-14T00:31:05.658Z,8.20
2018-06-14T00:33:34.918Z,7.83
2018-06-14T00:36:04.155Z,10.77
2018-06-14T00:38:33.450Z,7.70
2018-06-14T00:41:02.622Z,6.90
2018-06-14T00:43:31.836Z,10.83
2018-06-14T00:46:01.112Z,7.13
2018-06-14T00:48:30.343Z,7.20
2018-06-14T00:50:59.559Z,8.20
2018-06-14T00:53:28.782Z,6.90
2018-06-14T00:55:57.993Z,7.73
2018-06-14T00:58:27.235Z,5.93
2018-06-14T01:00:56.498Z,7.73
2018-06-14T01:03:25.790Z,5.90
2018-06-14T01:05:55.009Z,6.57
2018-06-14T01:08:24.282Z,6.07
2018-06-14T01:10:53.662Z,6.57
2018-06-14T01:13:22.890Z,7.20
2018-06-14T01:15:52.108Z,6.40
2018-06-14T01:18:21.383Z,7.83
2018-06-14T01:20:50.634Z,6.90
2018-06-14T01:23:19.930Z,10.03
2018-06-14T01:25:49.166Z,7.17
2018-06-14T01:28:18.387Z,6.50
2018-06-14T01:30:47.591Z,8.97
2018-06-14T01:33:16.815Z,7.63
2018-06-14T01:35:46.048Z,6.27
2018-06-14T01:38:23.886Z,7.80
2018-06-14T01:40:53.747Z,6.33
2018-06-14T01:43:23.082Z,7.80
2018-06-14T01:45:52.183Z,5.83
2018-06-14T01:48:21.428Z,9.03
2018-06-14T01:50:50.687Z,7.70
2018-06-14T01:53:19.911Z,7.50
2018-06-14T01:55:49.143Z,6.10
2018-06-14T01:58:18.359Z,9.13
2018-06-14T02:00:47.575Z,5.90
2018-06-14T02:03:16.799Z,8.80
2018-06-14T02:05:46.047Z,5.70
2018-06-14T02:08:15.219Z,8.00
2018-06-14T02:10:44.530Z,5.77
2018-06-14T02:13:13.724Z,9.07
2018-06-14T02:15:42.991Z,8.20
2018-06-14T02:18:12.432Z,7.77
2018-06-14T02:20:41.615Z,8.47
2018-06-14T02:23:10.844Z,8.83
2018-06-14T02:25:40.071Z,7.07
2018-06-14T02:28:09.338Z,6.87
2018-06-14T02:30:38.585Z,6.50
2018-06-14T02:33:07.795Z,6.70
2018-06-14T02:35:36.979Z,10.63
2018-06-14T02:38:06.214Z,6.53
2018-06-14T02:40:35.414Z,7.90
2018-06-14T02:43:04.677Z,5.87
2018-06-14T02:45:33.900Z,8.90
2018-06-14T02:48:03.108Z,5.83
2018-06-14T02:50:32.303Z,8.20
2018-06-14T02:53:01.474Z,9.33
2018-06-14T02:55:30.716Z,7.93
2018-06-14T02:57:59.922Z,7.77
2018-06-14T03:00:29.149Z,6.63
2018-06-14T03:02:58.390Z,6.13
2018-06-14T03:05:27.647Z,7.43
2018-06-14T03:07:56.854Z,6.63
2018-06-14T03:10:26.085Z,6.63
2018-06-14T03:12:55.417Z,7.87
2018-06-14T03:15:26.195Z,6.40
2018-06-14T03:17:55.401Z,8.03
2018-06-14T03:20:24.687Z,6.97
2018-06-14T03:22:55.061Z,9.27
2018-06-14T03:25:24.404Z,8.87
2018-06-14T03:27:53.991Z,10.27
2018-06-14T03:30:23.256Z,8.63
2018-06-14T03:32:52.485Z,6.83
2018-06-14T03:35:21.931Z,6.63
2018-06-14T03:37:51.129Z,7.03
2018-06-14T03:40:20.319Z,6.20
2018-06-14T03:42:49.570Z,7.13
2018-06-14T03:45:20.895Z,7.03
2018-06-14T03:47:51.227Z,6.77
2018-06-14T03:50:20.516Z,6.97
2018-06-14T03:52:49.686Z,8.17
2018-06-14T03:55:18.891Z,6.23
2018-06-14T03:57:48.099Z,9.67
2018-06-14T04:00:17.304Z,10.57
2018-06-14T04:02:46.534Z,7.63
2018-06-14T04:05:15.815Z,7.53
2018-06-14T04:07:45.027Z,8.40
2018-06-14T04:10:14.268Z,6.93
2018-06-14T04:12:43.486Z,6.80
2018-06-14T04:15:12.677Z,8.57
2018-06-14T04:17:41.936Z,8.60
2018-06-14T04:20:11.159Z,6.53
2018-06-14T04:22:40.374Z,7.30
2018-06-14T04:25:09.592Z,9.93
2018-06-14T04:27:38.817Z,8.30
2018-06-14T04:30:08.061Z,9.53
2018-06-14T04:32:37.292Z,7.37
2018-06-14T04:35:06.513Z,7.37
2018-06-14T04:37:35.741Z,7.70
2018-06-14T04:40:04.982Z,7.83
2018-06-14T04:42:34.234Z,6.23
2018-06-14T04:45:03.459Z,9.20
2018-06-14T04:47:32.687Z,8.83
2018-06-14T04:50:02.633Z,7.90
2018-06-14T04:52:31.959Z,7.07
2018-06-14T04:55:01.206Z,12.17
2018-06-14T04:57:37.316Z,8.67
2018-06-14T05:00:08.491Z,7.10
2018-06-14T05:02:37.770Z,6.90
2018-06-14T05:05:07.614Z,7.60
2018-06-14T05:07:36.932Z,8.67
2018-06-14T05:10:06.234Z,9.60
2018-06-14T05:12:35.615Z,7.63
2018-06-14T05:15:04.943Z,9.23
2018-06-14T05:17:34.235Z,8.57
2018-06-14T05:20:03.600Z,7.07
2018-06-14T05:22:32.934Z,8.50
2018-06-14T05:25:02.353Z,7.27
2018-06-14T05:27:31.824Z,9.40
2018-06-14T05:30:01.393Z,13.90
2018-06-14T05:32:30.747Z,10.87
2018-06-14T05:35:00.766Z,12.67
2018-06-14T05:37:30.071Z,12.77
2018-06-14T05:39:59.407Z,11.43
2018-06-14T05:42:29.119Z,9.97
2018-06-14T05:44:58.362Z,14.03
2018-06-14T05:47:27.643Z,9.20
2018-06-14T05:49:57.690Z,10.03
2018-06-14T05:52:28.288Z,8.77
2018-06-14T05:54:57.534Z,8.90
2018-06-14T05:57:26.806Z,7.87
2018-06-14T05:59:56.019Z,8.10
2018-06-14T06:02:25.234Z,9.47
2018-06-14T06:04:54.636Z,8.87
2018-06-14T06:07:23.950Z,9.07
2018-06-14T06:09:53.212Z,7.50
2018-06-14T06:12:22.451Z,6.13
2018-06-14T06:14:51.711Z,7.37
2018-06-14T06:17:21.380Z,6.97
2018-06-14T06:19:50.670Z,6.33
2018-06-14T06:22:19.879Z,7.37
2018-06-14T06:24:49.105Z,6.77
2018-06-14T06:27:18.356Z,6.80
2018-06-14T06:29:47.579Z,11.23
2018-06-14T06:32:17.052Z,9.30
2018-06-14T06:34:46.326Z,6.40
2018-06-14T06:37:15.576Z,8.63
2018-06-14T06:39:44.828Z,6.93
2018-06-14T06:42:14.055Z,6.83
2018-06-14T06:44:43.283Z,8.83
2018-06-14T06:47:12.495Z,8.67
2018-06-14T06:49:41.694Z,7.07
2018-06-14T06:52:11.211Z,6.67
2018-06-14T06:54:40.446Z,6.43
2018-06-14T06:57:09.675Z,4.67
2018-06-14T06:59:38.899Z,6.33
2018-06-14T07:02:08.184Z,8.47
2018-06-14T07:04:37.427Z,7.07
2018-06-14T07:07:06.932Z,4.77
2018-06-14T07:09:36.125Z,4.33
2018-06-14T07:12:05.376Z,4.73
2018-06-14T07:14:34.635Z,4.40
2018-06-14T07:17:03.854Z,6.27
2018-06-14T07:19:33.081Z,4.40
2018-06-14T07:22:02.375Z,8.00
2018-06-14T07:24:31.561Z,5.40
2018-06-14T07:27:00.792Z,5.57
2018-06-14T07:29:30.075Z,5.63
2018-06-14T07:31:59.263Z,6.87
2018-06-14T07:34:28.506Z,6.20
2018-06-14T07:36:57.770Z,6.00
2018-06-14T07:39:26.999Z,3.83
2018-06-14T07:41:56.216Z,4.70
2018-06-14T07:44:25.443Z,6.40
2018-06-14T07:46:54.657Z,6.13
2018-06-14T07:49:23.915Z,5.30
2018-06-14T07:51:53.363Z,5.83
2018-06-14T07:54:22.580Z,6.13
2018-06-14T07:56:51.827Z,4.67
2018-06-14T07:59:21.091Z,5.03
2018-06-14T08:01:50.365Z,5.70
2018-06-14T08:04:19.569Z,6.90
2018-06-14T08:06:48.793Z,4.80
2018-06-14T08:09:18.008Z,5.73
2018-06-14T08:11:47.213Z,6.27
2018-06-14T08:14:16.424Z,6.07
2018-06-14T08:16:45.651Z,6.07
2018-06-14T08:19:14.858Z,5.97
2018-06-14T08:21:44.103Z,7.10
2018-06-14T08:24:13.307Z,4.63
2018-06-14T08:26:42.537Z,4.30
2018-06-14T08:29:11.792Z,5.97
2018-06-14T08:31:41.009Z,4.00
2018-06-14T08:34:10.219Z,5.30
2018-06-14T08:36:39.443Z,5.47
2018-06-14T08:39:09.258Z,3.23
2018-06-14T08:41:38.170Z,4.93
2018-06-14T08:44:07.244Z,2.90
2018-06-14T08:46:36.475Z,5.03
2018-06-14T08:49:05.682Z,5.07
2018-06-14T08:51:34.902Z,3.40
2018-06-14T08:54:04.147Z,4.17
2018-06-14T08:56:33.385Z,4.70
2018-06-14T08:59:02.632Z,5.10
2018-06-14T09:01:32.434Z,5.20
2018-06-14T09:04:01.659Z,3.53
2018-06-14T09:06:30.858Z,5.90
2018-06-14T09:09:00.197Z,4.50
2018-06-14T09:11:29.459Z,8.40
2018-06-14T09:13:58.764Z,4.17
2018-06-14T09:16:27.983Z,6.17
2018-06-14T09:18:57.193Z,5.43
2018-06-14T09:21:26.421Z,5.60
2018-06-14T09:23:55.680Z,5.47
2018-06-14T09:26:24.910Z,5.37
2018-06-14T09:28:54.176Z,6.47
2018-06-14T09:31:23.524Z,5.93
2018-06-14T09:33:52.770Z,5.40
2018-06-14T09:36:21.994Z,4.23
2018-06-14T09:38:51.272Z,8.70
2018-06-14T09:41:20.585Z,4.83
2018-06-14T09:43:49.803Z,5.07
2018-06-14T09:46:18.731Z,4.27
2018-06-14T09:48:52.010Z,4.93
2018-06-14T09:51:21.318Z,5.57
2018-06-14T09:53:50.583Z,5.13
2018-06-14T09:56:19.813Z,4.83
2018-06-14T09:58:49.023Z,5.20
2018-06-14T10:01:18.249Z,3.63
2018-06-14T10:03:48.161Z,6.87
2018-06-14T10:06:17.447Z,4.80
2018-06-14T10:08:46.782Z,3.70
2018-06-14T10:11:15.988Z,3.83
2018-06-14T10:13:45.200Z,5.47
2018-06-14T10:16:14.431Z,6.43
2018-06-14T10:18:43.682Z,3.97
2018-06-14T10:21:12.982Z,8.87
2018-06-14T10:23:42.196Z,2.77
2018-06-14T10:26:11.532Z,5.37
2018-06-14T10:28:40.850Z,3.93
2018-06-14T10:31:10.312Z,4.73
2018-06-14T10:33:56.642Z,5.83
2018-06-14T10:36:26.717Z,5.40
2018-06-14T10:38:56.006Z,3.87
2018-06-14T10:41:25.342Z,4.77
2018-06-14T10:43:54.692Z,5.27
2018-06-14T10:46:23.992Z,3.23
2018-06-14T10:48:53.427Z,6.63
2018-06-14T10:51:22.814Z,2.77
2018-06-14T10:53:51.758Z,3.30
2018-06-14T10:56:20.989Z,7.20
2018-06-14T10:58:49.973Z,4.83
2018-06-14T11:01:19.321Z,3.93
2018-06-14T11:03:48.610Z,4.53
2018-06-14T11:06:17.971Z,7.07
2018-06-14T11:08:47.270Z,3.47
2018-06-14T11:11:16.525Z,2.63
2018-06-14T11:13:45.963Z,2.43
2018-06-14T11:16:15.331Z,3.20
2018-06-14T11:18:44.778Z,3.03
2018-06-14T11:21:14.140Z,3.77
2018-06-14T11:23:43.205Z,5.57
2018-06-14T11:26:12.163Z,7.10
2018-06-14T11:28:41.387Z,6.47
2018-06-14T11:31:10.657Z,4.23
2018-06-14T11:33:39.889Z,6.27
2018-06-14T11:36:09.229Z,6.30
2018-06-14T11:38:38.456Z,3.20
2018-06-14T11:41:07.723Z,4.40
2018-06-14T11:43:38.393Z,3.57
2018-06-14T11:46:12.391Z,5.47
2018-06-14T11:48:41.749Z,4.97
2018-06-14T11:51:11.209Z,4.83
2018-06-14T11:53:40.519Z,4.47
2018-06-14T11:56:09.895Z,4.90
2018-06-14T11:58:39.294Z,4.23
2018-06-14T12:01:08.752Z,3.83
2018-06-14T12:03:38.018Z,2.50
2018-06-14T12:06:09.014Z,4.53
2018-06-14T12:08:38.659Z,5.40
2018-06-14T12:11:08.710Z,3.40
2018-06-14T12:13:38.156Z,3.73
2018-06-14T12:16:08.627Z,4.37
2018-06-14T12:18:37.910Z,3.30
2018-06-14T12:21:07.349Z,7.30
2018-06-14T12:23:36.992Z,3.30
2018-06-14T12:26:06.740Z,3.00
2018-06-14T12:28:36.178Z,4.07
2018-06-14T12:31:06.916Z,3.80
2018-06-14T12:33:36.206Z,4.90
2018-06-14T12:36:05.600Z,3.63
2018-06-14T12:38:34.895Z,2.80
2018-06-14T12:41:04.308Z,4.40
2018-06-14T12:43:33.851Z,4.13
2018-06-14T12:46:03.137Z,3.13
2018-06-14T12:48:32.487Z,2.23
2018-06-14T12:51:01.855Z,3.10
2018-06-14T12:53:31.184Z,2.67
2018-06-14T12:56:00.657Z,3.80
2018-06-14T12:58:31.423Z,2.80
2018-06-14T13:01:00.848Z,3.93
2018-06-14T13:03:30.550Z,2.97
2018-06-14T13:05:59.844Z,2.30
2018-06-14T13:08:29.616Z,2.60
2018-06-14T13:10:59.251Z,4.30
2018-06-14T13:13:28.683Z,5.23
2018-06-14T13:15:58.028Z,4.40
2018-06-14T13:18:27.726Z,3.70
2018-06-14T13:20:57.044Z,2.37
2018-06-14T13:23:26.331Z,5.13
2018-06-14T13:25:55.551Z,1.97
2018-06-14T13:28:24.816Z,3.13
2018-06-14T13:30:54.075Z,3.17
2018-06-14T13:33:23.422Z,6.83
2018-06-14T13:35:52.677Z,5.03
2018-06-14T13:38:21.897Z,3.67
2018-06-14T13:40:51.163Z,2.40
2018-06-14T13:43:20.431Z,2.17
2018-06-14T13:45:49.671Z,2.93
2018-06-14T13:48:18.930Z,3.73
2018-06-14T13:50:48.173Z,5.43
2018-06-14T13:53:17.432Z,3.57
2018-06-14T13:55:46.701Z,4.00
2018-06-14T13:58:15.935Z,3.50
2018-06-14T14:00:45.228Z,4.10
2018-06-14T14:03:14.488Z,3.47
2018-06-14T14:05:43.720Z,3.67
2018-06-14T14:08:13.003Z,6.80
2018-06-14T14:10:41.950Z,3.23
2018-06-14T14:13:11.088Z,3.57
2018-06-14T14:15:40.366Z,3.03
2018-06-14T14:18:09.640Z,4.17
2018-06-14T14:20:38.910Z,5.40
2018-06-14T14:23:08.176Z,3.73
2018-06-14T14:25:37.082Z,2.90
2018-06-14T14:28:06.222Z,3.53
2018-06-14T14:30:35.588Z,5.13
2018-06-14T14:33:04.581Z,3.37
2018-06-14T14:35:33.756Z,2.97
2018-06-14T14:38:03.007Z,2.23
2018-06-14T14:40:32.263Z,4.20
2018-06-14T14:43:01.562Z,2.80
2018-06-14T14:45:30.860Z,1.97
2018-06-14T14:48:00.250Z,2.90
2018-06-14T14:50:29.528Z,2.23
2018-06-14T14:52:58.842Z,5.50
2018-06-14T14:55:28.219Z,2.47
2018-06-14T14:57:57.597Z,3.07
2018-06-14T15:00:26.853Z,3.77
2018-06-14T15:02:56.176Z,3.37
2018-06-14T15:05:25.503Z,2.53
2018-06-14T15:07:54.875Z,5.77
2018-06-14T15:10:24.137Z,3.30
2018-06-14T15:12:57.757Z,2.70
2018-06-14T15:15:27.027Z,2.63
2018-06-14T15:17:56.400Z,3.97
2018-06-14T15:20:25.784Z,4.20
2018-06-14T15:22:55.177Z,2.07
2018-06-14T15:25:24.490Z,4.60
2018-06-14T15:27:53.437Z,4.57
2018-06-14T15:30:24.016Z,4.23
2018-06-14T15:32:53.496Z,3.83
2018-06-14T15:35:22.897Z,2.87
2018-06-14T15:37:51.914Z,5.87
2018-06-14T15:40:21.382Z,2.93
2018-06-14T15:42:50.756Z,4.63
2018-06-14T15:45:20.041Z,3.80
2018-06-14T15:47:49.404Z,4.00
2018-06-14T15:50:18.433Z,5.57
2018-06-14T15:52:47.605Z,3.63
2018-06-14T15:55:28.132Z,4.03
2018-06-14T15:57:57.400Z,4.47
2018-06-14T16:00:26.704Z,2.80
2018-06-14T16:02:57.093Z,6.03
2018-06-14T16:05:26.629Z,4.93
2018-06-14T16:07:55.951Z,5.97
2018-06-14T16:10:25.287Z,6.40
2018-06-14T16:12:54.600Z,4.20
2018-06-14T16:15:23.898Z,5.20
2018-06-14T16:17:53.196Z,4.87
2018-06-14T16:20:22.478Z,3.87
2018-06-14T16:22:51.730Z,6.90
2018-06-14T16:25:20.986Z,7.90
2018-06-14T16:27:51.170Z,7.90
2018-06-14T16:30:20.233Z,6.17
2018-06-14T16:32:49.391Z,8.93
2018-06-14T16:35:18.740Z,6.60
2018-06-14T16:37:48.016Z,8.23
2018-06-14T16:40:17.351Z,7.23
2018-06-14T16:42:46.655Z,5.80
2018-06-14T16:45:16.033Z,7.93
2018-06-14T16:47:45.412Z,8.03
2018-06-14T16:50:14.761Z,6.37
2018-06-14T16:52:44.135Z,8.10
2018-06-14T16:55:13.419Z,6.93
2018-06-14T16:57:49.239Z,7.40
2018-06-14T17:00:18.521Z,7.57
2018-06-14T17:02:47.992Z,9.27
2018-06-14T17:05:17.402Z,6.87
2018-06-14T17:07:46.638Z,8.83
2018-06-14T17:10:16.785Z,8.87
2018-06-14T17:12:46.117Z,8.43
2018-06-14T17:15:15.460Z,9.70
2018-06-14T17:17:44.417Z,9.00
2018-06-14T17:20:13.633Z,8.63
2018-06-14T17:22:43.010Z,7.23
2018-06-14T17:25:12.301Z,8.33
2018-06-14T17:27:41.633Z,9.67
2018-06-14T17:30:10.871Z,7.27
2018-06-14T17:32:40.194Z,7.87
2018-06-14T17:35:09.422Z,7.13
2018-06-14T17:37:38.774Z,7.67
2018-06-14T17:40:08.214Z,8.87
2018-06-14T17:42:37.754Z,7.63
2018-06-14T17:45:07.351Z,8.17
2018-06-14T17:47:36.675Z,8.73
2018-06-14T17:50:06.006Z,7.30
2018-06-14T17:52:42.471Z,9.53
2018-06-14T17:55:11.859Z,8.10
2018-06-14T17:57:41.165Z,8.73
2018-06-14T18:00:10.758Z,9.53
2018-06-14T18:02:40.060Z,9.70
2018-06-14T18:05:09.789Z,10.13
2018-06-14T18:07:39.175Z,10.43
2018-06-14T18:10:08.914Z,10.80
2018-06-14T18:12:38.250Z,12.27
2018-06-14T18:15:07.617Z,13.00
2018-06-14T18:17:37.017Z,14.80
2018-06-14T18:20:06.384Z,15.63
2018-06-14T18:22:35.756Z,15.17
2018-06-14T18:25:05.085Z,16.90
2018-06-14T18:27:34.399Z,11.53
2018-06-14T18:30:03.872Z,13.03
2018-06-14T18:32:33.321Z,12.80
2018-06-14T18:35:02.668Z,12.80
2018-06-14T18:37:32.168Z,11.87
2018-06-14T18:40:01.496Z,10.77
2018-06-14T18:42:30.826Z,12.03
2018-06-14T18:45:00.197Z,12.27
2018-06-14T18:47:29.518Z,13.87
2018-06-14T18:49:58.870Z,12.50
2018-06-14T18:52:27.779Z,13.10
2018-06-14T18:54:57.008Z,13.67
2018-06-14T18:57:26.705Z,14.00
2018-06-14T18:59:56.269Z,13.13
2018-06-14T19:02:25.562Z,13.33
2018-06-14T19:04:54.503Z,12.50
2018-06-14T19:07:23.634Z,12.87
2018-06-14T19:09:52.974Z,10.83
2018-06-14T19:12:22.316Z,11.90
2018-06-14T19:14:51.633Z,11.60
2018-06-14T19:17:21.010Z,11.27
2018-06-14T19:19:50.268Z,13.00
2018-06-14T19:22:19.540Z,11.90
2018-06-14T19:24:48.914Z,12.23
2018-06-14T19:27:18.253Z,13.23
2018-06-14T19:29:47.672Z,13.23
2018-06-14T19:32:16.963Z,13.67
2018-06-14T19:34:46.295Z,12.17
2018-06-14T19:37:15.988Z,11.93
2018-06-14T19:39:45.294Z,12.20
2018-06-14T19:42:14.588Z,11.97
2018-06-14T19:44:44.229Z,13.80
2018-06-14T19:47:13.505Z,11.73
2018-06-14T19:49:42.819Z,12.57
2018-06-14T19:52:12.133Z,13.60
2018-06-14T19:54:41.507Z,13.17
2018-06-14T19:57:10.795Z,15.00
2018-06-14T19:59:40.099Z,14.37
2018-06-14T20:02:09.422Z,12.27
2018-06-14T20:04:38.723Z,11.90
2018-06-14T20:07:08.402Z,12.60
2018-06-14T20:09:37.692Z,11.13
2018-06-14T20:12:07.036Z,10.33
2018-06-14T20:14:36.422Z,11.50
2018-06-14T20:17:05.706Z,9.13
2018-06-14T20:19:35.068Z,10.70
2018-06-14T20:22:04.488Z,9.10
2018-06-14T20:24:33.804Z,10.97
2018-06-14T20:27:03.812Z,10.27
2018-06-14T20:29:33.115Z,10.97
2018-06-14T20:32:02.385Z,10.37
2018-06-14T20:34:31.425Z,9.37
2018-06-14T20:37:00.604Z,10.77
2018-06-14T20:39:29.883Z,10.80
2018-06-14T20:41:59.213Z,10.90
2018-06-14T20:44:28.449Z,11.60
2018-06-14T20:46:57.727Z,11.23
2018-06-14T20:49:27.095Z,11.07
2018-06-14T20:51:56.475Z,10.77
2018-06-14T20:54:25.644Z,9.63
2018-06-14T20:56:54.947Z,10.37
2018-06-14T20:59:24.235Z,10.63
2018-06-14T21:01:53.527Z,9.70
2018-06-14T21:04:22.760Z,11.37
2018-06-14T21:06:52.153Z,10.33
2018-06-14T21:09:22.473Z,13.97
2018-06-14T21:11:51.793Z,9.93
2018-06-14T21:14:21.139Z,10.83
2018-06-14T21:16:50.434Z,10.30
2018-06-14T21:19:19.706Z,9.87
2018-06-14T21:21:49.021Z,10.23
2018-06-14T21:24:18.302Z,10.27
2018-06-14T21:26:47.556Z,10.03
2018-06-14T21:29:16.779Z,10.10
2018-06-14T21:31:46.095Z,11.03
2018-06-14T21:34:15.369Z,10.83
2018-06-14T21:36:46.507Z,11.20
2018-06-14T21:39:15.778Z,10.07
2018-06-14T21:41:45.016Z,10.50
2018-06-14T21:44:14.255Z,10.57
2018-06-14T21:46:43.569Z,11.43
2018-06-14T21:49:13.481Z,11.20
2018-06-14T21:51:42.686Z,10.97
2018-06-14T21:54:11.915Z,9.10
2018-06-14T21:56:42.477Z,12.93
2018-06-14T21:59:11.722Z,9.93
2018-06-14T22:01:40.984Z,9.47
2018-06-14T22:04:10.215Z,8.50
2018-06-14T22:06:39.479Z,9.37
2018-06-14T22:09:08.747Z,11.13
2018-06-14T22:11:38.044Z,9.17
2018-06-14T22:14:07.302Z,10.53
2018-06-14T22:16:36.600Z,9.27
2018-06-14T22:19:06.198Z,9.33
2018-06-14T22:21:35.479Z,11.03
2018-06-14T22:24:04.842Z,10.73
2018-06-14T22:26:34.079Z,11.23
2018-06-14T22:29:03.302Z,11.17
2018-06-14T22:31:32.572Z,10.80
2018-06-14T22:34:12.900Z,11.70
2018-06-14T22:36:42.138Z,12.40
2018-06-14T22:39:11.488Z,11.77
2018-06-14T22:41:40.790Z,11.53
2018-06-14T22:44:10.107Z,11.63
2018-06-14T22:46:39.334Z,11.90
2018-06-14T22:49:09.672Z,12.47
2018-06-14T22:51:50.232Z,12.10
2018-06-14T22:54:19.482Z,12.17
2018-06-14T22:56:48.744Z,10.43
2018-06-14T22:59:18.017Z,10.57
2018-06-14T23:01:50.320Z,11.93
2018-06-14T23:04:22.758Z,10.63
2018-06-14T23:06:52.030Z,10.57
2018-06-14T23:10:44.711Z,12.27
2018-06-14T23:13:15.249Z,13.03
2018-06-14T23:15:44.493Z,11.07
2018-06-14T23:18:13.722Z,11.83
2018-06-14T23:20:42.947Z,11.73
2018-06-14T23:23:12.180Z,11.20
2018-06-14T23:25:41.520Z,11.13
2018-06-14T23:28:10.749Z,9.97
2018-06-14T23:30:39.935Z,11.43
2018-06-14T23:33:09.201Z,11.80
2018-06-14T23:35:38.431Z,10.80
2018-06-14T23:38:07.676Z,12.20
2018-06-14T23:40:36.906Z,10.43
2018-06-14T23:43:06.215Z,11.20
2018-06-14T23:45:35.472Z,12.63
2018-06-14T23:48:04.375Z,11.30
2018-06-14T23:50:33.468Z,11.57
2018-06-14T23:53:02.688Z,10.83
2018-06-14T23:55:31.979Z,9.17
2018-06-14T23:58:01.190Z,9.10
