createdAt,value
2023-05-11T00:01:49.734Z,1.70
2023-05-11T00:04:17.169Z,2.10
2023-05-11T00:06:44.067Z,2.30
2023-05-11T00:09:11.555Z,1.80
2023-05-11T00:11:38.582Z,1.77
2023-05-11T00:14:05.364Z,1.90
2023-05-11T00:16:32.233Z,1.73
2023-05-11T00:18:59.229Z,2.00
2023-05-11T00:21:26.454Z,2.33
2023-05-11T00:23:53.282Z,2.07
2023-05-11T00:26:20.100Z,2.13
2023-05-11T00:28:47.478Z,1.90
2023-05-11T00:31:14.310Z,2.10
2023-05-11T00:33:41.272Z,2.37
2023-05-11T00:36:08.161Z,1.70
2023-05-11T00:38:36.716Z,1.63
2023-05-11T00:41:03.557Z,1.67
2023-05-11T00:43:30.424Z,1.80
2023-05-11T00:45:57.311Z,2.57
2023-05-11T00:48:24.138Z,2.50
2023-05-11T00:50:51.146Z,2.20
2023-05-11T00:53:17.985Z,2.17
2023-05-11T00:55:45.044Z,1.93
2023-05-11T00:58:11.987Z,1.50
2023-05-11T01:00:39.331Z,1.87
2023-05-11T01:03:07.242Z,2.13
2023-05-11T01:06:11.627Z,1.90
2023-05-11T01:08:44.404Z,2.27
2023-05-11T01:11:28.552Z,2.10
2023-05-11T01:14:09.218Z,1.83
2023-05-11T01:16:40.267Z,2.07
2023-05-11T01:19:56.911Z,2.07
2023-05-11T01:22:34.026Z,2.33
2023-05-11T01:25:32.858Z,2.10
2023-05-11T01:28:10.102Z,2.20
2023-05-11T01:30:54.644Z,3.10
2023-05-11T01:33:27.845Z,2.70
2023-05-11T01:36:01.173Z,3.90
2023-05-11T01:38:32.785Z,4.47
2023-05-11T01:41:01.067Z,3.40
2023-05-11T01:43:30.379Z,2.60
2023-05-11T01:46:01.771Z,2.70
2023-05-11T01:48:32.966Z,3.00
2023-05-11T01:51:02.997Z,2.57
2023-05-11T01:53:33.077Z,2.10
2023-05-11T01:56:01.441Z,2.30
2023-05-11T01:58:30.150Z,2.70
2023-05-11T02:01:00.178Z,2.70
2023-05-11T02:03:28.847Z,3.30
2023-05-11T02:05:57.574Z,3.10
2023-05-11T02:08:26.644Z,2.80
2023-05-11T02:10:55.011Z,2.50
2023-05-11T02:13:23.146Z,2.40
2023-05-11T02:15:53.006Z,2.10
2023-05-11T02:18:20.573Z,2.30
2023-05-11T02:20:49.083Z,2.37
2023-05-11T02:23:18.159Z,2.20
2023-05-11T02:25:45.410Z,2.77
2023-05-11T02:28:12.522Z,1.87
2023-05-11T02:30:46.947Z,1.80
2023-05-11T02:33:31.263Z,1.90
2023-05-11T02:35:59.638Z,1.93
2023-05-11T02:38:34.420Z,1.90
2023-05-11T02:41:13.921Z,1.77
2023-05-11T02:43:48.220Z,2.00
2023-05-11T02:46:18.857Z,1.70
2023-05-11T02:48:51.963Z,1.90
2023-05-11T02:51:22.726Z,2.10
2023-05-11T02:53:56.076Z,1.90
2023-05-11T02:56:25.001Z,2.13
2023-05-11T02:58:54.506Z,2.00
2023-05-11T03:01:24.854Z,2.20
2023-05-11T03:03:52.988Z,2.53
2023-05-11T03:06:20.460Z,2.40
2023-05-11T03:08:47.911Z,2.67
2023-05-11T03:11:17.861Z,2.97
2023-05-11T03:13:46.890Z,2.40
2023-05-11T03:16:17.436Z,2.90
2023-05-11T03:18:46.193Z,2.50
2023-05-11T03:21:20.737Z,2.73
2023-05-11T03:23:48.653Z,2.50
2023-05-11T03:26:18.787Z,2.77
2023-05-11T03:28:47.213Z,3.17
2023-05-11T03:31:14.442Z,2.70
2023-05-11T03:33:41.511Z,2.57
2023-05-11T03:36:10.996Z,3.07
2023-05-11T03:38:38.982Z,3.00
2023-05-11T03:41:08.545Z,2.83
2023-05-11T03:43:38.943Z,2.53
2023-05-11T03:46:07.239Z,2.57
2023-05-11T03:48:34.747Z,2.20
2023-05-11T03:51:01.945Z,1.80
2023-05-11T03:53:30.258Z,2.00
2023-05-11T03:55:57.659Z,1.83
2023-05-11T03:58:24.740Z,2.23
2023-05-11T04:00:52.962Z,2.50
2023-05-11T04:03:19.992Z,2.60
2023-05-11T04:05:46.950Z,2.77
2023-05-11T04:08:14.374Z,3.37
2023-05-11T04:10:41.445Z,3.30
2023-05-11T04:13:08.226Z,3.40
2023-05-11T04:15:37.568Z,2.57
2023-05-11T04:18:04.552Z,2.07
2023-05-11T04:20:32.219Z,2.80
2023-05-11T04:22:59.558Z,2.00
2023-05-11T04:25:27.495Z,2.30
2023-05-11T04:27:54.392Z,2.50
2023-05-11T04:30:21.667Z,2.37
2023-05-11T04:32:48.769Z,2.73
2023-05-11T04:35:15.726Z,2.07
2023-05-11T04:37:42.779Z,2.70
2023-05-11T04:40:10.783Z,2.20
2023-05-11T04:42:40.628Z,2.40
2023-05-11T04:45:12.033Z,2.23
2023-05-11T04:47:39.027Z,2.17
2023-05-11T04:50:07.536Z,2.47
2023-05-11T04:52:35.822Z,2.53
2023-05-11T04:55:02.997Z,2.90
2023-05-11T04:57:29.864Z,2.40
2023-05-11T04:59:57.184Z,2.50
2023-05-11T05:02:24.045Z,2.27
2023-05-11T05:04:50.956Z,2.30
2023-05-11T05:07:17.855Z,2.50
2023-05-11T05:09:45.690Z,2.33
2023-05-11T05:12:14.896Z,2.70
2023-05-11T05:14:41.691Z,3.13
2023-05-11T05:17:08.552Z,3.67
2023-05-11T05:19:35.636Z,4.07
2023-05-11T05:22:02.903Z,4.00
2023-05-11T05:24:31.448Z,3.90
2023-05-11T05:26:58.285Z,3.90
2023-05-11T05:29:25.126Z,3.10
2023-05-11T05:31:52.269Z,2.93
2023-05-11T05:34:20.109Z,2.70
2023-05-11T05:36:47.608Z,2.70
2023-05-11T05:39:14.445Z,3.30
2023-05-11T05:41:42.527Z,3.30
2023-05-11T05:44:10.359Z,2.67
2023-05-11T05:46:38.343Z,2.70
2023-05-11T05:49:05.802Z,2.90
2023-05-11T05:51:32.835Z,2.60
2023-05-11T05:53:59.821Z,2.53
2023-05-11T05:56:27.100Z,2.60
2023-05-11T05:58:54.002Z,2.37
2023-05-11T06:01:21.943Z,2.37
2023-05-11T06:03:52.101Z,2.10
2023-05-11T06:06:19.068Z,2.77
2023-05-11T06:08:46.174Z,2.27
2023-05-11T06:11:13.015Z,2.40
2023-05-11T06:13:39.805Z,2.20
2023-05-11T06:16:06.743Z,2.37
2023-05-11T06:18:34.935Z,2.90
2023-05-11T06:21:03.790Z,2.30
2023-05-11T06:23:31.880Z,2.30
2023-05-11T06:25:58.918Z,2.97
2023-05-11T06:28:27.497Z,3.10
2023-05-11T06:30:59.355Z,3.00
2023-05-11T06:33:28.438Z,3.30
2023-05-11T06:35:56.245Z,3.37
2023-05-11T06:38:23.722Z,3.37
2023-05-11T06:40:53.786Z,5.03
2023-05-11T06:43:20.709Z,3.90
2023-05-11T06:45:49.018Z,3.70
2023-05-11T06:48:16.195Z,3.43
2023-05-11T06:50:43.103Z,3.70
2023-05-11T06:53:13.152Z,3.37
2023-05-11T06:55:39.997Z,3.43
2023-05-11T06:58:06.992Z,3.10
2023-05-11T07:00:34.372Z,3.60
2023-05-11T07:03:01.251Z,3.57
2023-05-11T07:05:28.126Z,4.00
2023-05-11T07:07:54.917Z,3.20
2023-05-11T07:10:21.797Z,4.20
2023-05-11T07:12:49.141Z,4.10
2023-05-11T07:15:15.972Z,3.67
2023-05-11T07:17:42.816Z,3.90
2023-05-11T07:20:10.081Z,3.70
2023-05-11T07:22:36.873Z,4.20
2023-05-11T07:25:04.771Z,3.97
2023-05-11T07:27:31.639Z,3.60
2023-05-11T07:29:58.623Z,3.60
2023-05-11T07:32:25.501Z,3.80
2023-05-11T07:34:52.306Z,3.40
2023-05-11T07:37:19.159Z,3.63
2023-05-11T07:39:45.938Z,3.50
2023-05-11T07:42:12.775Z,3.83
2023-05-11T07:44:39.609Z,4.40
2023-05-11T07:47:06.468Z,3.60
2023-05-11T07:49:43.074Z,3.77
2023-05-11T07:52:11.697Z,3.90
2023-05-11T07:54:40.276Z,3.73
2023-05-11T07:57:07.840Z,3.60
2023-05-11T07:59:34.669Z,3.67
2023-05-11T08:02:01.670Z,3.80
2023-05-11T08:04:30.092Z,3.37
2023-05-11T08:06:56.901Z,3.80
2023-05-11T08:09:23.732Z,3.23
2023-05-11T08:11:50.577Z,3.33
2023-05-11T08:14:17.636Z,3.10
2023-05-11T08:16:44.548Z,3.63
2023-05-11T08:19:13.083Z,4.23
2023-05-11T08:21:40.349Z,4.53
2023-05-11T08:24:07.325Z,4.40
2023-05-11T08:26:34.170Z,4.33
2023-05-11T08:29:00.950Z,3.90
2023-05-11T08:31:27.876Z,3.70
2023-05-11T08:33:54.867Z,3.47
2023-05-11T08:36:22.127Z,3.20
2023-05-11T08:38:49.040Z,2.80
2023-05-11T08:41:16.056Z,2.80
2023-05-11T08:43:45.676Z,2.90
2023-05-11T08:46:17.855Z,2.73
2023-05-11T08:48:45.164Z,2.80
2023-05-11T08:51:12.082Z,2.50
2023-05-11T08:53:39.025Z,2.30
2023-05-11T08:56:08.649Z,2.50
2023-05-11T08:58:37.509Z,2.80
2023-05-11T09:01:08.683Z,2.77
2023-05-11T09:03:37.114Z,2.87
2023-05-11T09:06:07.280Z,2.57
2023-05-11T09:08:38.563Z,2.80
2023-05-11T09:11:06.500Z,3.00
2023-05-11T09:13:33.523Z,3.10
2023-05-11T09:16:00.476Z,2.70
2023-05-11T09:18:27.665Z,2.73
2023-05-11T09:20:54.756Z,2.50
2023-05-11T09:23:29.356Z,2.60
2023-05-11T09:25:56.204Z,2.90
2023-05-11T09:28:27.211Z,2.70
2023-05-11T09:30:54.323Z,2.70
2023-05-11T09:33:24.072Z,2.67
2023-05-11T09:35:51.335Z,2.60
2023-05-11T09:38:23.152Z,3.23
2023-05-11T09:40:54.488Z,2.57
2023-05-11T09:43:26.932Z,2.67
2023-05-11T09:46:01.789Z,2.30
2023-05-11T09:48:32.978Z,2.33
2023-05-11T09:51:04.092Z,2.60
2023-05-11T09:53:40.804Z,2.17
2023-05-11T09:56:07.953Z,2.30
2023-05-11T09:58:55.492Z,2.33
2023-05-11T10:01:32.943Z,2.20
2023-05-11T10:04:21.214Z,2.20
2023-05-11T10:06:53.257Z,2.27
2023-05-11T10:09:25.739Z,2.27
2023-05-11T10:11:55.478Z,2.07
2023-05-11T10:14:24.909Z,2.20
2023-05-11T10:16:53.084Z,2.07
2023-05-11T10:19:20.243Z,2.20
2023-05-11T10:21:47.580Z,2.00
2023-05-11T10:24:15.040Z,2.00
2023-05-11T10:26:42.703Z,2.03
2023-05-11T10:29:10.607Z,2.20
2023-05-11T10:31:38.228Z,2.13
2023-05-11T10:34:06.852Z,2.20
2023-05-11T10:36:34.563Z,2.30
2023-05-11T10:39:01.352Z,2.30
2023-05-11T10:42:01.595Z,2.30
2023-05-11T10:45:06.142Z,2.03
2023-05-11T10:47:44.915Z,2.10
2023-05-11T10:50:50.632Z,2.13
2023-05-11T10:53:35.166Z,2.20
2023-05-11T10:56:35.286Z,2.10
2023-05-11T10:59:17.298Z,2.40
2023-05-11T11:01:45.636Z,2.20
2023-05-11T11:04:13.703Z,2.10
2023-05-11T11:06:42.722Z,2.43
2023-05-11T11:09:13.552Z,2.50
2023-05-11T11:11:43.258Z,2.50
2023-05-11T11:14:10.689Z,2.40
2023-05-11T11:16:39.037Z,2.10
2023-05-11T11:19:38.595Z,2.20
2023-05-11T11:22:05.845Z,1.80
2023-05-11T11:24:38.664Z,2.20
2023-05-11T11:27:06.826Z,2.37
2023-05-11T11:29:38.201Z,2.23
2023-05-11T11:32:20.300Z,2.33
2023-05-11T11:34:47.982Z,2.57
2023-05-11T11:37:16.645Z,2.63
2023-05-11T11:39:43.395Z,2.30
2023-05-11T11:42:33.691Z,2.47
2023-05-11T11:45:30.301Z,2.30
2023-05-11T11:48:13.350Z,2.50
2023-05-11T11:50:44.571Z,2.10
2023-05-11T11:53:13.589Z,2.03
2023-05-11T11:55:52.716Z,2.03
2023-05-11T11:58:41.609Z,2.00
2023-05-11T12:01:09.675Z,2.17
2023-05-11T12:03:37.740Z,2.20
2023-05-11T12:06:07.968Z,2.10
2023-05-11T12:08:36.124Z,2.10
2023-05-11T12:11:04.363Z,2.17
2023-05-11T12:13:31.726Z,2.00
2023-05-11T12:16:12.790Z,1.93
2023-05-11T12:18:40.756Z,1.93
2023-05-11T12:21:19.224Z,1.80
2023-05-11T12:23:56.202Z,2.00
2023-05-11T12:26:24.937Z,2.00
2023-05-11T12:28:52.800Z,1.63
2023-05-11T12:31:19.678Z,1.83
2023-05-11T12:33:51.382Z,1.87
2023-05-11T12:36:18.694Z,2.10
2023-05-11T12:38:46.509Z,2.00
2023-05-11T12:41:23.704Z,2.00
2023-05-11T12:43:51.615Z,1.93
2023-05-11T12:46:19.770Z,2.30
2023-05-11T12:48:51.557Z,2.10
2023-05-11T12:52:01.209Z,2.10
2023-05-11T12:54:30.402Z,2.30
2023-05-11T12:56:57.795Z,1.70
2023-05-11T13:00:05.485Z,1.90
2023-05-11T13:02:32.496Z,2.10
2023-05-11T13:04:59.839Z,2.00
2023-05-11T13:07:28.167Z,1.70
2023-05-11T13:10:00.486Z,1.73
2023-05-11T13:12:31.654Z,1.80
2023-05-11T13:15:09.454Z,1.80
2023-05-11T13:17:38.130Z,1.93
2023-05-11T13:20:29.699Z,1.93
2023-05-11T13:23:04.389Z,2.20
2023-05-11T13:25:32.586Z,2.20
2023-05-11T13:27:59.453Z,2.23
2023-05-11T13:30:26.270Z,2.30
2023-05-11T13:32:53.343Z,2.50
2023-05-11T13:35:20.371Z,2.50
2023-05-11T13:37:47.658Z,2.63
2023-05-11T13:40:14.525Z,2.53
2023-05-11T13:42:42.291Z,2.30
2023-05-11T13:45:09.449Z,2.50
2023-05-11T13:47:36.797Z,2.50
2023-05-11T13:50:04.685Z,2.23
2023-05-11T13:52:31.506Z,2.80
2023-05-11T13:54:58.290Z,2.73
2023-05-11T13:57:25.213Z,2.47
2023-05-11T13:59:52.290Z,2.73
2023-05-11T14:02:19.600Z,2.20
2023-05-11T14:04:46.464Z,2.27
2023-05-11T14:07:14.207Z,2.23
2023-05-11T14:09:42.380Z,2.40
2023-05-11T14:12:09.489Z,2.53
2023-05-11T14:14:36.378Z,2.90
2023-05-11T14:17:03.229Z,2.60
2023-05-11T14:19:30.134Z,2.20
2023-05-11T14:21:57.175Z,2.97
2023-05-11T14:24:24.002Z,3.00
2023-05-11T14:26:50.807Z,2.90
2023-05-11T14:29:17.622Z,2.93
2023-05-11T14:31:44.925Z,3.10
2023-05-11T14:34:11.772Z,3.07
2023-05-11T14:36:38.636Z,2.93
2023-05-11T14:39:05.471Z,3.03
2023-05-11T14:41:32.335Z,3.20
2023-05-11T14:43:59.138Z,3.10
2023-05-11T14:46:26.897Z,3.10
2023-05-11T14:48:53.887Z,2.80
2023-05-11T14:51:21.115Z,3.20
2023-05-11T14:53:47.990Z,2.60
2023-05-11T14:56:14.949Z,3.10
2023-05-11T14:58:41.843Z,3.07
2023-05-11T15:01:08.889Z,2.90
2023-05-11T15:03:37.271Z,2.87
2023-05-11T15:06:04.564Z,2.80
2023-05-11T15:08:32.217Z,3.40
2023-05-11T15:10:59.072Z,3.50
2023-05-11T15:13:25.925Z,3.10
2023-05-11T15:15:52.997Z,2.60
2023-05-11T15:18:19.976Z,2.60
2023-05-11T15:20:47.028Z,3.00
2023-05-11T15:23:17.058Z,2.70
2023-05-11T15:25:44.840Z,2.67
2023-05-11T15:28:12.169Z,2.20
2023-05-11T15:30:39.037Z,2.20
2023-05-11T15:33:05.924Z,1.67
2023-05-11T15:35:35.785Z,2.07
2023-05-11T15:38:03.565Z,1.80
2023-05-11T15:40:30.656Z,1.70
2023-05-11T15:42:58.754Z,1.63
2023-05-11T15:45:26.392Z,1.67
2023-05-11T15:47:54.165Z,1.40
2023-05-11T15:50:21.640Z,1.70
2023-05-11T15:52:48.748Z,1.90
2023-05-11T15:55:15.858Z,1.70
2023-05-11T15:57:42.738Z,1.60
2023-05-11T16:00:10.631Z,1.60
2023-05-11T16:02:37.594Z,1.50
2023-05-11T16:05:06.003Z,1.67
2023-05-11T16:07:32.864Z,1.40
2023-05-11T16:09:59.792Z,1.40
2023-05-11T16:12:26.670Z,1.30
2023-05-11T16:14:53.457Z,1.20
2023-05-11T16:17:20.635Z,1.50
2023-05-11T16:19:47.614Z,1.23
2023-05-11T16:22:14.435Z,1.37
2023-05-11T16:24:41.250Z,1.33
2023-05-11T16:27:08.114Z,1.50
2023-05-11T16:29:35.389Z,1.30
2023-05-11T16:32:02.349Z,1.03
2023-05-11T16:34:29.236Z,1.17
2023-05-11T16:36:58.574Z,1.30
2023-05-11T16:39:25.871Z,1.40
2023-05-11T16:41:52.756Z,1.30
2023-05-11T16:44:19.592Z,1.50
2023-05-11T16:46:47.296Z,1.37
2023-05-11T16:49:14.171Z,1.57
2023-05-11T16:51:41.582Z,1.50
2023-05-11T16:54:08.515Z,1.60
2023-05-11T16:56:35.347Z,1.83
2023-05-11T16:59:02.486Z,1.60
2023-05-11T17:01:29.301Z,1.60
2023-05-11T17:03:56.242Z,1.70
2023-05-11T17:06:24.726Z,1.97
2023-05-11T17:08:52.912Z,1.57
2023-05-11T17:11:21.621Z,1.70
2023-05-11T17:13:48.473Z,1.67
2023-05-11T17:16:15.543Z,1.50
2023-05-11T17:18:42.627Z,1.50
2023-05-11T17:21:09.789Z,1.30
2023-05-11T17:23:36.663Z,1.33
2023-05-11T17:26:08.048Z,1.63
2023-05-11T17:28:34.839Z,1.40
2023-05-11T17:31:08.800Z,1.43
2023-05-11T17:33:35.827Z,1.50
2023-05-11T17:36:03.995Z,1.40
2023-05-11T17:38:31.139Z,1.70
2023-05-11T17:41:04.834Z,2.20
2023-05-11T17:43:33.096Z,2.87
2023-05-11T17:46:00.355Z,3.80
2023-05-11T17:48:27.320Z,4.40
2023-05-11T17:50:54.180Z,7.00
2023-05-11T17:53:20.972Z,8.03
2023-05-11T17:55:47.789Z,8.90
2023-05-11T17:58:14.610Z,10.60
2023-05-11T18:00:41.449Z,11.17
2023-05-11T18:03:08.368Z,8.63
2023-05-11T18:05:47.582Z,8.00
2023-05-11T18:08:15.721Z,6.30
2023-05-11T18:10:42.575Z,5.43
2023-05-11T18:13:09.509Z,3.80
2023-05-11T18:15:36.388Z,3.10
2023-05-11T18:18:03.450Z,2.77
2023-05-11T18:20:30.768Z,2.10
2023-05-11T18:22:57.664Z,1.70
2023-05-11T18:25:24.697Z,1.70
2023-05-11T18:27:51.616Z,1.60
2023-05-11T18:30:18.915Z,1.47
2023-05-11T18:32:46.401Z,1.40
2023-05-11T18:35:13.237Z,1.87
2023-05-11T18:37:40.009Z,1.77
2023-05-11T18:40:07.709Z,1.93
2023-05-11T18:42:34.558Z,1.80
2023-05-11T18:45:01.605Z,1.70
2023-05-11T18:47:28.425Z,1.90
2023-05-11T18:49:55.282Z,1.97
2023-05-11T18:52:22.066Z,2.00
2023-05-11T18:54:48.861Z,1.80
2023-05-11T18:57:18.747Z,1.80
2023-05-11T18:59:45.584Z,2.00
2023-05-11T19:02:12.585Z,1.90
2023-05-11T19:04:39.449Z,1.70
2023-05-11T19:07:06.577Z,2.10
2023-05-11T19:09:34.822Z,1.90
2023-05-11T19:12:02.081Z,2.10
2023-05-11T19:14:29.615Z,2.10
2023-05-11T19:16:56.522Z,1.97
2023-05-11T19:19:23.382Z,2.10
2023-05-11T19:21:50.701Z,2.40
2023-05-11T19:24:17.510Z,3.50
2023-05-11T19:26:52.247Z,3.33
2023-05-11T19:29:25.648Z,2.57
2023-05-11T19:31:53.400Z,2.10
2023-05-11T19:34:20.219Z,2.00
2023-05-11T19:36:46.983Z,1.73
2023-05-11T19:39:14.868Z,1.50
2023-05-11T19:41:41.767Z,1.53
2023-05-11T19:44:08.757Z,1.53
2023-05-11T19:46:35.869Z,1.40
2023-05-11T19:49:02.719Z,1.60
2023-05-11T19:51:29.496Z,1.60
2023-05-11T19:53:56.374Z,1.47
2023-05-11T19:56:23.224Z,1.50
2023-05-11T19:58:50.439Z,1.40
2023-05-11T20:01:17.338Z,1.40
2023-05-11T20:03:44.419Z,1.30
2023-05-11T20:06:11.405Z,1.30
2023-05-11T20:08:38.202Z,1.20
2023-05-11T20:11:05.206Z,2.07
2023-05-11T20:13:32.045Z,1.40
2023-05-11T20:15:59.553Z,1.40
2023-05-11T20:18:26.892Z,1.40
2023-05-11T20:20:53.667Z,1.50
2023-05-11T20:23:20.505Z,1.50
2023-05-11T20:25:47.333Z,1.53
2023-05-11T20:28:14.466Z,1.70
2023-05-11T20:30:41.287Z,2.17
2023-05-11T20:35:37.993Z,1.90
2023-05-11T20:38:04.829Z,2.07
2023-05-11T20:40:31.677Z,2.00
2023-05-11T20:42:58.478Z,2.27
2023-05-11T20:45:25.436Z,2.60
2023-05-11T20:47:52.346Z,2.53
2023-05-11T20:50:19.400Z,2.57
2023-05-11T20:52:46.590Z,2.50
2023-05-11T20:55:13.549Z,2.47
2023-05-11T20:57:40.461Z,2.30
2023-05-11T21:00:08.072Z,2.23
2023-05-11T21:02:35.139Z,2.77
2023-05-11T21:05:02.536Z,2.77
2023-05-11T21:07:29.924Z,2.93
2023-05-11T21:09:56.821Z,3.13
2023-05-11T21:12:23.680Z,2.63
2023-05-11T21:14:50.496Z,3.10
2023-05-11T21:17:17.398Z,3.00
2023-05-11T21:19:44.252Z,2.90
2023-05-11T21:22:11.087Z,2.60
2023-05-11T21:24:37.990Z,2.70
2023-05-11T21:27:05.141Z,3.10
2023-05-11T21:29:31.943Z,2.93
2023-05-11T21:31:58.777Z,3.13
2023-05-11T21:34:25.547Z,2.73
2023-05-11T21:36:52.388Z,3.10
2023-05-11T21:39:19.292Z,3.10
2023-05-11T21:41:46.141Z,3.67
2023-05-11T21:44:12.946Z,3.30
2023-05-11T21:46:39.893Z,3.40
2023-05-11T21:49:06.735Z,3.30
2023-05-11T21:51:33.551Z,3.17
2023-05-11T21:54:00.398Z,2.97
2023-05-11T21:56:27.261Z,3.70
2023-05-11T21:58:54.075Z,2.90
2023-05-11T22:01:20.978Z,3.10
2023-05-11T22:03:47.939Z,3.23
2023-05-11T22:06:15.261Z,2.67
2023-05-11T22:08:44.806Z,2.50
2023-05-11T22:11:11.620Z,2.50
2023-05-11T22:13:38.460Z,2.10
2023-05-11T22:16:05.915Z,2.07
2023-05-11T22:18:33.047Z,2.10
2023-05-11T22:20:59.902Z,2.00
2023-05-11T22:23:26.884Z,2.40
2023-05-11T22:25:53.708Z,2.03
2023-05-11T22:28:20.493Z,2.10
2023-05-11T22:30:47.361Z,2.03
2023-05-11T22:33:14.140Z,1.83
2023-05-11T22:35:41.075Z,2.17
2023-05-11T22:38:07.961Z,2.00
2023-05-11T22:40:34.870Z,2.10
2023-05-11T22:43:01.643Z,1.90
2023-05-11T22:45:28.652Z,2.03
2023-05-11T22:47:55.543Z,1.80
2023-05-11T22:50:22.546Z,1.97
2023-05-11T22:52:49.453Z,1.80
2023-05-11T22:55:16.333Z,2.10
2023-05-11T22:57:44.025Z,2.10
2023-05-11T23:00:12.119Z,2.73
2023-05-11T23:02:39.099Z,2.87
2023-05-11T23:05:06.403Z,3.70
2023-05-11T23:07:33.436Z,3.70
2023-05-11T23:10:00.423Z,2.60
2023-05-11T23:12:27.353Z,1.90
2023-05-11T23:14:54.149Z,1.70
2023-05-11T23:17:21.003Z,2.13
2023-05-11T23:19:48.019Z,1.70
2023-05-11T23:22:15.141Z,1.70
2023-05-11T23:24:42.016Z,1.70
2023-05-11T23:27:09.248Z,1.70
2023-05-11T23:29:36.126Z,2.00
2023-05-11T23:32:03.959Z,2.23
2023-05-11T23:34:30.886Z,1.87
2023-05-11T23:36:57.788Z,1.90
2023-05-11T23:39:24.674Z,2.00
2023-05-11T23:41:51.526Z,1.70
2023-05-11T23:44:18.303Z,1.60
2023-05-11T23:46:45.317Z,1.80
2023-05-11T23:49:12.195Z,1.73
2023-05-11T23:51:39.024Z,1.70
2023-05-11T23:54:06.710Z,1.50
2023-05-11T23:56:33.556Z,2.07
2023-05-11T23:59:00.446Z,2.10
