createdAt,value
2019-05-18T05:12:40.313Z,43.20
2019-05-18T05:15:08.778Z,46.00
2019-05-18T05:17:37.273Z,45.60
2019-05-18T05:20:18.666Z,45.40
2019-05-18T05:22:34.286Z,45.30
2019-05-18T05:25:02.940Z,45.10
2019-05-18T05:27:31.344Z,45.00
2019-05-18T05:29:59.826Z,45.10
2019-05-18T05:32:28.302Z,45.00
2019-05-18T05:34:56.810Z,44.90
2019-05-18T05:37:25.287Z,44.80
2019-05-18T05:39:54.416Z,44.90
2019-05-18T05:42:23.266Z,44.90
2019-05-18T05:44:52.152Z,44.80
2019-05-18T05:47:20.639Z,44.80
2019-05-18T05:49:49.656Z,44.80
2019-05-18T05:52:18.142Z,44.70
2019-05-18T05:54:46.633Z,44.80
2019-05-18T05:57:15.116Z,44.70
2019-05-18T05:59:43.615Z,44.70
2019-05-18T06:02:12.123Z,44.70
2019-05-18T06:04:41.007Z,44.70
2019-05-18T06:07:10.062Z,44.80
2019-05-18T06:09:38.548Z,44.80
2019-05-18T06:12:07.029Z,44.70
2019-05-18T06:14:35.798Z,44.80
2019-05-18T06:17:07.910Z,44.70
2019-05-18T06:19:33.098Z,44.80
2019-05-18T06:22:01.608Z,44.80
2019-05-18T06:24:30.123Z,44.70
2019-05-18T06:26:58.605Z,45.30
2019-05-18T06:29:27.443Z,44.70
2019-05-18T06:31:55.930Z,44.70
2019-05-18T06:34:24.409Z,44.70
2019-05-18T06:36:55.818Z,44.80
2019-05-18T06:39:21.569Z,44.70
2019-05-18T06:41:50.411Z,44.70
2019-05-18T06:44:18.911Z,44.70
2019-05-18T06:46:47.381Z,44.70
2019-05-18T06:49:16.113Z,44.60
2019-05-18T06:51:44.599Z,44.60
2019-05-18T06:54:13.362Z,44.50
2019-05-18T06:56:41.833Z,45.30
2019-05-18T06:59:11.083Z,44.50
2019-05-18T07:01:39.552Z,44.50
2019-05-18T07:04:08.242Z,44.50
2019-05-18T07:06:36.744Z,44.40
2019-05-18T07:09:13.273Z,44.40
2019-05-18T07:11:35.662Z,44.30
2019-05-18T07:14:04.237Z,44.30
2019-05-18T07:16:32.717Z,44.30
2019-05-18T07:19:01.223Z,44.20
2019-05-18T07:21:29.720Z,44.20
2019-05-18T07:23:58.235Z,44.20
2019-05-18T07:26:27.074Z,44.10
2019-05-18T07:28:55.835Z,44.10
2019-05-18T07:31:24.589Z,44.10
2019-05-18T07:33:53.074Z,44.10
2019-05-18T07:36:21.905Z,44.10
2019-05-18T07:38:50.510Z,44.10
2019-05-18T07:41:19.318Z,44.00
2019-05-18T07:43:48.131Z,44.00
2019-05-18T07:46:17.247Z,44.00
2019-05-18T07:48:45.726Z,44.00
2019-05-18T07:51:14.222Z,44.30
2019-05-18T07:53:42.742Z,44.40
2019-05-18T07:56:11.236Z,44.50
2019-05-18T07:58:40.077Z,44.50
2019-05-18T08:01:08.840Z,44.50
2019-05-18T08:03:37.316Z,44.60
2019-05-18T08:06:06.134Z,44.50
2019-05-18T08:08:34.625Z,44.50
2019-05-18T08:11:03.468Z,44.40
2019-05-18T08:13:32.281Z,44.40
2019-05-18T08:16:01.106Z,44.40
2019-05-18T08:18:29.940Z,44.40
2019-05-18T08:20:58.437Z,44.90
2019-05-18T08:23:27.354Z,44.10
2019-05-18T08:25:56.191Z,44.20
2019-05-18T08:28:24.689Z,44.30
2019-05-18T08:30:53.543Z,44.20
2019-05-18T08:33:22.371Z,44.20
2019-05-18T08:35:50.853Z,44.10
2019-05-18T08:38:19.330Z,44.10
2019-05-18T08:40:47.814Z,44.10
2019-05-18T08:43:16.298Z,44.10
2019-05-18T08:45:44.819Z,44.10
2019-05-18T08:48:13.342Z,44.10
2019-05-18T08:50:42.138Z,44.10
2019-05-18T08:53:11.197Z,44.10
2019-05-18T08:55:39.696Z,43.90
2019-05-18T08:58:08.779Z,43.90
2019-05-18T09:00:37.559Z,44.00
2019-05-18T09:03:06.402Z,43.90
2019-05-18T09:05:35.166Z,43.90
2019-05-18T09:08:03.672Z,43.90
2019-05-18T09:10:32.163Z,43.80
2019-05-18T09:13:00.822Z,43.80
2019-05-18T09:15:29.369Z,43.80
2019-05-18T09:17:57.886Z,43.70
2019-05-18T09:20:26.727Z,43.70
2019-05-18T09:22:55.234Z,43.60
2019-05-18T09:25:23.719Z,43.60
2019-05-18T09:27:52.599Z,43.70
2019-05-18T09:30:21.156Z,43.60
2019-05-18T09:32:49.660Z,43.70
2019-05-18T09:35:18.156Z,43.80
2019-05-18T09:37:46.652Z,43.80
2019-05-18T09:40:15.141Z,43.80
2019-05-18T09:42:43.673Z,43.90
2019-05-18T09:45:12.205Z,44.00
2019-05-18T09:47:41.039Z,43.90
2019-05-18T09:50:09.626Z,44.50
2019-05-18T09:52:46.303Z,43.80
2019-05-18T09:55:06.718Z,43.80
2019-05-18T09:57:35.238Z,43.60
2019-05-18T10:00:04.655Z,43.70
2019-05-18T10:02:33.160Z,43.80
2019-05-18T10:05:01.647Z,43.80
2019-05-18T10:07:30.754Z,43.80
2019-05-18T10:09:59.599Z,43.70
2019-05-18T10:12:28.120Z,43.60
2019-05-18T10:14:56.611Z,43.60
2019-05-18T10:17:25.106Z,43.60
2019-05-18T10:19:53.620Z,43.70
2019-05-18T10:22:22.134Z,43.80
2019-05-18T10:24:50.888Z,43.80
2019-05-18T10:29:48.132Z,43.80
2019-05-18T10:32:17.200Z,43.80
2019-05-18T10:34:45.678Z,43.80
2019-05-18T10:37:14.395Z,43.70
2019-05-18T10:39:43.062Z,43.50
2019-05-18T10:42:11.577Z,43.40
2019-05-18T10:44:40.250Z,43.40
2019-05-18T10:47:09.072Z,43.30
2019-05-18T10:49:37.899Z,43.20
2019-05-18T10:52:06.390Z,43.20
2019-05-18T10:54:34.897Z,43.90
2019-05-18T10:57:03.381Z,43.30
2019-05-18T10:59:31.874Z,43.30
2019-05-18T11:02:00.380Z,43.20
2019-05-18T11:04:28.888Z,43.20
2019-05-18T11:09:26.336Z,43.40
2019-05-18T11:11:54.958Z,43.40
2019-05-18T11:14:23.426Z,43.40
2019-05-18T11:16:51.895Z,43.40
2019-05-18T11:19:20.747Z,43.40
2019-05-18T11:21:49.491Z,43.40
2019-05-18T11:24:18.313Z,43.30
2019-05-18T11:26:46.816Z,43.30
2019-05-18T11:29:15.303Z,43.40
2019-05-18T11:31:43.833Z,43.30
2019-05-18T11:34:12.312Z,43.50
2019-05-18T11:36:40.799Z,43.50
2019-05-18T11:39:09.311Z,43.50
2019-05-18T11:41:37.794Z,43.40
2019-05-18T11:44:06.558Z,43.50
2019-05-18T11:46:35.081Z,43.60
2019-05-18T11:49:03.583Z,43.40
2019-05-18T11:51:32.058Z,44.10
2019-05-18T11:54:00.923Z,43.60
2019-05-18T11:56:29.399Z,43.60
2019-05-18T11:58:58.230Z,43.50
2019-05-18T12:01:27.070Z,43.20
2019-05-18T12:03:55.592Z,43.40
2019-05-18T12:06:24.418Z,43.40
2019-05-18T12:08:53.285Z,43.50
2019-05-18T12:11:21.950Z,43.40
2019-05-18T12:13:51.063Z,43.30
2019-05-18T12:16:19.549Z,43.40
2019-05-18T12:18:48.378Z,43.40
2019-05-18T12:21:16.859Z,43.40
2019-05-18T12:23:45.727Z,43.50
2019-05-18T12:26:14.217Z,43.50
2019-05-18T12:28:43.227Z,43.40
2019-05-18T12:31:12.053Z,43.50
2019-05-18T12:33:40.982Z,43.40
2019-05-18T12:36:10.117Z,43.50
2019-05-18T12:38:38.624Z,43.40
2019-05-18T12:41:07.126Z,43.40
2019-05-18T12:43:36.245Z,43.40
2019-05-18T12:46:05.089Z,43.40
2019-05-18T12:48:33.769Z,43.40
2019-05-18T12:51:02.282Z,43.40
2019-05-18T12:53:30.775Z,43.30
2019-05-18T12:55:59.631Z,43.30
2019-05-18T12:58:28.140Z,43.30
2019-05-18T13:00:56.987Z,43.30
2019-05-18T13:03:25.491Z,43.20
2019-05-18T13:05:53.990Z,43.20
2019-05-18T13:08:22.854Z,43.20
2019-05-18T13:10:51.361Z,43.10
2019-05-18T13:13:19.855Z,43.30
2019-05-18T13:15:48.350Z,43.10
2019-05-18T13:20:45.120Z,43.10
2019-05-18T13:23:13.867Z,43.10
2019-05-18T13:25:42.361Z,43.10
2019-05-18T13:28:10.867Z,43.10
2019-05-18T13:30:39.930Z,43.10
2019-05-18T13:33:08.470Z,43.00
2019-05-18T13:35:37.934Z,43.10
2019-05-18T13:38:06.607Z,43.00
2019-05-18T13:40:35.095Z,43.00
2019-05-18T13:43:04.151Z,42.90
2019-05-18T13:45:32.929Z,42.80
2019-05-18T13:48:01.708Z,42.80
2019-05-18T13:50:30.389Z,42.90
2019-05-18T13:52:58.893Z,42.80
2019-05-18T13:55:27.739Z,42.90
2019-05-18T13:57:56.245Z,42.80
2019-05-18T14:00:24.745Z,42.90
2019-05-18T14:02:53.602Z,42.70
2019-05-18T14:05:22.620Z,42.60
2019-05-18T14:07:51.123Z,42.50
2019-05-18T14:10:19.630Z,42.50
2019-05-18T14:12:48.483Z,42.50
2019-05-18T14:15:16.986Z,42.40
2019-05-18T14:17:45.493Z,42.50
2019-05-18T14:20:14.002Z,42.40
2019-05-18T14:22:42.499Z,42.60
2019-05-18T14:25:19.244Z,42.50
2019-05-18T14:27:39.500Z,42.40
2019-05-18T14:30:08.005Z,42.50
2019-05-18T14:32:36.522Z,42.40
2019-05-18T14:35:05.996Z,42.40
2019-05-18T14:37:34.506Z,42.30
2019-05-18T14:40:03.025Z,42.20
2019-05-18T14:42:31.539Z,42.20
2019-05-18T14:45:00.219Z,42.30
2019-05-18T14:47:29.059Z,42.20
2019-05-18T14:49:57.579Z,42.30
2019-05-18T14:52:26.056Z,42.40
2019-05-18T14:54:54.834Z,42.30
2019-05-18T14:57:25.793Z,42.30
2019-05-18T14:59:52.288Z,42.20
2019-05-18T15:02:20.831Z,42.20
2019-05-18T15:04:49.314Z,42.10
2019-05-18T15:07:17.823Z,42.10
2019-05-18T15:12:15.250Z,42.20
2019-05-18T15:14:44.134Z,42.10
2019-05-18T15:17:13.080Z,42.20
2019-05-18T15:19:41.578Z,42.10
2019-05-18T15:22:10.659Z,42.00
2019-05-18T15:24:39.246Z,42.10
2019-05-18T15:27:07.712Z,42.30
2019-05-18T15:29:36.580Z,41.70
2019-05-18T15:32:05.132Z,42.10
2019-05-18T15:34:33.613Z,42.10
2019-05-18T15:37:02.242Z,42.00
2019-05-18T15:39:30.710Z,42.00
2019-05-18T15:41:59.334Z,41.80
2019-05-18T15:44:28.463Z,41.80
2019-05-18T15:46:56.947Z,41.80
2019-05-18T15:49:25.438Z,41.60
2019-05-18T15:51:53.970Z,41.50
2019-05-18T15:54:22.730Z,41.50
2019-05-18T15:56:51.235Z,41.50
2019-05-18T15:59:19.722Z,41.40
2019-05-18T16:01:48.226Z,41.20
2019-05-18T16:04:16.725Z,41.20
2019-05-18T16:06:45.586Z,41.00
2019-05-18T16:09:14.105Z,41.00
2019-05-18T16:11:42.597Z,40.80
2019-05-18T16:14:11.106Z,40.80
2019-05-18T16:16:39.903Z,40.90
2019-05-18T16:19:08.749Z,40.70
2019-05-18T16:21:37.408Z,40.70
2019-05-18T16:24:06.236Z,40.60
2019-05-18T16:26:34.822Z,40.50
2019-05-18T16:29:03.845Z,40.40
2019-05-18T16:31:32.364Z,40.40
2019-05-18T16:34:00.934Z,40.40
2019-05-18T16:36:29.599Z,40.30
2019-05-18T16:38:58.115Z,40.00
2019-05-18T16:41:26.602Z,40.20
2019-05-18T16:43:55.365Z,40.00
2019-05-18T16:46:23.890Z,40.40
2019-05-18T16:48:52.631Z,40.20
2019-05-18T16:51:21.122Z,41.00
2019-05-18T16:53:50.495Z,40.10
2019-05-18T16:56:18.966Z,40.00
2019-05-18T16:58:47.470Z,40.20
2019-05-18T17:01:16.233Z,40.10
2019-05-18T17:03:45.343Z,40.10
2019-05-18T17:06:16.414Z,40.00
2019-05-18T17:08:42.612Z,39.80
2019-05-18T17:11:11.094Z,39.80
2019-05-18T17:13:39.932Z,39.70
2019-05-18T17:16:08.702Z,39.60
2019-05-18T17:18:37.824Z,39.40
2019-05-18T17:21:06.917Z,40.30
2019-05-18T17:23:35.761Z,39.40
2019-05-18T17:26:04.644Z,39.60
2019-05-18T17:28:33.155Z,39.60
2019-05-18T17:31:01.956Z,39.50
2019-05-18T17:33:30.913Z,39.50
2019-05-18T17:36:00.691Z,39.50
2019-05-18T17:38:27.916Z,39.40
2019-05-18T17:40:56.671Z,39.30
2019-05-18T17:43:25.538Z,39.30
2019-05-18T17:45:54.278Z,39.30
2019-05-18T17:48:22.812Z,39.40
2019-05-18T17:50:51.773Z,39.30
2019-05-18T17:53:20.282Z,39.30
2019-05-18T17:55:48.774Z,39.30
2019-05-18T17:58:17.884Z,39.40
2019-05-18T18:00:46.383Z,39.50
2019-05-18T18:03:15.178Z,39.50
2019-05-18T18:05:44.277Z,39.40
2019-05-18T18:08:13.122Z,39.40
2019-05-18T18:10:41.963Z,39.30
2019-05-18T18:13:10.470Z,39.40
2019-05-18T18:15:38.971Z,39.30
2019-05-18T18:18:07.472Z,39.40
2019-05-18T18:20:36.294Z,39.50
2019-05-18T18:23:05.153Z,39.50
2019-05-18T18:25:33.875Z,39.60
2019-05-18T18:28:02.849Z,39.80
2019-05-18T18:30:31.666Z,39.80
2019-05-18T18:33:00.154Z,39.90
2019-05-18T18:35:29.255Z,39.90
2019-05-18T18:37:58.088Z,39.80
2019-05-18T18:40:26.924Z,40.50
2019-05-18T18:42:55.784Z,39.90
2019-05-18T18:45:24.303Z,39.90
2019-05-18T18:47:52.831Z,39.90
2019-05-18T18:50:21.326Z,39.90
2019-05-18T18:52:49.817Z,39.90
2019-05-18T18:55:18.563Z,40.00
2019-05-18T18:57:47.838Z,39.90
2019-05-18T19:00:16.341Z,40.00
2019-05-18T19:02:45.192Z,40.00
2019-05-18T19:05:13.718Z,39.90
2019-05-18T19:07:42.452Z,40.10
2019-05-18T19:10:11.202Z,40.10
2019-05-18T19:12:39.693Z,40.20
2019-05-18T19:15:08.249Z,40.20
2019-05-18T19:17:36.742Z,40.30
2019-05-18T19:20:05.453Z,40.30
2019-05-18T19:22:34.539Z,40.40
2019-05-18T19:25:03.678Z,40.50
2019-05-18T19:27:32.184Z,40.50
2019-05-18T19:30:00.691Z,40.60
2019-05-18T19:32:29.169Z,40.60
2019-05-18T19:34:58.010Z,40.90
2019-05-18T19:37:26.666Z,41.00
2019-05-18T19:39:55.354Z,41.10
2019-05-18T19:42:23.569Z,41.10
2019-05-18T19:44:51.793Z,40.70
2019-05-18T19:47:20.285Z,41.20
2019-05-18T19:49:48.782Z,41.20
2019-05-18T19:52:17.299Z,41.20
2019-05-18T19:54:46.163Z,41.20
2019-05-18T19:57:14.695Z,41.20
2019-05-18T19:59:43.429Z,41.30
2019-05-18T20:02:11.927Z,41.30
2019-05-18T20:04:40.775Z,41.20
2019-05-18T20:07:09.297Z,41.20
2019-05-18T20:09:38.055Z,41.30
2019-05-18T20:12:06.871Z,41.30
2019-05-18T20:14:35.406Z,41.40
2019-05-18T20:17:03.943Z,41.30
2019-05-18T20:19:39.375Z,41.30
2019-05-18T20:22:01.370Z,41.30
2019-05-18T20:24:29.851Z,41.40
2019-05-18T20:26:58.358Z,41.40
2019-05-18T20:29:26.864Z,41.50
2019-05-18T20:31:55.347Z,41.40
2019-05-18T20:34:23.836Z,41.50
2019-05-18T20:36:52.339Z,42.20
2019-05-18T20:39:20.933Z,41.60
2019-05-18T20:41:49.452Z,41.60
2019-05-18T20:44:17.924Z,41.70
2019-05-18T20:46:46.419Z,41.60
2019-05-18T20:49:14.902Z,41.80
2019-05-18T20:51:43.666Z,41.80
2019-05-18T20:54:12.150Z,41.80
