createdAt,value
2018-10-19T00:00:55.257Z,44.10
2018-10-19T00:01:55.233Z,46.20
2018-10-19T00:02:56.728Z,42.70
2018-10-19T00:03:55.193Z,43.40
2018-10-19T00:04:55.176Z,42.70
2018-10-19T00:05:55.143Z,46.60
2018-10-19T00:06:55.119Z,44.50
2018-10-19T00:07:55.096Z,46.20
2018-10-19T00:08:55.084Z,47.10
2018-10-19T00:09:55.051Z,47.90
2018-10-19T00:10:55.080Z,45.60
2018-10-19T00:11:55.005Z,45.30
2018-10-19T00:12:55.058Z,44.40
2018-10-19T00:13:54.960Z,46.90
2018-10-19T00:14:54.955Z,46.00
2018-10-19T00:15:54.914Z,49.90
2018-10-19T00:16:54.928Z,46.80
2018-10-19T00:17:54.867Z,49.30
2018-10-19T00:18:54.844Z,52.30
2018-10-19T00:19:57.075Z,46.80
2018-10-19T00:20:54.831Z,45.60
2018-10-19T00:21:54.775Z,46.90
2018-10-19T00:22:54.784Z,44.50
2018-10-19T00:23:54.729Z,49.50
2018-10-19T00:24:54.709Z,49.30
2018-10-19T00:25:54.683Z,47.70
2018-10-19T00:26:54.702Z,45.10
2018-10-19T00:27:54.637Z,44.70
2018-10-19T00:28:54.668Z,44.60
2018-10-19T00:29:54.591Z,44.60
2018-10-19T00:30:54.568Z,47.00
2018-10-19T00:31:54.548Z,46.30
2018-10-19T00:32:54.534Z,45.20
2018-10-19T00:33:54.499Z,43.70
2018-10-19T00:34:54.507Z,48.90
2018-10-19T00:35:54.452Z,43.30
2018-10-19T00:36:54.496Z,47.20
2018-10-19T00:37:54.406Z,49.70
2018-10-19T00:38:54.389Z,46.10
2018-10-19T00:39:54.362Z,46.00
2018-10-19T00:40:54.389Z,46.40
2018-10-19T00:41:54.313Z,42.70
2018-10-19T00:42:54.296Z,48.90
2018-10-19T00:43:54.267Z,45.60
2018-10-19T00:44:54.287Z,47.40
2018-10-19T00:45:54.221Z,45.80
2018-10-19T00:46:54.220Z,51.30
2018-10-19T00:47:54.178Z,52.60
2018-10-19T00:48:54.154Z,53.80
2018-10-19T00:49:54.128Z,53.10
2018-10-19T00:50:54.106Z,49.90
2018-10-19T00:51:54.082Z,53.40
2018-10-19T00:52:54.111Z,50.20
2018-10-19T00:53:54.034Z,48.30
2018-10-19T00:54:54.011Z,48.40
2018-10-19T00:55:53.988Z,52.40
2018-10-19T00:56:53.967Z,48.40
2018-10-19T00:57:56.192Z,49.80
2018-10-19T00:58:53.973Z,53.30
2018-10-19T00:59:53.895Z,50.10
2018-10-19T01:00:53.871Z,53.00
2018-10-19T01:01:53.847Z,53.30
2018-10-19T01:02:53.873Z,53.10
2018-10-19T01:03:54.551Z,49.60
2018-10-19T01:04:53.780Z,53.20
2018-10-19T01:05:53.753Z,53.50
2018-10-19T01:06:53.731Z,54.70
2018-10-19T01:07:53.710Z,57.60
2018-10-19T01:08:53.732Z,54.50
2018-10-19T01:09:53.660Z,55.70
2018-10-19T01:10:53.641Z,57.20
2018-10-19T01:11:53.616Z,57.60
2018-10-19T01:12:53.592Z,54.80
2018-10-19T01:13:53.568Z,52.30
2018-10-19T01:14:53.566Z,55.30
2018-10-19T01:15:53.521Z,51.40
2018-10-19T01:16:53.557Z,54.50
2018-10-19T01:17:53.474Z,57.30
2018-10-19T01:18:53.450Z,56.70
2018-10-19T01:19:54.179Z,55.20
2018-10-19T01:20:53.450Z,61.10
2018-10-19T01:21:53.380Z,59.80
2018-10-19T01:22:53.360Z,61.70
2018-10-19T01:23:53.333Z,57.40
2018-10-19T01:24:53.309Z,55.60
2018-10-19T01:25:53.286Z,63.00
2018-10-19T01:26:53.273Z,60.50
2018-10-19T01:27:53.239Z,63.00
2018-10-19T01:28:53.220Z,61.00
2018-10-19T01:29:53.192Z,65.00
2018-10-19T01:30:53.168Z,62.30
2018-10-19T01:31:53.146Z,63.10
2018-10-19T01:32:53.165Z,60.70
2018-10-19T01:33:53.098Z,65.60
2018-10-19T01:34:53.076Z,61.60
2018-10-19T01:35:53.051Z,63.10
2018-10-19T01:36:53.029Z,58.30
2018-10-19T01:37:53.005Z,67.40
2018-10-19T01:38:52.983Z,67.50
2018-10-19T01:39:52.960Z,59.20
2018-10-19T01:40:52.938Z,60.90
2018-10-19T01:41:52.911Z,62.50
2018-10-19T01:42:52.897Z,61.10
2018-10-19T01:43:52.864Z,64.50
2018-10-19T01:44:52.880Z,61.50
2018-10-19T01:45:52.816Z,62.80
2018-10-19T01:46:52.801Z,65.00
2018-10-19T01:47:52.777Z,65.10
2018-10-19T01:48:52.748Z,61.60
2018-10-19T01:49:52.725Z,62.20
2018-10-19T01:50:52.726Z,66.20
2018-10-19T01:51:52.678Z,64.00
2018-10-19T01:52:52.657Z,62.30
2018-10-19T01:53:52.631Z,64.70
2018-10-19T01:54:52.606Z,64.40
2018-10-19T01:55:52.583Z,63.90
2018-10-19T01:56:52.584Z,69.40
2018-10-19T01:57:52.536Z,62.00
2018-10-19T01:58:52.515Z,63.20
2018-10-19T01:59:52.491Z,66.40
2018-10-19T02:00:52.467Z,67.10
2018-10-19T02:01:52.442Z,67.10
2018-10-19T02:02:52.454Z,67.20
2018-10-19T02:03:52.396Z,66.60
2018-10-19T02:04:52.410Z,62.60
2018-10-19T02:05:52.351Z,63.40
2018-10-19T02:06:52.326Z,65.80
2018-10-19T02:07:52.303Z,64.60
2018-10-19T02:08:52.281Z,60.80
2018-10-19T02:09:52.255Z,63.80
2018-10-19T02:10:52.276Z,60.90
2018-10-19T02:11:52.209Z,66.10
2018-10-19T02:12:52.187Z,61.00
2018-10-19T02:13:52.162Z,64.60
2018-10-19T02:14:52.139Z,61.60
2018-10-19T02:15:52.115Z,61.70
2018-10-19T02:16:52.144Z,64.90
2018-10-19T02:17:52.069Z,63.60
2018-10-19T02:18:52.044Z,62.80
2018-10-19T02:19:52.023Z,69.10
2018-10-19T02:20:52.060Z,63.00
2018-10-19T02:21:51.974Z,67.90
2018-10-19T02:22:53.456Z,64.30
2018-10-19T02:23:51.932Z,66.50
2018-10-19T02:24:51.904Z,65.00
2018-10-19T02:25:51.880Z,67.20
2018-10-19T02:26:51.858Z,68.20
2018-10-19T02:27:51.833Z,68.10
2018-10-19T02:28:52.564Z,66.80
2018-10-19T02:29:51.791Z,66.60
2018-10-19T02:30:51.765Z,67.90
2018-10-19T02:31:51.741Z,66.60
2018-10-19T02:32:51.715Z,73.40
2018-10-19T02:33:51.691Z,64.60
2018-10-19T02:34:51.675Z,66.20
2018-10-19T02:35:51.645Z,62.90
2018-10-19T02:36:51.623Z,65.80
2018-10-19T02:37:51.598Z,69.70
2018-10-19T02:38:51.576Z,68.20
2018-10-19T02:39:51.552Z,66.00
2018-10-19T02:40:51.528Z,68.00
2018-10-19T02:41:51.507Z,68.40
2018-10-19T02:42:51.480Z,63.40
2018-10-19T02:43:51.458Z,65.00
2018-10-19T02:44:51.434Z,70.20
2018-10-19T02:45:51.409Z,66.00
2018-10-19T02:46:51.386Z,68.70
2018-10-19T02:47:51.363Z,72.70
2018-10-19T02:48:51.339Z,69.20
2018-10-19T02:49:51.316Z,71.90
2018-10-19T02:50:51.293Z,71.30
2018-10-19T02:51:51.269Z,68.70
2018-10-19T02:52:51.249Z,68.90
2018-10-19T02:53:51.226Z,68.10
2018-10-19T02:54:51.202Z,71.60
2018-10-19T02:55:51.176Z,70.10
2018-10-19T02:56:51.152Z,69.20
2018-10-19T02:57:51.129Z,70.20
2018-10-19T02:58:51.112Z,74.50
2018-10-19T02:59:51.081Z,76.20
2018-10-19T03:00:51.058Z,73.20
2018-10-19T03:01:51.034Z,74.20
2018-10-19T03:02:51.011Z,70.80
2018-10-19T03:03:50.987Z,72.90
2018-10-19T03:04:50.964Z,73.20
2018-10-19T03:05:50.939Z,71.80
2018-10-19T03:06:50.916Z,69.70
2018-10-19T03:07:50.893Z,74.80
2018-10-19T03:08:50.869Z,74.00
2018-10-19T03:09:50.846Z,71.20
2018-10-19T03:10:50.821Z,75.40
2018-10-19T03:11:50.798Z,70.40
2018-10-19T03:12:50.774Z,74.10
2018-10-19T03:13:50.750Z,69.80
2018-10-19T03:14:50.727Z,69.30
2018-10-19T03:15:50.703Z,75.60
2018-10-19T03:16:50.681Z,71.00
2018-10-19T03:17:50.657Z,73.50
2018-10-19T03:18:50.634Z,74.60
2018-10-19T03:19:50.609Z,72.50
2018-10-19T03:20:50.586Z,78.90
2018-10-19T03:21:50.562Z,78.20
2018-10-19T03:22:50.538Z,77.50
2018-10-19T03:23:50.515Z,75.60
2018-10-19T03:24:50.491Z,76.20
2018-10-19T03:25:50.468Z,74.80
2018-10-19T03:26:50.444Z,81.50
2018-10-19T03:27:50.421Z,75.40
2018-10-19T03:28:50.396Z,79.90
2018-10-19T03:29:50.373Z,75.10
2018-10-19T03:30:50.369Z,75.50
2018-10-19T03:31:50.328Z,74.00
2018-10-19T03:32:50.303Z,73.80
2018-10-19T03:33:50.277Z,78.50
2018-10-19T03:34:50.259Z,78.60
2018-10-19T03:35:50.233Z,75.40
2018-10-19T03:36:50.207Z,80.40
2018-10-19T03:37:50.183Z,84.50
2018-10-19T03:38:50.161Z,81.00
2018-10-19T03:39:50.137Z,79.40
2018-10-19T03:40:50.118Z,76.50
2018-10-19T03:41:50.090Z,84.30
2018-10-19T03:42:50.067Z,80.90
2018-10-19T03:43:50.043Z,80.10
2018-10-19T03:44:50.020Z,79.00
2018-10-19T03:45:49.995Z,82.50
2018-10-19T03:46:50.721Z,80.60
2018-10-19T03:47:49.948Z,78.50
2018-10-19T03:48:49.937Z,81.10
2018-10-19T03:49:49.899Z,82.10
2018-10-19T03:50:49.878Z,85.30
2018-10-19T03:51:49.853Z,82.00
2018-10-19T03:52:49.832Z,82.00
2018-10-19T03:53:49.804Z,81.20
2018-10-19T03:54:49.788Z,83.90
2018-10-19T03:55:49.758Z,84.80
2018-10-19T03:56:49.735Z,82.20
2018-10-19T03:57:49.710Z,83.70
2018-10-19T03:58:49.686Z,80.90
2018-10-19T03:59:49.663Z,83.90
2018-10-19T04:00:49.640Z,80.60
2018-10-19T04:01:49.615Z,91.90
2018-10-19T04:02:49.595Z,86.50
2018-10-19T04:03:49.570Z,84.40
2018-10-19T04:04:49.611Z,86.00
2018-10-19T04:05:49.522Z,87.40
2018-10-19T04:06:49.498Z,81.60
2018-10-19T04:07:50.225Z,86.70
2018-10-19T04:08:49.455Z,85.00
2018-10-19T04:09:49.426Z,83.30
2018-10-19T04:10:49.404Z,85.80
2018-10-19T04:11:49.380Z,84.40
2018-10-19T04:12:49.356Z,88.10
2018-10-19T04:13:49.333Z,87.60
2018-10-19T04:14:49.309Z,89.10
2018-10-19T04:15:49.284Z,89.40
2018-10-19T04:16:49.260Z,90.40
2018-10-19T04:17:49.237Z,87.60
2018-10-19T04:18:49.214Z,89.60
2018-10-19T04:19:49.191Z,92.00
2018-10-19T04:20:49.168Z,95.60
2018-10-19T04:21:49.143Z,93.40
2018-10-19T04:22:49.118Z,98.40
2018-10-19T04:23:49.099Z,93.10
2018-10-19T04:24:49.072Z,94.30
2018-10-19T04:25:49.047Z,96.30
2018-10-19T04:26:49.023Z,98.80
2018-10-19T04:27:49.003Z,96.70
2018-10-19T04:28:48.981Z,96.90
2018-10-19T04:29:48.951Z,90.60
2018-10-19T04:30:48.931Z,94.00
2018-10-19T04:31:48.905Z,92.60
2018-10-19T04:32:48.881Z,100.10
2018-10-19T04:33:48.856Z,96.10
2018-10-19T04:34:48.833Z,98.50
2018-10-19T04:35:48.810Z,94.80
2018-10-19T04:36:48.786Z,99.10
2018-10-19T04:37:48.764Z,92.20
2018-10-19T04:38:48.740Z,95.20
2018-10-19T04:39:48.716Z,92.40
2018-10-19T04:40:48.691Z,99.40
2018-10-19T04:41:48.902Z,98.80
2018-10-19T04:42:48.648Z,97.50
2018-10-19T04:43:48.619Z,93.40
2018-10-19T04:44:48.596Z,99.20
2018-10-19T04:45:48.572Z,97.70
2018-10-19T04:46:48.548Z,100.60
2018-10-19T04:47:48.558Z,96.90
2018-10-19T04:48:48.507Z,96.00
2018-10-19T04:49:48.477Z,92.40
2018-10-19T04:50:48.453Z,96.90
2018-10-19T04:51:48.430Z,94.10
2018-10-19T04:52:48.406Z,97.00
2018-10-19T04:53:48.464Z,98.80
2018-10-19T04:54:48.361Z,95.50
2018-10-19T04:55:48.335Z,99.40
2018-10-19T04:56:48.314Z,99.50
2018-10-19T04:57:48.286Z,95.60
2018-10-19T04:58:48.264Z,101.50
2018-10-19T04:59:48.240Z,96.70
2018-10-19T05:00:48.217Z,98.30
2018-10-19T05:01:48.193Z,100.70
2018-10-19T05:02:48.241Z,99.50
2018-10-19T05:03:48.147Z,93.00
2018-10-19T05:04:48.218Z,102.50
2018-10-19T05:05:48.113Z,95.40
2018-10-19T05:06:48.203Z,99.70
2018-10-19T05:07:48.095Z,106.20
2018-10-19T05:08:48.027Z,97.00
2018-10-19T05:09:48.001Z,100.60
2018-10-19T05:10:47.978Z,102.00
2018-10-19T05:11:47.955Z,98.90
2018-10-19T05:12:47.966Z,99.10
2018-10-19T05:13:47.907Z,101.50
2018-10-19T05:14:47.885Z,109.00
2018-10-19T05:15:49.361Z,98.80
2018-10-19T05:16:47.836Z,108.40
2018-10-19T05:17:47.812Z,111.20
2018-10-19T05:18:47.796Z,115.50
2018-10-19T05:19:47.764Z,113.30
2018-10-19T05:20:47.741Z,106.10
2018-10-19T05:21:47.719Z,116.70
2018-10-19T05:22:47.694Z,110.40
2018-10-19T05:23:47.670Z,110.10
2018-10-19T05:24:47.678Z,111.10
2018-10-19T05:25:47.622Z,103.60
2018-10-19T05:26:47.599Z,114.90
2018-10-19T05:27:47.575Z,114.30
2018-10-19T05:28:47.552Z,116.00
2018-10-19T05:29:47.528Z,115.70
2018-10-19T05:30:47.505Z,112.20
2018-10-19T05:31:47.479Z,115.20
2018-10-19T05:32:47.461Z,116.50
2018-10-19T05:33:47.432Z,116.10
2018-10-19T05:34:47.412Z,117.30
2018-10-19T05:35:47.392Z,115.50
2018-10-19T05:36:47.361Z,105.80
2018-10-19T05:37:47.339Z,111.70
2018-10-19T05:38:47.315Z,114.20
2018-10-19T05:39:47.291Z,106.70
2018-10-19T05:40:47.266Z,115.80
2018-10-19T05:41:47.242Z,110.30
2018-10-19T05:42:47.219Z,108.20
2018-10-19T05:43:47.196Z,111.60
2018-10-19T05:44:47.174Z,122.00
2018-10-19T05:45:47.150Z,107.60
2018-10-19T05:46:47.126Z,103.60
2018-10-19T05:47:47.100Z,106.70
2018-10-19T05:48:47.077Z,108.20
2018-10-19T05:49:47.053Z,108.40
2018-10-19T05:50:47.029Z,109.30
2018-10-19T05:51:47.008Z,116.90
2018-10-19T05:52:46.981Z,113.50
2018-10-19T05:53:46.957Z,111.20
2018-10-19T05:54:46.933Z,100.20
2018-10-19T05:55:46.909Z,94.40
2018-10-19T05:56:46.886Z,97.30
2018-10-19T05:57:46.861Z,101.70
2018-10-19T05:58:46.839Z,102.50
2018-10-19T05:59:46.816Z,103.30
2018-10-19T06:00:46.792Z,96.90
2018-10-19T06:01:46.770Z,95.00
2018-10-19T06:02:46.744Z,91.80
2018-10-19T06:03:46.720Z,93.10
2018-10-19T06:04:46.696Z,91.70
2018-10-19T06:05:46.671Z,87.90
2018-10-19T06:06:46.648Z,87.70
2018-10-19T06:07:46.625Z,89.80
2018-10-19T06:08:46.602Z,88.10
2018-10-19T06:09:46.580Z,87.40
2018-10-19T06:10:46.555Z,80.80
2018-10-19T06:11:46.534Z,79.50
2018-10-19T06:12:46.513Z,85.50
2018-10-19T06:13:46.543Z,84.80
2018-10-19T06:14:46.462Z,80.30
2018-10-19T06:15:46.438Z,84.50
2018-10-19T06:16:46.414Z,79.30
2018-10-19T06:17:46.390Z,79.30
2018-10-19T06:18:46.366Z,83.10
2018-10-19T06:19:46.344Z,74.80
2018-10-19T06:20:46.321Z,82.50
2018-10-19T06:21:46.296Z,79.40
2018-10-19T06:22:46.274Z,77.60
2018-10-19T06:23:46.251Z,79.10
2018-10-19T06:24:46.980Z,76.50
2018-10-19T06:25:46.210Z,78.70
2018-10-19T06:26:46.182Z,78.50
2018-10-19T06:27:46.158Z,75.90
2018-10-19T06:28:46.136Z,78.90
2018-10-19T06:29:46.115Z,79.40
2018-10-19T06:30:46.091Z,75.80
2018-10-19T06:31:46.065Z,74.80
2018-10-19T06:32:46.047Z,77.10
2018-10-19T06:33:46.111Z,76.10
2018-10-19T06:34:45.996Z,80.30
2018-10-19T06:35:45.973Z,77.50
2018-10-19T06:36:45.950Z,81.50
2018-10-19T06:37:45.926Z,81.40
2018-10-19T06:38:45.904Z,79.50
2018-10-19T06:39:45.882Z,80.10
2018-10-19T06:40:45.971Z,78.50
2018-10-19T06:41:45.835Z,80.40
2018-10-19T06:42:45.812Z,81.00
2018-10-19T06:43:45.792Z,78.30
2018-10-19T06:44:45.766Z,81.20
2018-10-19T06:45:45.743Z,88.00
2018-10-19T06:46:45.797Z,86.80
2018-10-19T06:47:45.699Z,83.10
2018-10-19T06:48:45.676Z,81.10
2018-10-19T06:49:45.652Z,86.90
2018-10-19T06:50:45.629Z,83.00
2018-10-19T06:51:45.607Z,83.70
2018-10-19T06:52:45.584Z,80.10
2018-10-19T06:53:45.560Z,80.00
2018-10-19T06:54:45.537Z,79.50
2018-10-19T06:55:45.514Z,80.50
2018-10-19T06:56:45.492Z,82.80
2018-10-19T06:57:45.471Z,93.00
2018-10-19T06:58:45.469Z,81.80
2018-10-19T06:59:45.424Z,81.10
2018-10-19T07:00:45.401Z,82.50
2018-10-19T07:01:45.377Z,79.80
2018-10-19T07:02:45.355Z,80.60
2018-10-19T07:03:45.332Z,80.70
2018-10-19T07:04:45.310Z,87.50
2018-10-19T07:05:45.331Z,86.70
2018-10-19T07:06:45.264Z,85.20
2018-10-19T07:07:46.039Z,80.50
2018-10-19T07:08:45.219Z,78.10
2018-10-19T07:09:45.200Z,83.60
2018-10-19T07:10:45.175Z,81.60
2018-10-19T07:11:45.152Z,81.00
2018-10-19T07:12:45.130Z,86.00
2018-10-19T07:13:45.106Z,79.90
2018-10-19T07:14:45.083Z,79.70
2018-10-19T07:15:45.079Z,86.30
2018-10-19T07:16:45.039Z,80.20
2018-10-19T07:17:45.016Z,85.50
2018-10-19T07:18:44.993Z,80.40
2018-10-19T07:19:44.972Z,84.60
2018-10-19T07:20:44.950Z,84.40
2018-10-19T07:21:45.008Z,85.00
2018-10-19T07:22:44.907Z,85.90
2018-10-19T07:23:47.885Z,78.70
2018-10-19T07:24:44.860Z,86.80
2018-10-19T07:25:44.837Z,82.20
2018-10-19T07:26:44.814Z,82.50
2018-10-19T07:27:44.793Z,83.00
2018-10-19T07:28:44.770Z,82.50
2018-10-19T07:29:44.746Z,82.00
2018-10-19T07:30:44.724Z,82.00
2018-10-19T07:31:44.703Z,81.20
2018-10-19T07:32:44.680Z,85.30
2018-10-19T07:33:44.658Z,78.80
2018-10-19T07:34:44.635Z,81.90
2018-10-19T07:35:44.613Z,76.10
2018-10-19T07:36:44.590Z,83.20
2018-10-19T07:37:44.567Z,85.20
2018-10-19T07:38:44.549Z,88.50
2018-10-19T07:39:44.525Z,86.10
2018-10-19T07:40:44.502Z,83.40
2018-10-19T07:41:44.479Z,86.70
2018-10-19T07:42:44.460Z,81.40
2018-10-19T07:43:44.435Z,77.90
2018-10-19T07:44:44.412Z,83.10
2018-10-19T07:45:44.391Z,79.10
2018-10-19T07:46:44.367Z,83.10
2018-10-19T07:47:44.456Z,81.30
2018-10-19T07:48:44.324Z,76.70
2018-10-19T07:49:44.301Z,74.00
2018-10-19T07:50:44.279Z,78.80
2018-10-19T07:51:44.257Z,80.90
2018-10-19T07:52:44.235Z,80.20
2018-10-19T07:53:44.217Z,80.70
2018-10-19T07:54:44.191Z,76.30
2018-10-19T07:55:44.169Z,81.20
2018-10-19T07:56:44.148Z,84.10
2018-10-19T07:57:44.126Z,81.80
2018-10-19T07:58:44.103Z,79.00
2018-10-19T07:59:44.082Z,89.90
2018-10-19T08:00:44.120Z,86.40
2018-10-19T08:01:44.037Z,90.20
2018-10-19T08:02:44.016Z,83.50
2018-10-19T08:03:43.994Z,79.30
2018-10-19T08:04:43.973Z,85.90
2018-10-19T08:05:43.953Z,79.30
2018-10-19T08:06:43.929Z,80.00
2018-10-19T08:07:46.159Z,79.40
2018-10-19T08:08:43.886Z,82.30
2018-10-19T08:09:43.863Z,80.10
2018-10-19T08:10:43.842Z,81.30
2018-10-19T08:11:43.824Z,182.90
2018-10-19T08:12:43.798Z,85.10
2018-10-19T08:13:44.527Z,81.70
2018-10-19T08:14:43.756Z,87.00
2018-10-19T08:15:43.736Z,87.10
2018-10-19T08:16:43.710Z,81.90
2018-10-19T08:17:43.689Z,84.10
2018-10-19T08:18:43.666Z,79.30
2018-10-19T08:19:43.646Z,85.60
2018-10-19T08:20:43.623Z,85.80
2018-10-19T08:21:43.600Z,79.90
2018-10-19T08:22:43.580Z,75.50
2018-10-19T08:23:43.557Z,80.60
2018-10-19T08:24:43.537Z,83.30
2018-10-19T08:25:43.515Z,82.60
2018-10-19T08:26:43.493Z,79.10
2018-10-19T08:27:43.471Z,80.20
2018-10-19T08:28:43.450Z,77.10
2018-10-19T08:29:43.426Z,80.40
2018-10-19T08:30:43.405Z,79.70
2018-10-19T08:31:43.385Z,77.70
2018-10-19T08:32:43.362Z,85.60
2018-10-19T08:33:43.341Z,84.40
2018-10-19T08:34:43.319Z,86.70
2018-10-19T08:35:43.298Z,80.80
2018-10-19T08:36:43.275Z,81.80
2018-10-19T08:37:43.257Z,82.10
2018-10-19T08:38:43.233Z,85.20
2018-10-19T08:39:43.210Z,84.60
2018-10-19T08:40:43.190Z,81.50
2018-10-19T08:41:43.266Z,80.90
2018-10-19T08:42:43.146Z,82.60
2018-10-19T08:43:43.124Z,80.80
2018-10-19T08:44:43.101Z,84.30
2018-10-19T08:45:43.078Z,91.20
2018-10-19T08:46:43.057Z,87.90
2018-10-19T08:47:43.126Z,84.20
2018-10-19T08:48:43.016Z,86.60
2018-10-19T08:49:42.994Z,80.10
2018-10-19T08:50:42.972Z,87.30
2018-10-19T08:51:42.950Z,84.60
2018-10-19T08:52:42.931Z,81.70
2018-10-19T08:53:42.909Z,85.10
2018-10-19T08:54:42.980Z,85.60
2018-10-19T08:55:42.862Z,86.30
2018-10-19T08:56:42.841Z,90.30
2018-10-19T08:57:42.886Z,82.30
2018-10-19T08:58:42.799Z,84.20
2018-10-19T08:59:42.775Z,86.80
2018-10-19T09:00:42.753Z,84.60
2018-10-19T09:01:42.731Z,82.50
2018-10-19T09:02:42.710Z,84.00
2018-10-19T09:03:42.693Z,85.60
2018-10-19T09:04:42.668Z,79.30
2018-10-19T09:05:42.645Z,78.20
2018-10-19T09:06:42.623Z,88.20
2018-10-19T09:07:42.601Z,88.20
2018-10-19T09:08:42.580Z,80.10
2018-10-19T09:09:42.561Z,86.50
2018-10-19T09:10:42.566Z,76.40
2018-10-19T09:11:42.613Z,86.60
2018-10-19T09:12:42.597Z,79.20
2018-10-19T09:13:42.471Z,78.50
2018-10-19T09:14:42.451Z,80.40
2018-10-19T09:15:42.429Z,76.20
2018-10-19T09:16:42.408Z,82.00
2018-10-19T09:17:42.386Z,79.20
2018-10-19T09:18:42.467Z,80.90
2018-10-19T09:19:42.343Z,87.40
2018-10-19T09:20:42.321Z,76.60
2018-10-19T09:21:42.301Z,82.10
2018-10-19T09:22:42.280Z,80.90
2018-10-19T09:23:42.257Z,75.70
2018-10-19T09:24:42.235Z,76.20
2018-10-19T09:25:42.215Z,82.10
2018-10-19T09:26:42.192Z,77.10
2018-10-19T09:27:42.173Z,82.20
2018-10-19T09:28:42.150Z,77.40
2018-10-19T09:29:42.128Z,77.20
2018-10-19T09:30:42.107Z,77.90
2018-10-19T09:31:42.086Z,80.80
2018-10-19T09:32:42.066Z,77.10
2018-10-19T09:33:42.044Z,79.00
2018-10-19T09:34:42.022Z,79.80
2018-10-19T09:35:42.049Z,79.90
2018-10-19T09:36:42.077Z,77.50
2018-10-19T09:37:44.963Z,75.90
2018-10-19T09:38:41.937Z,74.10
2018-10-19T09:39:41.915Z,78.50
2018-10-19T09:40:41.896Z,78.40
2018-10-19T09:41:41.873Z,75.50
2018-10-19T09:42:41.852Z,74.60
2018-10-19T09:43:41.833Z,77.90
2018-10-19T09:44:41.811Z,70.70
2018-10-19T09:45:41.796Z,75.20
2018-10-19T09:46:41.768Z,72.80
2018-10-19T09:47:41.820Z,76.60
2018-10-19T09:48:41.726Z,85.00
2018-10-19T09:49:41.712Z,82.70
2018-10-19T09:50:41.686Z,74.50
2018-10-19T09:51:41.663Z,80.80
2018-10-19T09:52:41.642Z,80.30
2018-10-19T09:53:41.621Z,81.10
2018-10-19T09:54:41.601Z,80.60
2018-10-19T09:55:41.579Z,82.20
2018-10-19T09:56:41.559Z,74.50
2018-10-19T09:57:41.537Z,79.20
2018-10-19T09:58:41.516Z,80.70
2018-10-19T09:59:41.496Z,79.80
2018-10-19T10:00:41.474Z,74.80
2018-10-19T10:01:41.453Z,80.40
2018-10-19T10:02:41.436Z,81.40
2018-10-19T10:03:41.411Z,78.40
2018-10-19T10:04:41.392Z,79.60
2018-10-19T10:05:41.369Z,76.80
2018-10-19T10:06:41.349Z,82.30
2018-10-19T10:07:41.358Z,81.60
2018-10-19T10:08:41.306Z,79.50
2018-10-19T10:09:41.285Z,81.80
2018-10-19T10:10:41.265Z,79.40
2018-10-19T10:11:41.248Z,85.30
2018-10-19T10:12:41.223Z,83.20
2018-10-19T10:13:41.207Z,78.50
2018-10-19T10:14:41.192Z,80.30
2018-10-19T10:15:41.253Z,79.50
2018-10-19T10:16:41.140Z,83.30
2018-10-19T10:17:41.119Z,81.30
2018-10-19T10:18:41.098Z,81.10
2018-10-19T10:19:41.078Z,82.80
2018-10-19T10:20:41.058Z,80.10
2018-10-19T10:21:41.039Z,86.10
2018-10-19T10:22:41.018Z,76.40
2018-10-19T10:23:40.995Z,77.60
2018-10-19T10:24:40.982Z,73.80
2018-10-19T10:25:40.953Z,75.20
2018-10-19T10:26:40.931Z,78.70
2018-10-19T10:27:40.912Z,77.20
2018-10-19T10:28:40.890Z,76.30
2018-10-19T10:29:40.896Z,75.70
2018-10-19T10:30:40.847Z,72.60
2018-10-19T10:31:40.827Z,75.50
2018-10-19T10:32:40.808Z,73.40
2018-10-19T10:33:40.790Z,73.70
2018-10-19T10:34:40.768Z,75.60
2018-10-19T10:35:40.746Z,72.90
2018-10-19T10:36:40.726Z,71.80
2018-10-19T10:37:40.703Z,70.90
2018-10-19T10:38:40.753Z,71.30
2018-10-19T10:39:40.663Z,73.10
2018-10-19T10:40:40.644Z,70.80
2018-10-19T10:41:40.622Z,69.40
2018-10-19T10:42:40.602Z,66.60
2018-10-19T10:43:40.581Z,76.40
2018-10-19T10:44:40.561Z,72.80
2018-10-19T10:45:40.540Z,72.80
2018-10-19T10:46:40.520Z,72.60
2018-10-19T10:47:40.502Z,74.80
2018-10-19T10:48:40.482Z,71.60
2018-10-19T10:49:40.459Z,75.20
2018-10-19T10:50:40.440Z,83.00
2018-10-19T10:51:40.419Z,86.60
2018-10-19T10:52:40.399Z,76.70
2018-10-19T10:53:40.379Z,72.70
2018-10-19T10:54:40.359Z,73.10
2018-10-19T10:55:40.339Z,77.50
2018-10-19T10:56:40.319Z,75.70
2018-10-19T10:57:40.298Z,76.60
2018-10-19T10:58:40.278Z,80.50
2018-10-19T10:59:40.260Z,75.00
2018-10-19T11:00:40.240Z,78.50
2018-10-19T11:01:40.219Z,97.80
2018-10-19T11:02:40.201Z,81.40
2018-10-19T11:03:40.179Z,92.50
2018-10-19T11:04:40.161Z,78.00
2018-10-19T11:05:40.140Z,74.80
2018-10-19T11:06:40.121Z,78.00
2018-10-19T11:07:41.657Z,75.30
2018-10-19T11:08:40.081Z,70.20
2018-10-19T11:09:40.059Z,73.00
2018-10-19T11:10:40.040Z,75.20
2018-10-19T11:11:40.022Z,78.00
2018-10-19T11:12:40.001Z,74.70
2018-10-19T11:13:39.981Z,80.40
2018-10-19T11:14:39.961Z,72.00
2018-10-19T11:15:39.942Z,73.40
2018-10-19T11:16:39.925Z,75.00
2018-10-19T11:17:39.908Z,75.40
2018-10-19T11:18:39.883Z,75.30
2018-10-19T11:19:39.864Z,77.10
2018-10-19T11:20:39.847Z,75.30
2018-10-19T11:21:39.824Z,77.30
2018-10-19T11:22:39.806Z,76.10
2018-10-19T11:23:39.786Z,73.30
2018-10-19T11:24:39.769Z,75.30
2018-10-19T11:25:39.749Z,73.60
2018-10-19T11:26:39.727Z,74.90
2018-10-19T11:27:39.708Z,74.60
2018-10-19T11:28:39.689Z,73.40
2018-10-19T11:29:41.169Z,68.70
2018-10-19T11:30:39.817Z,71.90
2018-10-19T11:31:39.628Z,73.80
2018-10-19T11:32:39.610Z,71.00
2018-10-19T11:33:39.589Z,72.80
2018-10-19T11:34:39.570Z,71.90
2018-10-19T11:35:39.550Z,67.20
2018-10-19T11:36:39.539Z,73.10
2018-10-19T11:37:39.558Z,71.20
2018-10-19T11:38:39.491Z,73.90
2018-10-19T11:39:39.473Z,69.50
2018-10-19T11:40:39.453Z,70.90
2018-10-19T11:41:39.433Z,66.80
2018-10-19T11:42:39.415Z,69.40
2018-10-19T11:43:39.397Z,71.20
2018-10-19T11:44:39.378Z,73.60
2018-10-19T11:45:39.356Z,71.00
2018-10-19T11:46:39.394Z,67.30
2018-10-19T11:47:39.319Z,70.60
2018-10-19T11:48:39.357Z,72.10
2018-10-19T11:49:39.279Z,67.10
2018-10-19T11:50:39.259Z,69.10
2018-10-19T11:51:39.258Z,68.60
2018-10-19T11:52:39.221Z,68.60
2018-10-19T11:53:39.201Z,70.60
2018-10-19T11:54:39.184Z,71.60
2018-10-19T11:55:39.162Z,67.10
2018-10-19T11:56:39.147Z,69.50
2018-10-19T11:57:39.123Z,69.80
2018-10-19T11:58:39.105Z,67.20
2018-10-19T11:59:39.085Z,66.10
2018-10-19T12:00:39.064Z,69.20
2018-10-19T12:01:39.047Z,68.10
2018-10-19T12:02:39.024Z,69.60
2018-10-19T12:03:39.124Z,68.20
2018-10-19T12:04:38.985Z,68.10
2018-10-19T12:05:38.967Z,67.70
2018-10-19T12:06:38.949Z,63.90
2018-10-19T12:07:38.926Z,65.80
2018-10-19T12:08:38.907Z,66.50
2018-10-19T12:09:38.889Z,63.50
2018-10-19T12:10:38.896Z,70.80
2018-10-19T12:11:38.849Z,68.00
2018-10-19T12:12:38.828Z,68.00
2018-10-19T12:13:38.811Z,65.60
2018-10-19T12:14:38.786Z,70.00
2018-10-19T12:15:38.768Z,69.00
2018-10-19T12:16:38.916Z,71.20
2018-10-19T12:17:38.728Z,72.90
2018-10-19T12:18:38.708Z,69.10
2018-10-19T12:19:38.690Z,71.90
2018-10-19T12:20:38.704Z,71.80
2018-10-19T12:21:38.647Z,70.00
2018-10-19T12:22:38.628Z,73.20
2018-10-19T12:23:38.608Z,69.30
2018-10-19T12:24:38.588Z,71.10
2018-10-19T12:25:38.569Z,73.50
2018-10-19T12:26:38.550Z,75.00
2018-10-19T12:27:38.530Z,76.90
2018-10-19T12:28:38.508Z,76.50
2018-10-19T12:29:38.488Z,70.20
2018-10-19T12:30:38.469Z,70.80
2018-10-19T12:31:38.455Z,70.80
2018-10-19T12:32:38.428Z,73.90
2018-10-19T12:33:38.407Z,73.60
2018-10-19T12:34:38.388Z,76.60
2018-10-19T12:35:38.471Z,69.20
2018-10-19T12:36:38.347Z,72.00
2018-10-19T12:37:38.331Z,71.60
2018-10-19T12:38:38.306Z,71.10
2018-10-19T12:39:38.285Z,74.10
2018-10-19T12:40:38.266Z,69.60
2018-10-19T12:41:38.245Z,69.20
2018-10-19T12:42:38.225Z,69.10
2018-10-19T12:43:38.206Z,71.30
2018-10-19T12:44:38.185Z,67.30
2018-10-19T12:45:38.163Z,72.50
2018-10-19T12:46:38.143Z,69.50
2018-10-19T12:47:38.123Z,69.20
2018-10-19T12:48:38.104Z,71.20
2018-10-19T12:49:38.081Z,72.30
2018-10-19T12:50:38.062Z,74.90