createdAt,value
2019-06-26T00:00:19.817Z,7.50
2019-06-26T00:02:48.939Z,7.60
2019-06-26T00:05:18.074Z,6.90
2019-06-26T00:07:47.135Z,6.37
2019-06-26T00:10:16.406Z,6.03
2019-06-26T00:12:45.249Z,5.20
2019-06-26T00:15:14.578Z,4.57
2019-06-26T00:17:43.442Z,4.57
2019-06-26T00:20:12.659Z,4.80
2019-06-26T00:22:41.726Z,4.20
2019-06-26T00:25:11.196Z,4.63
2019-06-26T00:27:40.025Z,4.27
2019-06-26T00:30:09.393Z,4.53
2019-06-26T00:32:38.811Z,4.33
2019-06-26T00:35:08.212Z,4.57
2019-06-26T00:37:37.513Z,4.17
2019-06-26T00:40:07.187Z,4.13
2019-06-26T00:42:35.958Z,4.40
2019-06-26T00:45:05.152Z,4.20
2019-06-26T00:47:33.917Z,4.23
2019-06-26T00:50:03.408Z,4.60
2019-06-26T00:52:32.691Z,4.40
2019-06-26T00:55:01.708Z,4.43
2019-06-26T00:57:30.450Z,5.00
2019-06-26T01:00:00.860Z,4.43
2019-06-26T01:02:30.123Z,5.00
2019-06-26T01:05:00.819Z,5.00
2019-06-26T01:07:29.651Z,4.57
2019-06-26T01:09:58.436Z,4.50
2019-06-26T01:12:27.449Z,4.80
2019-06-26T01:14:56.205Z,4.80
2019-06-26T01:17:24.984Z,4.87
2019-06-26T01:19:53.783Z,4.93
2019-06-26T01:22:22.794Z,4.73
2019-06-26T01:24:51.978Z,4.90
2019-06-26T01:27:20.778Z,4.97
2019-06-26T01:29:49.555Z,4.93
2019-06-26T01:32:18.466Z,4.80
2019-06-26T01:34:47.639Z,4.80
2019-06-26T01:37:16.507Z,4.53
2019-06-26T01:39:45.251Z,4.83
2019-06-26T01:42:14.396Z,4.63
2019-06-26T01:44:43.151Z,4.87
2019-06-26T01:47:11.936Z,4.90
2019-06-26T01:49:41.005Z,4.77
2019-06-26T01:52:09.784Z,5.17
2019-06-26T01:54:38.627Z,5.00
2019-06-26T01:57:07.402Z,5.33
2019-06-26T01:59:36.167Z,4.63
2019-06-26T02:02:05.447Z,4.70
2019-06-26T02:04:34.519Z,4.80
2019-06-26T02:07:03.782Z,4.87
2019-06-26T02:09:33.009Z,4.83
2019-06-26T02:12:02.231Z,4.73
2019-06-26T02:14:31.968Z,5.10
2019-06-26T02:17:00.868Z,5.07
2019-06-26T02:19:30.025Z,4.97
2019-06-26T02:21:59.212Z,4.97
2019-06-26T02:24:28.612Z,5.07
2019-06-26T02:26:57.633Z,5.17
2019-06-26T02:29:26.708Z,5.57
2019-06-26T02:31:55.476Z,5.70
2019-06-26T02:34:24.297Z,4.73
2019-06-26T02:36:53.383Z,5.60
2019-06-26T02:39:22.153Z,5.53
2019-06-26T02:41:51.245Z,5.07
2019-06-26T02:44:20.243Z,5.43
2019-06-26T02:46:49.118Z,5.50
2019-06-26T02:49:17.871Z,5.70
2019-06-26T02:51:46.896Z,5.03
2019-06-26T02:54:16.045Z,5.13
2019-06-26T02:56:44.892Z,4.97
2019-06-26T02:59:13.701Z,5.50
2019-06-26T03:01:42.801Z,5.77
2019-06-26T03:04:11.921Z,5.53
2019-06-26T03:06:40.762Z,5.03
2019-06-26T03:09:09.619Z,5.57
2019-06-26T03:11:38.723Z,5.53
2019-06-26T03:14:07.565Z,4.97
2019-06-26T03:16:36.354Z,5.67
2019-06-26T03:19:05.191Z,5.63
2019-06-26T03:21:33.983Z,5.83
2019-06-26T03:24:03.080Z,5.80
2019-06-26T03:26:31.887Z,5.60
2019-06-26T03:29:00.980Z,5.60
2019-06-26T03:31:29.748Z,6.00
2019-06-26T03:33:58.853Z,5.60
2019-06-26T03:36:27.690Z,6.03
2019-06-26T03:38:56.485Z,5.77
2019-06-26T03:41:25.247Z,5.70
2019-06-26T03:43:54.314Z,5.60
2019-06-26T03:46:23.150Z,5.67
2019-06-26T03:48:52.300Z,5.90
2019-06-26T03:51:21.066Z,5.67
2019-06-26T03:53:50.280Z,5.67
2019-06-26T03:56:19.117Z,6.33
2019-06-26T03:58:47.897Z,6.17
2019-06-26T04:01:16.973Z,5.97
2019-06-26T04:03:46.254Z,6.17
2019-06-26T04:06:15.572Z,5.60
2019-06-26T04:08:44.600Z,5.73
2019-06-26T04:11:13.387Z,5.60
2019-06-26T04:13:42.169Z,6.00
2019-06-26T04:16:11.202Z,6.17
2019-06-26T04:18:40.234Z,6.60
2019-06-26T04:21:09.063Z,6.00
2019-06-26T04:23:37.850Z,5.63
2019-06-26T04:26:06.619Z,5.40
2019-06-26T04:28:35.395Z,5.90
2019-06-26T04:31:04.832Z,6.17
2019-06-26T04:33:33.935Z,6.20
2019-06-26T04:36:03.358Z,6.10
2019-06-26T04:38:32.457Z,6.30
2019-06-26T04:41:01.223Z,6.27
2019-06-26T04:43:30.083Z,6.17
2019-06-26T04:45:59.544Z,6.03
2019-06-26T04:48:28.636Z,5.90
2019-06-26T04:50:57.547Z,6.23
2019-06-26T04:53:26.475Z,5.83
2019-06-26T04:55:55.722Z,5.90
2019-06-26T04:58:25.023Z,5.90
2019-06-26T05:00:54.032Z,5.60
2019-06-26T05:03:22.802Z,6.00
2019-06-26T05:05:51.646Z,5.97
2019-06-26T05:08:20.417Z,5.97
2019-06-26T05:10:49.192Z,6.20
2019-06-26T05:13:18.046Z,6.10
2019-06-26T05:15:47.396Z,6.37
2019-06-26T05:18:16.272Z,6.23
2019-06-26T05:20:45.111Z,6.90
2019-06-26T05:23:13.883Z,6.60
2019-06-26T05:25:42.941Z,6.60
2019-06-26T05:28:12.011Z,6.23
2019-06-26T05:30:41.108Z,6.07
2019-06-26T05:33:09.913Z,6.47
2019-06-26T05:35:38.686Z,6.67
2019-06-26T05:38:07.481Z,6.93
2019-06-26T05:40:36.243Z,7.20
2019-06-26T05:43:05.455Z,6.93
2019-06-26T05:45:34.371Z,7.20
2019-06-26T05:48:03.241Z,6.53
2019-06-26T05:50:32.332Z,7.13
2019-06-26T05:53:01.202Z,7.47
2019-06-26T05:55:30.320Z,7.27
2019-06-26T05:57:59.174Z,7.30
2019-06-26T06:00:27.960Z,6.70
2019-06-26T06:02:56.737Z,7.60
2019-06-26T06:05:25.503Z,7.37
2019-06-26T06:07:54.334Z,7.53
2019-06-26T06:10:23.309Z,6.73
2019-06-26T06:12:52.453Z,7.40
2019-06-26T06:15:21.788Z,7.23
2019-06-26T06:17:50.853Z,7.27
2019-06-26T06:20:26.856Z,7.03
2019-06-26T06:22:55.894Z,7.70
2019-06-26T06:25:24.667Z,7.53
2019-06-26T06:27:53.436Z,7.83
2019-06-26T06:30:22.619Z,7.23
2019-06-26T06:32:51.703Z,7.20
2019-06-26T06:35:20.763Z,6.63
2019-06-26T06:37:49.768Z,7.40
2019-06-26T06:40:18.794Z,6.67
2019-06-26T06:42:47.790Z,6.97
2019-06-26T06:45:19.621Z,6.93
2019-06-26T06:47:48.439Z,6.60
2019-06-26T06:50:36.455Z,6.53
2019-06-26T06:53:05.282Z,6.60
2019-06-26T06:55:34.514Z,6.67
2019-06-26T06:58:03.498Z,6.60
2019-06-26T07:00:32.658Z,6.43
2019-06-26T07:03:01.743Z,6.00
2019-06-26T07:05:30.504Z,7.73
2019-06-26T07:07:59.279Z,6.80
2019-06-26T07:10:28.348Z,6.27
2019-06-26T07:12:57.091Z,6.53
2019-06-26T07:15:26.001Z,6.77
2019-06-26T07:17:55.071Z,6.90
2019-06-26T07:20:23.950Z,6.87
2019-06-26T07:22:52.749Z,6.40
2019-06-26T07:25:21.624Z,7.23
2019-06-26T07:27:50.408Z,6.63
2019-06-26T07:30:20.267Z,7.47
2019-06-26T07:32:49.019Z,7.00
2019-06-26T07:35:17.792Z,6.80
2019-06-26T07:37:46.806Z,6.27
2019-06-26T07:40:16.372Z,6.80
2019-06-26T07:42:45.143Z,6.70
2019-06-26T07:45:14.372Z,6.33
2019-06-26T07:47:44.357Z,6.90
2019-06-26T07:50:13.842Z,7.00
2019-06-26T07:52:42.924Z,7.30
2019-06-26T07:55:12.702Z,6.57
2019-06-26T07:57:41.794Z,6.60
2019-06-26T08:00:10.886Z,6.83
2019-06-26T08:02:40.192Z,7.20
2019-06-26T08:05:09.800Z,6.67
2019-06-26T08:07:39.005Z,7.00
2019-06-26T08:10:08.424Z,6.43
2019-06-26T08:12:37.301Z,6.47
2019-06-26T08:15:06.781Z,6.77
2019-06-26T08:17:36.002Z,7.13
2019-06-26T08:20:05.141Z,6.93
2019-06-26T08:22:34.207Z,6.97
2019-06-26T08:25:03.386Z,6.67
2019-06-26T08:27:32.763Z,6.90
2019-06-26T08:30:01.599Z,6.75
2019-06-26T08:32:30.867Z,7.65
2019-06-26T08:34:59.987Z,7.00
2019-06-26T08:37:28.827Z,7.43
2019-06-26T08:39:58.063Z,6.80
2019-06-26T08:42:26.818Z,7.10
2019-06-26T08:44:55.950Z,7.15
2019-06-26T08:47:24.984Z,7.03
2019-06-26T08:49:54.036Z,7.28
2019-06-26T08:52:22.862Z,7.80
2019-06-26T08:54:51.882Z,7.03
2019-06-26T08:57:20.743Z,6.65
2019-06-26T08:59:49.595Z,6.58
2019-06-26T09:02:19.105Z,6.83
2019-06-26T09:04:47.937Z,7.30
2019-06-26T09:07:16.681Z,7.42
2019-06-26T09:09:45.438Z,6.40
2019-06-26T09:12:14.521Z,6.60
2019-06-26T09:14:43.615Z,7.12
2019-06-26T09:17:12.656Z,6.60
2019-06-26T09:19:41.805Z,7.47
2019-06-26T09:22:10.569Z,7.00
2019-06-26T09:24:39.597Z,7.47
2019-06-26T09:27:09.173Z,7.55
2019-06-26T09:29:38.197Z,6.83
2019-06-26T09:32:06.978Z,7.92
2019-06-26T09:34:36.086Z,7.53
2019-06-26T09:37:05.271Z,7.50
2019-06-26T09:39:34.022Z,8.50
2019-06-26T09:42:02.847Z,7.12
2019-06-26T09:44:31.621Z,8.00
2019-06-26T09:47:00.413Z,7.58
2019-06-26T09:49:29.627Z,8.18
2019-06-26T09:51:58.817Z,7.78
2019-06-26T09:54:27.851Z,8.23
2019-06-26T09:56:56.922Z,7.95
2019-06-26T09:59:25.843Z,8.40
2019-06-26T10:01:54.736Z,8.13
2019-06-26T10:04:23.494Z,8.30
2019-06-26T10:06:52.254Z,8.08
2019-06-26T10:09:21.668Z,8.65
2019-06-26T10:11:50.522Z,8.15
2019-06-26T10:14:19.562Z,7.85
2019-06-26T10:16:48.345Z,7.97
2019-06-26T10:19:17.414Z,8.58
2019-06-26T10:21:46.484Z,8.15
2019-06-26T10:24:15.473Z,8.20
2019-06-26T10:26:44.828Z,7.80
2019-06-26T10:29:13.567Z,8.05
2019-06-26T10:31:42.332Z,8.65
2019-06-26T10:34:11.336Z,7.47
2019-06-26T10:36:40.454Z,12.30
2019-06-26T10:39:09.902Z,8.38
2019-06-26T10:41:38.667Z,8.05
2019-06-26T10:44:07.567Z,7.78
2019-06-26T10:46:36.323Z,7.12
2019-06-26T10:49:05.255Z,8.73
2019-06-26T10:51:34.488Z,7.65
2019-06-26T10:54:03.248Z,8.10
2019-06-26T10:56:32.049Z,7.75
2019-06-26T10:59:00.808Z,8.15
2019-06-26T11:01:39.748Z,7.95
2019-06-26T11:04:16.798Z,8.00
2019-06-26T11:06:45.955Z,8.15
2019-06-26T11:09:14.774Z,8.38
2019-06-26T11:11:43.878Z,8.20
2019-06-26T11:14:13.024Z,7.75
2019-06-26T11:16:42.194Z,7.85
2019-06-26T11:19:11.219Z,8.53
2019-06-26T11:21:40.049Z,8.70
2019-06-26T11:24:08.817Z,7.55
2019-06-26T11:26:37.840Z,8.23
2019-06-26T11:29:06.858Z,7.95
2019-06-26T11:31:35.953Z,7.83
2019-06-26T11:34:05.179Z,8.58
2019-06-26T11:36:33.989Z,8.48
2019-06-26T11:39:04.773Z,8.88
2019-06-26T11:41:33.543Z,9.08
2019-06-26T11:44:02.302Z,8.45
2019-06-26T11:46:31.069Z,7.75
2019-06-26T11:49:00.177Z,8.33
2019-06-26T11:51:28.972Z,7.53
2019-06-26T11:53:59.084Z,7.15
2019-06-26T11:56:27.985Z,7.40
2019-06-26T11:58:56.746Z,8.20
2019-06-26T12:01:25.828Z,8.13
2019-06-26T12:03:54.616Z,8.33
2019-06-26T12:06:23.364Z,7.90
2019-06-26T12:08:52.381Z,8.45
2019-06-26T12:11:21.484Z,7.55
2019-06-26T12:13:50.677Z,7.75
2019-06-26T12:16:19.449Z,7.72
2019-06-26T12:18:48.277Z,7.40
2019-06-26T12:21:17.449Z,7.20
2019-06-26T12:23:46.215Z,7.35
2019-06-26T12:26:15.301Z,7.30
2019-06-26T12:28:44.297Z,7.47
2019-06-26T12:31:13.511Z,6.28
2019-06-26T12:33:42.439Z,6.72
2019-06-26T12:36:11.199Z,6.58
2019-06-26T12:38:39.969Z,7.40
2019-06-26T12:41:08.809Z,7.28
2019-06-26T12:43:37.602Z,7.72
2019-06-26T12:46:06.387Z,8.40
2019-06-26T12:48:35.142Z,7.33
2019-06-26T12:51:04.152Z,6.60
2019-06-26T12:53:33.238Z,6.45
2019-06-26T12:56:02.013Z,6.45
2019-06-26T12:58:31.267Z,6.75
2019-06-26T13:01:00.306Z,6.90
2019-06-26T13:03:29.168Z,6.25
2019-06-26T13:05:58.299Z,6.65
2019-06-26T13:08:27.068Z,6.42
2019-06-26T13:10:55.823Z,6.75
2019-06-26T13:13:25.042Z,6.60
2019-06-26T13:15:53.965Z,6.42
2019-06-26T13:18:22.751Z,6.87
2019-06-26T13:20:53.592Z,6.53
2019-06-26T13:23:22.196Z,6.35
2019-06-26T13:25:51.223Z,5.95
2019-06-26T13:28:20.001Z,6.17
2019-06-26T13:30:48.819Z,6.15
2019-06-26T13:33:17.671Z,6.17
2019-06-26T13:35:46.688Z,6.40
2019-06-26T13:38:16.336Z,6.08
2019-06-26T13:40:45.129Z,6.17
2019-06-26T13:43:13.903Z,6.10
2019-06-26T13:45:42.919Z,6.28
2019-06-26T13:48:11.995Z,6.35
2019-06-26T13:50:41.000Z,6.80
2019-06-26T13:53:09.775Z,7.08
2019-06-26T13:55:38.530Z,6.08
2019-06-26T13:58:07.293Z,6.58
2019-06-26T14:00:36.049Z,6.83
2019-06-26T14:03:05.353Z,6.92
2019-06-26T14:05:34.355Z,6.80
2019-06-26T14:08:03.204Z,7.25
2019-06-26T14:10:32.329Z,6.30
2019-06-26T14:13:01.430Z,6.83
2019-06-26T14:15:30.263Z,7.10
2019-06-26T14:17:59.118Z,7.20
2019-06-26T14:20:28.187Z,6.47
2019-06-26T14:22:57.535Z,6.92
2019-06-26T14:25:26.855Z,7.70
2019-06-26T14:27:55.657Z,6.90
2019-06-26T14:30:27.706Z,7.28
2019-06-26T14:32:54.967Z,7.00
2019-06-26T14:35:24.092Z,7.00
2019-06-26T14:37:53.190Z,7.00
2019-06-26T14:40:22.222Z,7.62
2019-06-26T14:42:51.327Z,7.40
2019-06-26T14:45:20.703Z,7.50
2019-06-26T14:47:49.455Z,7.08
2019-06-26T14:50:18.691Z,6.83
2019-06-26T14:52:47.770Z,7.28
2019-06-26T14:55:16.621Z,7.42
2019-06-26T14:57:45.375Z,6.87
2019-06-26T15:00:14.639Z,7.00
2019-06-26T15:02:43.650Z,7.15
2019-06-26T15:05:12.855Z,6.92
2019-06-26T15:07:41.663Z,7.33
2019-06-26T15:10:12.490Z,6.87
2019-06-26T15:12:41.510Z,7.17
2019-06-26T15:15:10.640Z,6.67
2019-06-26T15:17:39.407Z,6.87
2019-06-26T15:20:09.475Z,7.40
2019-06-26T15:22:38.302Z,7.55
2019-06-26T15:25:08.463Z,7.15
2019-06-26T15:27:38.269Z,7.00
2019-06-26T15:30:07.898Z,6.90
2019-06-26T15:32:37.048Z,6.20
2019-06-26T15:35:06.739Z,6.33
2019-06-26T15:37:35.636Z,6.03
2019-06-26T15:40:05.718Z,5.80
2019-06-26T15:42:34.858Z,4.97
2019-06-26T15:45:04.206Z,6.70
2019-06-26T15:47:32.958Z,5.40
2019-06-26T15:50:01.892Z,5.95
2019-06-26T15:52:31.635Z,4.62
2019-06-26T15:55:01.043Z,5.95
2019-06-26T15:57:29.796Z,5.80
2019-06-26T15:59:58.804Z,5.15
2019-06-26T16:02:27.903Z,5.42
2019-06-26T16:04:56.681Z,4.53
2019-06-26T16:07:25.432Z,4.53
2019-06-26T16:09:54.625Z,4.78
2019-06-26T16:12:23.621Z,5.45
2019-06-26T16:14:52.467Z,5.05
2019-06-26T16:17:32.728Z,5.15
2019-06-26T16:20:02.490Z,5.60
2019-06-26T16:22:32.820Z,5.20
2019-06-26T16:25:01.899Z,4.75
2019-06-26T16:27:30.695Z,4.85
2019-06-26T16:29:59.485Z,5.37
2019-06-26T16:32:28.304Z,5.35
2019-06-26T16:34:57.442Z,4.92
2019-06-26T16:37:26.292Z,5.58
2019-06-26T16:39:55.345Z,5.35
2019-06-26T16:42:24.117Z,5.17
2019-06-26T16:44:53.118Z,4.90
2019-06-26T16:47:21.896Z,5.83
2019-06-26T16:49:50.688Z,6.20
2019-06-26T16:52:19.765Z,5.60
2019-06-26T16:54:49.170Z,5.53
2019-06-26T16:57:18.377Z,5.90
2019-06-26T16:59:47.143Z,6.13
2019-06-26T17:02:15.962Z,5.77
2019-06-26T17:04:45.145Z,6.12
2019-06-26T17:07:14.232Z,5.53
2019-06-26T17:09:44.442Z,5.43
2019-06-26T17:12:13.691Z,5.90
2019-06-26T17:14:42.863Z,5.40
2019-06-26T17:17:11.960Z,6.27
2019-06-26T17:19:40.722Z,5.97
2019-06-26T17:22:09.611Z,5.47
2019-06-26T17:24:38.859Z,6.17
2019-06-26T17:27:07.911Z,6.03
2019-06-26T17:29:36.942Z,5.90
2019-06-26T17:32:05.952Z,5.50
2019-06-26T17:34:34.719Z,5.73
2019-06-26T17:37:03.550Z,5.20
2019-06-26T17:39:32.333Z,4.87
2019-06-26T17:42:01.169Z,4.93
2019-06-26T17:44:30.021Z,5.30
2019-06-26T17:46:59.183Z,5.13
2019-06-26T17:49:27.993Z,5.43
2019-06-26T17:51:57.444Z,4.70
2019-06-26T17:54:26.210Z,5.10
2019-06-26T17:56:55.001Z,4.90
2019-06-26T17:59:24.135Z,4.77
2019-06-26T18:01:53.218Z,4.67
2019-06-26T18:04:22.494Z,4.77
2019-06-26T18:06:51.371Z,4.93
2019-06-26T18:09:20.472Z,4.83
2019-06-26T18:11:49.248Z,4.80
2019-06-26T18:14:18.008Z,4.27
2019-06-26T18:16:47.066Z,4.40
2019-06-26T18:19:16.274Z,4.30
2019-06-26T18:21:45.031Z,4.40
2019-06-26T18:24:13.926Z,4.53
2019-06-26T18:26:43.091Z,4.67
2019-06-26T18:29:12.111Z,4.77
2019-06-26T18:31:40.879Z,4.67
2019-06-26T18:34:09.644Z,4.70
2019-06-26T18:36:38.431Z,4.27
2019-06-26T18:39:08.552Z,4.23
2019-06-26T18:41:37.370Z,4.17
2019-06-26T18:44:06.538Z,3.83
2019-06-26T18:46:35.556Z,3.27
2019-06-26T18:49:04.792Z,3.07
2019-06-26T18:51:33.547Z,3.43
2019-06-26T18:54:02.804Z,3.27
2019-06-26T18:56:31.818Z,3.67
2019-06-26T18:59:00.566Z,3.07
2019-06-26T19:01:29.356Z,3.30
2019-06-26T19:03:58.590Z,3.10
2019-06-26T19:06:27.468Z,3.17
2019-06-26T19:08:56.491Z,3.90
2019-06-26T19:11:25.550Z,3.20
2019-06-26T19:13:54.555Z,3.40
2019-06-26T19:16:23.622Z,3.30
2019-06-26T19:18:52.428Z,3.13
2019-06-26T19:21:21.195Z,3.07
2019-06-26T19:23:50.407Z,3.37
2019-06-26T19:26:19.258Z,3.13
2019-06-26T19:28:48.266Z,3.23
2019-06-26T19:31:17.364Z,3.87
2019-06-26T19:33:46.134Z,3.23
2019-06-26T19:36:15.758Z,3.00
2019-06-26T19:38:45.068Z,2.97
2019-06-26T19:41:13.888Z,2.70
2019-06-26T19:43:42.704Z,2.83
2019-06-26T19:46:11.495Z,3.17
2019-06-26T19:48:40.825Z,2.50
2019-06-26T19:51:09.884Z,2.77
2019-06-26T19:53:39.054Z,2.73
2019-06-26T19:56:08.133Z,2.40
2019-06-26T19:58:36.922Z,3.10
2019-06-26T20:01:05.816Z,2.80
2019-06-26T20:03:34.804Z,2.40
2019-06-26T20:06:04.416Z,2.50
2019-06-26T20:08:33.262Z,2.40
2019-06-26T20:11:02.176Z,2.63
2019-06-26T20:13:31.237Z,2.23
2019-06-26T20:16:00.102Z,2.30
2019-06-26T20:18:28.988Z,2.10
2019-06-26T20:20:58.087Z,2.30
2019-06-26T20:23:27.451Z,2.73
2019-06-26T20:25:56.457Z,3.03
2019-06-26T20:28:25.574Z,2.47
2019-06-26T20:30:54.335Z,3.17
2019-06-26T20:33:23.329Z,3.27
2019-06-26T20:35:52.104Z,3.67
2019-06-26T20:38:21.354Z,4.13
2019-06-26T20:40:51.219Z,4.03
2019-06-26T20:43:20.255Z,4.23
2019-06-26T20:45:49.031Z,4.07
2019-06-26T20:48:17.859Z,3.50
2019-06-26T20:50:46.643Z,3.87
2019-06-26T20:53:15.984Z,4.07
2019-06-26T20:55:44.797Z,4.00
2019-06-26T20:58:13.554Z,4.03
2019-06-26T21:00:42.336Z,4.47
2019-06-26T21:03:11.107Z,3.97
2019-06-26T21:05:40.232Z,3.37
2019-06-26T21:08:09.000Z,4.03
2019-06-26T21:10:38.115Z,4.00
2019-06-26T21:13:07.210Z,3.93
2019-06-26T21:15:36.405Z,4.37
2019-06-26T21:18:05.673Z,4.67
2019-06-26T21:20:34.573Z,4.53
2019-06-26T21:23:03.692Z,4.00
2019-06-26T21:25:32.787Z,4.53
2019-06-26T21:28:01.886Z,5.97
2019-06-26T21:30:30.895Z,5.93
2019-06-26T21:32:59.753Z,5.60
2019-06-26T21:35:28.607Z,6.67
2019-06-26T21:37:57.392Z,6.77
2019-06-26T21:40:26.508Z,6.73
2019-06-26T21:42:55.280Z,6.40
2019-06-26T21:45:24.417Z,6.80
2019-06-26T21:47:53.527Z,6.43
2019-06-26T21:50:22.710Z,6.50
2019-06-26T21:52:51.753Z,5.73
2019-06-26T21:55:33.333Z,5.50
2019-06-26T21:57:51.339Z,6.43
2019-06-26T22:00:20.671Z,5.83
2019-06-26T22:02:49.853Z,5.63
2019-06-26T22:05:19.267Z,5.87
2019-06-26T22:07:48.433Z,5.63
2019-06-26T22:10:17.391Z,5.80
2019-06-26T22:12:46.246Z,5.23
2019-06-26T22:15:15.493Z,5.07
2019-06-26T22:17:44.301Z,4.80
2019-06-26T22:20:14.856Z,4.80
2019-06-26T22:22:43.710Z,4.67
2019-06-26T22:25:12.872Z,4.60
2019-06-26T22:27:42.022Z,4.20
2019-06-26T22:30:11.551Z,3.33
2019-06-26T22:32:40.317Z,4.00
2019-06-26T22:35:09.274Z,4.03
2019-06-26T22:37:38.033Z,3.27
2019-06-26T22:40:07.191Z,3.40
2019-06-26T22:42:36.101Z,3.37
2019-06-26T22:45:05.255Z,3.47
2019-06-26T22:47:34.464Z,3.47
2019-06-26T22:50:03.865Z,2.83
2019-06-26T22:52:32.647Z,3.23
2019-06-26T22:55:01.757Z,3.40
2019-06-26T22:57:30.849Z,3.23
2019-06-26T22:59:59.599Z,2.70
2019-06-26T23:02:28.723Z,3.60
2019-06-26T23:04:57.481Z,2.83
2019-06-26T23:07:26.248Z,3.47
2019-06-26T23:09:55.004Z,3.03
2019-06-26T23:12:23.850Z,3.83
2019-06-26T23:14:52.619Z,3.83
2019-06-26T23:17:21.362Z,3.00
2019-06-26T23:19:50.138Z,3.13
2019-06-26T23:22:18.902Z,3.30
2019-06-26T23:24:47.766Z,3.27
2019-06-26T23:27:16.670Z,3.33
2019-06-26T23:29:45.440Z,3.30
2019-06-26T23:32:14.186Z,3.53
2019-06-26T23:34:42.950Z,3.17
2019-06-26T23:37:11.698Z,3.17
2019-06-26T23:39:40.480Z,2.73
2019-06-26T23:42:09.239Z,3.13
2019-06-26T23:44:38.380Z,3.03
2019-06-26T23:47:07.136Z,3.27
2019-06-26T23:49:35.954Z,2.77
2019-06-26T23:52:05.103Z,3.00
2019-06-26T23:54:33.902Z,3.60
2019-06-26T23:57:02.762Z,3.20
2019-06-26T23:59:32.075Z,3.10
