createdAt,value
2022-10-14T00:01:23.574Z,13.50
2022-10-14T00:03:52.287Z,13.50
2022-10-14T00:06:22.066Z,13.50
2022-10-14T00:08:50.209Z,13.50
2022-10-14T00:11:19.932Z,13.50
2022-10-14T00:13:48.198Z,13.50
2022-10-14T00:16:19.307Z,13.50
2022-10-14T00:18:54.294Z,13.50
2022-10-14T00:23:50.865Z,13.50
2022-10-14T00:26:22.054Z,13.50
2022-10-14T00:28:50.620Z,13.50
2022-10-14T00:31:18.875Z,13.50
2022-10-14T00:33:47.006Z,13.50
2022-10-14T00:36:20.465Z,13.50
2022-10-14T00:38:49.142Z,13.50
2022-10-14T00:41:20.507Z,13.50
2022-10-14T00:43:54.581Z,13.50
2022-10-14T00:48:50.902Z,13.50
2022-10-14T00:51:20.974Z,13.50
2022-10-14T00:53:49.001Z,13.50
2022-10-14T00:56:20.751Z,13.50
2022-10-14T01:03:46.451Z,13.50
2022-10-14T01:06:23.826Z,13.50
2022-10-14T01:08:59.480Z,13.50
2022-10-14T01:11:35.689Z,13.50
2022-10-14T01:14:12.970Z,13.50
2022-10-14T01:16:48.066Z,13.50
2022-10-14T01:19:39.006Z,13.50
2022-10-14T01:22:20.006Z,13.50
2022-10-14T01:25:03.849Z,13.50
2022-10-14T01:27:53.493Z,13.50
2022-10-14T01:30:24.448Z,13.40
2022-10-14T01:33:03.347Z,13.50
2022-10-14T01:35:49.723Z,13.40
2022-10-14T01:38:23.419Z,13.40
2022-10-14T01:40:56.557Z,13.40
2022-10-14T01:43:28.402Z,13.40
2022-10-14T01:45:59.505Z,13.40
2022-10-14T01:48:34.423Z,13.40
2022-10-14T01:51:11.496Z,13.40
2022-10-14T01:53:44.719Z,13.40
2022-10-14T01:56:14.461Z,13.40
2022-10-14T01:58:43.456Z,13.40
2022-10-14T02:01:12.875Z,13.30
2022-10-14T02:03:42.600Z,13.30
2022-10-14T02:06:14.996Z,13.30
2022-10-14T02:08:55.902Z,13.30
2022-10-14T02:11:24.582Z,13.30
2022-10-14T02:14:12.199Z,13.30
2022-10-14T02:16:48.510Z,13.30
2022-10-14T02:19:28.845Z,13.30
2022-10-14T02:22:03.083Z,13.30
2022-10-14T02:24:38.770Z,13.30
2022-10-14T02:27:10.229Z,13.30
2022-10-14T02:29:43.874Z,13.30
2022-10-14T02:32:14.967Z,13.30
2022-10-14T02:34:44.873Z,13.30
2022-10-14T02:37:15.057Z,13.30
2022-10-14T02:39:47.868Z,13.30
2022-10-14T02:44:54.509Z,13.30
2022-10-14T02:47:24.680Z,13.30
2022-10-14T02:49:52.713Z,13.30
2022-10-14T02:57:20.351Z,13.30
2022-10-14T03:04:45.898Z,13.30
2022-10-14T03:22:05.206Z,13.30
2022-10-14T03:39:23.250Z,13.30
2022-10-14T03:41:53.513Z,13.20
2022-10-14T03:56:43.390Z,13.30
2022-10-14T04:09:04.694Z,13.30
2022-10-14T04:11:32.533Z,13.30
2022-10-14T04:14:01.906Z,13.30
2022-10-14T04:16:29.926Z,13.30
2022-10-14T04:18:58.752Z,13.30
2022-10-14T04:31:22.515Z,13.30
2022-10-14T04:33:50.478Z,13.30
2022-10-14T04:48:40.329Z,13.30
2022-10-14T04:51:10.656Z,13.30
2022-10-14T04:56:08.900Z,13.30
2022-10-14T05:06:02.462Z,13.40
2022-10-14T05:23:20.775Z,13.30
2022-10-14T05:46:00.496Z,13.70
2022-10-14T05:48:28.459Z,13.60
2022-10-14T05:53:30.687Z,13.40
2022-10-14T05:56:03.108Z,13.40
2022-10-14T06:01:01.304Z,13.40
2022-10-14T06:03:29.669Z,13.40
2022-10-14T06:08:26.463Z,13.40
2022-10-14T06:10:55.824Z,13.40
2022-10-14T06:13:23.930Z,13.40
2022-10-14T06:20:53.442Z,13.40
2022-10-14T06:28:18.937Z,13.50
2022-10-14T06:30:52.963Z,13.50
2022-10-14T06:33:22.666Z,13.50
2022-10-14T06:45:45.619Z,13.60
2022-10-14T06:48:14.003Z,13.70
2022-10-14T06:50:41.967Z,13.70
2022-10-14T07:03:04.367Z,13.90
2022-10-14T07:18:06.657Z,13.90
2022-10-14T07:20:35.910Z,13.90
2022-10-14T07:28:02.995Z,13.90
2022-10-14T07:33:02.948Z,14.00
2022-10-14T07:35:32.245Z,14.10
2022-10-14T07:38:00.676Z,14.10
2022-10-14T07:40:31.506Z,14.10
2022-10-14T07:52:56.631Z,14.60
2022-10-14T08:00:24.465Z,14.70
2022-10-14T08:08:10.241Z,14.70
2022-10-14T08:10:39.146Z,14.70
2022-10-14T08:15:38.569Z,14.70
2022-10-14T08:18:06.823Z,14.70
2022-10-14T08:20:35.385Z,14.70
2022-10-14T08:23:03.433Z,14.70
2022-10-14T08:25:32.636Z,14.70
2022-10-14T08:37:58.046Z,14.70
2022-10-14T08:40:26.868Z,14.80
2022-10-14T08:43:01.819Z,14.70
2022-10-14T08:45:34.587Z,14.70
2022-10-14T08:48:09.282Z,14.70
2022-10-14T08:50:43.001Z,14.70
2022-10-14T08:53:15.092Z,14.70
2022-10-14T08:55:46.567Z,14.80
2022-10-14T08:58:20.962Z,15.00
2022-10-14T09:00:52.486Z,15.10
2022-10-14T09:03:23.608Z,15.30
2022-10-14T09:05:59.689Z,15.40
2022-10-14T09:08:37.960Z,15.40
2022-10-14T09:11:08.356Z,15.40
2022-10-14T09:13:42.907Z,15.40
2022-10-14T09:16:16.816Z,15.40
2022-10-14T09:18:52.319Z,15.50
2022-10-14T09:24:21.725Z,15.50
2022-10-14T09:26:53.411Z,15.40
2022-10-14T09:29:27.071Z,15.40
2022-10-14T09:32:00.899Z,15.30
2022-10-14T09:34:38.112Z,15.30
2022-10-14T09:37:27.028Z,15.40
2022-10-14T09:39:59.912Z,15.40
2022-10-14T09:42:45.308Z,15.50
2022-10-14T09:45:16.474Z,15.50
2022-10-14T09:47:50.717Z,15.60
2022-10-14T09:50:31.015Z,15.70
2022-10-14T09:53:02.677Z,15.80
2022-10-14T09:55:31.398Z,15.80
2022-10-14T09:58:06.876Z,15.80
2022-10-14T10:00:37.872Z,15.90
2022-10-14T10:03:06.848Z,16.00
2022-10-14T10:05:36.328Z,15.90
2022-10-14T10:08:11.054Z,16.00
2022-10-14T10:13:22.388Z,16.10
2022-10-14T10:16:01.382Z,16.10
2022-10-14T10:21:16.243Z,16.10
2022-10-14T10:23:53.495Z,16.20
2022-10-14T10:26:25.858Z,16.40
2022-10-14T10:28:57.378Z,16.60
2022-10-14T10:31:50.545Z,16.90
2022-10-14T10:34:51.766Z,17.30
2022-10-14T10:37:28.685Z,17.60
2022-10-14T10:40:11.206Z,17.80
2022-10-14T10:42:46.202Z,17.80
2022-10-14T10:45:18.851Z,17.80
2022-10-14T10:47:54.440Z,17.70
2022-10-14T10:50:42.361Z,17.60
2022-10-14T10:53:30.675Z,17.40
2022-10-14T10:56:13.514Z,17.40
2022-10-14T10:58:44.123Z,17.20
2022-10-14T11:01:31.510Z,17.10
2022-10-14T11:04:26.169Z,17.00
2022-10-14T11:07:25.373Z,16.80
2022-10-14T11:10:21.161Z,16.80
2022-10-14T11:13:00.558Z,16.90
2022-10-14T11:15:45.673Z,16.90
2022-10-14T11:18:20.656Z,16.80
2022-10-14T11:21:04.323Z,16.70
2022-10-14T11:23:59.378Z,16.60
2022-10-14T11:26:42.534Z,16.60
2022-10-14T11:29:24.530Z,16.50
2022-10-14T11:31:58.738Z,16.50
2022-10-14T11:34:39.549Z,16.50
2022-10-14T11:37:19.709Z,16.60
2022-10-14T11:39:53.539Z,16.70
2022-10-14T11:42:28.817Z,16.70
2022-10-14T11:45:08.730Z,16.60
2022-10-14T11:47:40.368Z,16.60
2022-10-14T11:50:17.962Z,16.60
2022-10-14T11:52:53.795Z,16.60
2022-10-14T11:55:24.562Z,16.60
2022-10-14T11:57:55.223Z,16.70
2022-10-14T12:00:42.370Z,16.60
2022-10-14T12:03:20.697Z,16.60
2022-10-14T12:05:55.133Z,16.60
2022-10-14T12:08:33.158Z,16.60
2022-10-14T12:11:08.674Z,16.50
2022-10-14T12:13:43.168Z,16.50
2022-10-14T12:16:14.619Z,16.40
2022-10-14T12:18:43.830Z,16.40
2022-10-14T12:21:19.319Z,16.30
2022-10-14T12:23:53.200Z,16.40
2022-10-14T12:26:47.137Z,16.40
2022-10-14T12:29:17.984Z,16.40
2022-10-14T12:31:51.116Z,16.40
2022-10-14T12:34:34.689Z,16.40
2022-10-14T12:37:54.865Z,16.30
2022-10-14T12:40:32.014Z,16.30
2022-10-14T12:43:15.162Z,16.30
2022-10-14T12:45:57.454Z,16.20
2022-10-14T12:48:27.809Z,16.20
2022-10-14T12:51:07.746Z,16.20
2022-10-14T12:53:37.232Z,16.10
2022-10-14T12:56:07.469Z,16.00
2022-10-14T12:58:40.140Z,15.90
2022-10-14T13:01:16.155Z,15.80
2022-10-14T13:03:47.623Z,15.70
2022-10-14T13:06:37.145Z,15.70
2022-10-14T13:09:36.143Z,15.60
2022-10-14T13:12:41.991Z,15.60
2022-10-14T13:15:40.905Z,15.50
2022-10-14T13:18:35.041Z,15.50
2022-10-14T13:21:04.287Z,15.40
2022-10-14T13:23:39.123Z,15.40
2022-10-14T13:26:26.574Z,15.40
2022-10-14T13:29:06.148Z,15.40
2022-10-14T13:31:43.415Z,15.40
2022-10-14T13:34:22.658Z,15.40
2022-10-14T13:37:03.005Z,15.40
2022-10-14T13:39:33.780Z,15.40
2022-10-14T13:42:02.795Z,15.40
2022-10-14T13:44:32.111Z,15.40
2022-10-14T13:47:01.729Z,15.40
2022-10-14T13:49:35.796Z,15.40
2022-10-14T13:52:06.589Z,15.40
2022-10-14T13:57:43.069Z,15.50
2022-10-14T14:02:44.352Z,15.50
2022-10-14T14:05:16.980Z,15.50
2022-10-14T14:10:36.359Z,15.50
2022-10-14T14:15:37.843Z,15.50
2022-10-14T14:25:34.494Z,15.30
2022-10-14T14:28:05.948Z,15.30
2022-10-14T14:30:37.325Z,15.30
2022-10-14T14:33:08.670Z,15.30
2022-10-14T14:40:33.170Z,15.40
2022-10-14T14:43:02.884Z,15.40
2022-10-14T14:45:32.620Z,15.40
2022-10-14T14:48:04.945Z,15.40
2022-10-14T14:50:35.246Z,15.40
2022-10-14T14:53:05.784Z,15.30
2022-10-14T14:55:39.290Z,15.30
2022-10-14T14:58:17.218Z,15.40
2022-10-14T15:00:47.164Z,15.40
2022-10-14T15:03:16.538Z,15.40
2022-10-14T15:05:51.659Z,15.40
2022-10-14T15:08:24.296Z,15.30
2022-10-14T15:10:54.139Z,15.30
2022-10-14T15:13:31.484Z,15.30
2022-10-14T15:15:59.547Z,15.30
2022-10-14T15:18:30.318Z,15.30
2022-10-14T15:21:15.524Z,15.30
2022-10-14T15:23:46.937Z,15.30
2022-10-14T15:26:26.406Z,15.30
2022-10-14T15:29:14.833Z,15.20
2022-10-14T15:31:44.748Z,15.20
2022-10-14T15:34:23.761Z,15.20
2022-10-14T15:36:55.042Z,15.20
2022-10-14T15:39:23.169Z,15.20
2022-10-14T15:47:05.214Z,15.20
2022-10-14T15:49:38.938Z,15.20
2022-10-14T15:54:35.716Z,15.10
2022-10-14T16:06:59.317Z,15.10
2022-10-14T16:09:28.619Z,15.10
2022-10-14T16:14:28.232Z,15.10
2022-10-14T16:24:25.171Z,15.10
2022-10-14T16:26:53.490Z,15.00
2022-10-14T16:29:22.079Z,15.10
2022-10-14T16:31:51.001Z,15.10
2022-10-14T16:34:19.752Z,15.10
2022-10-14T16:36:48.887Z,15.10
2022-10-14T16:39:17.167Z,15.10
2022-10-14T16:41:46.569Z,15.10
2022-10-14T16:47:10.978Z,15.00
2022-10-14T16:49:39.597Z,15.10
2022-10-14T16:52:08.049Z,15.00
2022-10-14T16:57:06.357Z,15.10
2022-10-14T16:59:34.365Z,15.10
2022-10-14T17:02:02.712Z,15.10
2022-10-14T17:06:59.437Z,15.10
2022-10-14T17:11:55.851Z,15.10
2022-10-14T17:14:25.164Z,15.10
2022-10-14T17:19:21.731Z,15.20
2022-10-14T17:24:18.003Z,15.20
2022-10-14T17:26:46.069Z,15.20
2022-10-14T17:31:43.427Z,15.30
2022-10-14T17:34:11.564Z,15.30
2022-10-14T17:36:40.021Z,15.20
2022-10-14T17:44:17.766Z,15.20
2022-10-14T17:46:54.913Z,15.20
2022-10-14T17:49:24.830Z,15.20
2022-10-14T17:51:52.971Z,15.20
2022-10-14T17:54:20.964Z,15.20
2022-10-14T17:56:49.395Z,15.20
2022-10-14T18:04:33.415Z,15.20
2022-10-14T18:27:05.648Z,15.20
2022-10-14T19:21:54.072Z,15.20
2022-10-14T19:31:47.092Z,15.30
2022-10-14T19:34:16.912Z,15.30
2022-10-14T19:36:45.292Z,15.30
2022-10-14T19:39:18.778Z,15.30
2022-10-14T19:41:47.382Z,15.30
2022-10-14T19:44:16.588Z,15.40
2022-10-14T19:46:45.146Z,15.40
2022-10-14T19:49:14.816Z,15.40
2022-10-14T19:51:42.897Z,15.40
2022-10-14T19:54:12.109Z,15.40
2022-10-14T19:56:41.356Z,15.40
2022-10-14T19:59:10.244Z,15.40
2022-10-14T20:06:37.650Z,15.30
2022-10-14T20:09:06.482Z,15.30
2022-10-14T20:14:03.829Z,15.20
2022-10-14T20:23:58.762Z,15.10
2022-10-14T20:31:25.376Z,15.10
2022-10-14T20:36:23.505Z,15.10
2022-10-14T20:38:51.736Z,15.00
2022-10-14T20:41:21.790Z,15.00
2022-10-14T20:43:50.500Z,15.00
2022-10-14T20:48:47.892Z,15.00
2022-10-14T20:51:19.470Z,15.00
2022-10-14T21:01:15.007Z,14.90
2022-10-14T21:03:44.339Z,14.90
2022-10-14T21:06:16.076Z,14.90
2022-10-14T21:08:44.234Z,14.90
2022-10-14T21:11:15.260Z,15.00
2022-10-14T21:13:46.404Z,15.00
2022-10-14T21:16:15.807Z,14.90
2022-10-14T21:18:46.706Z,14.90
2022-10-14T21:21:16.997Z,14.90
2022-10-14T21:23:45.419Z,14.90
2022-10-14T21:31:12.766Z,14.90
2022-10-14T21:36:12.951Z,14.90
2022-10-14T21:38:42.446Z,14.90
2022-10-14T21:41:10.789Z,15.00
2022-10-14T21:43:39.604Z,15.00
2022-10-14T21:46:09.381Z,14.90
2022-10-14T21:48:37.465Z,14.90
2022-10-14T21:51:07.198Z,14.90
2022-10-14T21:53:35.770Z,14.90
2022-10-14T21:56:05.583Z,14.90
2022-10-14T21:58:34.107Z,14.90
2022-10-14T22:01:03.740Z,14.90
2022-10-14T22:03:31.721Z,14.90
2022-10-14T22:06:00.503Z,14.90
2022-10-14T22:08:32.085Z,14.90
2022-10-14T22:11:00.087Z,14.80
2022-10-14T22:13:31.581Z,14.90
2022-10-14T22:18:28.970Z,14.90
2022-10-14T22:21:03.699Z,14.90
2022-10-14T22:26:01.044Z,14.90
2022-10-14T22:28:30.913Z,14.90
2022-10-14T22:43:20.046Z,14.90
2022-10-14T22:45:49.185Z,14.90
2022-10-14T23:03:08.373Z,14.90
2022-10-14T23:10:38.928Z,14.90
2022-10-14T23:13:07.353Z,14.90
2022-10-14T23:15:35.792Z,14.90
2022-10-14T23:18:05.389Z,14.80
2022-10-14T23:20:36.192Z,14.90
2022-10-14T23:37:54.446Z,14.90
2022-10-14T23:45:18.919Z,14.90
2022-10-14T23:55:12.872Z,14.90
