createdAt,value
2022-10-04T00:00:34.073Z,99.99
2022-10-04T00:01:34.066Z,99.99
2022-10-04T00:02:34.072Z,99.99
2022-10-04T00:03:33.907Z,99.99
2022-10-04T00:04:33.873Z,99.99
2022-10-04T00:05:33.796Z,99.99
2022-10-04T00:06:33.737Z,99.99
2022-10-04T00:07:33.682Z,99.99
2022-10-04T00:08:33.624Z,99.99
2022-10-04T00:09:33.568Z,99.99
2022-10-04T00:10:33.540Z,99.99
2022-10-04T00:11:33.456Z,99.99
2022-10-04T00:12:33.401Z,99.99
2022-10-04T00:13:33.346Z,99.99
2022-10-04T00:14:33.295Z,99.99
2022-10-04T00:15:33.256Z,99.99
2022-10-04T00:16:33.258Z,99.99
2022-10-04T00:17:33.127Z,99.99
2022-10-04T00:18:33.069Z,99.99
2022-10-04T00:19:33.013Z,99.99
2022-10-04T00:20:32.983Z,99.99
2022-10-04T00:21:32.899Z,99.99
2022-10-04T00:22:32.844Z,99.99
2022-10-04T00:23:32.786Z,99.99
2022-10-04T00:24:32.733Z,99.99
2022-10-04T00:25:32.677Z,99.99
2022-10-04T00:26:32.641Z,99.99
2022-10-04T00:27:32.572Z,99.99
2022-10-04T00:28:32.621Z,99.99
2022-10-04T00:29:32.475Z,99.99
2022-10-04T00:30:32.466Z,99.99
2022-10-04T00:31:32.514Z,99.99
2022-10-04T00:32:32.288Z,99.99
2022-10-04T00:33:32.230Z,99.99
2022-10-04T00:34:32.173Z,99.99
2022-10-04T00:35:32.167Z,99.99
2022-10-04T00:36:32.080Z,99.99
2022-10-04T00:37:32.006Z,99.99
2022-10-04T00:38:32.053Z,99.99
2022-10-04T00:39:31.894Z,99.99
2022-10-04T00:40:31.836Z,99.99
2022-10-04T00:41:31.850Z,99.99
2022-10-04T00:42:31.730Z,99.99
2022-10-04T00:43:31.672Z,99.99
2022-10-04T00:44:31.612Z,99.99
2022-10-04T00:45:31.563Z,99.99
2022-10-04T00:46:31.619Z,99.99
2022-10-04T00:47:31.476Z,99.99
2022-10-04T00:48:31.720Z,99.99
2022-10-04T00:49:31.340Z,99.99
2022-10-04T00:50:31.276Z,99.99
2022-10-04T00:51:31.233Z,99.99
2022-10-04T00:52:32.632Z,99.99
2022-10-04T00:53:32.190Z,99.99
2022-10-04T00:54:31.052Z,99.99
2022-10-04T00:55:30.999Z,99.99
2022-10-04T00:56:30.944Z,99.99
2022-10-04T00:57:30.887Z,99.99
2022-10-04T00:58:30.829Z,99.99
2022-10-04T00:59:30.800Z,99.99
2022-10-04T01:00:30.725Z,99.99
2022-10-04T01:01:30.706Z,99.99
2022-10-04T01:02:30.653Z,99.99
2022-10-04T01:03:30.551Z,99.99
2022-10-04T01:04:30.494Z,99.99
2022-10-04T01:05:30.534Z,99.99
2022-10-04T01:06:30.665Z,99.99
2022-10-04T01:07:30.325Z,99.99
2022-10-04T01:08:30.268Z,99.99
2022-10-04T01:09:30.217Z,99.99
2022-10-04T01:10:30.311Z,99.99
2022-10-04T01:11:30.280Z,99.99
2022-10-04T01:12:30.043Z,99.99
2022-10-04T01:13:30.029Z,99.99
2022-10-04T01:14:29.991Z,99.99
2022-10-04T01:15:30.054Z,99.99
2022-10-04T01:16:29.931Z,99.99
2022-10-04T01:17:29.763Z,99.99
2022-10-04T01:18:29.807Z,99.99
2022-10-04T01:19:29.674Z,99.99
2022-10-04T01:20:29.597Z,99.99
2022-10-04T01:21:29.561Z,99.99
2022-10-04T01:22:29.489Z,99.99
2022-10-04T01:23:29.431Z,99.99
2022-10-04T01:24:29.379Z,99.99
2022-10-04T01:25:29.382Z,99.99
2022-10-04T01:26:29.514Z,99.99
2022-10-04T01:27:29.205Z,99.99
2022-10-04T01:28:29.209Z,99.99
2022-10-04T01:29:29.095Z,99.99
2022-10-04T01:30:29.038Z,99.99
2022-10-04T01:31:29.042Z,99.99
2022-10-04T01:32:28.962Z,99.99
2022-10-04T01:33:28.870Z,99.99
2022-10-04T01:34:28.815Z,99.99
2022-10-04T01:35:28.757Z,99.99
2022-10-04T01:36:28.706Z,99.99
2022-10-04T01:37:28.642Z,99.99
2022-10-04T01:38:28.617Z,99.99
2022-10-04T01:39:28.552Z,99.99
2022-10-04T01:40:28.473Z,99.99
2022-10-04T01:41:28.420Z,99.99
2022-10-04T01:42:28.363Z,99.99
2022-10-04T01:43:28.318Z,99.99
2022-10-04T01:44:28.338Z,99.99
2022-10-04T01:45:29.143Z,99.99
2022-10-04T01:46:28.285Z,99.99
2022-10-04T01:47:28.190Z,99.99
2022-10-04T01:48:28.028Z,99.99
2022-10-04T01:49:28.004Z,99.99
2022-10-04T01:50:27.943Z,99.99
2022-10-04T01:51:27.856Z,99.99
2022-10-04T01:52:27.801Z,99.99
2022-10-04T01:53:27.753Z,99.99
2022-10-04T01:54:27.689Z,99.99
2022-10-04T01:55:27.633Z,99.99
2022-10-04T01:56:27.605Z,99.99
2022-10-04T01:57:27.524Z,99.99
2022-10-04T01:58:27.465Z,99.99
2022-10-04T01:59:27.410Z,99.99
2022-10-04T02:00:27.352Z,99.99
2022-10-04T02:01:27.329Z,99.99
2022-10-04T02:02:27.268Z,99.99
2022-10-04T02:03:27.186Z,99.99
2022-10-04T02:04:27.183Z,99.99
2022-10-04T02:05:27.074Z,99.99
2022-10-04T02:06:27.017Z,99.99
2022-10-04T02:07:28.647Z,99.99
2022-10-04T02:08:26.927Z,99.99
2022-10-04T02:09:26.858Z,99.99
2022-10-04T02:10:26.792Z,99.99
2022-10-04T02:11:26.733Z,99.99
2022-10-04T02:12:26.680Z,99.99
2022-10-04T02:13:26.622Z,99.99
2022-10-04T02:14:26.595Z,99.99
2022-10-04T02:15:26.511Z,99.99
2022-10-04T02:16:26.551Z,99.99
2022-10-04T02:17:26.467Z,99.99
2022-10-04T02:18:26.416Z,99.99
2022-10-04T02:19:26.288Z,99.99
2022-10-04T02:20:26.249Z,99.99
2022-10-04T02:21:26.180Z,99.99
2022-10-04T02:22:26.117Z,99.99
2022-10-04T02:23:26.060Z,99.99
2022-10-04T02:24:26.012Z,99.99
2022-10-04T02:25:25.972Z,99.99
2022-10-04T02:26:25.894Z,99.99
2022-10-04T02:27:25.837Z,99.99
2022-10-04T02:28:25.843Z,99.99
2022-10-04T02:29:25.728Z,99.99
2022-10-04T02:30:25.721Z,99.99
2022-10-04T02:31:25.667Z,99.99
2022-10-04T02:32:25.556Z,99.99
2022-10-04T02:33:25.499Z,99.99
2022-10-04T02:34:25.443Z,99.99
2022-10-04T02:35:25.386Z,99.99
2022-10-04T02:36:25.360Z,99.99
2022-10-04T02:37:25.275Z,99.99
2022-10-04T02:38:25.221Z,99.99
2022-10-04T02:39:25.163Z,99.99
2022-10-04T02:40:25.106Z,99.99
2022-10-04T02:41:25.050Z,99.99
2022-10-04T02:42:25.020Z,99.99
2022-10-04T02:43:24.938Z,99.99
2022-10-04T02:44:24.881Z,99.99
2022-10-04T02:45:24.824Z,99.99
2022-10-04T02:46:24.797Z,99.99
2022-10-04T02:47:24.716Z,99.99
2022-10-04T02:48:24.711Z,99.99
2022-10-04T02:49:24.599Z,99.99
2022-10-04T02:50:24.543Z,99.99
2022-10-04T02:51:24.490Z,99.99
2022-10-04T02:52:24.430Z,99.99
2022-10-04T02:53:24.381Z,99.99
2022-10-04T02:54:24.339Z,99.99
2022-10-04T02:55:24.261Z,99.99
2022-10-04T02:56:24.206Z,99.99
2022-10-04T02:57:24.148Z,99.99
2022-10-04T02:58:24.092Z,99.99
2022-10-04T02:59:24.071Z,99.99
2022-10-04T03:00:33.743Z,99.99
2022-10-04T03:01:23.945Z,99.99
2022-10-04T03:02:29.521Z,99.99
2022-10-04T03:03:23.809Z,99.99
2022-10-04T03:04:23.754Z,99.99
2022-10-04T03:05:23.729Z,99.99
2022-10-04T03:06:23.640Z,99.99
2022-10-04T03:07:23.585Z,99.99
2022-10-04T03:08:23.537Z,99.99
2022-10-04T03:09:28.792Z,99.99
2022-10-04T03:10:23.449Z,99.99
2022-10-04T03:11:23.382Z,99.99
2022-10-04T03:12:23.320Z,99.99
2022-10-04T03:13:23.247Z,99.99
2022-10-04T03:14:23.196Z,99.99
2022-10-04T03:15:23.135Z,99.99
2022-10-04T03:16:23.184Z,99.99
2022-10-04T03:17:23.040Z,99.99
2022-10-04T03:18:22.967Z,99.99
2022-10-04T03:19:22.908Z,99.99
2022-10-04T03:20:22.853Z,99.99
2022-10-04T03:21:22.835Z,99.99
2022-10-04T03:22:22.742Z,99.99
2022-10-04T03:23:22.686Z,99.99
2022-10-04T03:24:22.627Z,99.99
2022-10-04T03:25:22.575Z,99.99
2022-10-04T03:26:22.515Z,99.99
2022-10-04T03:27:22.486Z,99.99
2022-10-04T03:28:22.556Z,99.99
2022-10-04T03:29:22.346Z,99.99
2022-10-04T03:30:22.293Z,99.99
2022-10-04T03:31:22.283Z,99.99
2022-10-04T03:32:22.181Z,99.99
2022-10-04T03:33:22.138Z,99.99
2022-10-04T03:34:22.094Z,99.99
2022-10-04T03:35:22.009Z,99.99
2022-10-04T03:36:21.951Z,99.99
2022-10-04T03:37:21.893Z,99.99
2022-10-04T03:38:21.865Z,99.99
2022-10-04T03:39:21.783Z,99.99
2022-10-04T03:40:21.723Z,99.99
2022-10-04T03:41:21.678Z,99.99
2022-10-04T03:42:21.625Z,99.99
2022-10-04T03:43:21.556Z,99.99
2022-10-04T03:44:21.519Z,99.99
2022-10-04T03:45:21.444Z,99.99
2022-10-04T03:46:21.387Z,99.99
2022-10-04T03:47:21.328Z,99.99
2022-10-04T03:48:21.275Z,99.99
2022-10-04T03:49:21.248Z,99.99
2022-10-04T03:50:21.163Z,99.99
2022-10-04T03:51:21.105Z,99.99
2022-10-04T03:52:21.070Z,99.99
2022-10-04T03:53:20.993Z,99.99
2022-10-04T03:54:20.938Z,99.99
2022-10-04T03:55:20.897Z,99.99
2022-10-04T03:56:20.839Z,99.99
2022-10-04T03:57:20.767Z,99.99
2022-10-04T03:58:20.708Z,99.99
2022-10-04T03:59:20.662Z,99.99
2022-10-04T04:00:20.622Z,99.99
2022-10-04T04:01:20.658Z,99.99
2022-10-04T04:02:20.528Z,99.99
2022-10-04T04:03:20.443Z,99.99
2022-10-04T04:04:20.371Z,99.99
2022-10-04T04:05:20.324Z,99.99
2022-10-04T04:06:20.283Z,99.99
2022-10-04T04:07:20.203Z,99.99
2022-10-04T04:08:20.151Z,99.99
2022-10-04T04:09:20.093Z,99.99
2022-10-04T04:10:20.075Z,99.99
2022-10-04T04:11:19.996Z,99.99
2022-10-04T04:12:19.922Z,99.99
2022-10-04T04:13:19.868Z,99.99
2022-10-04T04:14:19.814Z,99.99
2022-10-04T04:15:19.754Z,99.99
2022-10-04T04:16:19.767Z,99.99
2022-10-04T04:17:19.641Z,99.99
2022-10-04T04:18:19.602Z,99.99
2022-10-04T04:19:19.531Z,99.99
2022-10-04T04:20:19.483Z,99.99
2022-10-04T04:21:19.434Z,99.99
2022-10-04T04:22:19.357Z,99.99
2022-10-04T04:23:19.303Z,99.99
2022-10-04T04:24:19.247Z,99.99
2022-10-04T04:25:19.190Z,99.99
2022-10-04T04:26:19.167Z,99.99
2022-10-04T04:27:19.077Z,99.99
2022-10-04T04:28:19.102Z,99.99
2022-10-04T04:29:18.968Z,99.99
2022-10-04T04:30:18.912Z,99.99
2022-10-04T04:31:18.933Z,99.99
2022-10-04T04:32:18.799Z,99.99
2022-10-04T04:33:21.048Z,99.99
2022-10-04T04:34:18.683Z,99.99
2022-10-04T04:35:18.631Z,99.99
2022-10-04T04:36:18.594Z,99.99
2022-10-04T04:37:18.517Z,99.99
2022-10-04T04:38:18.459Z,99.99
2022-10-04T04:39:18.400Z,99.99
2022-10-04T04:40:18.346Z,99.99
2022-10-04T04:41:18.310Z,99.99
2022-10-04T04:42:18.239Z,99.99
2022-10-04T04:43:18.176Z,99.99
2022-10-04T04:44:18.128Z,99.99
2022-10-04T04:45:18.073Z,99.99
2022-10-04T04:46:29.451Z,99.99
2022-10-04T04:47:18.293Z,99.99
2022-10-04T04:48:17.896Z,99.99
2022-10-04T04:49:17.845Z,99.99
2022-10-04T04:50:17.787Z,99.99
2022-10-04T04:51:17.728Z,99.99
2022-10-04T04:52:17.755Z,99.99
2022-10-04T04:53:17.619Z,99.99
2022-10-04T04:54:17.569Z,99.99
2022-10-04T04:55:17.508Z,99.99
2022-10-04T04:56:18.175Z,99.99
2022-10-04T04:57:17.394Z,99.99
2022-10-04T04:58:17.357Z,99.99
2022-10-04T04:59:17.281Z,99.99
2022-10-04T05:00:17.226Z,99.99
2022-10-04T05:01:17.223Z,99.99
2022-10-04T05:02:17.164Z,99.99
2022-10-04T05:03:17.075Z,99.99
2022-10-04T05:04:17.023Z,99.99
2022-10-04T05:05:16.952Z,99.99
2022-10-04T05:06:16.886Z,99.99
2022-10-04T05:07:16.832Z,99.99
2022-10-04T05:08:16.799Z,99.99
2022-10-04T05:09:16.729Z,99.99
2022-10-04T05:10:16.667Z,99.99
2022-10-04T05:11:16.611Z,99.99
2022-10-04T05:12:16.552Z,99.99
2022-10-04T05:13:16.495Z,99.99
2022-10-04T05:14:16.459Z,99.99
2022-10-04T05:15:16.384Z,99.99
2022-10-04T05:16:16.396Z,99.99
2022-10-04T05:17:16.270Z,99.99
2022-10-04T05:18:16.222Z,99.99
2022-10-04T05:19:16.182Z,99.99
2022-10-04T05:20:16.106Z,99.99
2022-10-04T05:21:16.047Z,99.99
2022-10-04T05:22:15.992Z,99.99
2022-10-04T05:23:15.935Z,99.99
2022-10-04T05:24:15.911Z,99.99
2022-10-04T05:25:15.823Z,99.99
2022-10-04T05:26:15.768Z,99.99
2022-10-04T05:27:15.710Z,99.99
2022-10-04T05:28:15.699Z,99.99
2022-10-04T05:29:15.599Z,99.99
2022-10-04T05:30:15.560Z,99.99
2022-10-04T05:31:15.546Z,99.99
2022-10-04T05:32:15.430Z,99.99
2022-10-04T05:33:15.374Z,99.99
2022-10-04T05:34:15.318Z,99.99
2022-10-04T05:35:15.282Z,99.99
2022-10-04T05:36:15.207Z,99.99
2022-10-04T05:37:15.152Z,99.99
2022-10-04T05:38:15.093Z,99.99
2022-10-04T05:39:15.059Z,99.99
2022-10-04T05:40:15.010Z,99.99
2022-10-04T05:41:14.927Z,99.99
2022-10-04T05:42:14.871Z,99.99
2022-10-04T05:43:14.818Z,99.99
2022-10-04T05:44:14.757Z,99.99
2022-10-04T05:45:14.722Z,99.99
2022-10-04T05:46:14.718Z,99.99
2022-10-04T05:47:14.592Z,99.99
2022-10-04T05:48:14.535Z,99.99
2022-10-04T05:49:19.207Z,99.99
2022-10-04T05:50:14.442Z,99.99
2022-10-04T05:51:14.421Z,99.99
2022-10-04T05:52:14.318Z,99.99
2022-10-04T05:53:14.256Z,99.99
2022-10-04T05:54:14.196Z,99.99
2022-10-04T05:55:14.162Z,99.99
2022-10-04T05:56:14.085Z,99.99
2022-10-04T05:57:14.030Z,99.99
2022-10-04T05:58:13.974Z,99.99
2022-10-04T05:59:13.919Z,99.99
2022-10-04T06:00:13.889Z,99.99
2022-10-04T06:01:13.831Z,99.99
2022-10-04T06:02:13.765Z,99.99
2022-10-04T06:03:13.697Z,99.99
2022-10-04T06:04:13.643Z,99.99
2022-10-04T06:05:13.585Z,99.99
2022-10-04T06:06:13.563Z,99.99
2022-10-04T06:07:13.473Z,99.99
2022-10-04T06:08:13.416Z,99.99
2022-10-04T06:09:13.359Z,99.99
2022-10-04T06:10:13.302Z,99.99
2022-10-04T06:11:13.266Z,99.99
2022-10-04T06:12:13.193Z,99.99
2022-10-04T06:13:13.140Z,99.99
2022-10-04T06:14:13.081Z,99.99
2022-10-04T06:15:13.025Z,99.99
2022-10-04T06:16:13.044Z,99.99
2022-10-04T06:17:12.918Z,99.99
2022-10-04T06:18:12.857Z,99.99
2022-10-04T06:19:12.800Z,99.99
2022-10-04T06:20:12.745Z,99.99
2022-10-04T06:21:12.710Z,99.99
2022-10-04T06:22:12.645Z,99.99
2022-10-04T06:23:12.578Z,99.99
2022-10-04T06:24:12.523Z,99.99
2022-10-04T06:25:12.472Z,99.99
2022-10-04T06:26:12.417Z,99.99
2022-10-04T06:27:12.369Z,99.99
2022-10-04T06:28:12.319Z,99.99
2022-10-04T06:29:12.242Z,99.99
2022-10-04T06:30:12.186Z,99.99
2022-10-04T06:31:12.172Z,99.99
2022-10-04T06:32:12.100Z,99.99
2022-10-04T06:33:12.019Z,99.99
2022-10-04T06:34:11.963Z,99.99
2022-10-04T06:35:11.907Z,99.99
2022-10-04T06:36:11.855Z,99.99
2022-10-04T06:37:11.825Z,99.99
2022-10-04T06:38:11.836Z,99.99
2022-10-04T06:39:11.686Z,99.99
2022-10-04T06:40:11.628Z,99.99
2022-10-04T06:41:11.570Z,99.99
2022-10-04T06:42:11.520Z,99.99
2022-10-04T06:43:11.491Z,99.99
2022-10-04T06:44:11.405Z,99.99
2022-10-04T06:45:11.349Z,99.99
2022-10-04T06:46:11.467Z,99.99
2022-10-04T06:47:11.237Z,99.99
2022-10-04T06:48:11.182Z,99.99
2022-10-04T06:49:11.146Z,99.99
2022-10-04T06:50:11.067Z,99.99
2022-10-04T06:51:11.016Z,99.99
2022-10-04T06:52:12.704Z,99.99
2022-10-04T06:53:10.903Z,99.99
2022-10-04T06:54:10.877Z,99.99
2022-10-04T06:55:10.794Z,99.99
2022-10-04T06:56:10.739Z,99.99
2022-10-04T06:57:10.681Z,99.99
2022-10-04T06:58:10.631Z,99.99
2022-10-04T06:59:10.570Z,99.99
2022-10-04T07:00:10.549Z,99.99
2022-10-04T07:01:10.492Z,99.99
2022-10-04T07:02:10.458Z,99.99
2022-10-04T07:03:10.348Z,99.99
2022-10-04T07:04:10.293Z,99.99
2022-10-04T07:05:10.257Z,99.99
2022-10-04T07:06:10.205Z,99.99
2022-10-04T07:07:10.127Z,99.99
2022-10-04T07:08:10.068Z,99.99
2022-10-04T07:09:10.013Z,99.99
2022-10-04T07:10:10.076Z,99.99
2022-10-04T07:11:12.339Z,99.99
2022-10-04T07:12:09.863Z,99.99
2022-10-04T07:13:09.792Z,99.99
2022-10-04T07:14:09.737Z,99.99
2022-10-04T07:15:09.683Z,99.99
2022-10-04T07:16:09.775Z,99.99
2022-10-04T07:17:09.590Z,99.99
2022-10-04T07:18:09.521Z,99.99
2022-10-04T07:19:09.460Z,99.99
2022-10-04T07:20:09.403Z,99.99
2022-10-04T07:21:09.347Z,99.99
2022-10-04T07:22:09.313Z,99.99
2022-10-04T07:23:09.237Z,99.99
2022-10-04T07:24:09.208Z,99.99
2022-10-04T07:25:09.124Z,99.99
2022-10-04T07:26:09.073Z,99.99
2022-10-04T07:27:09.044Z,99.99
2022-10-04T07:28:09.006Z,99.99
2022-10-04T07:29:08.905Z,99.99
2022-10-04T07:30:08.849Z,99.99
2022-10-04T07:31:08.881Z,99.99
2022-10-04T07:32:08.743Z,99.99
2022-10-04T07:33:08.704Z,99.99
2022-10-04T07:34:08.626Z,99.99
2022-10-04T07:35:08.573Z,99.99
2022-10-04T07:36:08.516Z,99.99
2022-10-04T07:37:08.464Z,99.99
2022-10-04T07:38:08.427Z,99.99
2022-10-04T07:39:08.352Z,99.99
2022-10-04T07:40:08.299Z,99.99
2022-10-04T07:41:08.251Z,99.99
2022-10-04T07:42:08.197Z,99.99
2022-10-04T07:43:08.154Z,99.99
2022-10-04T07:44:08.087Z,99.99
2022-10-04T07:45:08.019Z,99.99
2022-10-04T07:46:08.079Z,99.99
2022-10-04T07:47:07.910Z,99.99
2022-10-04T07:48:07.856Z,99.99
2022-10-04T07:49:07.816Z,99.99
2022-10-04T07:50:07.746Z,99.99
2022-10-04T07:51:07.692Z,99.99
2022-10-04T07:52:07.636Z,99.99
2022-10-04T07:53:09.701Z,99.99
2022-10-04T07:54:07.542Z,99.99
2022-10-04T07:55:07.474Z,99.99
2022-10-04T07:56:07.430Z,99.99
2022-10-04T07:57:07.363Z,99.99
2022-10-04T07:58:07.334Z,99.99
2022-10-04T07:59:07.335Z,99.99
2022-10-04T08:00:07.202Z,99.99
2022-10-04T08:01:07.144Z,99.99
2022-10-04T08:02:07.393Z,99.99
2022-10-04T08:03:07.116Z,99.99
2022-10-04T08:04:06.998Z,99.99
2022-10-04T08:05:06.927Z,99.99
2022-10-04T08:06:06.873Z,99.99
2022-10-04T08:07:06.818Z,99.99
2022-10-04T08:08:06.768Z,99.99
2022-10-04T08:09:06.732Z,99.99
2022-10-04T08:10:06.659Z,99.99
2022-10-04T08:11:06.604Z,99.99
2022-10-04T08:12:06.547Z,99.99
2022-10-04T08:13:06.496Z,99.99
2022-10-04T08:14:06.488Z,99.99
2022-10-04T08:15:06.415Z,99.99
2022-10-04T08:16:06.367Z,99.99
2022-10-04T08:17:06.291Z,99.99
2022-10-04T08:18:06.255Z,99.99
2022-10-04T08:19:06.750Z,99.99
2022-10-04T08:20:06.160Z,99.99
2022-10-04T08:21:06.073Z,99.99
2022-10-04T08:22:06.016Z,99.99
2022-10-04T08:23:05.967Z,99.99
2022-10-04T08:24:05.910Z,99.99
2022-10-04T08:25:05.887Z,99.99
2022-10-04T08:26:05.808Z,99.99
2022-10-04T08:27:05.760Z,99.99
2022-10-04T08:28:05.776Z,99.99
2022-10-04T08:29:05.654Z,99.99
2022-10-04T08:30:05.694Z,99.99
2022-10-04T08:31:05.669Z,99.99
2022-10-04T08:32:05.723Z,99.99
2022-10-04T08:33:05.449Z,99.99
2022-10-04T08:34:05.399Z,99.99
2022-10-04T08:35:05.351Z,99.99
2022-10-04T08:36:05.323Z,99.99
2022-10-04T08:37:05.251Z,99.99
2022-10-04T08:38:05.205Z,99.99
2022-10-04T08:39:05.151Z,99.99
2022-10-04T08:40:07.711Z,99.99
2022-10-04T08:41:05.053Z,99.99
2022-10-04T08:42:05.029Z,99.99
2022-10-04T08:43:04.957Z,99.99
2022-10-04T08:44:04.910Z,99.99
2022-10-04T08:45:04.852Z,99.99
2022-10-04T08:46:04.817Z,99.99
2022-10-04T08:47:04.751Z,99.99
2022-10-04T08:48:04.728Z,99.99
2022-10-04T08:49:04.651Z,99.99
2022-10-04T08:50:04.607Z,99.99
2022-10-04T08:51:04.555Z,99.99
2022-10-04T08:52:04.504Z,99.99
2022-10-04T08:53:08.716Z,99.99
2022-10-04T08:54:04.433Z,99.99
2022-10-04T08:55:04.360Z,99.99
2022-10-04T08:56:04.308Z,99.05
2022-10-04T08:57:04.255Z,97.61
2022-10-04T08:58:04.208Z,98.43
2022-10-04T08:59:04.160Z,98.72
2022-10-04T09:00:04.158Z,97.71
2022-10-04T09:01:04.154Z,96.47
2022-10-04T09:02:04.014Z,94.59
2022-10-04T09:03:04.030Z,91.96
2022-10-04T09:04:03.919Z,93.39
2022-10-04T09:05:03.873Z,94.98
2022-10-04T09:06:03.866Z,95.36
2022-10-04T09:07:03.783Z,94.73
2022-10-04T09:08:03.732Z,94.26
2022-10-04T09:09:03.682Z,92.81
2022-10-04T09:10:03.641Z,90.03
2022-10-04T09:11:03.614Z,92.05
2022-10-04T09:12:03.542Z,91.75
2022-10-04T09:13:03.498Z,88.45
2022-10-04T09:14:03.450Z,89.17
2022-10-04T09:15:03.404Z,91.57
2022-10-04T09:16:03.534Z,93.10
2022-10-04T09:17:03.313Z,91.04
2022-10-04T09:18:03.270Z,88.02
2022-10-04T09:19:03.217Z,90.70
2022-10-04T09:20:20.014Z,91.61
2022-10-04T09:21:03.135Z,90.66
2022-10-04T09:22:03.106Z,89.26
2022-10-04T09:23:06.425Z,89.32
2022-10-04T09:24:02.984Z,91.09
2022-10-04T09:25:02.937Z,92.68
2022-10-04T09:26:02.895Z,92.19
2022-10-04T09:27:02.846Z,91.19
2022-10-04T09:28:02.877Z,90.08
2022-10-04T09:29:05.129Z,90.08
2022-10-04T09:30:02.705Z,89.89
2022-10-04T09:31:02.692Z,91.52
2022-10-04T09:32:02.612Z,90.28
2022-10-04T09:33:02.581Z,89.03
2022-10-04T09:34:02.524Z,88.84
2022-10-04T09:35:02.468Z,91.38
2022-10-04T09:36:02.422Z,90.66
2022-10-04T09:37:02.387Z,87.82
2022-10-04T09:38:02.353Z,88.16
2022-10-04T09:40:16.664Z,87.43
2022-10-04T09:41:16.613Z,85.03
2022-10-04T09:42:16.584Z,85.85
2022-10-04T09:43:16.540Z,88.01
2022-10-04T09:44:16.474Z,85.03
2022-10-04T09:45:16.426Z,85.13
2022-10-04T09:46:16.397Z,85.99
2022-10-04T09:47:16.377Z,84.31
2022-10-04T09:48:16.280Z,84.56
2022-10-04T09:49:16.291Z,84.23
2022-10-04T09:50:16.183Z,85.82
2022-10-04T09:51:16.134Z,86.15
2022-10-04T09:52:16.087Z,86.63
2022-10-04T09:53:16.041Z,86.92
2022-10-04T09:54:15.992Z,85.92
2022-10-04T09:55:16.003Z,87.01
2022-10-04T09:56:15.897Z,88.07
2022-10-04T09:57:15.858Z,88.35
2022-10-04T09:58:15.804Z,87.01
2022-10-04T09:59:15.757Z,86.48
2022-10-04T10:00:15.706Z,86.72
2022-10-04T10:01:15.773Z,85.33
2022-10-04T10:02:15.607Z,87.19
2022-10-04T10:03:16.201Z,86.66
2022-10-04T10:04:30.347Z,86.28
2022-10-04T10:05:15.465Z,83.22
2022-10-04T10:06:15.458Z,83.65
2022-10-04T10:07:15.369Z,85.86
2022-10-04T10:08:15.343Z,87.01
2022-10-04T10:09:15.274Z,85.10
2022-10-04T10:10:15.222Z,86.92
2022-10-04T10:11:15.202Z,85.71
2022-10-04T10:12:15.127Z,84.04
2022-10-04T10:13:15.086Z,83.94
2022-10-04T10:14:15.036Z,85.58
2022-10-04T10:15:14.986Z,85.28
2022-10-04T10:16:14.984Z,87.35
2022-10-04T10:17:14.924Z,85.14
2022-10-04T10:18:14.833Z,83.22
2022-10-04T10:19:14.790Z,82.37
2022-10-04T10:20:14.738Z,84.58
2022-10-04T10:21:14.687Z,84.58
2022-10-04T10:22:14.637Z,85.01
2022-10-04T10:23:14.623Z,84.78
2022-10-04T10:24:14.543Z,87.27
2022-10-04T10:25:14.494Z,87.65
2022-10-04T10:26:14.445Z,88.18
2022-10-04T10:27:14.414Z,88.62
2022-10-04T10:28:14.401Z,89.19
2022-10-04T10:29:14.322Z,89.58
2022-10-04T10:30:14.248Z,89.29
2022-10-04T10:31:14.341Z,90.72
2022-10-04T10:32:14.152Z,91.15
2022-10-04T10:33:14.102Z,91.19
2022-10-04T10:34:14.049Z,89.18
2022-10-04T10:35:14.031Z,89.28
2022-10-04T10:36:13.954Z,86.02
2022-10-04T10:37:13.904Z,87.65
2022-10-04T10:38:13.855Z,86.65
2022-10-04T10:39:13.856Z,86.31
2022-10-04T10:40:13.755Z,85.74
2022-10-04T10:41:13.725Z,85.83
2022-10-04T10:42:13.660Z,86.45
2022-10-04T10:43:13.611Z,85.97
2022-10-04T10:44:13.561Z,85.53
2022-10-04T10:45:13.507Z,86.49
2022-10-04T10:46:13.559Z,85.96
2022-10-04T10:47:13.410Z,83.81
2022-10-04T10:48:13.382Z,84.19
2022-10-04T10:49:13.309Z,83.67
2022-10-04T10:50:13.263Z,83.63
2022-10-04T10:51:13.216Z,84.30
2022-10-04T10:52:13.202Z,85.54
2022-10-04T10:53:13.115Z,85.45
2022-10-04T10:54:13.065Z,85.69
2022-10-04T10:55:13.016Z,85.64
2022-10-04T10:56:12.966Z,86.50
2022-10-04T10:57:12.920Z,86.31
2022-10-04T10:58:12.887Z,86.41
2022-10-04T10:59:12.815Z,86.02
2022-10-04T11:00:12.780Z,85.74
2022-10-04T11:01:12.720Z,86.17
2022-10-04T11:02:12.745Z,85.79
2022-10-04T11:03:14.603Z,85.79
2022-10-04T11:04:12.589Z,86.94
2022-10-04T11:05:12.528Z,86.79
2022-10-04T11:06:12.471Z,85.98
2022-10-04T11:07:12.424Z,86.41
2022-10-04T11:08:12.372Z,86.45
2022-10-04T11:09:12.340Z,83.72
2022-10-04T11:10:12.283Z,84.30
2022-10-04T11:11:12.235Z,85.45
2022-10-04T11:12:12.175Z,86.07
2022-10-04T11:13:12.128Z,83.29
2022-10-04T11:14:12.099Z,83.15
2022-10-04T11:15:12.054Z,84.58
2022-10-04T11:16:12.052Z,85.68
2022-10-04T11:17:11.922Z,85.34
2022-10-04T11:18:11.874Z,83.71
2022-10-04T11:19:11.828Z,82.27
2022-10-04T11:20:11.800Z,84.00
2022-10-04T11:21:11.725Z,84.09
2022-10-04T11:22:11.676Z,82.37
2022-10-04T11:23:11.643Z,82.46
2022-10-04T11:24:11.578Z,83.61
2022-10-04T11:25:11.537Z,84.00
2022-10-04T11:26:11.496Z,86.15
2022-10-04T11:27:11.430Z,83.98
2022-10-04T11:28:11.450Z,81.10
2022-10-04T11:29:11.330Z,80.91
2022-10-04T11:30:11.278Z,81.01
2022-10-04T11:31:11.324Z,82.40
2022-10-04T11:32:11.184Z,81.86
2022-10-04T11:33:11.136Z,80.04
2022-10-04T11:34:15.708Z,80.17
2022-10-04T11:35:11.035Z,77.96
2022-10-04T11:36:10.997Z,76.92
2022-10-04T11:37:10.977Z,78.45
2022-10-04T11:38:10.889Z,78.80
2022-10-04T11:39:10.838Z,80.58
2022-10-04T11:40:10.938Z,80.20
2022-10-04T11:41:10.743Z,80.49
2022-10-04T11:42:10.701Z,82.12
2022-10-04T11:43:10.663Z,81.26
2022-10-04T11:44:10.597Z,81.49
2022-10-04T11:45:10.551Z,79.91
2022-10-04T11:46:11.175Z,81.35
2022-10-04T11:47:10.483Z,82.51
2022-10-04T11:48:10.421Z,82.07
2022-10-04T11:49:10.922Z,80.76
2022-10-04T11:50:10.302Z,78.03
2022-10-04T11:51:10.255Z,76.50
2022-10-04T11:52:10.208Z,77.75
2022-10-04T11:53:10.183Z,77.46
2022-10-04T11:54:10.108Z,76.84
2022-10-04T11:55:10.059Z,78.38
2022-10-04T11:56:10.010Z,79.72
2022-10-04T11:57:09.962Z,78.00
2022-10-04T11:58:12.176Z,78.72
2022-10-04T11:59:09.885Z,78.92
2022-10-04T12:00:09.818Z,79.39
2022-10-04T12:01:09.767Z,80.07
2022-10-04T12:02:09.719Z,81.79
2022-10-04T12:03:09.718Z,79.63
2022-10-04T12:04:09.771Z,77.95
2022-10-04T12:05:09.572Z,79.72
2022-10-04T12:06:09.523Z,80.01
2022-10-04T12:07:09.478Z,79.24
2022-10-04T12:08:09.425Z,79.28
2022-10-04T12:09:09.376Z,80.05
2022-10-04T12:10:09.382Z,77.84
2022-10-04T12:11:09.284Z,77.08
2022-10-04T12:12:09.232Z,77.90
2022-10-04T12:13:09.183Z,79.86
2022-10-04T12:14:09.151Z,78.23
2022-10-04T12:15:09.092Z,79.13
2022-10-04T12:16:09.150Z,79.90
2022-10-04T12:17:08.988Z,77.40
2022-10-04T12:18:08.937Z,76.82
2022-10-04T12:19:08.887Z,76.82
2022-10-04T12:20:12.182Z,76.79
2022-10-04T12:21:08.794Z,76.88
2022-10-04T12:22:08.766Z,77.65
2022-10-04T12:23:08.692Z,77.33
2022-10-04T12:24:08.645Z,78.86
2022-10-04T12:25:08.601Z,77.94
2022-10-04T12:26:08.548Z,77.33
2022-10-04T12:27:08.503Z,78.63
2022-10-04T12:28:08.573Z,79.59
2022-10-04T12:29:08.401Z,79.78
2022-10-04T12:30:08.359Z,82.21
2022-10-04T12:31:08.349Z,80.34
2022-10-04T12:32:08.254Z,80.24
2022-10-04T12:33:08.226Z,77.75
2022-10-04T12:34:08.156Z,78.99
2022-10-04T12:35:08.111Z,80.19
2022-10-04T12:36:08.061Z,80.57
2022-10-04T12:37:08.020Z,80.13
2022-10-04T12:38:07.988Z,76.86
2022-10-04T12:39:07.912Z,76.69
2022-10-04T12:40:07.866Z,77.65
2022-10-04T12:41:07.817Z,77.80
2022-10-04T12:42:07.769Z,80.30
2022-10-04T12:43:07.719Z,80.87
2022-10-04T12:44:07.696Z,80.30
2022-10-04T12:45:07.629Z,81.41
2022-10-04T12:46:07.648Z,81.51
2022-10-04T12:47:07.525Z,82.31
2022-10-04T12:48:07.476Z,83.22
2022-10-04T12:49:07.426Z,81.43
2022-10-04T12:50:07.403Z,79.32
2022-10-04T12:51:07.329Z,78.84
2022-10-04T12:52:07.281Z,79.17
2022-10-04T12:53:07.239Z,77.63