createdAt,value
2022-12-11T00:00:09.983Z,98192.78
2022-12-11T00:02:37.582Z,98181.78
2022-12-11T00:05:06.015Z,98185.34
2022-12-11T00:07:33.884Z,98178.97
2022-12-11T00:10:02.022Z,98173.53
2022-12-11T00:12:31.388Z,98173.53
2022-12-11T00:14:59.091Z,98173.94
2022-12-11T00:17:27.158Z,98178.22
2022-12-11T00:19:55.507Z,98166.78
2022-12-11T00:22:23.152Z,98161.38
2022-12-11T00:24:51.574Z,98160.63
2022-12-11T00:27:19.198Z,98168.59
2022-12-11T00:29:48.244Z,98162.38
2022-12-11T00:32:15.902Z,98162.50
2022-12-11T00:34:43.620Z,98161.84
2022-12-11T00:37:11.425Z,98168.34
2022-12-11T00:39:42.536Z,98163.44
2022-12-11T00:42:10.717Z,98158.19
2022-12-11T00:44:38.440Z,98156.06
2022-12-11T00:47:06.119Z,98158.44
2022-12-11T00:49:33.822Z,98156.63
2022-12-11T00:52:01.416Z,98154.50
2022-12-11T00:54:29.052Z,98161.06
2022-12-11T00:56:56.850Z,98155.16
2022-12-11T00:59:24.546Z,98153.31
2022-12-11T01:01:52.582Z,98166.59
2022-12-11T01:04:20.244Z,98173.38
2022-12-11T01:06:47.841Z,98179.00
2022-12-11T01:09:41.519Z,98184.53
2022-12-11T01:12:09.393Z,98192.66
2022-12-11T01:14:37.216Z,98197.44
2022-12-11T01:17:05.104Z,98200.72
2022-12-11T01:19:33.384Z,98199.69
2022-12-11T01:22:01.125Z,98197.63
2022-12-11T01:24:28.838Z,98196.38
2022-12-11T01:26:56.633Z,98197.31
2022-12-11T01:29:24.264Z,98198.81
2022-12-11T01:31:51.943Z,98202.13
2022-12-11T01:34:19.707Z,98208.03
2022-12-11T01:36:47.328Z,98208.91
2022-12-11T01:39:15.040Z,98211.63
2022-12-11T01:41:42.725Z,98214.06
2022-12-11T01:44:16.377Z,98206.66
2022-12-11T01:46:44.406Z,98213.59
2022-12-11T01:49:15.742Z,98213.13
2022-12-11T01:52:03.797Z,98222.97
2022-12-11T01:54:31.814Z,98219.31
2022-12-11T01:57:06.219Z,98218.50
2022-12-11T01:59:37.907Z,98221.38
2022-12-11T02:02:21.131Z,98219.84
2022-12-11T02:04:49.443Z,98212.97
2022-12-11T02:07:17.444Z,98212.63
2022-12-11T02:09:47.675Z,98224.09
2022-12-11T02:12:31.027Z,98226.03
2022-12-11T02:15:33.027Z,98228.38
2022-12-11T02:18:27.790Z,98217.25
2022-12-11T02:21:09.006Z,98218.09
2022-12-11T02:24:04.683Z,98231.44
2022-12-11T02:27:17.115Z,98226.25
2022-12-11T02:30:11.973Z,98226.38
2022-12-11T02:32:56.727Z,98212.78
2022-12-11T02:35:42.198Z,98212.00
2022-12-11T02:38:21.346Z,98210.16
2022-12-11T02:40:50.182Z,98206.47
2022-12-11T02:43:19.051Z,98214.22
2022-12-11T02:45:48.837Z,98207.22
2022-12-11T02:48:19.851Z,98210.66
2022-12-11T02:50:53.650Z,98217.59
2022-12-11T02:53:26.384Z,98206.31
2022-12-11T02:56:10.558Z,98210.63
2022-12-11T02:58:46.872Z,98222.41
2022-12-11T03:01:14.704Z,98218.25
2022-12-11T03:03:42.747Z,98204.88
2022-12-11T03:06:18.383Z,98198.75
2022-12-11T03:08:46.482Z,98201.41
2022-12-11T03:11:14.507Z,98199.38
2022-12-11T03:13:43.145Z,98198.91
2022-12-11T03:16:35.808Z,98204.41
2022-12-11T03:19:30.169Z,98210.66
2022-12-11T03:22:12.929Z,98208.97
2022-12-11T03:24:47.447Z,98208.19
2022-12-11T03:27:42.761Z,98216.19
2022-12-11T03:30:19.365Z,98216.84
2022-12-11T03:32:59.091Z,98215.03
2022-12-11T03:35:35.081Z,98208.44
2022-12-11T03:38:11.343Z,98216.50
2022-12-11T03:40:42.800Z,98207.50
2022-12-11T03:43:12.351Z,98212.31
2022-12-11T03:45:42.014Z,98214.78
2022-12-11T03:48:11.982Z,98217.78
2022-12-11T03:50:41.083Z,98217.75
2022-12-11T03:53:14.929Z,98214.88
2022-12-11T03:55:43.351Z,98216.72
2022-12-11T03:58:11.200Z,98206.91
2022-12-11T04:00:39.459Z,98206.75
2022-12-11T04:03:14.153Z,98204.91
2022-12-11T04:05:54.799Z,98201.38
2022-12-11T04:08:23.864Z,98192.69
2022-12-11T04:11:10.604Z,98190.78
2022-12-11T04:13:39.897Z,98187.38
2022-12-11T04:16:08.096Z,98198.50
2022-12-11T04:18:54.842Z,98196.84
2022-12-11T04:21:41.102Z,98189.69
2022-12-11T04:24:15.217Z,98192.19
2022-12-11T04:26:47.524Z,98186.78
2022-12-11T04:29:15.561Z,98180.44
2022-12-11T04:31:43.219Z,98183.25
2022-12-11T04:34:11.047Z,98178.53
2022-12-11T04:36:38.845Z,98176.91
2022-12-11T04:39:06.829Z,98171.47
2022-12-11T04:41:35.224Z,98173.09
2022-12-11T04:44:03.105Z,98166.31
2022-12-11T04:46:30.886Z,98163.56
2022-12-11T04:49:00.236Z,98168.69
2022-12-11T04:51:28.889Z,98171.03
2022-12-11T04:53:58.384Z,98163.81
2022-12-11T04:56:26.134Z,98154.06
2022-12-11T04:58:53.787Z,98153.47
2022-12-11T05:01:23.403Z,98164.94
2022-12-11T05:03:51.729Z,98156.72
2022-12-11T05:06:19.361Z,98166.91
2022-12-11T05:08:47.081Z,98161.75
2022-12-11T05:11:16.322Z,98162.41
2022-12-11T05:13:44.949Z,98161.94
2022-12-11T05:16:16.654Z,98164.44
2022-12-11T05:18:44.894Z,98162.47
2022-12-11T05:21:14.854Z,98178.47
2022-12-11T05:23:43.385Z,98180.22
2022-12-11T05:26:18.186Z,98192.25
2022-12-11T05:28:46.889Z,98182.53
2022-12-11T05:31:21.352Z,98186.06
2022-12-11T05:33:50.566Z,98181.50
2022-12-11T05:36:30.480Z,98184.28
2022-12-11T05:39:00.331Z,98173.44
2022-12-11T05:41:30.970Z,98171.25
2022-12-11T05:43:58.947Z,98167.28
2022-12-11T05:46:29.410Z,98155.34
2022-12-11T05:49:00.897Z,98155.44
2022-12-11T05:51:30.137Z,98153.41
2022-12-11T05:53:58.750Z,98152.84
2022-12-11T05:56:30.998Z,98149.28
2022-12-11T05:59:01.179Z,98144.94
2022-12-11T06:01:42.315Z,98145.03
2022-12-11T06:04:12.246Z,98139.81
2022-12-11T06:06:40.530Z,98143.28
2022-12-11T06:09:08.730Z,98148.59
2022-12-11T06:11:36.900Z,98158.47
2022-12-11T06:14:04.842Z,98164.59
2022-12-11T06:16:33.077Z,98167.81
2022-12-11T06:19:00.968Z,98171.94
2022-12-11T06:21:32.366Z,98168.97
2022-12-11T06:24:03.059Z,98163.97
2022-12-11T06:26:32.085Z,98159.44
2022-12-11T06:29:00.269Z,98155.03
2022-12-11T06:31:27.986Z,98162.06
2022-12-11T06:33:55.894Z,98151.97
2022-12-11T06:36:25.175Z,98148.28
2022-12-11T06:38:53.156Z,98143.94
2022-12-11T06:41:20.949Z,98140.47
2022-12-11T06:43:48.757Z,98139.13
2022-12-11T06:46:19.979Z,98141.97
2022-12-11T06:48:48.695Z,98141.78
2022-12-11T06:51:21.003Z,98136.97
2022-12-11T06:53:56.958Z,98141.28
2022-12-11T06:56:25.323Z,98151.03
2022-12-11T06:58:53.338Z,98151.94
2022-12-11T07:01:25.251Z,98150.34
2022-12-11T07:03:59.131Z,98154.69
2022-12-11T07:06:28.882Z,98162.81
2022-12-11T07:08:57.520Z,98159.00
2022-12-11T07:11:25.568Z,98165.25
2022-12-11T07:13:53.190Z,98169.50
2022-12-11T07:16:21.484Z,98167.63
2022-12-11T07:18:51.160Z,98163.06
2022-12-11T07:21:20.480Z,98161.97
2022-12-11T07:23:49.738Z,98173.22
2022-12-11T07:26:20.727Z,98164.19
2022-12-11T07:28:49.616Z,98170.16
2022-12-11T07:31:22.102Z,98164.75
2022-12-11T07:33:55.120Z,98170.84
2022-12-11T07:36:24.333Z,98170.31
2022-12-11T07:38:53.006Z,98178.97
2022-12-11T07:41:21.634Z,98175.00
2022-12-11T07:43:55.468Z,98190.72
2022-12-11T07:46:26.683Z,98182.09
2022-12-11T07:48:54.567Z,98183.09
2022-12-11T07:51:27.992Z,98184.25
2022-12-11T07:54:08.982Z,98178.91
2022-12-11T07:56:36.733Z,98177.69
2022-12-11T07:59:06.002Z,98172.53
2022-12-11T08:01:36.693Z,98180.34
2022-12-11T08:04:10.703Z,98174.84
2022-12-11T08:06:40.304Z,98172.03
2022-12-11T08:09:17.314Z,98170.50
2022-12-11T08:11:51.243Z,98173.84
2022-12-11T08:14:20.110Z,98172.94
2022-12-11T08:16:48.954Z,98177.78
2022-12-11T08:19:18.046Z,98173.59
2022-12-11T08:21:45.965Z,98170.75
2022-12-11T08:24:16.488Z,98167.56
2022-12-11T08:26:45.860Z,98168.78
2022-12-11T08:29:14.113Z,98180.94
2022-12-11T08:31:42.712Z,98178.56
2022-12-11T08:34:13.802Z,98167.41
2022-12-11T08:36:41.417Z,98178.47
2022-12-11T08:39:09.241Z,98173.75
2022-12-11T08:41:36.966Z,98178.47
2022-12-11T08:44:06.107Z,98176.81
2022-12-11T08:46:39.846Z,98180.06
2022-12-11T08:49:07.644Z,98180.50
2022-12-11T08:51:35.266Z,98172.69
2022-12-11T08:54:02.963Z,98175.28
2022-12-11T08:56:31.208Z,98174.59
2022-12-11T08:59:01.346Z,98177.00
2022-12-11T09:01:30.081Z,98176.94
2022-12-11T09:03:58.682Z,98171.69
2022-12-11T09:06:29.682Z,98171.13
2022-12-11T09:09:01.700Z,98180.53
2022-12-11T09:11:33.848Z,98179.38
2022-12-11T09:14:07.232Z,98180.88
2022-12-11T09:16:39.700Z,98190.00
2022-12-11T09:19:13.685Z,98185.53
2022-12-11T09:21:43.367Z,98174.78
2022-12-11T09:24:12.722Z,98177.47
2022-12-11T09:26:41.356Z,98174.78
2022-12-11T09:29:10.671Z,98182.31
2022-12-11T09:31:41.077Z,98172.47
2022-12-11T09:34:12.543Z,98172.59
2022-12-11T09:36:42.462Z,98174.00
2022-12-11T09:39:12.280Z,98172.91
2022-12-11T09:41:45.914Z,98170.06
2022-12-11T09:44:33.299Z,98168.78
2022-12-11T09:47:01.733Z,98172.06
2022-12-11T09:49:41.640Z,98173.88
2022-12-11T09:52:29.793Z,98159.50
2022-12-11T09:55:01.730Z,98158.91
2022-12-11T09:57:59.044Z,98164.63
2022-12-11T10:00:37.833Z,98167.25
2022-12-11T10:03:37.305Z,98167.41
2022-12-11T10:06:11.037Z,98167.25
2022-12-11T10:09:27.727Z,98161.13
2022-12-11T10:12:23.601Z,98162.53
2022-12-11T10:15:20.439Z,98151.47
2022-12-11T10:17:48.185Z,98146.81
2022-12-11T10:20:28.726Z,98146.53
2022-12-11T10:22:57.870Z,98134.41
2022-12-11T10:25:37.772Z,98134.59
2022-12-11T10:28:17.885Z,98132.13
2022-12-11T10:31:02.391Z,98133.13
2022-12-11T10:33:52.393Z,98124.38
2022-12-11T10:36:28.707Z,98125.56
2022-12-11T10:38:56.838Z,98120.88
2022-12-11T10:41:43.691Z,98116.91
2022-12-11T10:44:29.280Z,98116.41
2022-12-11T10:47:14.620Z,98122.44
2022-12-11T10:49:58.290Z,98120.66
2022-12-11T10:52:34.016Z,98116.66
2022-12-11T10:55:06.731Z,98109.88
2022-12-11T10:57:39.558Z,98103.19
2022-12-11T11:00:31.308Z,98100.16
2022-12-11T11:02:59.827Z,98095.22
2022-12-11T11:05:37.167Z,98084.53
2022-12-11T11:08:21.476Z,98086.09
2022-12-11T11:11:02.938Z,98081.94
2022-12-11T11:13:32.336Z,98088.47
2022-12-11T11:16:05.673Z,98085.88
2022-12-11T11:18:34.814Z,98079.31
2022-12-11T11:21:02.622Z,98084.63
2022-12-11T11:23:30.669Z,98075.94
2022-12-11T11:26:01.556Z,98079.78
2022-12-11T11:28:36.839Z,98070.38
2022-12-11T11:31:12.139Z,98065.06
2022-12-11T11:33:55.048Z,98067.19
2022-12-11T11:36:29.578Z,98067.44
2022-12-11T11:39:37.785Z,98069.09
2022-12-11T11:42:21.547Z,98066.50
2022-12-11T11:45:18.134Z,98061.09
2022-12-11T11:48:11.634Z,98057.81
2022-12-11T11:50:45.695Z,98058.03
2022-12-11T11:53:23.818Z,98052.84
2022-12-11T11:56:23.874Z,98046.97
2022-12-11T11:59:19.428Z,98053.88
2022-12-11T12:01:47.895Z,98054.84
2022-12-11T12:04:16.206Z,98054.41
2022-12-11T12:07:19.809Z,98048.50
2022-12-11T12:09:54.266Z,98052.16
2022-12-11T12:13:18.781Z,98057.22
2022-12-11T12:16:02.573Z,98047.97
2022-12-11T12:18:43.032Z,98041.09
2022-12-11T12:21:30.612Z,98047.03
2022-12-11T12:24:24.391Z,98044.69
2022-12-11T12:27:51.167Z,98045.78
2022-12-11T12:30:21.984Z,98048.56
2022-12-11T12:32:56.275Z,98038.47
2022-12-11T12:35:34.695Z,98042.50
2022-12-11T12:38:22.787Z,98034.00
2022-12-11T12:41:24.484Z,98037.16
2022-12-11T12:44:38.703Z,98027.69
2022-12-11T12:47:13.884Z,98021.25
2022-12-11T12:49:50.335Z,98021.06
2022-12-11T12:52:34.768Z,98022.66
2022-12-11T12:55:25.325Z,98017.09
2022-12-11T12:58:00.616Z,98014.56
2022-12-11T13:00:41.707Z,98014.59
2022-12-11T13:03:30.455Z,98014.19
2022-12-11T13:06:10.519Z,98016.66
2022-12-11T13:08:49.024Z,98020.16
2022-12-11T13:11:21.060Z,98019.47
2022-12-11T13:14:16.386Z,98014.47
2022-12-11T13:16:47.073Z,98021.84
2022-12-11T13:19:24.010Z,98015.03
2022-12-11T13:22:13.404Z,98019.59
2022-12-11T13:25:02.613Z,98020.16
2022-12-11T13:27:39.903Z,98025.63
2022-12-11T13:30:15.560Z,98025.34
2022-12-11T13:32:59.610Z,98021.97
2022-12-11T13:35:27.433Z,98025.09
2022-12-11T13:38:03.948Z,98028.88
2022-12-11T13:41:24.194Z,98022.66
2022-12-11T13:45:14.987Z,98019.47
2022-12-11T13:49:07.027Z,98023.91
2022-12-11T13:52:31.011Z,98028.59
2022-12-11T13:55:29.641Z,98019.72
2022-12-11T13:57:58.442Z,98024.03
2022-12-11T14:00:32.972Z,98027.28
2022-12-11T14:03:09.660Z,98025.50
2022-12-11T14:05:37.654Z,98023.88
2022-12-11T14:08:11.745Z,98018.41
2022-12-11T14:10:40.237Z,98022.09
2022-12-11T14:13:29.247Z,98020.63
2022-12-11T14:15:56.935Z,98021.97
2022-12-11T14:18:30.672Z,98025.84
2022-12-11T14:21:02.334Z,98027.06
2022-12-11T14:23:36.158Z,98026.97
2022-12-11T14:26:17.351Z,98028.78
2022-12-11T14:28:45.294Z,98035.28
2022-12-11T14:31:41.996Z,98037.38
2022-12-11T14:34:19.997Z,98043.69
2022-12-11T14:36:49.684Z,98046.31
2022-12-11T14:39:54.914Z,98050.66
2022-12-11T14:42:31.369Z,98047.28
2022-12-11T14:45:13.541Z,98046.69
2022-12-11T14:47:44.392Z,98047.84
2022-12-11T14:50:24.134Z,98051.44
2022-12-11T14:53:04.482Z,98060.69
2022-12-11T14:55:36.615Z,98056.06
2022-12-11T14:58:22.247Z,98059.88
2022-12-11T15:01:00.584Z,98062.53
2022-12-11T15:03:40.922Z,98076.31
2022-12-11T15:06:42.489Z,98062.47
2022-12-11T15:09:37.964Z,98066.81
2022-12-11T15:12:12.768Z,98063.06
2022-12-11T15:14:58.516Z,98067.59
2022-12-11T15:17:28.104Z,98069.16
2022-12-11T15:20:07.771Z,98067.94
2022-12-11T15:22:35.964Z,98070.16
2022-12-11T15:25:05.883Z,98065.19
2022-12-11T15:27:38.059Z,98074.53
2022-12-11T15:30:27.174Z,98076.19
2022-12-11T15:33:09.977Z,98078.94
2022-12-11T15:35:40.308Z,98083.94
2022-12-11T15:38:47.280Z,98080.22
2022-12-11T15:41:21.128Z,98088.03
2022-12-11T15:43:58.823Z,98082.81
2022-12-11T15:46:28.142Z,98088.03
2022-12-11T15:48:57.666Z,98089.94
2022-12-11T15:51:27.321Z,98090.06
2022-12-11T15:53:55.000Z,98087.34
2022-12-11T15:56:22.755Z,98095.13
2022-12-11T15:58:50.897Z,98089.38
2022-12-11T16:01:18.633Z,98095.16
2022-12-11T16:03:46.296Z,98100.22
2022-12-11T16:06:14.541Z,98092.28
2022-12-11T16:08:45.902Z,98097.44
2022-12-11T16:11:14.475Z,98101.94
2022-12-11T16:13:42.111Z,98097.63
2022-12-11T16:16:09.839Z,98095.69
2022-12-11T16:18:37.575Z,98096.50
2022-12-11T16:21:06.733Z,98101.88
2022-12-11T16:23:34.738Z,98099.19
2022-12-11T16:26:09.632Z,98106.25
2022-12-11T16:28:37.651Z,98092.78
2022-12-11T16:31:10.724Z,98100.66
2022-12-11T16:33:39.016Z,98096.31
2022-12-11T16:36:18.717Z,98098.72
2022-12-11T16:38:53.785Z,98100.69
2022-12-11T16:41:23.450Z,98089.06
2022-12-11T16:43:54.149Z,98096.00
2022-12-11T16:46:24.303Z,98095.56
2022-12-11T16:48:52.213Z,98094.63
2022-12-11T16:51:19.886Z,98097.53
2022-12-11T16:53:47.615Z,98104.78
2022-12-11T16:57:10.353Z,98099.47
2022-12-11T16:59:40.580Z,98101.25
2022-12-11T17:02:10.717Z,98102.56
2022-12-11T17:04:39.404Z,98101.13
2022-12-11T17:07:07.485Z,98101.75
2022-12-11T17:09:36.177Z,98101.50
2022-12-11T17:12:05.529Z,98090.00
2022-12-11T17:14:33.237Z,98090.97
2022-12-11T17:17:01.214Z,98092.59
2022-12-11T17:19:29.171Z,98090.97
2022-12-11T17:21:57.707Z,98088.38
2022-12-11T17:24:25.625Z,98080.66
2022-12-11T17:26:55.393Z,98083.59
2022-12-11T17:29:24.307Z,98089.66
2022-12-11T17:31:51.941Z,98089.09
2022-12-11T17:34:19.792Z,98088.09
2022-12-11T17:36:48.310Z,98085.09
2022-12-11T17:39:16.627Z,98085.03
2022-12-11T17:41:44.334Z,98099.06
2022-12-11T17:44:15.608Z,98085.03
2022-12-11T17:46:47.033Z,98083.19
2022-12-11T17:49:14.678Z,98090.97
2022-12-11T17:51:42.363Z,98083.78
2022-12-11T17:54:10.917Z,98084.66
2022-12-11T17:56:38.559Z,98083.94
2022-12-11T17:59:06.236Z,98095.16
2022-12-11T18:01:34.160Z,98086.94
2022-12-11T18:04:02.354Z,98094.69
2022-12-11T18:06:32.545Z,98094.47
2022-12-11T18:09:01.168Z,98097.91
2022-12-11T18:11:29.688Z,98097.84
2022-12-11T18:13:57.664Z,98093.66
2022-12-11T18:16:30.986Z,98096.09
2022-12-11T18:18:59.446Z,98094.06
2022-12-11T18:21:34.478Z,98098.44
2022-12-11T18:24:02.787Z,98092.25
2022-12-11T18:26:30.402Z,98099.31
2022-12-11T18:28:58.295Z,98097.41
2022-12-11T18:31:26.149Z,98092.94
2022-12-11T18:33:54.182Z,98090.25
2022-12-11T18:36:22.561Z,98083.63
2022-12-11T18:38:50.256Z,98081.03
2022-12-11T18:41:19.401Z,98084.16
2022-12-11T18:43:47.211Z,98086.66
2022-12-11T18:46:18.179Z,98084.28
2022-12-11T18:48:48.236Z,98090.16
2022-12-11T18:51:20.478Z,98088.56
2022-12-11T18:53:48.175Z,98087.06
2022-12-11T18:56:18.751Z,98094.91
2022-12-11T18:58:47.261Z,98087.06
2022-12-11T19:01:25.895Z,98096.09
2022-12-11T19:04:04.237Z,98095.22
2022-12-11T19:06:36.323Z,98090.44
2022-12-11T19:09:06.842Z,98090.09
2022-12-11T19:11:36.702Z,98091.78
2022-12-11T19:14:06.056Z,98093.31
2022-12-11T19:16:39.761Z,98100.50
2022-12-11T19:19:20.113Z,98101.28
2022-12-11T19:21:49.218Z,98094.38
2022-12-11T19:24:23.165Z,98092.13
2022-12-11T19:26:51.415Z,98097.81
2022-12-11T19:29:34.191Z,98087.66
2022-12-11T19:32:05.340Z,98094.63
2022-12-11T19:34:33.101Z,98088.63
2022-12-11T19:37:00.803Z,98089.84
2022-12-11T19:39:29.297Z,98090.09
2022-12-11T19:41:57.295Z,98092.25
2022-12-11T19:44:51.002Z,98094.00
2022-12-11T19:47:18.653Z,98094.78
2022-12-11T19:49:48.582Z,98101.59
2022-12-11T19:52:16.808Z,98093.16
2022-12-11T19:54:50.663Z,98088.22
2022-12-11T19:57:18.591Z,98091.28
2022-12-11T19:59:56.785Z,98082.63
2022-12-11T20:02:25.644Z,98093.53
2022-12-11T20:04:54.118Z,98090.03
2022-12-11T20:07:26.106Z,98088.38
2022-12-11T20:10:00.106Z,98087.44
2022-12-11T20:12:28.505Z,98086.63
2022-12-11T20:14:56.223Z,98098.03
2022-12-11T20:17:25.594Z,98101.53
2022-12-11T20:19:53.649Z,98107.34
2022-12-11T20:22:21.592Z,98108.88
2022-12-11T20:24:49.268Z,98093.16
2022-12-11T20:27:16.935Z,98101.22
2022-12-11T20:29:44.769Z,98103.31
2022-12-11T20:32:12.613Z,98108.31
2022-12-11T20:34:40.425Z,98100.16
2022-12-11T20:37:08.312Z,98105.31
2022-12-11T20:39:36.697Z,98107.59
2022-12-11T20:42:05.006Z,98102.34
2022-12-11T20:44:34.852Z,98112.63
2022-12-11T20:47:02.820Z,98114.16
2022-12-11T20:49:30.554Z,98112.09
2022-12-11T20:51:59.617Z,98105.72
2022-12-11T20:54:27.190Z,98109.84
2022-12-11T20:56:54.942Z,98113.53
2022-12-11T20:59:23.436Z,98114.47
2022-12-11T21:01:51.613Z,98110.22
2022-12-11T21:04:19.927Z,98107.94
2022-12-11T21:06:55.097Z,98106.06
2022-12-11T21:09:25.714Z,98111.44
2022-12-11T21:12:00.893Z,98107.91
2022-12-11T21:14:30.180Z,98114.47
2022-12-11T21:16:59.249Z,98107.50
2022-12-11T21:19:27.494Z,98104.97
2022-12-11T21:21:56.273Z,98109.38
2022-12-11T21:24:27.574Z,98109.59
2022-12-11T21:26:58.298Z,98114.69
2022-12-11T21:29:29.229Z,98111.63
2022-12-11T21:31:57.631Z,98107.75
2022-12-11T21:34:26.046Z,98112.09
2022-12-11T21:36:57.040Z,98114.19
2022-12-11T21:39:28.252Z,98112.53
2022-12-11T21:41:58.052Z,98111.59
2022-12-11T21:45:37.525Z,98111.75
2022-12-11T21:47:41.576Z,98117.69
2022-12-11T21:50:09.488Z,98121.09
2022-12-11T21:52:39.151Z,98119.94
2022-12-11T21:55:07.946Z,98123.50
2022-12-11T21:57:35.540Z,98119.06
2022-12-11T22:00:04.736Z,98124.44
2022-12-11T22:02:46.041Z,98128.72
2022-12-11T22:05:14.036Z,98127.13
2022-12-11T22:07:42.008Z,98133.19
2022-12-11T22:10:10.275Z,98123.34
2022-12-11T22:12:38.172Z,98131.50
2022-12-11T22:15:06.893Z,98115.41
2022-12-11T22:17:36.264Z,98126.81
2022-12-11T22:20:06.291Z,98124.16
2022-12-11T22:22:34.424Z,98124.03
2022-12-11T22:25:03.612Z,98125.53
2022-12-11T22:27:31.264Z,98130.22
2022-12-11T22:29:59.062Z,98124.66
2022-12-11T22:32:27.654Z,98120.38
2022-12-11T22:34:57.657Z,98122.19
2022-12-11T22:37:25.850Z,98120.63
2022-12-11T22:39:53.730Z,98122.38
2022-12-11T22:42:21.469Z,98122.06
2022-12-11T22:44:49.514Z,98127.19
2022-12-11T22:47:17.298Z,98128.50
2022-12-11T22:49:45.077Z,98134.06
2022-12-11T22:52:12.957Z,98126.75
2022-12-11T22:54:42.131Z,98128.19
2022-12-11T22:57:10.455Z,98132.88
2022-12-11T22:59:38.355Z,98130.03
2022-12-11T23:02:06.375Z,98142.34
2022-12-11T23:04:34.312Z,98140.16
2022-12-11T23:07:02.003Z,98138.09
2022-12-11T23:09:29.871Z,98136.47
2022-12-11T23:11:58.532Z,98136.28
2022-12-11T23:14:26.703Z,98134.38
2022-12-11T23:16:54.604Z,98135.59
2022-12-11T23:19:25.564Z,98135.66
2022-12-11T23:21:54.648Z,98137.34
2022-12-11T23:24:22.854Z,98128.94
2022-12-11T23:26:50.498Z,98128.94
2022-12-11T23:29:18.100Z,98130.75
2022-12-11T23:31:46.391Z,98138.97
2022-12-11T23:34:13.963Z,98131.13
2022-12-11T23:36:41.652Z,98130.97
2022-12-11T23:39:09.296Z,98133.00
2022-12-11T23:41:37.046Z,98137.41
2022-12-11T23:44:04.834Z,98141.78
2022-12-11T23:46:33.009Z,98135.38
2022-12-11T23:49:00.963Z,98138.91
2022-12-11T23:51:28.745Z,98137.00
2022-12-11T23:53:56.511Z,98129.78
2022-12-11T23:56:27.781Z,98129.59
2022-12-11T23:58:56.564Z,98135.84
