createdAt,value
2022-10-01T00:01:00.492Z,1.32
2022-10-01T00:02:00.745Z,1.33
2022-10-01T00:03:01.997Z,1.36
2022-10-01T00:04:01.518Z,1.38
2022-10-01T00:05:01.627Z,1.38
2022-10-01T00:06:07.266Z,1.41
2022-10-01T00:07:05.335Z,1.44
2022-10-01T00:08:05.409Z,1.46
2022-10-01T00:09:05.654Z,1.45
2022-10-01T00:10:06.442Z,1.46
2022-10-01T00:11:14.717Z,1.5
2022-10-01T00:12:08.742Z,1.51
2022-10-01T00:13:08.035Z,1.5
2022-10-01T00:14:08.132Z,1.51
2022-10-01T00:15:10.703Z,1.51
2022-10-01T00:16:13.823Z,1.52
2022-10-01T00:17:11.432Z,1.49
2022-10-01T00:18:11.641Z,1.49
2022-10-01T00:19:13.693Z,1.48
2022-10-01T00:20:14.574Z,1.5
2022-10-01T00:21:18.240Z,1.54
2022-10-01T00:22:16.019Z,1.56
2022-10-01T00:23:15.924Z,1.59
2022-10-01T00:24:16.390Z,1.59
2022-10-01T00:25:17.119Z,1.55
2022-10-01T00:26:22.861Z,1.54
2022-10-01T00:27:20.604Z,1.54
2022-10-01T00:28:20.710Z,1.52
2022-10-01T00:29:21.134Z,1.53
2022-10-01T00:30:21.355Z,1.53
2022-10-01T00:31:22.446Z,1.53
2022-10-01T00:32:22.388Z,1.53
2022-10-01T00:33:22.394Z,1.53
2022-10-01T00:34:22.918Z,1.51
2022-10-01T00:35:23.087Z,1.49
2022-10-01T00:36:23.433Z,1.49
2022-10-01T00:37:23.959Z,1.45
2022-10-01T00:38:24.245Z,1.43
2022-10-01T00:39:24.627Z,1.4
2022-10-01T00:40:24.860Z,1.41
2022-10-01T00:41:25.117Z,1.41
2022-10-01T00:42:27.067Z,1.39
2022-10-01T00:43:34.485Z,1.39
2022-10-01T00:44:35.691Z,1.39
2022-10-01T00:45:29.321Z,1.37
2022-10-01T00:47:41.335Z,1.39
2022-10-01T00:48:42.256Z,1.33
2022-10-01T00:49:37.453Z,1.31
2022-10-01T00:50:36.637Z,1.32
2022-10-01T00:51:40.187Z,1.33
2022-10-01T00:52:41.109Z,1.33
2022-10-01T00:53:39.026Z,1.33
2022-10-01T00:55:46.395Z,1.33
2022-10-01T00:56:44.892Z,1.33
2022-10-01T00:57:44.885Z,1.35
2022-10-01T00:58:44.686Z,1.35
2022-10-01T00:59:46.417Z,1.36
2022-10-01T01:00:45.933Z,1.35
2022-10-01T01:01:45.679Z,1.38
2022-10-01T01:02:45.943Z,1.39
2022-10-01T01:03:47.093Z,1.4
2022-10-01T01:04:46.543Z,1.38
2022-10-01T01:05:46.772Z,1.39
2022-10-01T01:06:53.546Z,1.41
2022-10-01T01:07:53.657Z,1.43
2022-10-01T01:08:51.784Z,1.42
2022-10-01T01:09:54.069Z,1.45
2022-10-01T01:17:12.848Z,1.43
2022-10-01T01:22:23.642Z,1.47
2022-10-01T01:28:47.839Z,1.5
2022-10-01T01:30:45.372Z,1.5
2022-10-01T01:31:47.145Z,1.53
2022-10-01T01:33:50.035Z,1.54
2022-10-01T01:34:51.580Z,1.54
2022-10-01T01:38:01.126Z,1.6
2022-10-01T01:39:02.752Z,1.63
2022-10-01T01:40:01.840Z,1.64
2022-10-01T01:41:03.282Z,1.64
2022-10-01T01:42:06.563Z,1.65
2022-10-01T01:43:07.301Z,1.65
2022-10-01T01:44:10.062Z,1.65
2022-10-01T01:45:11.501Z,1.67
2022-10-01T01:46:12.690Z,1.7
2022-10-01T01:47:13.150Z,1.71
2022-10-01T01:48:11.526Z,1.74
2022-10-01T01:49:12.135Z,1.75
2022-10-01T01:50:14.618Z,1.72
2022-10-01T01:52:18.196Z,1.7
2022-10-01T01:53:17.357Z,1.76
2022-10-01T01:54:18.738Z,1.73
2022-10-01T01:55:17.945Z,1.76
2022-10-01T01:56:18.436Z,1.79
2022-10-01T01:57:20.386Z,1.79
2022-10-01T01:58:20.198Z,1.78
2022-10-01T01:59:19.678Z,1.78
2022-10-01T02:00:19.585Z,1.77
2022-10-01T02:03:25.654Z,1.71
2022-10-01T02:04:27.200Z,1.68
2022-10-01T02:23:15.845Z,1.83
2022-10-01T02:25:18.629Z,1.86
2022-10-01T02:26:20.838Z,1.87
2022-10-01T02:28:23.640Z,1.8
2022-10-01T02:29:23.214Z,1.79
2022-10-01T02:30:21.945Z,1.79
2022-10-01T02:31:24.038Z,1.84
2022-10-01T02:32:22.688Z,1.84
2022-10-01T02:33:27.483Z,1.86
2022-10-01T02:34:29.057Z,1.88
2022-10-01T02:35:30.866Z,1.89
2022-10-01T02:36:32.015Z,1.86
2022-10-01T02:37:29.656Z,1.85
2022-10-01T02:38:31.818Z,1.82
2022-10-01T02:39:32.660Z,1.82
2022-10-01T02:40:35.525Z,1.83
2022-10-01T02:41:36.509Z,1.84
2022-10-01T02:42:36.258Z,1.84
2022-10-01T02:44:40.666Z,1.91
2022-10-01T02:45:41.214Z,1.92
2022-10-01T02:48:42.527Z,1.87
2022-10-01T02:49:43.046Z,1.85
2022-10-01T02:52:53.115Z,1.9
2022-10-01T02:53:56.800Z,1.89
2022-10-01T02:55:59.278Z,1.85
2022-10-01T02:56:59.190Z,1.89
2022-10-01T02:57:57.755Z,1.89
2022-10-01T02:58:57.757Z,1.94
2022-10-01T03:00:01.148Z,1.96
2022-10-01T03:00:58.698Z,1.95
2022-10-01T03:01:59.154Z,1.96
2022-10-01T03:02:59.581Z,1.95
2022-10-01T03:03:59.625Z,1.94
2022-10-01T03:05:00.456Z,1.96
2022-10-01T03:06:00.355Z,1.96
2022-10-01T03:07:00.678Z,1.93
2022-10-01T03:08:01.507Z,1.93
2022-10-01T03:09:01.401Z,1.95
2022-10-01T03:10:03.041Z,1.95
2022-10-01T03:11:02.029Z,1.97
2022-10-01T03:12:03.018Z,1.99
2022-10-01T03:13:02.896Z,2
2022-10-01T03:14:03.045Z,1.99
2022-10-01T03:15:04.314Z,2.01
2022-10-01T03:16:04.076Z,1.99
2022-10-01T03:17:04.098Z,2
2022-10-01T03:18:04.748Z,2.06
2022-10-01T03:19:05.375Z,2.06
2022-10-01T03:20:06.908Z,2.09
2022-10-01T03:21:05.576Z,2.1
2022-10-01T03:22:06.520Z,2.09
2022-10-01T03:23:06.411Z,2.06
2022-10-01T03:24:07.146Z,2.05
2022-10-01T03:25:07.721Z,2.05
2022-10-01T03:26:07.555Z,2.04
2022-10-01T03:27:07.976Z,2.04
2022-10-01T03:28:08.273Z,2.05
2022-10-01T03:29:08.545Z,2.08
2022-10-01T03:30:10.453Z,2.11
2022-10-01T03:31:11.079Z,2.12
2022-10-01T03:32:09.852Z,2.12
2022-10-01T03:33:09.968Z,2.11
2022-10-01T03:34:10.328Z,2.11
2022-10-01T03:35:10.691Z,2.1
2022-10-01T03:36:11.175Z,2.07
2022-10-01T03:37:11.621Z,2.08
2022-10-01T03:38:11.695Z,2.08
2022-10-01T03:39:12.015Z,2.07
2022-10-01T03:40:12.365Z,2.01
2022-10-01T03:41:12.671Z,1.99
2022-10-01T03:42:13.193Z,1.98
2022-10-01T03:43:13.503Z,1.99
2022-10-01T03:44:13.893Z,2.01
2022-10-01T03:45:14.557Z,1.98
2022-10-01T03:46:14.909Z,1.95
2022-10-01T03:47:14.918Z,1.95
2022-10-01T03:48:15.385Z,1.96
2022-10-01T03:49:15.909Z,1.95
2022-10-01T03:50:16.221Z,2
2022-10-01T03:51:19.800Z,2
2022-10-01T03:52:17.553Z,2
2022-10-01T03:53:17.976Z,1.96
2022-10-01T03:54:18.179Z,1.94
2022-10-01T03:55:18.938Z,1.95
2022-10-01T03:56:18.933Z,2.01
2022-10-01T03:57:20.268Z,2.06
2022-10-01T03:58:21.211Z,2.09
2022-10-01T03:59:20.863Z,2.1
2022-10-01T04:00:20.919Z,2.09
2022-10-01T04:01:20.870Z,2.08
2022-10-01T04:02:21.547Z,2.08
2022-10-01T04:03:22.481Z,2.09
2022-10-01T04:04:22.170Z,2.11
2022-10-01T04:05:22.555Z,2.09
2022-10-01T04:06:22.677Z,2.11
2022-10-01T04:07:22.789Z,2.12
2022-10-01T04:08:24.497Z,2.13
2022-10-01T04:09:23.565Z,2.16
2022-10-01T04:10:24.133Z,2.17
2022-10-01T04:11:24.180Z,2.18
2022-10-01T04:12:24.862Z,2.16
2022-10-01T04:13:25.584Z,2.15
2022-10-01T04:14:25.386Z,2.15
2022-10-01T04:15:26.007Z,2.17
2022-10-01T04:16:26.274Z,2.2
2022-10-01T04:17:27.344Z,2.23
2022-10-01T04:18:26.989Z,2.26
2022-10-01T04:19:29.414Z,2.28
2022-10-01T04:20:27.916Z,2.26
2022-10-01T04:21:28.006Z,2.27
2022-10-01T04:22:28.107Z,2.27
2022-10-01T04:23:28.722Z,2.26
2022-10-01T04:24:29.150Z,2.25
2022-10-01T04:25:29.598Z,2.25
2022-10-01T04:26:29.674Z,2.27
2022-10-01T04:27:30.075Z,2.24
2022-10-01T04:28:31.446Z,2.2
2022-10-01T04:29:30.703Z,2.17
2022-10-01T04:30:37.178Z,2.2
2022-10-01T04:31:35.750Z,2.23
2022-10-01T04:32:35.531Z,2.26
2022-10-01T04:33:35.339Z,2.27
2022-10-01T04:34:35.654Z,2.28
2022-10-01T04:35:36.064Z,2.25
2022-10-01T04:36:36.487Z,2.25
2022-10-01T04:37:37.177Z,2.26
2022-10-01T04:38:37.107Z,2.23
2022-10-01T04:39:37.624Z,2.2
2022-10-01T04:40:38.354Z,2.19
2022-10-01T04:41:38.738Z,2.21
2022-10-01T04:42:42.056Z,2.25
2022-10-01T04:43:39.434Z,2.29
2022-10-01T04:44:40.229Z,2.26
2022-10-01T04:45:40.404Z,2.17
2022-10-01T04:46:40.583Z,2.14
2022-10-01T04:47:51.094Z,2.16
2022-10-01T04:48:43.524Z,2.15
2022-10-01T04:49:44.055Z,2.19
2022-10-01T04:50:44.765Z,2.2
2022-10-01T04:51:44.772Z,2.21
2022-10-01T04:52:45.512Z,2.19
2022-10-01T04:53:45.312Z,2.2
2022-10-01T04:54:45.651Z,2.16
2022-10-01T04:55:46.040Z,2.22
2022-10-01T04:56:46.452Z,2.2
2022-10-01T04:57:46.865Z,2.13
2022-10-01T04:58:47.077Z,2.09
2022-10-01T04:59:50.564Z,2.08
2022-10-01T05:00:49.165Z,2.07
2022-10-01T05:01:48.564Z,2.09
2022-10-01T05:02:49.868Z,2.09
2022-10-01T05:03:48.949Z,2.07
2022-10-01T05:04:49.582Z,2.09
2022-10-01T05:05:49.666Z,2.1
2022-10-01T05:06:50.405Z,2.12
2022-10-01T05:07:50.841Z,2.12
2022-10-01T05:08:51.953Z,2.14
2022-10-01T05:09:51.256Z,2.15
2022-10-01T05:10:51.653Z,2.12
2022-10-01T05:11:51.885Z,2.11
2022-10-01T05:12:52.193Z,2.12
2022-10-01T05:13:52.918Z,2.1
2022-10-01T05:14:53.984Z,2.09
2022-10-01T05:15:53.394Z,2.08
2022-10-01T05:16:53.854Z,2.12
2022-10-01T05:17:54.032Z,2.18
2022-10-01T05:18:54.474Z,2.15
2022-10-01T05:19:54.862Z,2.23
2022-10-01T05:20:55.015Z,2.24
2022-10-01T05:21:55.826Z,2.23
2022-10-01T05:22:55.872Z,2.27
2022-10-01T05:23:56.254Z,2.32
2022-10-01T05:24:56.565Z,2.36
2022-10-01T05:25:56.883Z,2.38
2022-10-01T05:26:57.192Z,2.4
2022-10-01T05:28:00.959Z,2.42
2022-10-01T05:28:59.050Z,2.43
2022-10-01T05:29:58.963Z,2.44
2022-10-01T05:31:03.499Z,2.42
2022-10-01T05:32:01.575Z,2.4
2022-10-01T05:33:03.586Z,2.45
2022-10-01T05:34:01.951Z,2.5
2022-10-01T05:35:02.578Z,2.58
2022-10-01T05:36:03.456Z,2.63
2022-10-01T05:37:03.300Z,2.7
2022-10-01T05:38:03.308Z,2.71
2022-10-01T05:39:04.023Z,2.71
2022-10-01T05:40:04.544Z,2.72
2022-10-01T05:41:05.472Z,2.77
2022-10-01T05:42:06.517Z,2.81
2022-10-01T05:43:05.025Z,2.86
2022-10-01T05:44:05.606Z,2.9
2022-10-01T05:45:06.727Z,2.93
2022-10-01T05:46:06.453Z,2.92
2022-10-01T05:47:07.054Z,2.9
2022-10-01T05:48:09.054Z,2.92
2022-10-01T05:49:07.265Z,2.89
2022-10-01T05:50:08.599Z,2.94
2022-10-01T05:51:08.475Z,2.99
2022-10-01T05:52:09.415Z,3.01
2022-10-01T05:53:11.303Z,3
2022-10-01T05:54:09.399Z,2.99
2022-10-01T05:55:09.548Z,3.02
2022-10-01T05:56:10.085Z,3.11
2022-10-01T05:57:10.700Z,3.2
2022-10-01T05:58:12.563Z,3.25
2022-10-01T05:59:11.024Z,3.29
2022-10-01T06:00:12.356Z,3.31
2022-10-01T06:01:11.649Z,3.31
2022-10-01T06:02:12.264Z,3.37
2022-10-01T06:03:12.905Z,3.41
2022-10-01T06:04:13.010Z,3.51
2022-10-01T06:05:13.115Z,3.57
2022-10-01T06:06:14.249Z,3.64
2022-10-01T06:07:14.035Z,3.68
2022-10-01T06:08:14.566Z,3.72
2022-10-01T06:09:15.083Z,3.74
2022-10-01T06:10:16.322Z,3.79
2022-10-01T06:11:15.612Z,3.87
2022-10-01T06:12:19.680Z,3.89
2022-10-01T06:13:17.462Z,3.9
2022-10-01T06:14:18.504Z,3.91
2022-10-01T06:15:19.028Z,4.02
2022-10-01T06:16:18.780Z,3.98
2022-10-01T06:17:19.326Z,4
2022-10-01T06:18:19.784Z,4.07
2022-10-01T06:19:20.171Z,4.05
2022-10-01T06:20:20.575Z,4.06
2022-10-01T06:21:20.552Z,4.09
2022-10-01T06:22:21.039Z,4.12
2022-10-01T06:23:21.442Z,4.14
2022-10-01T06:24:22.240Z,4.12
2022-10-01T06:25:22.491Z,4.08
2022-10-01T06:26:22.597Z,4.1
2022-10-01T06:27:23.709Z,4.04
2022-10-01T06:28:23.198Z,4.07
2022-10-01T06:29:23.637Z,4.13
2022-10-01T06:30:28.427Z,4.17
2022-10-01T06:31:26.052Z,4.23
2022-10-01T06:32:26.146Z,4.24
2022-10-01T06:33:26.913Z,4.21
2022-10-01T06:34:27.121Z,4.22
2022-10-01T06:35:27.436Z,4.21
2022-10-01T06:36:27.644Z,4.21
2022-10-01T06:37:28.265Z,4.22
2022-10-01T06:38:28.575Z,4.2
2022-10-01T06:39:29.059Z,4.24
2022-10-01T06:40:30.347Z,4.3
2022-10-01T06:41:29.836Z,4.36
2022-10-01T06:42:30.145Z,4.43
2022-10-01T06:43:31.584Z,4.51
2022-10-01T06:44:30.775Z,4.55
2022-10-01T06:45:31.765Z,4.62
2022-10-01T06:46:31.611Z,4.68
2022-10-01T06:47:32.033Z,4.68
2022-10-01T06:48:33.762Z,4.71
2022-10-01T06:49:32.647Z,4.76
2022-10-01T06:50:34.693Z,4.88
2022-10-01T06:51:33.784Z,5
2022-10-01T06:52:33.796Z,5.02
2022-10-01T06:53:34.203Z,5.06
2022-10-01T06:54:34.709Z,5.18
2022-10-01T06:55:36.988Z,5.17
2022-10-01T06:56:35.710Z,5.23
2022-10-01T06:57:35.787Z,5.35
2022-10-01T06:58:36.609Z,5.38
2022-10-01T06:59:36.919Z,5.34
2022-10-01T07:00:37.583Z,5.31
2022-10-01T07:01:37.949Z,5.26
2022-10-01T07:02:37.859Z,5.24
2022-10-01T07:03:38.164Z,5.32
2022-10-01T07:04:38.801Z,5.43
2022-10-01T07:05:39.726Z,5.44
2022-10-01T07:06:39.351Z,5.47
2022-10-01T07:07:39.489Z,5.52
2022-10-01T07:08:40.027Z,5.62
2022-10-01T07:09:40.489Z,5.69
2022-10-01T07:10:41.490Z,5.73
2022-10-01T07:11:41.503Z,5.82
2022-10-01T07:12:41.612Z,5.86
2022-10-01T07:13:42.017Z,5.92
2022-10-01T07:14:42.232Z,5.94
2022-10-01T07:15:43.472Z,5.97
2022-10-01T07:16:43.638Z,5.96
2022-10-01T07:17:45.378Z,5.96
2022-10-01T07:18:43.755Z,6.01
2022-10-01T07:19:44.072Z,6.05
2022-10-01T07:20:44.627Z,6.04
2022-10-01T07:21:48.438Z,6.05
2022-10-01T07:22:47.306Z,6.13
2022-10-01T07:23:48.641Z,6.24
2022-10-01T07:24:47.016Z,6.28
2022-10-01T07:25:47.137Z,6.38
2022-10-01T07:26:47.645Z,6.45
2022-10-01T07:27:48.192Z,6.51
2022-10-01T07:28:48.574Z,6.58
2022-10-01T07:29:48.728Z,6.62
2022-10-01T07:31:57.898Z,6.7
2022-10-01T07:32:55.762Z,6.89
2022-10-01T07:33:58.907Z,6.77
2022-10-01T07:34:56.718Z,6.92
2022-10-01T07:36:01.014Z,6.97
2022-10-01T07:36:58.889Z,7.01
2022-10-01T07:37:59.182Z,7.04
2022-10-01T07:38:59.495Z,7.23
2022-10-01T07:40:03.089Z,7.31
2022-10-01T07:41:04.619Z,7.33
2022-10-01T07:42:04.938Z,7.47
2022-10-01T07:43:04.848Z,7.54
2022-10-01T07:44:05.571Z,7.56
2022-10-01T07:45:07.020Z,7.66
2022-10-01T07:46:06.447Z,7.8
2022-10-01T07:47:06.579Z,8.03
2022-10-01T07:48:07.230Z,8.23
2022-10-01T07:49:09.390Z,8.29
2022-10-01T07:50:08.369Z,8.42
2022-10-01T07:51:08.433Z,8.53
2022-10-01T07:52:13.113Z,8.45
2022-10-01T07:53:11.693Z,8.41
2022-10-01T07:54:12.350Z,8.47
2022-10-01T07:55:12.011Z,8.46
2022-10-01T07:56:12.416Z,8.61
2022-10-01T07:57:12.920Z,8.61
2022-10-01T07:58:13.452Z,8.75
2022-10-01T07:59:13.451Z,8.87
2022-10-01T08:00:14.421Z,8.97
2022-10-01T08:01:14.583Z,8.97
2022-10-01T08:02:16.381Z,8.96
2022-10-01T08:03:15.113Z,8.92
2022-10-01T08:04:15.535Z,8.96
2022-10-01T08:05:16.151Z,9
2022-10-01T08:06:16.976Z,8.95
2022-10-01T08:07:16.675Z,9.05
2022-10-01T08:08:17.296Z,9.2
2022-10-01T08:09:17.517Z,9.28
2022-10-01T08:10:20.076Z,9.37
2022-10-01T08:11:18.347Z,9.56
2022-10-01T08:12:18.865Z,9.68
2022-10-01T08:13:19.357Z,9.64
2022-10-01T08:14:19.801Z,9.52
2022-10-01T08:15:19.995Z,9.49
2022-10-01T08:16:20.723Z,9.53
2022-10-01T08:17:20.791Z,9.61
2022-10-01T08:18:22.685Z,9.7
2022-10-01T08:19:22.105Z,9.75
2022-10-01T08:20:22.161Z,9.74
2022-10-01T08:21:22.499Z,9.71
2022-10-01T08:22:22.878Z,9.66
2022-10-01T08:23:23.536Z,9.7
2022-10-01T08:24:23.848Z,9.71
2022-10-01T08:25:24.276Z,9.77
2022-10-01T08:26:24.795Z,9.71
2022-10-01T08:27:26.324Z,9.77
2022-10-01T08:28:25.384Z,9.88
2022-10-01T08:29:26.252Z,9.95
2022-10-01T08:30:27.699Z,9.87
2022-10-01T08:31:27.077Z,9.94
2022-10-01T08:32:27.383Z,9.98
2022-10-01T08:33:27.589Z,10.05
2022-10-01T08:34:28.121Z,10.13
2022-10-01T08:35:29.246Z,10.27
2022-10-01T08:36:28.970Z,10.23
2022-10-01T08:37:29.990Z,10.25
2022-10-01T08:38:29.685Z,10.28
2022-10-01T08:39:30.195Z,10.28
2022-10-01T08:40:32.556Z,10.43
2022-10-01T08:43:41.398Z,10.44
2022-10-01T08:44:44.105Z,10.51
2022-10-01T08:45:48.250Z,10.61
2022-10-01T08:46:47.854Z,10.45
2022-10-01T08:58:23.528Z,10.93
2022-10-01T09:00:19.082Z,10.77
2022-10-01T09:01:17.950Z,10.7
2022-10-01T09:02:27.590Z,10.72
2022-10-01T09:03:19.956Z,10.88
2022-10-01T09:04:20.477Z,11.01
2022-10-01T09:26:24.953Z,10.79
2022-10-01T09:27:27.558Z,10.82
2022-10-01T09:28:32.295Z,10.81
2022-10-01T09:30:32.887Z,11
2022-10-01T09:31:41.260Z,11.2
2022-10-01T09:33:42.070Z,11.25
2022-10-01T09:34:43.156Z,11.33
2022-10-01T09:40:55.587Z,11.31
2022-10-01T09:41:54.065Z,11.33
2022-10-01T09:42:54.507Z,11.3
2022-10-01T09:43:54.680Z,11.52
2022-10-01T09:44:56.593Z,11.67
2022-10-01T09:45:56.415Z,11.62
2022-10-01T09:46:56.594Z,11.38
2022-10-01T09:50:06.537Z,11.64
2022-10-01T09:56:31.209Z,11.61
2022-10-01T10:00:37.873Z,11.87
2022-10-01T10:02:49.164Z,11.82
2022-10-01T10:03:54.198Z,11.83
2022-10-01T10:04:46.837Z,11.87
2022-10-01T10:05:48.083Z,11.88
2022-10-01T10:06:47.878Z,11.96
2022-10-01T10:07:54.995Z,11.8
2022-10-01T10:08:53.721Z,11.55
2022-10-01T10:09:53.341Z,11.5
2022-10-01T10:11:06.491Z,11.53
2022-10-01T10:11:54.055Z,11.46
2022-10-01T10:13:01.495Z,11.44
2022-10-01T10:14:02.477Z,11.31
2022-10-01T10:15:08.514Z,11.29
2022-10-01T10:17:11.801Z,11.43
2022-10-01T10:18:12.413Z,11.48
2022-10-01T10:19:15.496Z,11.45
2022-10-01T10:25:24.663Z,11.28
2022-10-01T10:26:31.812Z,11.18
2022-10-01T10:27:28.422Z,11.32
2022-10-01T10:28:26.729Z,11.42
2022-10-01T10:29:34.918Z,11.36
2022-10-01T10:30:28.570Z,11.33
2022-10-01T10:31:40.009Z,11.28
2022-10-01T10:32:33.005Z,11.16
2022-10-01T10:33:33.115Z,11.14
2022-10-01T10:34:37.575Z,11.28
2022-10-01T10:35:35.475Z,11.25
2022-10-01T10:36:37.468Z,11.3
2022-10-01T10:37:43.669Z,11.39
2022-10-01T10:38:41.434Z,11.51
2022-10-01T10:39:46.296Z,11.55
2022-10-01T10:40:45.749Z,11.57
2022-10-01T10:41:47.278Z,11.59
2022-10-01T10:42:50.422Z,11.5
2022-10-01T10:43:49.261Z,11.51
2022-10-01T10:44:51.314Z,11.34
2022-10-01T10:45:52.004Z,11.33
2022-10-01T10:46:53.044Z,11.38
2022-10-01T10:47:52.654Z,11.33
2022-10-01T10:49:59.950Z,11.48
2022-10-01T10:51:02.607Z,11.49
2022-10-01T10:52:01.567Z,11.47
2022-10-01T10:53:11.125Z,11.38
2022-10-01T10:54:17.266Z,11.41
2022-10-01T10:56:07.464Z,11.27
2022-10-01T10:59:12.496Z,11.39
2022-10-01T11:01:20.886Z,11.48
2022-10-01T11:02:20.744Z,11.5
2022-10-01T11:03:22.749Z,11.6
2022-10-01T11:05:26.208Z,11.64
2022-10-01T11:06:23.799Z,11.52
2022-10-01T11:07:27.072Z,11.35
2022-10-01T11:08:27.444Z,11.2
2022-10-01T11:27:23.476Z,11.03
2022-10-01T11:39:44.296Z,11.1
2022-10-01T11:42:46.672Z,10.83
2022-10-01T11:54:13.767Z,10.72
2022-10-01T11:57:17.875Z,10.77
2022-10-01T12:00:26.604Z,10.79
2022-10-01T12:05:34.965Z,10.83
2022-10-01T12:08:44.369Z,10.71
2022-10-01T12:13:58.529Z,10.43
2022-10-01T12:15:05.522Z,10.42
2022-10-01T12:16:00.667Z,10.4
2022-10-01T12:23:32.749Z,10.7
2022-10-01T12:24:30.756Z,10.66
2022-10-01T12:25:42.125Z,10.68
2022-10-01T12:51:48.751Z,10.55
2022-10-01T13:13:43.918Z,10.74
2022-10-01T13:14:45.429Z,10.76
2022-10-01T13:15:47.411Z,10.74
2022-10-01T13:31:16.527Z,10.6
2022-10-01T13:33:25.675Z,10.7
2022-10-01T13:36:33.305Z,10.7
2022-10-01T13:37:39.025Z,10.56
2022-10-01T13:39:39.531Z,10.68
2022-10-01T13:40:37.444Z,10.67
2022-10-01T13:41:39.868Z,10.68
2022-10-01T13:42:45.190Z,10.66
2022-10-01T13:43:49.869Z,10.65
2022-10-01T13:44:53.354Z,10.51
2022-10-01T13:45:55.218Z,10.47
2022-10-01T13:50:19.844Z,10.57
2022-10-01T13:51:10.552Z,10.59
2022-10-01T13:52:20.184Z,10.59
2022-10-01T13:53:18.851Z,10.45
2022-10-01T13:54:28.692Z,10.45
2022-10-01T13:55:30.021Z,10.45
2022-10-01T13:56:35.572Z,10.56
2022-10-01T13:59:35.481Z,10.53
2022-10-01T14:00:33.961Z,10.56
2022-10-01T14:01:42.164Z,10.59
2022-10-01T14:02:37.813Z,10.61
2022-10-01T14:04:43.803Z,10.58
2022-10-01T14:05:43.299Z,10.62
2022-10-01T14:06:51.103Z,10.59
2022-10-01T14:07:46.429Z,10.65
2022-10-01T14:08:54.555Z,10.62
2022-10-01T14:09:51.319Z,10.52
2022-10-01T14:12:58.201Z,10.55
2022-10-01T14:16:07.544Z,10.58
2022-10-01T14:17:09.238Z,10.52
2022-10-01T14:19:10.521Z,10.32
2022-10-01T14:36:49.244Z,10.37
2022-10-01T14:37:47.091Z,10.38
2022-10-01T14:38:47.280Z,10.39
2022-10-01T14:40:54.295Z,10.31
2022-10-01T14:41:54.335Z,10.32
2022-10-01T14:42:58.086Z,10.35
2022-10-01T14:43:55.947Z,10.43
2022-10-01T14:44:55.920Z,10.47
2022-10-01T14:46:02.562Z,10.41
2022-10-01T14:48:05.954Z,10.33
2022-10-01T14:49:04.746Z,10.3
2022-10-01T14:53:17.822Z,10.05
2022-10-01T14:54:15.521Z,10.09
2022-10-01T14:55:18.136Z,10.1
2022-10-01T14:56:16.895Z,10.04
2022-10-01T14:57:25.010Z,10.01
2022-10-01T15:01:25.453Z,9.88
2022-10-01T15:02:27.403Z,9.78
2022-10-01T15:03:26.180Z,9.76
2022-10-01T15:04:26.336Z,9.72
2022-10-01T15:06:29.166Z,9.74
2022-10-01T15:07:35.103Z,9.74
2022-10-01T15:09:36.961Z,9.56
2022-10-01T15:10:40.579Z,9.56
2022-10-01T15:11:44.215Z,9.59
2022-10-01T15:12:43.234Z,9.6
2022-10-01T15:13:44.902Z,9.63
2022-10-01T15:14:44.671Z,9.55
2022-10-01T15:15:43.971Z,9.53
2022-10-01T15:16:44.263Z,9.51
2022-10-01T15:17:44.703Z,9.53
2022-10-01T15:18:49.925Z,9.48
2022-10-01T15:19:51.166Z,9.4
2022-10-01T15:21:56.716Z,9.36
2022-10-01T15:23:00.413Z,9.32
2022-10-01T15:23:59.793Z,9.34
2022-10-01T15:25:01.847Z,9.31
2022-10-01T15:26:02.676Z,9.3
2022-10-01T15:27:00.930Z,9.27
2022-10-01T15:28:01.401Z,9.25
2022-10-01T15:31:07.569Z,9.28
2022-10-01T15:32:07.732Z,9.29
2022-10-01T15:35:14.005Z,9.31
2022-10-01T15:38:20.010Z,9.35
2022-10-01T15:41:32.346Z,9.32
2022-10-01T15:42:33.089Z,9.36
2022-10-01T15:45:37.710Z,9.27
2022-10-01T15:46:37.977Z,9.28
2022-10-01T15:47:40.492Z,9.3
2022-10-01T15:48:38.822Z,9.27
2022-10-01T15:49:39.079Z,9.24
2022-10-01T15:50:40.326Z,9.21
2022-10-01T15:53:42.779Z,9.21
2022-10-01T15:54:45.205Z,9.2
2022-10-01T15:55:47.815Z,9.14
2022-10-01T15:56:47.627Z,9.1
2022-10-01T15:57:45.913Z,9.06
2022-10-01T15:58:53.566Z,9.04
2022-10-01T15:59:53.579Z,9.01
2022-10-01T16:01:56.616Z,8.94
2022-10-01T16:02:58.201Z,8.9
2022-10-01T16:06:01.089Z,8.85
2022-10-01T16:06:59.873Z,8.83
2022-10-01T16:08:00.480Z,8.84
2022-10-01T16:16:30.978Z,8.8
2022-10-01T16:18:26.277Z,8.8
2022-10-01T16:19:31.388Z,8.81
2022-10-01T16:21:40.111Z,8.77
2022-10-01T16:22:36.226Z,8.73
2022-10-01T16:23:42.164Z,8.74
2022-10-01T16:24:43.489Z,8.73
2022-10-01T16:25:44.197Z,8.73
2022-10-01T16:26:38.976Z,8.73
2022-10-01T16:28:42.428Z,8.75
2022-10-01T16:29:42.520Z,8.74
2022-10-01T16:30:43.136Z,8.77
2022-10-01T16:31:45.402Z,8.79
2022-10-01T16:32:45.190Z,8.8
2022-10-01T16:33:44.290Z,8.8
2022-10-01T16:34:44.488Z,8.78
2022-10-01T16:35:48.187Z,8.77
2022-10-01T16:36:46.136Z,8.79
2022-10-01T16:37:47.582Z,8.81
2022-10-01T16:38:47.789Z,8.77
2022-10-01T16:39:47.390Z,8.77
2022-10-01T16:40:47.511Z,8.77
2022-10-01T16:42:06.224Z,8.75
2022-10-01T16:42:52.430Z,8.7
2022-10-01T16:43:52.950Z,8.63
2022-10-01T16:44:52.227Z,8.59
2022-10-01T16:45:52.221Z,8.59
2022-10-01T16:46:52.659Z,8.63
2022-10-01T16:47:53.885Z,8.64
2022-10-01T16:48:53.491Z,8.62
2022-10-01T16:49:53.905Z,8.6
2022-10-01T16:50:54.317Z,8.58
2022-10-01T16:51:54.736Z,8.53
2022-10-01T16:52:56.474Z,8.53
2022-10-01T16:53:55.500Z,8.53
2022-10-01T16:54:56.083Z,8.5
2022-10-01T16:55:56.412Z,8.51
2022-10-01T16:56:56.617Z,8.51
2022-10-01T16:57:57.328Z,8.52
2022-10-01T16:58:57.460Z,8.5
2022-10-01T16:59:57.873Z,8.48
2022-10-01T17:00:58.438Z,8.49
2022-10-01T17:01:59.519Z,8.48
2022-10-01T17:03:00.127Z,8.51
2022-10-01T17:03:59.521Z,8.53
2022-10-01T17:05:00.047Z,8.53
2022-10-01T17:06:00.287Z,8.52
2022-10-01T17:07:01.206Z,8.53
2022-10-01T17:08:02.214Z,8.54
2022-10-01T17:09:01.663Z,8.53
2022-10-01T17:10:01.870Z,8.51
2022-10-01T17:11:03.052Z,8.47
2022-10-01T17:12:02.850Z,8.39
2022-10-01T17:13:03.806Z,8.39
2022-10-01T17:14:03.785Z,8.37
2022-10-01T17:15:04.920Z,8.33
2022-10-01T17:16:04.965Z,8.33
2022-10-01T17:17:04.943Z,8.34
2022-10-01T17:18:05.558Z,8.35
2022-10-01T17:19:06.082Z,8.38
2022-10-01T17:20:06.700Z,8.4
2022-10-01T17:21:08.989Z,8.4
2022-10-01T17:22:07.112Z,8.4
2022-10-01T17:23:08.415Z,8.41
2022-10-01T17:24:08.199Z,8.4
2022-10-01T17:25:10.260Z,8.41
2022-10-01T17:26:08.895Z,8.42
2022-10-01T17:27:08.947Z,8.43
2022-10-01T17:28:13.673Z,8.41
2022-10-01T17:29:11.575Z,8.38
2022-10-01T17:30:11.979Z,8.38
2022-10-01T17:31:16.944Z,8.38
2022-10-01T17:32:15.485Z,8.39
2022-10-01T17:33:17.734Z,8.36
2022-10-01T17:34:15.921Z,8.34
2022-10-01T17:35:17.030Z,8.34
2022-10-01T17:36:16.845Z,8.33
2022-10-01T17:37:17.145Z,8.31
2022-10-01T17:38:18.594Z,8.36
2022-10-01T17:39:17.984Z,8.37
2022-10-01T17:40:18.496Z,8.35
2022-10-01T17:41:18.857Z,8.34
2022-10-01T17:42:19.171Z,8.38
2022-10-01T17:43:19.589Z,8.38
2022-10-01T17:44:20.225Z,8.38
2022-10-01T17:45:20.593Z,8.34
2022-10-01T17:46:21.018Z,8.32
2022-10-01T17:47:21.739Z,8.31
2022-10-01T17:48:22.143Z,8.34
2022-10-01T17:49:22.874Z,8.37
2022-10-01T17:50:22.732Z,8.39
2022-10-01T17:51:23.204Z,8.37
2022-10-01T17:52:23.513Z,8.35
2022-10-01T17:53:24.011Z,8.34
2022-10-01T17:54:24.224Z,8.33
2022-10-01T17:55:25.249Z,8.32
2022-10-01T17:56:25.271Z,8.33
2022-10-01T17:57:25.583Z,8.32
2022-10-01T17:58:26.197Z,8.3
2022-10-01T17:59:26.362Z,8.28
2022-10-01T18:00:26.569Z,8.29
2022-10-01T18:01:27.279Z,8.27
2022-10-01T18:02:41.627Z,8.26
2022-10-01T18:03:29.928Z,8.24
2022-10-01T18:04:30.327Z,8.25
2022-10-01T18:05:30.917Z,8.28
2022-10-01T18:06:31.582Z,8.3
2022-10-01T18:07:31.577Z,8.32
2022-10-01T18:08:51.137Z,8.35
2022-10-01T18:09:36.103Z,8.35
2022-10-01T18:10:35.080Z,8.37
2022-10-01T18:11:35.608Z,8.38
2022-10-01T18:12:35.909Z,8.4
2022-10-01T18:13:37.455Z,8.38
2022-10-01T18:14:36.857Z,8.37
2022-10-01T18:15:36.862Z,8.38
2022-10-01T18:16:38.376Z,8.37
2022-10-01T18:17:42.990Z,8.35
2022-10-01T18:19:51.835Z,8.32
2022-10-01T18:19:53.374Z,8.29
2022-10-01T18:20:46.111Z,8.26
2022-10-01T18:21:47.261Z,8.23
2022-10-01T18:22:47.013Z,8.19
2022-10-01T18:23:47.559Z,8.2
2022-10-01T18:24:48.084Z,8.23
2022-10-01T18:25:47.979Z,8.24
2022-10-01T18:26:49.009Z,8.25
2022-10-01T18:27:49.047Z,8.25
2022-10-01T18:28:49.282Z,8.24
2022-10-01T18:29:50.166Z,8.23
2022-10-01T18:30:54.875Z,8.25
2022-10-01T18:32:56.635Z,8.25
2022-10-01T18:34:00.630Z,8.18
2022-10-01T18:35:01.465Z,8.11
2022-10-01T18:35:59.607Z,8.08
2022-10-01T18:37:06.077Z,8.06
2022-10-01T18:38:14.888Z,8.06
2022-10-01T18:40:18.687Z,8.05
2022-10-01T18:41:27.910Z,8.02
2022-10-01T18:44:24.928Z,8.01