createdAt,value
2022-10-12T00:08:13.925Z,78.75
2022-10-12T00:18:19.867Z,78.71
2022-10-12T00:28:25.604Z,78.77
2022-10-12T00:38:31.218Z,78.93
2022-10-12T00:48:37.017Z,79.32
2022-10-12T00:58:42.732Z,78.99
2022-10-12T01:08:49.368Z,79.28
2022-10-12T01:19:02.191Z,79.42
2022-10-12T01:29:30.713Z,79.58
2022-10-12T01:39:42.311Z,79.42
2022-10-12T01:49:47.910Z,79.70
2022-10-12T02:00:03.181Z,79.70
2022-10-12T02:10:13.308Z,79.79
2022-10-12T02:20:21.564Z,79.91
2022-10-12T02:30:27.685Z,79.91
2022-10-12T02:40:39.616Z,79.94
2022-10-12T02:50:46.041Z,80.30
2022-10-12T03:00:51.769Z,80.27
2022-10-12T03:11:01.598Z,80.23
2022-10-12T03:21:07.727Z,80.08
2022-10-12T03:31:13.378Z,80.39
2022-10-12T03:41:19.039Z,80.56
2022-10-12T03:51:24.872Z,80.64
2022-10-12T04:01:30.521Z,80.93
2022-10-12T04:11:36.169Z,80.59
2022-10-12T04:21:41.885Z,80.88
2022-10-12T04:31:47.482Z,80.68
2022-10-12T04:41:53.162Z,80.67
2022-10-12T04:51:58.744Z,81.01
2022-10-12T05:02:04.325Z,81.04
2022-10-12T05:12:10.244Z,81.36
2022-10-12T05:22:16.115Z,81.15
2022-10-12T05:32:22.224Z,81.36
2022-10-12T05:42:28.329Z,81.55
2022-10-12T05:52:33.925Z,81.83
2022-10-12T06:02:39.935Z,81.79
2022-10-12T06:12:45.789Z,79.05
2022-10-12T06:22:51.419Z,72.99
2022-10-12T06:32:57.252Z,67.35
2022-10-12T06:43:03.034Z,61.67
2022-10-12T06:53:08.684Z,55.91
2022-10-12T07:03:16.632Z,51.38
2022-10-12T07:13:22.292Z,46.83
2022-10-12T07:23:26.546Z,43.09
2022-10-12T07:33:35.134Z,39.66
2022-10-12T07:43:40.825Z,36.52
2022-10-12T07:53:46.851Z,33.84
2022-10-12T08:03:57.487Z,31.45
2022-10-12T08:14:05.984Z,30.22
2022-10-12T08:24:12.807Z,28.95
2022-10-12T08:34:18.743Z,27.52
2022-10-12T08:44:45.684Z,25.77
2022-10-12T08:54:51.429Z,25.45
2022-10-12T09:05:01.429Z,25.41
2022-10-12T09:15:15.703Z,27.46
2022-10-12T09:25:25.909Z,30.26
2022-10-12T09:35:31.792Z,33.37
2022-10-12T09:45:38.825Z,35.95
2022-10-12T09:55:57.076Z,37.14
2022-10-12T10:06:07.876Z,38.28
2022-10-12T10:16:14.267Z,39.19
2022-10-12T10:26:23.962Z,39.41
2022-10-12T10:36:30.387Z,40.53
2022-10-12T10:46:39.338Z,41.13
2022-10-12T10:56:47.974Z,41.26
2022-10-12T11:06:58.647Z,40.69
2022-10-12T11:17:08.485Z,40.64
2022-10-12T11:27:20.916Z,40.77
2022-10-12T11:37:34.080Z,41.08
2022-10-12T11:47:47.141Z,41.31
2022-10-12T11:57:54.437Z,41.40
2022-10-12T12:08:00.214Z,41.57
2022-10-12T12:18:15.010Z,41.73
2022-10-12T12:28:24.618Z,42.09
2022-10-12T12:38:34.270Z,42.23
2022-10-12T12:49:00.616Z,42.27
2022-10-12T12:59:35.316Z,42.49
2022-10-12T13:10:00.554Z,42.44
2022-10-12T13:20:14.102Z,42.50
2022-10-12T13:30:27.390Z,43.13
2022-10-12T13:40:38.003Z,43.64
2022-10-12T13:50:52.888Z,44.08
2022-10-12T14:00:59.422Z,44.98
2022-10-12T14:11:07.784Z,45.16
2022-10-12T14:21:26.843Z,45.00
2022-10-12T14:31:59.549Z,45.36
2022-10-12T14:42:19.157Z,45.77
2022-10-12T14:52:27.119Z,46.02
2022-10-12T15:02:34.364Z,46.31
2022-10-12T15:12:40.031Z,46.84
2022-10-12T15:22:46.437Z,47.08
2022-10-12T15:32:52.643Z,47.68
2022-10-12T15:42:58.416Z,48.47
2022-10-12T15:53:04.760Z,49.10
2022-10-12T16:03:20.176Z,49.66
2022-10-12T16:13:30.256Z,50.21
2022-10-12T16:23:38.800Z,50.78
2022-10-12T16:33:44.792Z,51.12
2022-10-12T16:43:50.750Z,51.68
2022-10-12T16:53:57.314Z,52.52
2022-10-12T17:04:03.063Z,53.49
2022-10-12T17:14:11.450Z,54.22
2022-10-12T17:24:19.435Z,55.16
2022-10-12T17:34:25.270Z,56.24
2022-10-12T17:44:31.159Z,57.50
2022-10-12T17:54:37.222Z,58.39
2022-10-12T18:04:42.980Z,59.61
2022-10-12T18:14:48.607Z,60.39
2022-10-12T18:24:54.208Z,60.93
2022-10-12T18:34:59.836Z,61.71
2022-10-12T18:45:06.713Z,62.32
2022-10-12T18:55:12.776Z,62.70
2022-10-12T19:05:18.613Z,63.44
2022-10-12T19:15:26.216Z,64.40
2022-10-12T19:25:31.884Z,65.01
2022-10-12T19:35:40.206Z,65.54
2022-10-12T19:45:46.313Z,66.02
2022-10-12T19:55:52.212Z,66.47
2022-10-12T20:05:58.373Z,67.33
2022-10-12T20:16:04.790Z,67.84
2022-10-12T20:26:14.230Z,68.16
2022-10-12T20:36:23.452Z,69.19
2022-10-12T20:46:30.453Z,69.88
2022-10-12T20:56:36.667Z,71.45
2022-10-12T21:06:42.775Z,70.39
2022-10-12T21:16:49.063Z,72.53
2022-10-12T21:26:54.786Z,71.35
2022-10-12T21:37:00.960Z,70.82
2022-10-12T21:47:07.112Z,70.89
2022-10-12T21:57:12.838Z,70.88
2022-10-12T22:07:18.578Z,70.90
2022-10-12T22:17:24.386Z,71.23
2022-10-12T22:27:31.241Z,71.66
2022-10-12T22:37:37.050Z,72.01
2022-10-12T22:47:42.786Z,72.38
2022-10-12T22:57:48.420Z,73.07
2022-10-12T23:07:54.103Z,73.37
2022-10-12T23:17:59.981Z,73.77
2022-10-12T23:28:05.871Z,73.15
2022-10-12T23:38:11.677Z,73.04
2022-10-12T23:48:17.984Z,73.21
2022-10-12T23:58:23.882Z,73.39
