createdAt,value
2022-11-17T00:02:08.911Z,100.00
2022-11-17T00:04:56.857Z,100.00
2022-11-17T00:07:46.620Z,100.00
2022-11-17T00:10:34.618Z,100.00
2022-11-17T00:16:12.799Z,100.00
2022-11-17T00:19:18.172Z,100.00
2022-11-17T00:22:05.960Z,100.00
2022-11-17T00:24:55.306Z,100.00
2022-11-17T00:27:43.448Z,100.00
2022-11-17T00:30:47.710Z,100.00
2022-11-17T00:33:53.182Z,100.00
2022-11-17T00:36:43.757Z,100.00
2022-11-17T00:39:31.801Z,100.00
2022-11-17T00:42:21.269Z,100.00
2022-11-17T00:45:10.025Z,100.00
2022-11-17T00:47:57.991Z,100.00
2022-11-17T00:50:45.984Z,100.00
2022-11-17T00:53:34.384Z,100.00
2022-11-17T00:56:23.066Z,100.00
2022-11-17T00:59:12.436Z,100.00
2022-11-17T01:02:18.505Z,100.00
2022-11-17T01:05:06.877Z,100.00
2022-11-17T01:07:54.966Z,100.00
2022-11-17T01:10:43.083Z,100.00
2022-11-17T01:17:58.645Z,100.00
2022-11-17T01:20:46.349Z,100.00
2022-11-17T01:23:35.078Z,100.00
2022-11-17T01:26:24.948Z,100.00
2022-11-17T01:29:17.088Z,100.00
2022-11-17T01:32:05.028Z,100.00
2022-11-17T01:34:54.351Z,100.00
2022-11-17T01:37:42.017Z,100.00
2022-11-17T01:40:30.191Z,100.00
2022-11-17T01:43:18.219Z,97.05
2022-11-17T01:46:09.811Z,94.69
2022-11-17T01:49:03.855Z,92.13
2022-11-17T01:54:49.319Z,88.26
2022-11-17T01:57:43.619Z,86.97
2022-11-17T02:00:31.786Z,87.28
2022-11-17T02:04:22.096Z,87.29
2022-11-17T02:07:16.653Z,85.84
2022-11-17T02:10:06.819Z,84.61
2022-11-17T02:12:55.101Z,84.56
2022-11-17T02:15:43.268Z,84.70
2022-11-17T02:18:31.326Z,84.87
2022-11-17T02:21:48.643Z,84.49
2022-11-17T02:25:15.413Z,85.35
2022-11-17T02:28:16.266Z,86.18
2022-11-17T02:31:18.125Z,86.42
2022-11-17T02:34:17.837Z,87.02
2022-11-17T02:37:14.515Z,87.86
2022-11-17T02:40:10.422Z,88.69
2022-11-17T02:43:18.891Z,89.12
2022-11-17T02:46:11.451Z,90.21
2022-11-17T02:49:03.092Z,91.90
2022-11-17T02:51:54.871Z,93.77
2022-11-17T02:54:42.713Z,95.37
2022-11-17T02:57:31.406Z,97.77
2022-11-17T03:00:20.664Z,100.00
2022-11-17T03:03:28.338Z,100.00
2022-11-17T03:06:26.409Z,100.00
2022-11-17T03:09:20.148Z,100.00
2022-11-17T03:12:15.153Z,100.00
2022-11-17T03:15:14.673Z,100.00
2022-11-17T03:18:10.486Z,100.00
2022-11-17T03:21:11.552Z,100.00
2022-11-17T03:24:05.391Z,100.00
2022-11-17T03:26:56.419Z,100.00
2022-11-17T03:29:50.021Z,100.00
2022-11-17T03:32:40.452Z,100.00
2022-11-17T03:35:34.631Z,100.00
2022-11-17T03:38:27.204Z,100.00
2022-11-17T03:41:16.960Z,100.00
2022-11-17T03:44:06.809Z,100.00
2022-11-17T03:46:57.190Z,100.00
2022-11-17T03:49:50.589Z,100.00
2022-11-17T03:52:39.327Z,100.00
2022-11-17T03:55:34.613Z,100.00
2022-11-17T03:58:26.845Z,100.00
2022-11-17T04:01:16.104Z,100.00
2022-11-17T04:04:04.272Z,100.00
2022-11-17T04:06:53.413Z,100.00
2022-11-17T04:09:41.377Z,100.00
2022-11-17T04:12:51.368Z,100.00
2022-11-17T04:15:57.369Z,100.00
2022-11-17T04:18:50.173Z,100.00
2022-11-17T04:21:53.596Z,100.00
2022-11-17T04:24:41.287Z,100.00
2022-11-17T04:28:01.387Z,100.00
2022-11-17T04:30:50.607Z,100.00
2022-11-17T04:33:40.580Z,100.00
2022-11-17T04:36:30.039Z,100.00
2022-11-17T04:39:18.141Z,100.00
2022-11-17T04:42:05.166Z,100.00
2022-11-17T04:44:53.135Z,100.00
2022-11-17T04:47:42.482Z,100.00
2022-11-17T04:50:30.028Z,100.00
2022-11-17T04:53:18.052Z,100.00
2022-11-17T04:56:06.790Z,100.00
2022-11-17T04:58:54.948Z,100.00
2022-11-17T05:01:42.829Z,100.00
2022-11-17T05:04:49.761Z,100.00
2022-11-17T05:07:37.429Z,100.00
2022-11-17T05:10:45.811Z,100.00
2022-11-17T05:13:33.096Z,100.00
2022-11-17T05:16:43.153Z,100.00
2022-11-17T05:19:33.729Z,100.00
2022-11-17T05:22:42.137Z,100.00
2022-11-17T05:25:29.828Z,100.00
2022-11-17T05:29:19.184Z,100.00
2022-11-17T05:32:06.963Z,100.00
2022-11-17T05:34:56.091Z,100.00
2022-11-17T05:37:43.887Z,100.00
2022-11-17T05:40:57.484Z,100.00
2022-11-17T05:43:45.578Z,100.00
2022-11-17T05:46:33.635Z,100.00
2022-11-17T05:49:21.756Z,100.00
2022-11-17T05:52:11.104Z,100.00
2022-11-17T05:54:58.790Z,100.00
2022-11-17T06:06:59.080Z,100.00
2022-11-17T06:09:48.783Z,100.00
2022-11-17T06:12:36.850Z,100.00
2022-11-17T06:15:24.872Z,100.00
2022-11-17T06:18:16.263Z,100.00
2022-11-17T06:21:04.719Z,100.00
2022-11-17T06:23:52.840Z,100.00
2022-11-17T06:26:44.040Z,100.00
2022-11-17T06:29:32.671Z,100.00
2022-11-17T06:32:21.492Z,100.00
2022-11-17T06:35:12.573Z,100.00
2022-11-17T06:38:00.986Z,100.00
2022-11-17T06:40:48.583Z,100.00
2022-11-17T06:43:38.348Z,100.00
2022-11-17T06:46:37.742Z,100.00
2022-11-17T06:49:25.408Z,100.00
2022-11-17T06:52:13.245Z,100.00
2022-11-17T06:55:01.214Z,100.00
2022-11-17T06:57:53.371Z,100.00
2022-11-17T07:00:42.965Z,100.00
2022-11-17T07:03:31.091Z,100.00
2022-11-17T07:06:19.091Z,100.00
2022-11-17T07:09:07.726Z,100.00
2022-11-17T07:11:55.765Z,100.00
2022-11-17T07:14:43.820Z,100.00
2022-11-17T07:17:33.756Z,100.00
2022-11-17T07:20:21.945Z,100.00
2022-11-17T07:23:09.731Z,100.00
2022-11-17T07:25:57.939Z,100.00
2022-11-17T07:28:45.868Z,100.00
2022-11-17T07:31:36.427Z,100.00
2022-11-17T07:34:25.828Z,100.00
2022-11-17T07:37:13.622Z,100.00
2022-11-17T07:40:01.747Z,100.00
2022-11-17T07:42:50.604Z,100.00
2022-11-17T07:45:38.309Z,100.00
2022-11-17T07:48:26.306Z,100.00
2022-11-17T07:51:17.134Z,100.00
2022-11-17T07:54:05.051Z,100.00
2022-11-17T07:56:52.891Z,100.00
2022-11-17T07:59:40.948Z,100.00
2022-11-17T08:02:29.059Z,100.00
2022-11-17T08:05:17.508Z,100.00
2022-11-17T08:08:08.142Z,100.00
2022-11-17T08:10:56.305Z,100.00
2022-11-17T08:13:44.449Z,100.00
2022-11-17T08:16:32.544Z,100.00
2022-11-17T08:19:20.987Z,100.00
2022-11-17T08:22:09.072Z,100.00
2022-11-17T08:25:00.328Z,100.00
2022-11-17T08:27:51.982Z,100.00
2022-11-17T08:30:40.477Z,100.00
2022-11-17T08:33:28.418Z,100.00
2022-11-17T08:36:16.192Z,100.00
2022-11-17T08:39:04.756Z,100.00
2022-11-17T08:41:54.329Z,100.00
2022-11-17T08:44:42.083Z,100.00
2022-11-17T08:47:30.787Z,100.00
2022-11-17T08:50:20.690Z,100.00
2022-11-17T08:53:12.194Z,100.00
2022-11-17T08:55:59.814Z,100.00
2022-11-17T08:58:49.313Z,100.00
2022-11-17T09:01:37.396Z,100.00
2022-11-17T09:04:25.301Z,100.00
2022-11-17T09:07:38.598Z,100.00
2022-11-17T09:10:26.340Z,100.00
2022-11-17T09:13:18.489Z,100.00
2022-11-17T09:16:10.668Z,100.00
2022-11-17T09:18:58.567Z,100.00
2022-11-17T09:21:47.721Z,100.00
2022-11-17T09:24:35.317Z,100.00
2022-11-17T09:27:23.332Z,100.00
2022-11-17T09:30:12.234Z,100.00
2022-11-17T09:33:02.821Z,100.00
2022-11-17T09:35:50.809Z,100.00
2022-11-17T09:38:39.660Z,100.00
2022-11-17T09:41:32.566Z,100.00
2022-11-17T09:44:30.161Z,100.00
2022-11-17T09:47:29.627Z,100.00
2022-11-17T09:50:24.478Z,100.00
2022-11-17T09:53:19.408Z,100.00
2022-11-17T09:56:11.454Z,100.00
2022-11-17T09:59:04.287Z,100.00
2022-11-17T10:01:52.476Z,100.00
2022-11-17T10:04:40.327Z,100.00
2022-11-17T10:07:32.997Z,100.00
2022-11-17T10:10:23.693Z,100.00
2022-11-17T10:13:22.709Z,100.00
2022-11-17T10:16:15.330Z,100.00
2022-11-17T10:19:11.193Z,100.00
2022-11-17T10:22:15.559Z,100.00
2022-11-17T10:25:05.495Z,100.00
2022-11-17T10:27:54.943Z,100.00
2022-11-17T10:30:55.405Z,100.00
2022-11-17T10:33:45.498Z,100.00
2022-11-17T10:36:34.318Z,100.00
2022-11-17T10:39:43.693Z,100.00
2022-11-17T10:42:33.142Z,100.00
2022-11-17T10:45:21.398Z,100.00
2022-11-17T10:48:11.726Z,100.00
2022-11-17T10:51:12.251Z,100.00
2022-11-17T10:54:06.125Z,100.00
2022-11-17T10:56:58.546Z,100.00
2022-11-17T10:59:56.714Z,100.00
2022-11-17T11:02:45.337Z,100.00
2022-11-17T11:05:33.331Z,100.00
2022-11-17T11:08:25.139Z,100.00
2022-11-17T11:11:34.875Z,100.00
2022-11-17T11:14:32.359Z,100.00
2022-11-17T11:17:22.002Z,100.00
2022-11-17T11:20:15.557Z,100.00
2022-11-17T11:23:10.537Z,100.00
2022-11-17T11:26:29.323Z,100.00
2022-11-17T11:29:27.322Z,100.00
2022-11-17T11:32:30.373Z,100.00
2022-11-17T11:36:30.539Z,100.00
2022-11-17T11:39:21.758Z,100.00
2022-11-17T11:42:25.661Z,100.00
2022-11-17T11:45:42.650Z,100.00
2022-11-17T11:52:14.282Z,100.00
2022-11-17T11:55:06.669Z,100.00
2022-11-17T11:58:01.855Z,100.00
2022-11-17T12:00:53.374Z,100.00
2022-11-17T12:03:55.659Z,100.00
2022-11-17T12:06:53.871Z,100.00
2022-11-17T12:09:50.756Z,100.00
2022-11-17T12:12:40.872Z,100.00
2022-11-17T12:15:38.783Z,100.00
2022-11-17T12:18:34.123Z,100.00
2022-11-17T12:21:26.094Z,100.00
2022-11-17T12:24:19.114Z,100.00
2022-11-17T12:27:25.870Z,100.00
2022-11-17T12:30:47.555Z,100.00
2022-11-17T12:34:11.792Z,100.00
2022-11-17T12:37:22.914Z,100.00
2022-11-17T12:40:44.327Z,100.00
2022-11-17T12:43:34.203Z,100.00
2022-11-17T12:46:34.311Z,100.00
2022-11-17T12:49:32.957Z,100.00
2022-11-17T12:52:30.991Z,100.00
2022-11-17T12:55:25.709Z,100.00
2022-11-17T12:58:21.700Z,100.00
2022-11-17T13:01:14.936Z,100.00
2022-11-17T13:04:08.481Z,100.00
2022-11-17T13:06:59.482Z,100.00
2022-11-17T13:09:52.802Z,100.00
2022-11-17T13:12:40.749Z,100.00
2022-11-17T13:15:28.744Z,100.00
2022-11-17T13:18:26.966Z,100.00
2022-11-17T13:21:29.848Z,100.00
2022-11-17T13:24:31.158Z,100.00
2022-11-17T13:27:28.156Z,100.00
2022-11-17T13:30:17.092Z,100.00
2022-11-17T13:33:11.657Z,100.00
2022-11-17T13:36:17.393Z,100.00
2022-11-17T13:39:05.513Z,100.00
2022-11-17T13:41:53.828Z,100.00
2022-11-17T13:44:42.785Z,100.00
2022-11-17T13:47:45.550Z,100.00
2022-11-17T13:50:39.478Z,100.00
2022-11-17T13:53:28.390Z,100.00
2022-11-17T13:56:35.058Z,100.00
2022-11-17T13:59:27.932Z,100.00
2022-11-17T14:02:29.092Z,100.00
2022-11-17T14:05:25.340Z,100.00
2022-11-17T14:08:23.584Z,100.00
2022-11-17T14:11:22.519Z,100.00
2022-11-17T14:14:14.598Z,100.00
2022-11-17T14:17:13.574Z,100.00
2022-11-17T14:20:30.863Z,100.00
2022-11-17T14:23:19.564Z,100.00
2022-11-17T14:26:17.521Z,100.00
2022-11-17T14:29:05.488Z,100.00
2022-11-17T14:31:53.459Z,100.00
2022-11-17T14:34:41.516Z,100.00
2022-11-17T14:37:33.439Z,100.00
2022-11-17T14:40:21.682Z,100.00
2022-11-17T14:43:09.205Z,100.00
2022-11-17T14:45:57.172Z,100.00
2022-11-17T14:48:45.334Z,100.00
2022-11-17T14:51:33.767Z,100.00
2022-11-17T14:54:23.093Z,100.00
2022-11-17T14:57:10.637Z,100.00
2022-11-17T14:59:58.640Z,100.00
2022-11-17T15:02:47.158Z,100.00
2022-11-17T15:05:35.341Z,100.00
2022-11-17T15:08:23.244Z,100.00
2022-11-17T15:11:17.222Z,100.00
2022-11-17T15:14:05.859Z,100.00
2022-11-17T15:16:53.623Z,100.00
2022-11-17T15:19:41.560Z,100.00
2022-11-17T15:22:29.600Z,100.00
2022-11-17T15:25:17.248Z,100.00
2022-11-17T15:28:06.784Z,100.00
2022-11-17T15:30:54.540Z,100.00
2022-11-17T15:33:43.715Z,100.00
2022-11-17T15:36:32.823Z,100.00
2022-11-17T15:39:21.180Z,100.00
2022-11-17T15:42:09.374Z,100.00
2022-11-17T15:44:58.721Z,100.00
2022-11-17T15:47:46.795Z,100.00
2022-11-17T15:50:34.670Z,100.00
2022-11-17T15:53:22.592Z,100.00
2022-11-17T15:56:13.009Z,100.00
2022-11-17T15:59:03.166Z,100.00
2022-11-17T16:01:52.417Z,100.00
2022-11-17T16:04:40.887Z,100.00
2022-11-17T16:07:28.629Z,100.00
2022-11-17T16:10:19.715Z,100.00
2022-11-17T16:13:07.784Z,100.00
2022-11-17T16:15:56.373Z,100.00
2022-11-17T16:18:45.688Z,100.00
2022-11-17T16:21:33.863Z,100.00
2022-11-17T16:24:21.929Z,100.00
2022-11-17T16:27:13.233Z,100.00
2022-11-17T16:30:01.693Z,100.00
2022-11-17T16:32:49.683Z,100.00
2022-11-17T16:35:39.182Z,100.00
2022-11-17T16:38:27.119Z,100.00
2022-11-17T16:41:15.138Z,100.00
2022-11-17T16:44:04.441Z,100.00
2022-11-17T16:46:52.323Z,100.00
2022-11-17T16:49:40.085Z,100.00
2022-11-17T16:52:29.361Z,100.00
2022-11-17T16:55:17.147Z,100.00
2022-11-17T16:58:05.955Z,100.00
2022-11-17T17:00:53.593Z,100.00
2022-11-17T17:03:42.687Z,100.00
2022-11-17T17:06:31.343Z,100.00
2022-11-17T17:09:27.516Z,100.00
2022-11-17T17:12:15.736Z,100.00
2022-11-17T17:15:04.694Z,100.00
2022-11-17T17:17:52.769Z,100.00
2022-11-17T17:20:40.676Z,100.00
2022-11-17T17:23:29.544Z,100.00
2022-11-17T17:26:20.273Z,100.00
2022-11-17T17:29:09.447Z,100.00
2022-11-17T17:31:57.123Z,100.00
2022-11-17T17:34:45.128Z,100.00
2022-11-17T17:37:34.145Z,100.00
2022-11-17T17:40:21.879Z,100.00
2022-11-17T17:43:11.432Z,100.00
2022-11-17T17:46:01.427Z,100.00
2022-11-17T17:48:49.336Z,100.00
2022-11-17T17:51:40.024Z,100.00
2022-11-17T17:54:28.052Z,100.00
2022-11-17T17:57:16.112Z,100.00
2022-11-17T18:00:06.952Z,100.00
2022-11-17T18:02:55.879Z,100.00
2022-11-17T18:05:43.741Z,100.00
2022-11-17T18:08:33.903Z,100.00
2022-11-17T18:11:22.369Z,100.00
2022-11-17T18:14:12.063Z,100.00
2022-11-17T18:17:01.106Z,100.00
2022-11-17T18:19:48.703Z,100.00
2022-11-17T18:22:38.181Z,100.00
2022-11-17T18:25:25.976Z,100.00
2022-11-17T18:28:14.086Z,100.00
2022-11-17T18:31:03.467Z,100.00
2022-11-17T18:33:54.340Z,100.00
2022-11-17T18:36:42.169Z,100.00
2022-11-17T18:39:31.568Z,100.00
2022-11-17T18:42:19.624Z,100.00
2022-11-17T18:45:08.347Z,100.00
2022-11-17T18:47:56.266Z,100.00
2022-11-17T18:51:17.379Z,100.00
2022-11-17T18:53:56.752Z,100.00
2022-11-17T18:56:45.280Z,100.00
2022-11-17T18:59:33.554Z,100.00
2022-11-17T19:02:21.283Z,100.00
2022-11-17T19:05:09.693Z,100.00
2022-11-17T19:07:58.905Z,100.00
2022-11-17T19:10:53.843Z,100.00
2022-11-17T19:13:42.781Z,100.00
2022-11-17T19:16:31.820Z,100.00
2022-11-17T19:19:19.785Z,100.00
2022-11-17T19:22:08.303Z,100.00
2022-11-17T19:24:57.636Z,100.00
2022-11-17T19:27:45.481Z,100.00
2022-11-17T19:30:33.959Z,100.00
2022-11-17T19:33:21.676Z,100.00
2022-11-17T19:36:12.476Z,100.00
2022-11-17T19:39:02.237Z,100.00
2022-11-17T19:41:51.297Z,100.00
2022-11-17T19:44:39.157Z,100.00
2022-11-17T19:47:27.523Z,100.00
2022-11-17T19:50:15.620Z,100.00
2022-11-17T19:53:03.548Z,100.00
2022-11-17T19:55:51.614Z,100.00
2022-11-17T19:58:41.562Z,100.00
2022-11-17T20:01:30.852Z,100.00
2022-11-17T20:04:19.811Z,100.00
2022-11-17T20:07:10.337Z,100.00
2022-11-17T20:09:58.250Z,100.00
2022-11-17T20:12:49.113Z,100.00
2022-11-17T20:15:38.931Z,100.00
2022-11-17T20:18:30.396Z,100.00
2022-11-17T20:21:19.646Z,100.00
2022-11-17T20:24:08.318Z,100.00
2022-11-17T20:26:56.533Z,100.00
2022-11-17T20:29:45.262Z,100.00
2022-11-17T20:32:35.764Z,100.00
2022-11-17T20:35:23.614Z,100.00
2022-11-17T20:38:15.644Z,100.00
2022-11-17T20:41:05.835Z,100.00
2022-11-17T20:43:55.406Z,100.00
2022-11-17T20:46:43.454Z,100.00
2022-11-17T20:49:32.979Z,100.00
2022-11-17T20:52:21.122Z,100.00
2022-11-17T20:55:09.833Z,100.00
2022-11-17T20:57:57.654Z,100.00
2022-11-17T21:00:45.684Z,100.00
2022-11-17T21:03:33.829Z,100.00
2022-11-17T21:06:24.320Z,100.00
2022-11-17T21:09:12.532Z,100.00
2022-11-17T21:12:02.051Z,100.00
2022-11-17T21:14:50.078Z,100.00
2022-11-17T21:17:55.447Z,100.00
2022-11-17T21:20:43.302Z,100.00
2022-11-17T21:23:32.556Z,100.00
2022-11-17T21:26:25.659Z,100.00
2022-11-17T21:29:13.533Z,100.00
2022-11-17T21:32:01.824Z,100.00
2022-11-17T21:34:49.981Z,100.00
2022-11-17T21:37:38.016Z,100.00
2022-11-17T21:40:27.416Z,100.00
2022-11-17T21:43:15.537Z,100.00
2022-11-17T21:46:04.250Z,100.00
2022-11-17T21:49:14.288Z,100.00
2022-11-17T21:52:02.505Z,100.00
2022-11-17T21:54:50.518Z,100.00
2022-11-17T21:57:40.024Z,100.00
2022-11-17T22:00:29.541Z,100.00
2022-11-17T22:03:17.476Z,100.00
2022-11-17T22:06:09.816Z,100.00
2022-11-17T22:08:59.357Z,100.00
2022-11-17T22:11:46.966Z,100.00
2022-11-17T22:14:36.464Z,100.00
2022-11-17T22:17:24.666Z,100.00
2022-11-17T22:20:12.463Z,100.00
2022-11-17T22:23:00.436Z,100.00
2022-11-17T22:25:55.593Z,100.00
2022-11-17T22:28:43.139Z,100.00
2022-11-17T22:31:32.613Z,100.00
2022-11-17T22:34:20.722Z,100.00
2022-11-17T22:37:08.727Z,100.00
2022-11-17T22:39:56.683Z,100.00
2022-11-17T22:42:44.325Z,100.00
2022-11-17T22:45:32.346Z,100.00
2022-11-17T22:48:21.673Z,100.00
2022-11-17T22:51:10.426Z,100.00
2022-11-17T22:53:58.411Z,100.00
2022-11-17T22:56:46.601Z,100.00
2022-11-17T22:59:37.689Z,100.00
2022-11-17T23:02:25.514Z,100.00
2022-11-17T23:05:14.954Z,100.00
2022-11-17T23:08:08.225Z,100.00
2022-11-17T23:11:29.500Z,100.00
2022-11-17T23:14:13.174Z,100.00
2022-11-17T23:17:01.082Z,100.00
2022-11-17T23:19:49.426Z,100.00
2022-11-17T23:22:38.613Z,100.00
2022-11-17T23:25:26.269Z,100.00
2022-11-17T23:28:16.248Z,100.00
2022-11-17T23:31:06.107Z,100.00
2022-11-17T23:33:54.176Z,100.00
2022-11-17T23:36:41.856Z,100.00
2022-11-17T23:39:31.197Z,100.00
2022-11-17T23:42:18.826Z,100.00
2022-11-17T23:45:08.028Z,100.00
2022-11-17T23:47:55.901Z,100.00
2022-11-17T23:50:43.776Z,100.00
2022-11-17T23:53:31.985Z,100.00
2022-11-17T23:56:21.663Z,100.00
2022-11-17T23:59:09.861Z,100.00
