createdAt,value
2023-04-07T00:12:31.048Z,3.41
2023-04-07T00:32:30.945Z,3.19
2023-04-07T00:52:31.109Z,3.48
2023-04-07T01:12:31.001Z,3.91
2023-04-07T01:32:30.997Z,3.93
2023-04-07T01:52:31.151Z,3.47
2023-04-07T02:12:30.944Z,4.78
2023-04-07T02:32:30.944Z,5.04
2023-04-07T02:52:30.970Z,5.13
2023-04-07T03:12:31.043Z,5.47
2023-04-07T03:32:31.111Z,5.54
2023-04-07T03:52:31.085Z,5.57
2023-04-07T04:12:31.028Z,5.59
2023-04-07T04:32:31.095Z,5.53
2023-04-07T04:52:31.122Z,5.40
2023-04-07T05:12:31.077Z,5.44
2023-04-07T05:32:31.122Z,5.47
2023-04-07T05:52:31.097Z,5.48
2023-04-07T06:12:31.150Z,5.55
2023-04-07T06:32:31.027Z,5.97
2023-04-07T06:52:30.994Z,6.32
2023-04-07T07:12:31.028Z,6.81
2023-04-07T07:32:31.035Z,7.30
2023-04-07T07:52:30.979Z,7.96
2023-04-07T08:12:30.983Z,8.43
2023-04-07T08:32:31.082Z,8.41
2023-04-07T08:52:30.888Z,8.90
2023-04-07T09:12:30.852Z,9.23
2023-04-07T09:32:30.798Z,9.95
2023-04-07T09:52:30.796Z,10.50
2023-04-07T10:12:30.820Z,10.38
2023-04-07T10:32:30.925Z,11.02
2023-04-07T10:52:30.729Z,11.01
2023-04-07T11:12:30.741Z,12.32
2023-04-07T11:32:30.757Z,12.42
2023-04-07T11:52:30.763Z,11.98
2023-04-07T12:12:30.681Z,11.93
2023-04-07T12:32:30.684Z,11.82
2023-04-07T12:52:30.696Z,11.88
2023-04-07T13:12:30.704Z,12.42
2023-04-07T13:32:30.620Z,12.23
2023-04-07T13:52:30.635Z,11.53
2023-04-07T14:12:30.637Z,11.00
2023-04-07T14:32:30.640Z,10.58
2023-04-07T14:52:30.548Z,10.67
2023-04-07T15:12:30.564Z,10.31
2023-04-07T15:32:30.569Z,10.18
2023-04-07T15:52:30.579Z,10.03
2023-04-07T16:12:30.584Z,10.04
2023-04-07T16:32:30.516Z,9.87
2023-04-07T16:52:30.505Z,9.62
2023-04-07T17:12:30.496Z,9.31
2023-04-07T17:32:30.510Z,9.01
2023-04-07T17:52:30.521Z,8.73
2023-04-07T18:12:30.421Z,8.51
2023-04-07T18:32:30.453Z,8.12
2023-04-07T18:52:30.451Z,8.08
2023-04-07T19:12:30.448Z,8.05
2023-04-07T19:32:30.451Z,8.04
2023-04-07T19:52:30.466Z,8.01
2023-04-07T20:12:30.465Z,7.77
2023-04-07T20:32:30.377Z,7.71
2023-04-07T20:52:30.411Z,7.45
2023-04-07T21:12:30.378Z,6.74
2023-04-07T21:32:30.386Z,6.48
2023-04-07T21:52:30.383Z,6.03
2023-04-07T22:12:30.486Z,5.45
2023-04-07T22:32:30.391Z,5.33
2023-04-07T22:52:30.383Z,5.28
2023-04-07T23:12:30.391Z,5.40
2023-04-07T23:32:30.392Z,5.24
2023-04-07T23:52:30.403Z,5.22
