createdAt,value
2019-05-14T00:00:42.029Z,99.90
2019-05-14T00:03:11.370Z,99.90
2019-05-14T00:05:42.448Z,99.90
2019-05-14T00:08:11.929Z,99.90
2019-05-14T00:10:41.934Z,99.90
2019-05-14T00:13:12.012Z,99.90
2019-05-14T00:15:41.595Z,99.90
2019-05-14T00:18:11.772Z,99.90
2019-05-14T00:20:41.944Z,99.90
2019-05-14T00:23:11.892Z,99.90
2019-05-14T00:25:41.934Z,99.90
2019-05-14T00:28:11.736Z,99.90
2019-05-14T00:30:42.208Z,99.90
2019-05-14T00:33:11.768Z,99.90
2019-05-14T00:35:41.419Z,99.90
2019-05-14T00:38:11.885Z,99.90
2019-05-14T00:40:41.964Z,99.90
2019-05-14T00:43:11.496Z,99.90
2019-05-14T00:45:41.774Z,99.90
2019-05-14T00:48:12.926Z,99.90
2019-05-14T00:50:42.415Z,99.90
2019-05-14T00:53:11.950Z,99.90
2019-05-14T00:55:42.060Z,99.90
2019-05-14T00:58:11.540Z,99.90
2019-05-14T01:00:41.832Z,99.90
2019-05-14T01:03:11.253Z,99.90
2019-05-14T01:05:41.410Z,99.90
2019-05-14T01:08:12.066Z,99.90
2019-05-14T01:10:41.872Z,99.90
2019-05-14T01:13:11.548Z,99.90
2019-05-14T01:15:41.600Z,99.90
2019-05-14T01:18:11.440Z,99.90
2019-05-14T01:20:41.251Z,99.90
2019-05-14T01:23:11.554Z,99.90
2019-05-14T01:25:42.205Z,99.90
2019-05-14T01:28:11.634Z,99.90
2019-05-14T01:30:41.172Z,99.90
2019-05-14T01:33:11.835Z,99.90
2019-05-14T01:35:42.018Z,99.90
2019-05-14T01:38:11.770Z,99.90
2019-05-14T01:40:41.983Z,99.90
2019-05-14T01:43:11.621Z,99.90
2019-05-14T01:45:41.672Z,99.90
2019-05-14T01:48:11.641Z,99.90
2019-05-14T01:50:41.508Z,99.90
2019-05-14T01:53:11.547Z,99.90
2019-05-14T01:55:41.490Z,99.90
2019-05-14T01:58:11.526Z,99.90
2019-05-14T02:00:42.195Z,99.90
2019-05-14T02:03:12.231Z,99.90
2019-05-14T02:05:41.759Z,99.90
2019-05-14T02:08:12.101Z,99.90
2019-05-14T02:10:42.058Z,99.90
2019-05-14T02:13:12.289Z,99.90
2019-05-14T02:15:43.007Z,99.90
2019-05-14T02:18:12.463Z,99.90
2019-05-14T02:20:42.089Z,99.90
2019-05-14T02:23:11.965Z,99.90
2019-05-14T02:25:41.431Z,99.90
2019-05-14T02:28:11.557Z,99.90
2019-05-14T02:30:52.504Z,99.90
2019-05-14T02:33:12.376Z,99.90
2019-05-14T02:35:41.653Z,99.90
2019-05-14T02:38:10.988Z,99.90
2019-05-14T02:40:40.623Z,99.90
2019-05-14T02:43:10.423Z,99.90
2019-05-14T02:45:58.675Z,99.90
2019-05-14T02:48:11.463Z,99.90
2019-05-14T02:50:40.822Z,99.90
2019-05-14T02:53:10.983Z,99.90
2019-05-14T02:55:40.585Z,99.90
2019-05-14T02:58:10.182Z,99.90
2019-05-14T03:00:40.722Z,99.90
2019-05-14T03:03:10.355Z,99.90
2019-05-14T03:05:40.282Z,99.90
2019-05-14T03:08:09.803Z,99.90
2019-05-14T03:10:40.181Z,99.90
2019-05-14T03:13:09.855Z,99.90
2019-05-14T03:15:39.439Z,99.90
2019-05-14T03:18:09.349Z,99.90
2019-05-14T03:20:39.264Z,99.90
2019-05-14T03:23:14.172Z,99.90
2019-05-14T03:25:40.123Z,99.90
2019-05-14T03:28:09.959Z,99.90
2019-05-14T03:30:42.469Z,99.90
2019-05-14T03:33:13.481Z,99.90
2019-05-14T03:35:49.594Z,99.90
2019-05-14T03:38:12.777Z,99.90
2019-05-14T03:40:42.479Z,99.90
2019-05-14T03:43:12.023Z,99.90
2019-05-14T03:45:42.021Z,99.90
2019-05-14T03:48:11.349Z,99.90
2019-05-14T03:50:40.716Z,99.90
2019-05-14T03:53:10.284Z,99.90
2019-05-14T03:55:40.497Z,99.90
2019-05-14T03:58:10.064Z,99.90
2019-05-14T04:00:50.825Z,99.90
2019-05-14T04:03:20.708Z,99.90
2019-05-14T04:05:50.387Z,99.90
2019-05-14T04:08:21.738Z,99.90
2019-05-14T04:10:54.190Z,99.90
2019-05-14T04:13:24.141Z,99.90
2019-05-14T04:15:55.588Z,99.90
2019-05-14T04:18:29.073Z,99.90
2019-05-14T04:20:59.401Z,99.90
2019-05-14T04:23:30.059Z,99.90
2019-05-14T04:26:01.134Z,99.90
2019-05-14T04:28:33.582Z,99.90
2019-05-14T04:31:04.108Z,99.90
2019-05-14T04:33:35.239Z,99.90
2019-05-14T04:36:05.096Z,99.90
2019-05-14T04:38:34.396Z,99.90
2019-05-14T04:41:03.671Z,99.90
2019-05-14T04:43:33.063Z,99.90
2019-05-14T04:46:02.346Z,99.90
2019-05-14T04:48:37.106Z,99.90
2019-05-14T04:51:02.660Z,99.90
2019-05-14T04:53:32.268Z,99.90
2019-05-14T04:56:01.628Z,99.90
2019-05-14T04:58:30.831Z,99.90
2019-05-14T05:01:00.917Z,99.90
2019-05-14T05:03:31.437Z,99.90
2019-05-14T05:06:01.083Z,99.90
2019-05-14T05:08:30.907Z,99.90
2019-05-14T05:11:00.563Z,99.90
2019-05-14T05:13:29.897Z,99.90
2019-05-14T05:15:59.721Z,99.90
2019-05-14T05:18:29.740Z,99.90
2019-05-14T05:21:00.194Z,99.90
2019-05-14T05:23:29.614Z,99.90
2019-05-14T05:25:58.840Z,99.90
2019-05-14T05:28:28.469Z,99.90
2019-05-14T05:30:58.626Z,99.90
2019-05-14T05:33:29.389Z,99.90
2019-05-14T05:35:59.472Z,99.90
2019-05-14T05:38:29.464Z,99.90
2019-05-14T05:41:00.265Z,99.90
2019-05-14T05:43:29.795Z,99.90
2019-05-14T05:45:59.390Z,99.90
2019-05-14T05:48:28.788Z,99.90
2019-05-14T05:50:59.129Z,99.90
2019-05-14T05:53:29.023Z,99.90
2019-05-14T05:55:59.325Z,99.90
2019-05-14T05:58:30.054Z,99.90
2019-05-14T06:00:59.551Z,99.90
2019-05-14T06:03:30.390Z,99.90
2019-05-14T06:06:00.401Z,99.90
2019-05-14T06:08:29.719Z,99.90
2019-05-14T06:10:59.535Z,99.90
2019-05-14T06:13:31.943Z,99.90
2019-05-14T06:16:03.094Z,99.90
2019-05-14T06:18:34.536Z,99.90
2019-05-14T06:21:03.761Z,99.90
2019-05-14T06:23:33.040Z,99.90
2019-05-14T06:26:02.407Z,99.90
2019-05-14T06:28:33.622Z,99.90
2019-05-14T06:31:03.164Z,99.90
2019-05-14T06:33:32.400Z,99.90
2019-05-14T06:36:01.694Z,99.90
2019-05-14T06:38:31.048Z,99.90
2019-05-14T06:41:00.593Z,99.90
2019-05-14T06:43:30.175Z,99.90
2019-05-14T06:45:59.390Z,99.90
2019-05-14T06:48:34.293Z,99.90
2019-05-14T06:51:00.070Z,99.90
2019-05-14T06:53:29.395Z,99.90
2019-05-14T06:55:58.982Z,99.90
2019-05-14T06:58:29.821Z,99.90
2019-05-14T07:00:59.352Z,99.90
2019-05-14T07:03:28.636Z,99.90
2019-05-14T07:05:59.570Z,99.90
2019-05-14T07:08:29.077Z,99.90
2019-05-14T07:10:59.195Z,99.90
2019-05-14T07:13:29.405Z,99.90
2019-05-14T07:15:58.746Z,99.90
2019-05-14T07:18:30.200Z,99.90
2019-05-14T07:20:59.046Z,99.90
2019-05-14T07:23:28.903Z,99.90
2019-05-14T07:25:58.889Z,99.90
2019-05-14T07:28:29.037Z,99.90
2019-05-14T07:30:59.386Z,99.90
2019-05-14T07:33:29.493Z,99.90
2019-05-14T07:35:59.375Z,99.90
2019-05-14T07:38:28.896Z,99.90
2019-05-14T07:40:58.662Z,99.90
2019-05-14T07:43:28.852Z,99.90
2019-05-14T07:45:58.378Z,99.90
2019-05-14T07:48:28.730Z,99.90
2019-05-14T07:51:00.031Z,99.90
2019-05-14T07:53:38.770Z,99.90
2019-05-14T07:56:00.701Z,99.90
2019-05-14T07:58:29.996Z,99.90
2019-05-14T08:00:59.268Z,99.90
2019-05-14T08:03:28.873Z,99.90
2019-05-14T08:05:58.828Z,99.90
2019-05-14T08:08:29.332Z,99.90
2019-05-14T08:10:59.211Z,99.90
2019-05-14T08:13:28.674Z,99.90
2019-05-14T08:15:58.419Z,99.90
2019-05-14T08:18:29.142Z,99.90
2019-05-14T08:20:59.346Z,99.90
2019-05-14T08:23:28.982Z,99.90
2019-05-14T08:25:58.849Z,99.90
2019-05-14T08:28:29.048Z,99.90
2019-05-14T08:30:58.627Z,99.90
2019-05-14T08:33:29.017Z,99.90
2019-05-14T08:35:58.489Z,99.90
2019-05-14T08:38:28.572Z,99.90
2019-05-14T08:40:58.907Z,99.90
2019-05-14T08:43:29.229Z,99.90
2019-05-14T08:45:58.912Z,99.90
2019-05-14T08:48:29.573Z,99.90
2019-05-14T08:50:59.120Z,99.90
2019-05-14T08:53:29.071Z,99.90
2019-05-14T08:55:59.023Z,99.90
2019-05-14T08:58:30.101Z,99.90
2019-05-14T09:01:03.554Z,99.90
2019-05-14T09:03:32.878Z,99.90
2019-05-14T09:06:02.121Z,99.90
2019-05-14T09:08:31.412Z,99.90
2019-05-14T09:11:00.713Z,99.90
2019-05-14T09:13:30.003Z,99.90
2019-05-14T09:15:59.369Z,99.90
2019-05-14T09:18:29.400Z,99.90
2019-05-14T09:20:58.719Z,99.90
2019-05-14T09:23:28.793Z,99.90
2019-05-14T09:25:58.883Z,99.90
2019-05-14T09:28:28.684Z,99.90
2019-05-14T09:30:59.550Z,99.90
2019-05-14T09:33:29.811Z,99.90
2019-05-14T09:36:13.667Z,99.90
2019-05-14T09:38:30.297Z,99.90
2019-05-14T09:41:11.210Z,99.90
2019-05-14T09:43:30.599Z,99.90
2019-05-14T09:45:59.913Z,99.90
2019-05-14T09:48:29.221Z,99.90
2019-05-14T09:50:58.730Z,99.90
2019-05-14T09:53:28.918Z,99.90
2019-05-14T09:55:58.508Z,99.90
2019-05-14T09:58:28.385Z,99.90
2019-05-14T10:00:59.083Z,99.90
2019-05-14T10:03:28.563Z,99.90
2019-05-14T10:05:59.002Z,99.90
2019-05-14T10:08:28.864Z,99.90
2019-05-14T10:11:00.205Z,99.90
2019-05-14T10:13:29.162Z,99.90
2019-05-14T10:15:59.012Z,99.90
2019-05-14T10:18:28.545Z,99.90
2019-05-14T10:20:58.979Z,99.90
2019-05-14T10:23:28.601Z,99.90
2019-05-14T10:25:58.211Z,99.90
2019-05-14T10:28:28.878Z,99.90
2019-05-14T10:30:59.937Z,99.90
2019-05-14T10:33:29.345Z,99.90
2019-05-14T10:35:59.008Z,99.90
2019-05-14T10:38:29.536Z,99.90
2019-05-14T10:40:59.016Z,99.90
2019-05-14T10:43:29.018Z,99.90
2019-05-14T10:45:58.644Z,99.90
2019-05-14T10:48:29.106Z,99.90
2019-05-14T10:51:03.276Z,99.90
2019-05-14T10:53:29.907Z,99.90
2019-05-14T10:55:59.189Z,99.90
2019-05-14T10:58:29.074Z,99.90
2019-05-14T11:00:59.084Z,99.90
2019-05-14T11:03:30.062Z,99.90
2019-05-14T11:05:59.665Z,99.90
2019-05-14T11:08:29.685Z,99.90
2019-05-14T11:11:03.810Z,99.90
2019-05-14T11:13:30.130Z,99.90
2019-05-14T11:15:59.840Z,99.90
2019-05-14T11:18:29.490Z,99.90
2019-05-14T11:21:17.675Z,99.90
2019-05-14T11:23:30.166Z,99.90
2019-05-14T11:25:59.559Z,99.90
2019-05-14T11:28:28.954Z,99.90
2019-05-14T11:30:58.260Z,99.90
2019-05-14T11:33:29.640Z,99.90
2019-05-14T11:35:58.849Z,99.90
2019-05-14T11:38:36.576Z,99.90
2019-05-14T11:40:59.338Z,99.90
2019-05-14T11:43:28.844Z,99.90
2019-05-14T11:46:00.972Z,99.90
2019-05-14T11:48:30.353Z,99.90
2019-05-14T11:50:59.786Z,99.90
2019-05-14T11:53:29.195Z,99.90
2019-05-14T11:55:58.772Z,99.90
2019-05-14T11:58:35.851Z,99.90
2019-05-14T12:01:05.432Z,99.90
2019-05-14T12:03:34.735Z,99.80
2019-05-14T12:06:04.003Z,99.90
2019-05-14T12:08:33.315Z,99.60
2019-05-14T12:11:02.612Z,99.90
2019-05-14T12:13:32.890Z,99.90
2019-05-14T12:16:02.403Z,99.90
2019-05-14T12:18:31.731Z,99.90
2019-05-14T12:21:00.952Z,99.90
2019-05-14T12:23:30.254Z,99.90
2019-05-14T12:25:59.609Z,99.90
2019-05-14T12:28:29.353Z,99.90
2019-05-14T12:30:58.738Z,99.90
2019-05-14T12:33:30.515Z,99.90
2019-05-14T12:36:00.473Z,99.90
2019-05-14T12:38:29.984Z,99.90
2019-05-14T12:40:59.278Z,99.90
2019-05-14T12:43:28.864Z,99.70
2019-05-14T12:45:59.344Z,99.90
2019-05-14T12:48:29.909Z,99.90
2019-05-14T12:50:59.571Z,99.90
2019-05-14T12:53:29.222Z,99.00
2019-05-14T12:55:58.573Z,99.90
2019-05-14T12:58:28.541Z,99.90
2019-05-14T13:00:59.398Z,99.90
2019-05-14T13:03:29.102Z,99.90
2019-05-14T13:05:58.687Z,99.90
2019-05-14T13:08:28.155Z,99.50
2019-05-14T13:10:58.643Z,99.50
2019-05-14T13:13:29.060Z,99.60
2019-05-14T13:15:58.498Z,99.90
2019-05-14T13:18:29.092Z,99.40
2019-05-14T13:20:58.512Z,99.90
2019-05-14T13:23:29.253Z,99.90
2019-05-14T13:25:59.382Z,99.90
2019-05-14T13:28:29.161Z,99.90
2019-05-14T13:30:59.702Z,99.90
2019-05-14T13:33:29.150Z,99.90
2019-05-14T13:35:59.446Z,99.90
2019-05-14T13:38:28.955Z,99.90
2019-05-14T13:40:59.439Z,99.90
2019-05-14T13:43:30.517Z,99.90
2019-05-14T13:46:00.040Z,99.90
2019-05-14T13:48:29.830Z,99.90
2019-05-14T13:50:59.322Z,99.90
2019-05-14T13:53:29.620Z,99.70
2019-05-14T13:55:59.191Z,99.90
2019-05-14T13:58:28.792Z,99.90
2019-05-14T14:00:59.287Z,99.90
2019-05-14T14:03:29.371Z,99.90
2019-05-14T14:05:59.561Z,99.90
2019-05-14T14:08:29.378Z,99.90
2019-05-14T14:11:02.569Z,99.90
2019-05-14T14:13:31.295Z,99.90
2019-05-14T14:16:00.763Z,99.90
2019-05-14T14:18:31.917Z,99.90
2019-05-14T14:21:01.118Z,99.90
2019-05-14T14:23:31.363Z,99.90
2019-05-14T14:26:01.040Z,99.90
2019-05-14T14:28:30.644Z,99.90
2019-05-14T14:31:00.274Z,99.90
2019-05-14T14:33:29.587Z,99.90
2019-05-14T14:35:58.985Z,99.90
2019-05-14T14:38:29.341Z,99.90
2019-05-14T14:40:58.919Z,99.80
2019-05-14T14:43:29.552Z,99.80
2019-05-14T14:45:59.497Z,99.90
2019-05-14T14:48:30.351Z,99.90
2019-05-14T14:50:59.962Z,99.90
2019-05-14T14:53:42.917Z,99.90
2019-05-14T14:56:00.619Z,99.90
2019-05-14T14:58:30.321Z,99.80
2019-05-14T15:00:59.656Z,99.90
2019-05-14T15:03:29.594Z,99.90
2019-05-14T15:05:59.047Z,99.30
2019-05-14T15:08:29.222Z,98.80
2019-05-14T15:10:59.462Z,98.80
2019-05-14T15:13:28.826Z,99.90
2019-05-14T15:16:01.078Z,99.40
2019-05-14T15:18:29.490Z,99.30
2019-05-14T15:20:58.929Z,99.00
2019-05-14T15:23:28.745Z,98.90
2019-05-14T15:25:59.036Z,99.70
2019-05-14T15:28:28.534Z,99.90
2019-05-14T15:30:59.448Z,98.90
2019-05-14T15:33:29.402Z,99.30
2019-05-14T15:35:58.900Z,99.40
2019-05-14T15:38:30.516Z,98.30
2019-05-14T15:40:59.708Z,98.50
2019-05-14T15:43:29.092Z,99.00
2019-05-14T15:45:58.999Z,99.50
2019-05-14T15:48:28.430Z,98.70
2019-05-14T15:50:59.898Z,99.10
2019-05-14T15:53:29.366Z,98.80
2019-05-14T15:55:58.913Z,98.50
2019-05-14T15:58:30.309Z,99.60
2019-05-14T16:01:01.192Z,99.50
2019-05-14T16:03:31.053Z,99.00
2019-05-14T16:06:00.401Z,99.00
2019-05-14T16:08:29.835Z,98.60
2019-05-14T16:11:00.333Z,99.80
2019-05-14T16:13:29.726Z,99.60
2019-05-14T16:15:59.018Z,98.80
2019-05-14T16:18:29.100Z,99.00
2019-05-14T16:20:59.358Z,98.90
2019-05-14T16:23:28.783Z,99.40
2019-05-14T16:25:59.013Z,99.00
2019-05-14T16:28:28.881Z,99.10
2019-05-14T16:30:59.047Z,99.20
2019-05-14T16:33:29.363Z,99.60
2019-05-14T16:35:58.871Z,99.90
2019-05-14T16:38:28.670Z,99.90
2019-05-14T16:40:59.635Z,99.90
2019-05-14T16:43:32.106Z,99.20
2019-05-14T16:46:00.243Z,99.80
2019-05-14T16:48:29.667Z,99.90
2019-05-14T16:50:58.954Z,99.60
2019-05-14T16:53:28.770Z,99.90
2019-05-14T16:55:58.148Z,99.80
2019-05-14T16:58:29.255Z,99.90
2019-05-14T17:00:58.967Z,99.90
2019-05-14T17:03:29.795Z,99.90
2019-05-14T17:05:59.329Z,99.40
2019-05-14T17:08:28.661Z,99.60
2019-05-14T17:10:59.093Z,99.80
2019-05-14T17:13:33.795Z,99.60
2019-05-14T17:16:03.279Z,99.20
2019-05-14T17:18:32.680Z,99.40
2019-05-14T17:21:02.010Z,99.70
2019-05-14T17:23:31.617Z,99.60
2019-05-14T17:26:00.925Z,99.60
2019-05-14T17:28:31.350Z,99.40
2019-05-14T17:31:00.939Z,99.10
2019-05-14T17:33:31.959Z,99.90
2019-05-14T17:36:01.362Z,99.90
2019-05-14T17:38:31.521Z,99.00
2019-05-14T17:41:01.230Z,99.70
2019-05-14T17:43:32.669Z,98.70
2019-05-14T17:46:02.270Z,98.80
2019-05-14T17:48:32.301Z,98.30
2019-05-14T17:51:01.622Z,98.50
2019-05-14T17:53:30.926Z,98.80
2019-05-14T17:56:00.337Z,99.00
2019-05-14T17:58:29.972Z,99.40
2019-05-14T18:00:59.769Z,99.00
2019-05-14T18:03:29.219Z,98.80
2019-05-14T18:05:58.928Z,99.00
2019-05-14T18:08:30.015Z,99.20
2019-05-14T18:11:01.721Z,99.70
2019-05-14T18:13:30.791Z,99.40
2019-05-14T18:16:00.151Z,99.80
2019-05-14T18:18:29.485Z,99.90
2019-05-14T18:20:59.744Z,99.90
2019-05-14T18:23:29.258Z,99.80
2019-05-14T18:26:08.008Z,99.90
2019-05-14T18:28:30.103Z,99.60
2019-05-14T18:30:59.617Z,99.90
2019-05-14T18:33:31.197Z,99.90
2019-05-14T18:35:59.969Z,99.90
2019-05-14T18:38:29.340Z,99.90
2019-05-14T18:40:58.850Z,99.90
2019-05-14T18:43:28.936Z,99.90
2019-05-14T18:45:58.798Z,99.90
2019-05-14T18:48:29.049Z,99.90
2019-05-14T18:50:59.285Z,99.90
2019-05-14T18:53:29.098Z,99.90
2019-05-14T18:55:59.638Z,99.90
2019-05-14T18:58:29.514Z,99.90
2019-05-14T19:00:58.935Z,99.90
2019-05-14T19:03:28.704Z,99.90
2019-05-14T19:05:58.679Z,99.90
2019-05-14T19:08:28.826Z,99.90
2019-05-14T19:10:59.449Z,99.90
2019-05-14T19:13:29.077Z,99.90
2019-05-14T19:15:59.170Z,99.90
2019-05-14T19:18:29.016Z,99.90
2019-05-14T19:20:59.208Z,99.90
2019-05-14T19:23:29.479Z,99.90
2019-05-14T19:25:59.262Z,99.90
2019-05-14T19:28:28.822Z,99.90
2019-05-14T19:30:59.632Z,99.90
2019-05-14T19:33:29.173Z,99.90
2019-05-14T19:35:58.562Z,99.90
2019-05-14T19:38:27.946Z,99.90
2019-05-14T19:40:57.172Z,99.90
2019-05-14T19:43:26.459Z,99.90
2019-05-14T19:45:55.758Z,99.90
2019-05-14T19:48:25.093Z,99.90
2019-05-14T19:50:54.457Z,99.90
2019-05-14T19:53:23.921Z,99.90
2019-05-14T19:55:53.207Z,99.90
2019-05-14T19:58:22.578Z,99.90
2019-05-14T20:00:52.031Z,99.90
2019-05-14T20:03:21.474Z,99.90
2019-05-14T20:05:50.771Z,99.90
2019-05-14T20:08:20.025Z,99.90
2019-05-14T20:10:49.405Z,99.90
2019-05-14T20:13:19.363Z,99.90
2019-05-14T20:15:48.937Z,99.90
2019-05-14T20:18:18.277Z,99.90
2019-05-14T20:20:49.234Z,99.90
2019-05-14T20:23:18.745Z,99.90
2019-05-14T20:25:48.375Z,99.90
2019-05-14T20:28:18.979Z,99.90
2019-05-14T20:30:49.299Z,99.90
2019-05-14T20:33:19.168Z,99.90
2019-05-14T20:35:49.215Z,99.90
2019-05-14T20:38:18.720Z,99.90
2019-05-14T20:40:48.734Z,99.90
2019-05-14T20:43:18.776Z,99.90
2019-05-14T20:45:49.043Z,99.90
2019-05-14T20:48:19.030Z,99.90
2019-05-14T20:50:48.456Z,99.90
2019-05-14T20:53:18.512Z,99.90
2019-05-14T20:55:48.107Z,99.90
2019-05-14T20:58:19.987Z,99.90
2019-05-14T21:00:48.568Z,99.90
2019-05-14T21:03:18.665Z,99.90
2019-05-14T21:05:49.155Z,99.90
2019-05-14T21:08:18.899Z,99.90
2019-05-14T21:10:49.419Z,99.90
2019-05-14T21:13:18.879Z,99.90
2019-05-14T21:15:48.327Z,99.90
2019-05-14T21:18:18.980Z,99.90
2019-05-14T21:20:48.947Z,99.90
2019-05-14T21:23:18.467Z,99.90
2019-05-14T21:25:48.320Z,99.90
2019-05-14T21:28:17.838Z,99.90
2019-05-14T21:30:48.543Z,99.90
2019-05-14T21:33:18.037Z,99.90
2019-05-14T21:35:48.488Z,99.90
2019-05-14T21:38:19.190Z,99.90
2019-05-14T21:40:49.989Z,99.90
2019-05-14T21:43:19.444Z,99.90
2019-05-14T21:45:49.033Z,99.90
2019-05-14T21:48:19.979Z,99.90
2019-05-14T21:50:49.570Z,99.90
2019-05-14T21:53:19.176Z,99.90
2019-05-14T21:55:48.520Z,99.90
2019-05-14T21:58:19.457Z,99.90
2019-05-14T22:00:52.441Z,99.90
2019-05-14T22:03:21.686Z,99.90
2019-05-14T22:05:51.520Z,99.90
2019-05-14T22:08:21.161Z,99.90
2019-05-14T22:10:50.750Z,99.90
2019-05-14T22:13:20.069Z,99.90
2019-05-14T22:15:49.488Z,99.90
2019-05-14T22:18:20.768Z,99.90
2019-05-14T22:20:50.266Z,99.90
2019-05-14T22:23:21.216Z,99.90
2019-05-14T22:25:51.038Z,99.90
2019-05-14T22:28:20.344Z,99.90
2019-05-14T22:30:49.633Z,99.90
2019-05-14T22:33:19.152Z,99.90
2019-05-14T22:35:48.678Z,99.90
2019-05-14T22:38:20.212Z,99.90
2019-05-14T22:40:49.397Z,99.90
2019-05-14T22:43:18.635Z,99.90
2019-05-14T22:45:48.270Z,99.90
2019-05-14T22:48:18.651Z,99.90
2019-05-14T22:50:48.702Z,99.90
2019-05-14T22:53:18.414Z,99.90
2019-05-14T22:55:49.159Z,99.90
2019-05-14T22:58:25.766Z,99.90
2019-05-14T23:01:02.022Z,99.90
2019-05-14T23:03:21.160Z,99.90
2019-05-14T23:05:50.682Z,99.90
2019-05-14T23:08:20.060Z,99.90
2019-05-14T23:10:49.445Z,99.90
2019-05-14T23:13:18.809Z,99.90
2019-05-14T23:15:48.263Z,99.90
2019-05-14T23:18:18.102Z,99.90
2019-05-14T23:20:49.278Z,99.90
2019-05-14T23:23:18.791Z,99.90
2019-05-14T23:25:48.142Z,99.90
2019-05-14T23:28:19.201Z,99.90
2019-05-14T23:30:48.696Z,99.90
2019-05-14T23:33:19.111Z,99.90
2019-05-14T23:35:48.675Z,99.90
2019-05-14T23:38:18.986Z,99.90
2019-05-14T23:40:49.400Z,99.90
2019-05-14T23:43:18.822Z,99.90
2019-05-14T23:45:48.144Z,99.90
2019-05-14T23:48:18.879Z,99.90
2019-05-14T23:50:48.834Z,99.90
2019-05-14T23:53:18.599Z,99.90
2019-05-14T23:55:48.228Z,99.90
2019-05-14T23:58:20.619Z,99.90
