createdAt,value
2017-12-26T00:02:17.485Z,51.10
2017-12-26T00:04:44.956Z,47.30
2017-12-26T00:07:12.440Z,53.60
2017-12-26T00:09:40.008Z,50.17
2017-12-26T00:12:07.473Z,52.65
2017-12-26T00:14:34.971Z,52.47
2017-12-26T00:17:02.432Z,58.50
2017-12-26T00:19:29.902Z,48.40
2017-12-26T00:21:57.367Z,55.00
2017-12-26T00:24:24.828Z,51.55
2017-12-26T00:26:52.299Z,50.15
2017-12-26T00:29:19.767Z,45.05
2017-12-26T00:31:47.221Z,52.85
2017-12-26T00:34:14.685Z,51.45
2017-12-26T00:36:42.162Z,51.55
2017-12-26T00:39:09.648Z,47.88
2017-12-26T00:41:37.110Z,49.75
2017-12-26T00:44:04.585Z,44.78
2017-12-26T00:46:32.063Z,47.95
2017-12-26T00:48:59.921Z,53.08
2017-12-26T00:51:27.403Z,50.05
2017-12-26T00:53:54.931Z,52.25
2017-12-26T00:56:22.420Z,52.67
2017-12-26T00:58:49.852Z,47.20
2017-12-26T01:01:17.367Z,49.25
2017-12-26T01:03:44.848Z,48.67
2017-12-26T01:06:12.327Z,48.95
2017-12-26T01:08:39.797Z,44.42
2017-12-26T01:11:07.288Z,45.97
2017-12-26T01:13:34.764Z,46.42
2017-12-26T01:16:02.221Z,51.15
2017-12-26T01:18:29.691Z,47.70
2017-12-26T01:20:57.170Z,50.08
2017-12-26T01:23:24.624Z,45.35
2017-12-26T01:25:52.097Z,44.40
2017-12-26T01:28:19.577Z,50.25
2017-12-26T01:30:47.033Z,44.83
2017-12-26T01:33:14.522Z,50.17
2017-12-26T01:35:41.992Z,52.50
2017-12-26T01:38:09.488Z,46.65
2017-12-26T01:40:36.945Z,47.10
2017-12-26T01:43:04.401Z,41.83
2017-12-26T01:45:31.873Z,44.13
2017-12-26T01:47:59.402Z,51.28
2017-12-26T01:50:26.864Z,42.85
2017-12-26T01:52:54.343Z,51.00
2017-12-26T01:55:21.801Z,47.65
2017-12-26T01:57:49.296Z,48.15
2017-12-26T02:00:16.772Z,49.28
2017-12-26T02:02:44.248Z,45.38
2017-12-26T02:05:11.743Z,43.42
2017-12-26T02:07:39.200Z,50.12
2017-12-26T02:10:06.677Z,41.97
2017-12-26T02:12:34.972Z,39.05
2017-12-26T02:15:02.504Z,46.55
2017-12-26T02:17:29.983Z,42.25
2017-12-26T02:19:57.440Z,40.17
2017-12-26T02:22:24.914Z,45.95
2017-12-26T02:24:52.373Z,47.95
2017-12-26T02:27:19.870Z,43.95
2017-12-26T02:29:47.345Z,45.47
2017-12-26T02:32:14.806Z,43.30
2017-12-26T02:34:42.297Z,41.20
2017-12-26T02:37:09.777Z,36.65
2017-12-26T02:39:37.249Z,41.17
2017-12-26T02:42:04.716Z,37.55
2017-12-26T02:44:32.188Z,35.58
2017-12-26T02:46:59.675Z,45.38
2017-12-26T02:49:27.124Z,40.90
2017-12-26T02:51:54.593Z,42.65
2017-12-26T02:54:22.066Z,39.78
2017-12-26T02:56:49.525Z,40.45
2017-12-26T02:59:17.012Z,39.42
2017-12-26T03:01:44.480Z,41.70
2017-12-26T03:04:11.964Z,37.00
2017-12-26T03:06:39.500Z,38.08
2017-12-26T03:09:06.928Z,37.30
2017-12-26T03:11:34.384Z,34.83
2017-12-26T03:14:01.876Z,39.65
2017-12-26T03:16:29.340Z,38.13
2017-12-26T03:18:56.802Z,36.20
2017-12-26T03:21:24.278Z,35.30
2017-12-26T03:23:51.741Z,37.95
2017-12-26T03:26:19.219Z,33.58
2017-12-26T03:28:46.696Z,37.53
2017-12-26T03:31:14.181Z,42.60
2017-12-26T03:33:41.632Z,35.33
2017-12-26T03:36:09.116Z,37.28
2017-12-26T03:38:36.595Z,36.47
2017-12-26T03:41:04.072Z,30.70
2017-12-26T03:43:31.545Z,39.75
2017-12-26T03:45:59.005Z,33.80
2017-12-26T03:48:26.510Z,40.08
2017-12-26T03:50:53.978Z,37.97
2017-12-26T03:53:21.461Z,47.20
2017-12-26T03:55:48.916Z,41.80
2017-12-26T03:58:16.389Z,41.25
2017-12-26T04:00:43.849Z,36.67
2017-12-26T04:03:11.320Z,37.35
2017-12-26T04:05:38.843Z,34.70
2017-12-26T04:08:06.306Z,34.95
2017-12-26T04:10:33.775Z,35.22
2017-12-26T04:13:01.254Z,35.30
2017-12-26T04:15:28.729Z,34.40
2017-12-26T04:17:56.244Z,37.78
2017-12-26T04:20:23.731Z,37.13
2017-12-26T04:22:51.207Z,31.35
2017-12-26T04:25:18.680Z,35.40
2017-12-26T04:27:46.160Z,31.25
2017-12-26T04:30:13.644Z,35.00
2017-12-26T04:32:41.104Z,33.47
2017-12-26T04:35:08.595Z,36.47
2017-12-26T04:37:36.049Z,40.30
2017-12-26T04:40:03.509Z,33.63
2017-12-26T04:42:30.981Z,35.75
2017-12-26T04:44:58.433Z,36.65
2017-12-26T04:47:25.908Z,36.03
2017-12-26T04:49:53.397Z,34.75
2017-12-26T04:52:20.876Z,33.53
2017-12-26T04:54:48.311Z,34.90
2017-12-26T04:57:15.814Z,29.10
2017-12-26T04:59:43.277Z,32.72
2017-12-26T05:02:10.739Z,34.15
2017-12-26T05:04:38.216Z,37.95
2017-12-26T05:07:05.696Z,34.53
2017-12-26T05:09:33.165Z,34.08
2017-12-26T05:12:00.660Z,28.40
2017-12-26T05:14:28.121Z,30.65
2017-12-26T05:16:55.586Z,46.63
2017-12-26T05:19:23.076Z,34.33
2017-12-26T05:21:50.557Z,30.00
2017-12-26T05:24:18.032Z,35.80
2017-12-26T05:26:45.527Z,32.85
2017-12-26T05:29:12.983Z,34.67
2017-12-26T05:31:40.437Z,30.98
2017-12-26T05:34:07.914Z,31.65
2017-12-26T05:36:35.383Z,30.23
2017-12-26T05:39:02.860Z,27.67
2017-12-26T05:41:30.347Z,31.48
2017-12-26T05:43:57.802Z,31.33
2017-12-26T05:46:25.258Z,32.38
2017-12-26T05:48:52.753Z,29.95
2017-12-26T05:51:20.206Z,32.90
2017-12-26T05:53:47.675Z,29.90
2017-12-26T05:56:15.162Z,30.40
2017-12-26T05:58:42.616Z,31.85
2017-12-26T06:01:10.073Z,26.83
2017-12-26T06:03:37.560Z,31.02
2017-12-26T06:06:05.035Z,35.33
2017-12-26T06:08:32.512Z,35.40
2017-12-26T06:11:00.003Z,36.72
2017-12-26T06:13:27.480Z,33.45
2017-12-26T06:15:54.941Z,31.75
2017-12-26T06:18:22.414Z,30.83
2017-12-26T06:20:49.885Z,31.52
2017-12-26T06:23:17.352Z,30.48
2017-12-26T06:25:44.813Z,31.42
2017-12-26T06:28:12.272Z,31.62
2017-12-26T06:30:39.759Z,29.20
2017-12-26T06:33:07.231Z,35.35
2017-12-26T06:35:34.712Z,29.50
2017-12-26T06:38:02.212Z,31.00
2017-12-26T06:40:29.669Z,28.50
2017-12-26T06:42:57.130Z,31.37
2017-12-26T06:45:24.616Z,27.00
2017-12-26T06:47:52.074Z,30.52
2017-12-26T06:50:19.537Z,28.23
2017-12-26T06:52:47.027Z,31.37
2017-12-26T06:55:14.494Z,31.02
2017-12-26T06:57:41.963Z,31.75
2017-12-26T07:00:09.451Z,30.77
2017-12-26T07:02:36.914Z,31.10
2017-12-26T07:05:04.369Z,35.45
2017-12-26T07:07:31.855Z,28.98
2017-12-26T07:09:59.356Z,31.62
2017-12-26T07:12:26.805Z,31.42
2017-12-26T07:14:54.277Z,28.55
2017-12-26T07:17:21.741Z,30.10
2017-12-26T07:19:49.196Z,34.70
2017-12-26T07:22:22.236Z,31.48
2017-12-26T07:24:49.684Z,31.60
2017-12-26T07:27:17.143Z,27.25
2017-12-26T07:29:44.632Z,32.38
2017-12-26T07:32:12.092Z,26.62
2017-12-26T07:34:39.563Z,29.90
2017-12-26T07:37:07.033Z,22.33
2017-12-26T07:39:34.498Z,21.67
2017-12-26T07:42:01.967Z,18.90
2017-12-26T07:44:29.456Z,21.35
2017-12-26T07:46:56.913Z,14.02
2017-12-26T07:49:24.384Z,15.10
2017-12-26T07:51:51.879Z,15.00
2017-12-26T07:54:19.349Z,19.75
2017-12-26T07:56:46.800Z,20.37
2017-12-26T07:59:14.292Z,25.35
2017-12-26T08:01:41.763Z,30.45
2017-12-26T08:04:09.247Z,27.15
2017-12-26T08:06:36.740Z,27.60
2017-12-26T08:09:04.201Z,27.83
2017-12-26T08:11:31.659Z,26.90
2017-12-26T08:13:59.140Z,23.58
2017-12-26T08:16:26.611Z,25.85
2017-12-26T08:18:54.062Z,19.62
2017-12-26T08:21:21.551Z,20.23
2017-12-26T08:23:49.013Z,17.87
2017-12-26T08:26:16.469Z,15.60
2017-12-26T08:28:43.971Z,17.27
2017-12-26T08:31:11.434Z,16.35
2017-12-26T08:33:38.925Z,18.52
2017-12-26T08:36:06.411Z,14.20
2017-12-26T08:38:33.872Z,13.70
2017-12-26T08:41:01.342Z,14.98
2017-12-26T08:43:28.809Z,15.18
2017-12-26T08:45:56.293Z,15.02
2017-12-26T08:48:23.753Z,17.55
2017-12-26T08:50:51.244Z,18.27
2017-12-26T08:53:18.701Z,22.87
2017-12-26T08:55:46.187Z,21.45
2017-12-26T08:58:13.674Z,18.83
2017-12-26T09:00:41.132Z,18.10
2017-12-26T09:03:08.597Z,21.92
2017-12-26T09:05:36.073Z,20.27
2017-12-26T09:08:03.545Z,22.13
2017-12-26T09:10:31.004Z,24.27
2017-12-26T09:12:58.476Z,15.77
2017-12-26T09:15:25.941Z,19.00
2017-12-26T09:17:53.440Z,17.05
2017-12-26T09:20:20.887Z,15.88
2017-12-26T09:22:48.360Z,19.23
2017-12-26T09:25:15.826Z,20.05
2017-12-26T09:27:43.321Z,15.15
2017-12-26T09:30:10.781Z,18.83
2017-12-26T09:32:38.251Z,13.55
2017-12-26T09:35:05.742Z,20.37
2017-12-26T09:37:33.217Z,13.13
2017-12-26T09:40:00.682Z,17.95
2017-12-26T09:42:28.165Z,13.27
2017-12-26T09:44:55.643Z,14.00
2017-12-26T09:47:23.115Z,10.60
2017-12-26T09:49:50.580Z,8.98
2017-12-26T09:52:18.033Z,16.77
2017-12-26T09:54:45.512Z,10.98
2017-12-26T09:57:12.993Z,11.50
2017-12-26T09:59:40.465Z,12.63
2017-12-26T10:02:07.939Z,12.55
2017-12-26T10:04:35.445Z,13.02
2017-12-26T10:07:02.917Z,11.50
2017-12-26T10:09:30.382Z,9.40
2017-12-26T10:11:57.862Z,13.10
2017-12-26T10:14:25.323Z,9.73
2017-12-26T10:16:52.788Z,12.53
2017-12-26T10:19:20.252Z,8.63
2017-12-26T10:21:47.720Z,11.00
2017-12-26T10:24:15.165Z,9.53
2017-12-26T10:26:42.655Z,8.30
2017-12-26T10:29:10.140Z,9.40
2017-12-26T10:31:37.616Z,6.73
2017-12-26T10:34:05.081Z,5.97
2017-12-26T10:36:32.552Z,6.50
2017-12-26T10:39:00.026Z,4.60
2017-12-26T10:41:27.488Z,5.90
2017-12-26T10:43:54.936Z,5.03
2017-12-26T10:46:22.393Z,5.10
2017-12-26T10:48:49.879Z,6.20
2017-12-26T10:51:17.342Z,9.17
2017-12-26T10:53:44.797Z,7.50
2017-12-26T10:56:12.269Z,5.40
2017-12-26T10:58:39.737Z,5.43
2017-12-26T11:01:07.189Z,5.30
2017-12-26T11:03:34.671Z,4.60
2017-12-26T11:06:02.126Z,6.20
2017-12-26T11:08:29.596Z,4.90
2017-12-26T11:10:57.079Z,4.90
2017-12-26T11:13:24.538Z,8.17
2017-12-26T11:15:52.001Z,5.10
2017-12-26T11:18:19.474Z,4.80
2017-12-26T11:20:46.925Z,4.57
2017-12-26T11:23:14.377Z,4.77
2017-12-26T11:25:41.854Z,4.90
2017-12-26T11:28:09.326Z,4.10
2017-12-26T11:30:36.781Z,4.00
2017-12-26T11:33:04.257Z,4.23
2017-12-26T11:35:31.709Z,4.90
2017-12-26T11:37:59.165Z,4.10
2017-12-26T11:40:26.660Z,4.13
2017-12-26T11:42:54.134Z,4.10
2017-12-26T11:45:21.608Z,4.30
2017-12-26T11:47:49.073Z,4.10
2017-12-26T11:50:16.529Z,6.90
2017-12-26T11:52:43.977Z,3.87
2017-12-26T11:55:11.459Z,4.10
2017-12-26T11:57:39.145Z,3.87
2017-12-26T12:00:06.593Z,7.00
2017-12-26T12:02:34.079Z,6.03
2017-12-26T12:05:01.543Z,3.63
2017-12-26T12:07:28.994Z,5.10
2017-12-26T12:09:56.491Z,3.97
2017-12-26T12:12:23.941Z,3.90
2017-12-26T12:14:51.389Z,3.83
2017-12-26T12:17:18.874Z,3.67
2017-12-26T12:19:46.326Z,3.80
2017-12-26T12:22:13.778Z,3.70
2017-12-26T12:24:41.260Z,4.10
2017-12-26T12:27:08.728Z,3.30
2017-12-26T12:29:36.173Z,3.37
2017-12-26T12:32:03.662Z,3.03
2017-12-26T12:34:31.132Z,4.47
2017-12-26T12:36:58.592Z,3.70
2017-12-26T12:39:26.057Z,3.90
2017-12-26T12:41:53.505Z,3.50
2017-12-26T12:44:20.973Z,3.37
2017-12-26T12:46:48.455Z,3.43
2017-12-26T12:49:15.905Z,3.67
2017-12-26T12:51:43.403Z,3.80
2017-12-26T12:54:10.876Z,4.10
2017-12-26T12:56:38.320Z,3.73
2017-12-26T12:59:05.821Z,6.05
2017-12-26T13:01:33.286Z,3.90
2017-12-26T13:04:00.761Z,3.70
2017-12-26T13:06:28.241Z,3.80
2017-12-26T13:08:55.706Z,3.78
2017-12-26T13:11:23.175Z,3.40
2017-12-26T13:13:50.644Z,3.53
2017-12-26T13:16:18.169Z,3.35
2017-12-26T13:18:45.629Z,3.33
2017-12-26T13:21:13.088Z,3.50
2017-12-26T13:23:40.541Z,3.95
2017-12-26T13:26:08.034Z,3.87
2017-12-26T13:28:35.508Z,3.40
2017-12-26T13:31:02.976Z,4.60
2017-12-26T13:33:30.452Z,3.60
2017-12-26T13:35:57.930Z,3.97
2017-12-26T13:38:25.385Z,3.83
2017-12-26T13:40:52.852Z,3.43
2017-12-26T13:43:20.336Z,3.77
2017-12-26T13:45:47.781Z,3.27
2017-12-26T13:48:15.254Z,3.60
2017-12-26T13:50:42.718Z,3.60
2017-12-26T13:53:10.169Z,3.53
2017-12-26T13:55:37.643Z,3.60
2017-12-26T13:58:05.103Z,6.17
2017-12-26T14:00:32.544Z,3.57
2017-12-26T14:03:00.008Z,3.90
2017-12-26T14:05:27.469Z,4.00
2017-12-26T14:07:54.935Z,4.17
2017-12-26T14:10:22.377Z,4.03
2017-12-26T14:12:49.836Z,18.23
2017-12-26T14:15:17.277Z,3.90
2017-12-26T14:17:44.734Z,3.77
2017-12-26T14:20:12.198Z,3.40
2017-12-26T14:22:39.676Z,3.60
2017-12-26T14:25:07.164Z,4.00
2017-12-26T14:27:34.628Z,3.60
2017-12-26T14:30:02.120Z,3.70
2017-12-26T14:32:29.607Z,7.32
2017-12-26T14:34:57.070Z,3.30
2017-12-26T14:37:24.540Z,7.20
2017-12-26T14:39:51.983Z,3.27
2017-12-26T14:42:19.442Z,3.40
2017-12-26T14:44:46.918Z,3.60
2017-12-26T14:47:14.390Z,4.93
2017-12-26T14:49:41.856Z,3.80
2017-12-26T14:52:09.309Z,3.40
2017-12-26T14:54:36.791Z,3.90
2017-12-26T14:57:04.254Z,3.50
2017-12-26T14:59:31.713Z,3.90
2017-12-26T15:01:59.273Z,4.50
2017-12-26T15:04:26.806Z,3.30
2017-12-26T15:06:54.298Z,4.03
2017-12-26T15:09:21.843Z,3.70
2017-12-26T15:11:49.308Z,2.97
2017-12-26T15:14:17.073Z,3.15
2017-12-26T15:16:44.560Z,3.60
2017-12-26T15:19:12.032Z,3.50
2017-12-26T15:21:39.525Z,3.50
2017-12-26T15:24:07.004Z,3.60
2017-12-26T15:26:34.475Z,3.50
2017-12-26T15:29:01.968Z,3.70
2017-12-26T15:31:29.440Z,4.43
2017-12-26T15:33:56.885Z,5.87
2017-12-26T15:36:24.345Z,4.28
2017-12-26T15:38:51.814Z,4.12
2017-12-26T15:41:19.289Z,4.03
2017-12-26T15:43:46.765Z,5.60
2017-12-26T15:46:14.248Z,3.62
2017-12-26T15:48:41.713Z,3.90
2017-12-26T15:51:09.182Z,3.70
2017-12-26T15:53:36.637Z,8.05
2017-12-26T15:56:04.090Z,8.52
2017-12-26T15:58:31.561Z,3.37
2017-12-26T16:00:59.028Z,3.60
2017-12-26T16:03:26.498Z,3.90
2017-12-26T16:05:54.007Z,3.92
2017-12-26T16:08:21.471Z,4.20
2017-12-26T16:10:48.933Z,6.78
2017-12-26T16:13:16.433Z,3.80
2017-12-26T16:15:43.896Z,3.67
2017-12-26T16:18:11.360Z,4.57
2017-12-26T16:20:38.856Z,3.90
2017-12-26T16:23:06.308Z,4.60
2017-12-26T16:25:33.788Z,4.50
2017-12-26T16:28:01.249Z,6.20
2017-12-26T16:30:28.704Z,4.75
2017-12-26T16:32:56.180Z,5.32
2017-12-26T16:35:23.644Z,5.32
2017-12-26T16:37:51.128Z,4.30
2017-12-26T16:40:18.597Z,4.75
2017-12-26T16:42:46.049Z,4.68
2017-12-26T16:45:13.517Z,4.70
2017-12-26T16:47:40.988Z,4.57
2017-12-26T16:50:08.472Z,4.90
2017-12-26T16:52:35.951Z,5.40
2017-12-26T16:55:03.419Z,4.95
2017-12-26T16:57:30.870Z,4.55
2017-12-26T16:59:58.324Z,5.20
2017-12-26T17:02:25.785Z,4.95
2017-12-26T17:04:53.250Z,5.18
2017-12-26T17:07:20.732Z,4.50
2017-12-26T17:09:48.180Z,5.10
2017-12-26T17:12:15.633Z,4.70
2017-12-26T17:14:43.111Z,4.30
2017-12-26T17:17:10.557Z,4.28
2017-12-26T17:19:38.013Z,4.40
2017-12-26T17:22:05.477Z,6.25
2017-12-26T17:24:32.948Z,4.50
2017-12-26T17:27:00.426Z,3.92
2017-12-26T17:29:27.903Z,5.15
2017-12-26T17:31:55.353Z,4.80
2017-12-26T17:34:22.816Z,4.05
2017-12-26T17:36:50.269Z,5.20
2017-12-26T17:39:17.731Z,5.22
2017-12-26T17:41:45.215Z,5.30
2017-12-26T17:44:12.670Z,4.78
2017-12-26T17:46:40.140Z,4.25
2017-12-26T17:49:07.616Z,15.35
2017-12-26T17:51:35.067Z,4.85
2017-12-26T17:54:02.517Z,5.07
2017-12-26T17:56:30.006Z,5.37
2017-12-26T17:58:57.465Z,4.78
2017-12-26T18:01:24.938Z,4.90
2017-12-26T18:03:52.428Z,4.70
2017-12-26T18:06:19.906Z,5.10
2017-12-26T18:08:47.379Z,5.45
2017-12-26T18:11:14.849Z,4.75
2017-12-26T18:13:42.319Z,5.30
2017-12-26T18:16:09.766Z,5.00
2017-12-26T18:18:37.253Z,5.30
2017-12-26T18:21:04.721Z,5.55
2017-12-26T18:23:32.175Z,12.05
2017-12-26T18:25:59.641Z,6.70
2017-12-26T18:31:17.404Z,12.80
2017-12-26T18:33:44.866Z,7.32
2017-12-26T18:36:12.316Z,5.87
2017-12-26T18:38:39.780Z,5.18
2017-12-26T18:41:07.236Z,5.80
2017-12-26T18:43:34.716Z,6.87
2017-12-26T18:46:02.203Z,6.82
2017-12-26T18:48:29.660Z,8.80
2017-12-26T18:50:57.149Z,8.27
2017-12-26T18:53:24.601Z,6.20
2017-12-26T18:55:52.079Z,7.25
2017-12-26T18:58:19.575Z,9.48
2017-12-26T19:00:47.040Z,7.97
2017-12-26T19:03:14.508Z,5.72
2017-12-26T19:05:41.988Z,6.68
2017-12-26T19:08:09.459Z,6.00
2017-12-26T19:10:36.924Z,13.38
2017-12-26T19:13:04.410Z,11.20
2017-12-26T19:15:31.878Z,6.03
2017-12-26T19:17:59.348Z,6.95
2017-12-26T19:20:26.804Z,9.35
2017-12-26T19:22:54.274Z,7.93
2017-12-26T19:25:21.822Z,7.05
2017-12-26T19:27:49.280Z,7.62
2017-12-26T19:30:16.747Z,8.90
2017-12-26T19:32:44.231Z,8.38
2017-12-26T19:35:11.680Z,6.18
2017-12-26T19:37:39.124Z,8.15
2017-12-26T19:40:06.603Z,10.57
2017-12-26T19:42:34.094Z,7.32
2017-12-26T19:45:01.572Z,9.48
2017-12-26T19:47:29.055Z,6.78
2017-12-26T19:49:56.512Z,14.68
2017-12-26T19:52:23.983Z,6.85
2017-12-26T19:54:51.463Z,9.48
2017-12-26T19:57:18.965Z,15.45
2017-12-26T19:59:46.414Z,16.12
2017-12-26T20:02:13.891Z,8.00
2017-12-26T20:04:41.340Z,8.30
2017-12-26T20:07:08.796Z,7.65
2017-12-26T20:09:36.264Z,14.68
2017-12-26T20:12:03.711Z,8.15
2017-12-26T20:14:31.164Z,9.45
2017-12-26T20:16:58.632Z,10.13
2017-12-26T20:19:26.102Z,11.73
2017-12-26T20:21:53.575Z,10.60
2017-12-26T20:24:21.040Z,10.75
2017-12-26T20:26:48.493Z,10.20
2017-12-26T20:29:19.826Z,10.63
2017-12-26T20:31:47.305Z,11.88
2017-12-26T20:34:14.771Z,10.95
2017-12-26T20:36:42.221Z,12.02
2017-12-26T20:39:09.692Z,10.38
2017-12-26T20:41:37.152Z,10.18
2017-12-26T20:44:04.627Z,11.35
2017-12-26T20:46:32.091Z,11.65
2017-12-26T20:48:59.566Z,13.77
2017-12-26T20:51:27.048Z,12.10
2017-12-26T20:53:54.530Z,10.18
2017-12-26T20:56:22.020Z,13.95
2017-12-26T20:58:49.471Z,12.37
2017-12-26T21:01:16.937Z,16.25
2017-12-26T21:03:44.407Z,11.70
2017-12-26T21:06:11.856Z,14.00
2017-12-26T21:08:39.327Z,14.55
2017-12-26T21:11:06.792Z,16.95
2017-12-26T21:13:34.244Z,11.85
2017-12-26T21:16:01.663Z,14.27
2017-12-26T21:18:29.168Z,15.73
2017-12-26T21:20:56.643Z,18.00
2017-12-26T21:23:24.105Z,13.23
2017-12-26T21:25:51.578Z,17.17
2017-12-26T21:28:19.048Z,12.75
2017-12-26T21:30:46.524Z,17.80
2017-12-26T21:33:13.996Z,16.45
2017-12-26T21:35:41.470Z,16.42
2017-12-26T21:38:08.956Z,15.32
2017-12-26T21:40:36.431Z,15.02
2017-12-26T21:43:03.899Z,17.55
2017-12-26T21:45:31.373Z,25.25
2017-12-26T21:47:58.876Z,16.62
2017-12-26T21:50:26.362Z,20.60
2017-12-26T21:52:53.828Z,16.10
2017-12-26T21:55:21.300Z,17.33
2017-12-26T21:57:48.772Z,19.25
2017-12-26T22:00:16.233Z,16.35
2017-12-26T22:02:43.684Z,19.75
2017-12-26T22:05:11.157Z,19.95
2017-12-26T22:07:38.612Z,20.85
2017-12-26T22:10:06.094Z,18.80
2017-12-26T22:12:33.563Z,19.25
2017-12-26T22:15:01.052Z,23.00
2017-12-26T22:17:28.542Z,18.65
2017-12-26T22:19:56.044Z,18.45
2017-12-26T22:22:23.520Z,22.58
2017-12-26T22:24:50.995Z,17.17
2017-12-26T22:27:18.452Z,18.42
2017-12-26T22:29:45.935Z,21.37
2017-12-26T22:32:13.429Z,20.10
2017-12-26T22:34:40.889Z,22.15
2017-12-26T22:37:08.383Z,20.80
2017-12-26T22:39:35.854Z,15.35
2017-12-26T22:42:03.330Z,17.50
2017-12-26T22:44:30.827Z,16.02
2017-12-26T22:46:58.280Z,22.98
2017-12-26T22:49:25.779Z,19.52
2017-12-26T22:51:53.267Z,19.85
2017-12-26T22:54:20.726Z,23.80
2017-12-26T22:56:52.490Z,24.27
2017-12-26T22:59:19.960Z,19.42
2017-12-26T23:01:47.430Z,26.45
2017-12-26T23:04:14.919Z,17.30
2017-12-26T23:06:42.395Z,19.77
2017-12-26T23:09:09.908Z,26.10
2017-12-26T23:11:37.364Z,16.27
2017-12-26T23:14:10.436Z,21.30
2017-12-26T23:16:43.548Z,16.45
2017-12-26T23:19:11.012Z,16.77
2017-12-26T23:21:38.527Z,18.45
2017-12-26T23:24:11.694Z,19.30
2017-12-26T23:26:44.846Z,18.17
2017-12-26T23:29:17.797Z,17.45
2017-12-26T23:31:50.909Z,17.25
2017-12-26T23:34:23.989Z,18.02
2017-12-26T23:37:00.437Z,17.15
2017-12-26T23:39:33.688Z,20.30
2017-12-26T23:42:06.798Z,16.23
2017-12-26T23:44:39.929Z,15.32
2017-12-26T23:47:13.025Z,20.23
2017-12-26T23:49:45.993Z,20.40
2017-12-26T23:52:19.003Z,25.85
2017-12-26T23:54:51.952Z,24.52
2017-12-26T23:57:25.131Z,19.65
2017-12-26T23:59:58.181Z,21.90
