createdAt,value
2022-11-18T00:01:15.014Z,20.13
2022-11-18T00:03:38.075Z,22.13
2022-11-18T00:06:00.531Z,21.90
2022-11-18T00:08:23.269Z,20.27
2022-11-18T00:10:45.767Z,16.00
2022-11-18T00:13:26.743Z,16.97
2022-11-18T00:15:48.948Z,15.90
2022-11-18T00:18:11.282Z,12.00
2022-11-18T00:20:34.388Z,13.87
2022-11-18T00:22:57.835Z,11.70
2022-11-18T00:25:20.054Z,11.83
2022-11-18T00:27:42.279Z,17.23
2022-11-18T00:30:04.744Z,17.17
2022-11-18T00:32:27.003Z,15.17
2022-11-18T00:34:49.273Z,13.53
2022-11-18T00:37:11.485Z,13.67
2022-11-18T00:39:33.680Z,18.33
2022-11-18T00:42:14.603Z,14.10
2022-11-18T00:44:37.226Z,29.23
2022-11-18T00:46:59.528Z,16.27
2022-11-18T00:49:21.818Z,28.07
2022-11-18T00:51:43.991Z,16.67
2022-11-18T00:54:06.270Z,12.87
2022-11-18T00:56:28.472Z,11.73
2022-11-18T00:58:50.726Z,17.87
2022-11-18T01:01:12.996Z,17.87
2022-11-18T01:03:35.246Z,16.17
2022-11-18T01:05:57.686Z,18.60
2022-11-18T01:08:19.986Z,15.97
2022-11-18T01:10:42.595Z,19.87
2022-11-18T01:13:20.739Z,19.23
2022-11-18T01:15:44.128Z,19.73
2022-11-18T01:18:06.549Z,21.10
2022-11-18T01:20:28.768Z,16.23
2022-11-18T01:22:50.964Z,8.73
2022-11-18T01:25:13.305Z,10.40
2022-11-18T01:27:35.592Z,9.77
2022-11-18T01:29:57.821Z,7.03
2022-11-18T01:32:25.294Z,7.67
2022-11-18T01:34:48.096Z,11.27
2022-11-18T01:37:10.392Z,9.27
2022-11-18T01:39:32.726Z,6.27
2022-11-18T01:41:55.030Z,8.30
2022-11-18T01:44:36.240Z,6.37
2022-11-18T01:46:58.545Z,6.53
2022-11-18T01:49:21.072Z,7.80
2022-11-18T01:51:49.126Z,6.77
2022-11-18T01:54:14.363Z,10.47
2022-11-18T01:56:48.254Z,4.43
2022-11-18T01:59:12.731Z,3.23
2022-11-18T02:01:35.020Z,6.93
2022-11-18T02:03:57.774Z,3.00
2022-11-18T02:06:20.112Z,4.47
2022-11-18T02:08:42.731Z,4.13
2022-11-18T02:11:05.913Z,3.10
2022-11-18T02:13:29.025Z,5.47
2022-11-18T02:16:00.274Z,3.50
2022-11-18T02:19:01.525Z,4.93
2022-11-18T02:21:32.619Z,4.07
2022-11-18T02:24:00.821Z,5.93
2022-11-18T02:26:23.046Z,7.73
2022-11-18T02:28:51.503Z,6.80
2022-11-18T02:31:33.230Z,3.77
2022-11-18T02:33:58.617Z,7.03
2022-11-18T02:36:29.180Z,2.97
2022-11-18T02:38:56.749Z,3.53
2022-11-18T02:41:21.212Z,3.90
2022-11-18T02:44:04.854Z,2.77
2022-11-18T02:46:33.155Z,2.23
2022-11-18T02:48:55.924Z,2.83
2022-11-18T02:51:20.687Z,3.87
2022-11-18T02:53:43.110Z,5.13
2022-11-18T02:56:05.918Z,1.97
2022-11-18T02:58:28.106Z,4.20
2022-11-18T03:00:54.469Z,3.97
2022-11-18T03:03:27.961Z,5.07
2022-11-18T03:05:54.415Z,2.73
2022-11-18T03:08:20.370Z,4.93
2022-11-18T03:11:08.038Z,4.33
2022-11-18T03:13:36.435Z,3.87
2022-11-18T03:16:10.475Z,2.97
2022-11-18T03:18:41.571Z,1.77
2022-11-18T03:21:07.425Z,3.50
2022-11-18T03:23:29.866Z,2.07
2022-11-18T03:26:10.780Z,3.73
2022-11-18T03:28:57.215Z,1.70
2022-11-18T03:31:29.043Z,4.57
2022-11-18T03:33:53.938Z,4.90
2022-11-18T03:36:17.430Z,5.07
2022-11-18T03:38:42.075Z,4.73
2022-11-18T03:41:09.679Z,3.90
2022-11-18T03:43:35.427Z,4.93
2022-11-18T03:46:01.466Z,5.40
2022-11-18T03:48:26.106Z,3.13
2022-11-18T03:50:54.506Z,3.53
2022-11-18T03:53:18.331Z,2.70
2022-11-18T03:55:42.500Z,3.30
2022-11-18T03:58:08.150Z,2.53
2022-11-18T04:00:33.660Z,4.53
2022-11-18T04:02:55.882Z,6.73
2022-11-18T04:05:19.455Z,7.60
2022-11-18T04:07:50.929Z,4.57
2022-11-18T04:10:15.392Z,6.07
2022-11-18T04:12:41.323Z,7.73
2022-11-18T04:15:03.593Z,7.20
2022-11-18T04:17:28.236Z,7.63
2022-11-18T04:19:50.607Z,6.10
2022-11-18T04:22:12.828Z,3.73
2022-11-18T04:24:35.218Z,4.10
2022-11-18T04:26:57.555Z,6.63
2022-11-18T04:29:20.061Z,10.10
2022-11-18T04:31:42.467Z,5.77
2022-11-18T04:34:04.856Z,8.97
2022-11-18T04:36:27.047Z,4.03
2022-11-18T04:38:49.301Z,5.63
2022-11-18T04:41:11.508Z,5.60
2022-11-18T04:43:33.700Z,6.67
2022-11-18T04:45:56.521Z,3.80
2022-11-18T04:48:19.187Z,5.83
2022-11-18T04:50:41.428Z,6.43
2022-11-18T04:53:03.636Z,9.20
2022-11-18T04:55:27.314Z,4.43
2022-11-18T04:57:49.592Z,6.93
2022-11-18T05:00:12.138Z,4.57
2022-11-18T05:02:34.380Z,5.37
2022-11-18T05:04:56.675Z,5.83
2022-11-18T05:07:18.957Z,8.37
2022-11-18T05:09:41.810Z,4.00
2022-11-18T05:12:23.039Z,6.47
2022-11-18T05:14:57.413Z,5.50
2022-11-18T05:17:19.920Z,7.00
2022-11-18T05:19:42.165Z,5.10
2022-11-18T05:22:04.419Z,7.80
2022-11-18T05:24:26.847Z,5.67
2022-11-18T05:26:49.047Z,8.53
2022-11-18T05:29:11.715Z,18.00
2022-11-18T05:31:34.117Z,7.37
2022-11-18T05:33:56.399Z,11.80
2022-11-18T05:36:19.655Z,8.40
2022-11-18T05:38:41.944Z,9.13
2022-11-18T05:41:04.588Z,10.93
2022-11-18T05:43:26.891Z,6.67
2022-11-18T05:45:51.284Z,9.10
2022-11-18T05:48:13.494Z,12.53
2022-11-18T05:50:36.931Z,20.37
2022-11-18T05:53:00.204Z,17.13
2022-11-18T05:55:24.686Z,10.40
2022-11-18T05:57:47.076Z,20.63
2022-11-18T06:00:10.009Z,22.00
2022-11-18T06:02:34.866Z,17.33
2022-11-18T06:05:00.369Z,11.23
2022-11-18T06:07:25.294Z,11.00
2022-11-18T06:09:50.216Z,12.40
2022-11-18T06:12:14.980Z,7.87
2022-11-18T06:14:45.096Z,6.57
2022-11-18T06:17:10.311Z,6.83
2022-11-18T06:19:33.556Z,5.60
2022-11-18T06:21:55.987Z,7.80
2022-11-18T06:24:19.097Z,7.40
2022-11-18T06:26:41.614Z,9.27
2022-11-18T06:29:04.235Z,6.50
2022-11-18T06:31:26.592Z,8.83
2022-11-18T06:33:49.011Z,7.10
2022-11-18T06:36:11.347Z,16.80
2022-11-18T06:38:33.698Z,10.83
2022-11-18T06:40:59.551Z,4.80
2022-11-18T06:43:41.485Z,5.53
2022-11-18T06:46:28.071Z,7.73
2022-11-18T06:48:50.574Z,7.40
2022-11-18T06:51:12.851Z,6.90
2022-11-18T06:53:35.587Z,5.83
2022-11-18T06:55:57.974Z,7.03
2022-11-18T06:58:20.163Z,7.20
2022-11-18T07:00:42.420Z,11.17
2022-11-18T07:03:05.706Z,6.37
2022-11-18T07:05:28.100Z,5.63
2022-11-18T07:07:50.385Z,7.03
2022-11-18T07:10:12.838Z,5.40
2022-11-18T07:12:35.086Z,7.97
2022-11-18T07:14:57.364Z,6.63
2022-11-18T07:17:19.679Z,8.57
2022-11-18T07:19:41.892Z,10.07
2022-11-18T07:22:04.470Z,7.43
2022-11-18T07:24:26.784Z,10.23
2022-11-18T07:26:49.026Z,7.93
2022-11-18T07:29:11.383Z,9.23
2022-11-18T07:31:35.257Z,7.97
2022-11-18T07:33:57.548Z,6.20
2022-11-18T07:36:21.167Z,8.73
2022-11-18T07:38:43.758Z,8.23
2022-11-18T07:41:10.096Z,8.80
2022-11-18T07:43:33.244Z,7.50
2022-11-18T07:45:55.645Z,5.33
2022-11-18T07:48:17.954Z,13.73
2022-11-18T07:50:44.416Z,8.27
2022-11-18T07:53:09.468Z,8.50
2022-11-18T07:55:32.416Z,10.07
2022-11-18T07:57:56.526Z,8.43
2022-11-18T08:00:19.860Z,5.83
2022-11-18T08:02:43.802Z,7.70
2022-11-18T08:05:06.442Z,7.43
2022-11-18T08:07:28.762Z,3.67
2022-11-18T08:09:51.222Z,6.07
2022-11-18T08:12:13.457Z,4.07
2022-11-18T08:14:35.990Z,8.33
2022-11-18T08:16:58.268Z,6.77
2022-11-18T08:19:20.742Z,8.27
2022-11-18T08:21:43.187Z,6.70
2022-11-18T08:24:05.880Z,6.63
2022-11-18T08:26:28.428Z,3.83
2022-11-18T08:28:51.284Z,7.33
2022-11-18T08:31:18.220Z,4.83
2022-11-18T08:33:41.914Z,7.67
2022-11-18T08:36:08.566Z,5.13
2022-11-18T08:38:30.921Z,6.63
2022-11-18T08:40:53.199Z,7.07
2022-11-18T08:43:15.506Z,6.40
2022-11-18T08:45:40.977Z,8.77
2022-11-18T08:48:03.196Z,4.60
2022-11-18T08:50:25.748Z,6.53
2022-11-18T08:52:48.042Z,6.57
2022-11-18T08:55:10.734Z,5.30
2022-11-18T08:57:33.259Z,5.17
2022-11-18T08:59:55.616Z,6.20
2022-11-18T09:02:19.603Z,6.90
2022-11-18T09:04:41.852Z,6.03
2022-11-18T09:07:04.185Z,8.30
2022-11-18T09:09:26.526Z,8.03
2022-11-18T09:11:48.767Z,4.63
2022-11-18T09:16:55.259Z,5.10
2022-11-18T09:19:46.332Z,6.57
2022-11-18T09:22:00.867Z,6.97
2022-11-18T09:24:23.284Z,8.43
2022-11-18T09:26:45.684Z,3.57
2022-11-18T09:29:08.780Z,6.63
2022-11-18T09:31:31.260Z,6.13
2022-11-18T09:33:53.562Z,3.70
2022-11-18T09:36:17.112Z,5.20
2022-11-18T09:38:39.422Z,6.13
2022-11-18T09:41:16.759Z,6.53
2022-11-18T09:43:39.005Z,7.67
2022-11-18T09:46:04.340Z,6.00
2022-11-18T09:48:46.682Z,4.50
2022-11-18T09:51:10.681Z,7.17
2022-11-18T09:53:33.211Z,6.87
2022-11-18T09:55:55.867Z,7.93
2022-11-18T09:58:36.802Z,6.97
2022-11-18T10:00:59.363Z,5.80
2022-11-18T10:03:28.016Z,2.73
2022-11-18T10:05:53.314Z,7.07
2022-11-18T10:08:18.692Z,5.67
2022-11-18T10:10:56.584Z,5.27
2022-11-18T10:13:34.555Z,3.73
2022-11-18T10:16:04.570Z,3.17
2022-11-18T10:18:58.964Z,3.83
2022-11-18T10:21:19.911Z,2.87
2022-11-18T10:23:53.873Z,6.47
2022-11-18T10:26:16.613Z,3.63
2022-11-18T10:28:39.923Z,5.33
2022-11-18T10:31:06.641Z,4.17
2022-11-18T10:33:31.025Z,4.23
2022-11-18T10:36:14.842Z,6.30
2022-11-18T10:38:40.046Z,3.30
2022-11-18T10:41:04.133Z,6.20
2022-11-18T10:43:45.192Z,2.13
2022-11-18T10:46:27.092Z,4.60
2022-11-18T10:48:49.875Z,4.37
2022-11-18T10:51:22.126Z,6.77
2022-11-18T10:53:44.744Z,4.60
2022-11-18T10:56:12.273Z,3.73
2022-11-18T10:58:45.664Z,3.27
2022-11-18T11:01:12.307Z,3.13
2022-11-18T11:03:36.965Z,4.10
2022-11-18T11:06:35.299Z,4.17
2022-11-18T11:09:06.115Z,3.63
2022-11-18T11:11:56.256Z,2.77
2022-11-18T11:14:22.345Z,3.23
2022-11-18T11:16:49.589Z,6.27
2022-11-18T11:19:13.573Z,2.20
2022-11-18T11:21:35.905Z,4.00
2022-11-18T11:23:58.935Z,4.40
2022-11-18T11:29:17.095Z,5.17
2022-11-18T11:31:45.752Z,2.97
2022-11-18T11:34:12.735Z,2.77
2022-11-18T11:36:41.417Z,4.20
2022-11-18T11:39:22.067Z,3.73
2022-11-18T11:41:51.095Z,1.70
2022-11-18T11:44:23.153Z,6.00
2022-11-18T11:47:20.312Z,3.60
2022-11-18T11:49:50.324Z,3.73
2022-11-18T11:52:16.164Z,4.13
2022-11-18T11:54:38.846Z,3.73
2022-11-18T11:57:20.082Z,2.50
2022-11-18T12:00:03.191Z,2.87
2022-11-18T12:02:56.479Z,3.30
2022-11-18T12:05:31.028Z,4.07
2022-11-18T12:07:56.955Z,2.97
2022-11-18T12:10:31.824Z,3.27
2022-11-18T12:12:57.333Z,2.87
2022-11-18T12:15:26.515Z,4.90
2022-11-18T12:17:59.684Z,6.40
2022-11-18T12:20:37.194Z,1.97
2022-11-18T12:23:14.835Z,4.43
2022-11-18T12:25:49.712Z,2.47
2022-11-18T12:28:12.227Z,5.67
2022-11-18T12:30:34.669Z,3.10
2022-11-18T12:32:57.780Z,5.80
2022-11-18T12:35:24.013Z,5.00
2022-11-18T12:37:52.254Z,5.90
2022-11-18T12:40:33.634Z,4.93
2022-11-18T12:43:14.796Z,2.43
2022-11-18T12:45:46.120Z,4.93
2022-11-18T12:48:28.036Z,4.20
2022-11-18T12:50:52.321Z,4.20
2022-11-18T12:53:29.721Z,3.40
2022-11-18T12:55:55.384Z,3.80
2022-11-18T12:58:23.333Z,3.53
2022-11-18T13:00:53.479Z,4.57
2022-11-18T13:03:22.843Z,4.77
2022-11-18T13:05:45.553Z,4.53
2022-11-18T13:08:18.371Z,3.07
2022-11-18T13:10:50.383Z,5.77
2022-11-18T13:13:30.484Z,7.20
2022-11-18T13:16:14.841Z,5.40
2022-11-18T13:18:48.697Z,6.17
2022-11-18T13:21:29.924Z,5.70
2022-11-18T13:24:00.862Z,4.60
2022-11-18T13:26:30.261Z,5.90
2022-11-18T13:29:13.898Z,5.80
2022-11-18T13:31:43.407Z,5.23
2022-11-18T13:34:13.526Z,2.50
2022-11-18T13:36:45.496Z,3.47
2022-11-18T13:39:08.255Z,6.57
2022-11-18T13:41:35.150Z,5.57
2022-11-18T13:43:57.713Z,3.50
2022-11-18T13:46:25.784Z,3.23
2022-11-18T13:48:56.164Z,5.40
2022-11-18T13:51:19.537Z,2.80
2022-11-18T13:53:43.152Z,4.80
2022-11-18T13:56:07.316Z,6.57
2022-11-18T13:58:49.667Z,3.77
2022-11-18T14:01:26.522Z,5.40
2022-11-18T14:03:50.842Z,6.67
2022-11-18T14:06:13.693Z,29.20
2022-11-18T14:08:37.659Z,21.87
2022-11-18T14:11:00.417Z,7.47
2022-11-18T14:13:26.257Z,6.07
2022-11-18T14:15:48.559Z,3.70
2022-11-18T14:18:43.384Z,5.13
2022-11-18T14:21:06.405Z,17.63
2022-11-18T14:23:30.374Z,6.27
2022-11-18T14:25:52.773Z,24.10
2022-11-18T14:28:27.404Z,6.00
2022-11-18T14:31:00.755Z,5.87
2022-11-18T14:33:24.336Z,5.27
2022-11-18T14:35:54.554Z,4.83
2022-11-18T14:41:11.616Z,15.93
2022-11-18T14:43:34.010Z,12.23
2022-11-18T14:45:58.702Z,5.47
2022-11-18T14:48:21.580Z,15.20
2022-11-18T14:50:43.939Z,6.60
2022-11-18T14:53:06.336Z,8.97
2022-11-18T14:55:31.844Z,7.50
2022-11-18T14:57:54.912Z,5.77
2022-11-18T15:00:17.850Z,4.77
2022-11-18T15:02:43.343Z,5.87
2022-11-18T15:05:05.836Z,4.33
2022-11-18T15:07:28.269Z,2.93
2022-11-18T15:09:51.297Z,5.27
2022-11-18T15:12:13.943Z,6.03
2022-11-18T15:14:36.666Z,6.00
2022-11-18T15:16:58.978Z,6.60
2022-11-18T15:19:21.308Z,4.67
2022-11-18T15:21:45.710Z,4.37
2022-11-18T15:24:08.501Z,5.67
2022-11-18T15:26:35.644Z,4.90
2022-11-18T15:28:59.944Z,4.60
2022-11-18T15:31:23.896Z,6.47
2022-11-18T15:33:46.939Z,9.67
2022-11-18T15:36:17.567Z,7.27
2022-11-18T15:38:40.222Z,4.03
2022-11-18T15:41:02.648Z,4.10
2022-11-18T15:43:25.079Z,6.03
2022-11-18T15:45:47.951Z,8.93
2022-11-18T15:48:10.582Z,9.20
2022-11-18T15:50:33.146Z,5.60
2022-11-18T15:52:55.981Z,6.67
2022-11-18T15:55:18.521Z,7.10
2022-11-18T15:57:45.230Z,5.07
2022-11-18T16:00:09.313Z,9.73
2022-11-18T16:02:34.847Z,6.63
2022-11-18T16:04:57.273Z,5.73
2022-11-18T16:07:20.192Z,6.20
2022-11-18T16:10:08.478Z,5.20
2022-11-18T16:12:47.596Z,6.70
2022-11-18T16:15:29.380Z,5.03
2022-11-18T16:17:51.950Z,7.57
2022-11-18T16:20:14.600Z,3.40
2022-11-18T16:22:37.127Z,12.10
2022-11-18T16:25:00.267Z,6.50
2022-11-18T16:27:23.006Z,7.27
2022-11-18T16:29:46.095Z,3.40
2022-11-18T16:32:14.358Z,8.27
2022-11-18T16:34:39.558Z,8.60
2022-11-18T16:37:02.501Z,6.23
2022-11-18T16:39:26.518Z,6.70
2022-11-18T16:41:53.047Z,6.60
2022-11-18T16:44:16.489Z,6.67
2022-11-18T16:46:40.509Z,10.30
2022-11-18T16:49:03.311Z,6.80
2022-11-18T16:51:27.274Z,7.13
2022-11-18T16:53:57.260Z,8.50
2022-11-18T16:56:20.475Z,5.27
2022-11-18T16:58:43.084Z,6.73
2022-11-18T17:01:23.282Z,4.47
2022-11-18T17:03:51.205Z,6.07
2022-11-18T17:06:13.536Z,7.83
2022-11-18T17:08:37.224Z,6.17
2022-11-18T17:11:04.589Z,5.00
2022-11-18T17:13:31.218Z,8.57
2022-11-18T17:15:53.757Z,6.17
2022-11-18T17:18:16.319Z,5.87
2022-11-18T17:20:39.061Z,6.03
2022-11-18T17:23:01.440Z,7.40
2022-11-18T17:25:23.983Z,4.73
2022-11-18T17:27:46.633Z,4.93
2022-11-18T17:30:09.380Z,3.27
2022-11-18T17:32:32.036Z,4.90
2022-11-18T17:34:54.690Z,5.67
2022-11-18T17:37:17.844Z,4.83
2022-11-18T17:39:41.768Z,6.03
2022-11-18T17:42:19.207Z,5.73
2022-11-18T17:44:44.412Z,8.87
2022-11-18T17:47:07.415Z,7.27
2022-11-18T17:49:32.054Z,5.17
2022-11-18T17:51:56.640Z,6.10
2022-11-18T17:54:19.680Z,3.40
2022-11-18T17:56:42.720Z,3.77
2022-11-18T17:59:05.601Z,4.50
2022-11-18T18:01:28.058Z,3.63
2022-11-18T18:03:50.671Z,8.47
2022-11-18T18:06:13.887Z,5.60
2022-11-18T18:08:37.056Z,4.80
2022-11-18T18:11:03.527Z,4.67
2022-11-18T18:13:44.807Z,6.67
2022-11-18T18:16:07.309Z,5.87
2022-11-18T18:18:30.296Z,3.87
2022-11-18T18:20:52.656Z,3.97
2022-11-18T18:23:15.521Z,5.53
2022-11-18T18:25:37.911Z,6.83
2022-11-18T18:28:00.629Z,5.13
2022-11-18T18:30:23.334Z,4.77
2022-11-18T18:32:51.048Z,4.40
2022-11-18T18:35:14.939Z,4.67
2022-11-18T18:37:40.442Z,6.60
2022-11-18T18:40:05.581Z,7.10
2022-11-18T18:42:28.825Z,6.27
2022-11-18T18:45:09.690Z,5.67
2022-11-18T18:47:37.939Z,7.37
2022-11-18T18:50:00.285Z,6.87
2022-11-18T18:52:22.856Z,6.53
2022-11-18T18:54:45.270Z,9.97
2022-11-18T18:57:07.961Z,7.20
2022-11-18T18:59:31.041Z,7.07
2022-11-18T19:01:53.664Z,7.00
2022-11-18T19:04:17.548Z,5.57
2022-11-18T19:06:53.214Z,6.23
2022-11-18T19:09:21.289Z,5.57
2022-11-18T19:12:05.710Z,8.67
2022-11-18T19:14:34.652Z,7.90
2022-11-18T19:16:57.656Z,8.47
2022-11-18T19:19:42.327Z,6.13
2022-11-18T19:22:04.729Z,12.30
2022-11-18T19:24:48.282Z,5.33
2022-11-18T19:27:09.738Z,5.63
2022-11-18T19:29:32.244Z,9.17
2022-11-18T19:31:54.601Z,6.83
2022-11-18T19:34:17.229Z,6.00
2022-11-18T19:36:39.807Z,4.70
2022-11-18T19:39:02.348Z,5.57
2022-11-18T19:41:24.986Z,7.80
2022-11-18T19:43:47.860Z,4.53
2022-11-18T19:46:10.279Z,9.33
2022-11-18T19:48:32.871Z,6.93
2022-11-18T19:51:05.589Z,6.20
2022-11-18T19:53:35.205Z,6.33
2022-11-18T19:55:57.942Z,8.30
2022-11-18T19:58:20.627Z,6.10
2022-11-18T20:00:43.656Z,8.37
2022-11-18T20:03:06.587Z,6.47
2022-11-18T20:05:47.933Z,6.87
2022-11-18T20:08:10.393Z,7.30
2022-11-18T20:10:32.653Z,6.47
2022-11-18T20:12:56.378Z,4.80
2022-11-18T20:15:21.792Z,5.97
2022-11-18T20:17:44.337Z,5.67
2022-11-18T20:20:07.135Z,6.27
2022-11-18T20:22:29.515Z,8.70
2022-11-18T20:24:51.917Z,6.17
2022-11-18T20:27:17.255Z,7.80
2022-11-18T20:29:39.775Z,5.33
2022-11-18T20:32:02.091Z,6.63
2022-11-18T20:34:24.656Z,5.90
2022-11-18T20:36:49.672Z,7.00
2022-11-18T20:39:14.600Z,6.77
2022-11-18T20:41:36.973Z,5.67
2022-11-18T20:43:59.836Z,9.07
2022-11-18T20:46:22.713Z,8.70
2022-11-18T20:48:45.627Z,12.00
2022-11-18T20:51:09.448Z,9.37
2022-11-18T20:53:32.538Z,8.37
2022-11-18T20:55:54.992Z,8.30
2022-11-18T20:58:18.305Z,6.27
2022-11-18T21:00:41.023Z,7.93
2022-11-18T21:03:03.368Z,6.67
2022-11-18T21:05:25.721Z,6.77
2022-11-18T21:07:50.119Z,6.50
2022-11-18T21:10:12.856Z,6.87
2022-11-18T21:12:35.389Z,8.63
2022-11-18T21:14:57.667Z,12.37
2022-11-18T21:17:20.058Z,10.83
2022-11-18T21:19:51.816Z,8.27
2022-11-18T21:22:14.468Z,9.50
2022-11-18T21:24:37.967Z,8.53
2022-11-18T21:27:01.113Z,6.03
2022-11-18T21:29:26.516Z,8.37
2022-11-18T21:31:49.452Z,8.73
2022-11-18T21:34:12.325Z,7.97
2022-11-18T21:36:36.261Z,7.27
2022-11-18T21:39:01.794Z,9.23
2022-11-18T21:41:24.168Z,8.30
2022-11-18T21:46:29.692Z,6.27
2022-11-18T21:48:57.062Z,6.17
2022-11-18T21:51:23.546Z,6.53
2022-11-18T21:53:46.147Z,8.40
2022-11-18T21:56:10.580Z,10.87
2022-11-18T21:58:33.115Z,6.20
2022-11-18T22:00:55.494Z,8.17
2022-11-18T22:03:17.785Z,9.50
2022-11-18T22:05:40.092Z,6.50
2022-11-18T22:08:02.710Z,7.47
2022-11-18T22:10:25.006Z,8.00
2022-11-18T22:12:48.881Z,9.77
2022-11-18T22:15:11.380Z,8.27
2022-11-18T22:17:33.594Z,7.47
2022-11-18T22:19:55.814Z,7.00
2022-11-18T22:22:18.396Z,6.73
2022-11-18T22:24:40.669Z,6.73
2022-11-18T22:27:07.019Z,9.43
2022-11-18T22:29:32.279Z,7.93
2022-11-18T22:31:54.615Z,7.23
2022-11-18T22:34:16.792Z,6.90
2022-11-18T22:36:39.125Z,9.27
2022-11-18T22:39:01.415Z,8.07
2022-11-18T22:41:43.266Z,11.13
2022-11-18T22:44:08.089Z,7.10
2022-11-18T22:46:30.724Z,7.33
2022-11-18T22:48:52.928Z,9.50
2022-11-18T22:51:15.520Z,8.97
2022-11-18T22:53:37.753Z,8.67
2022-11-18T22:56:05.345Z,10.83
2022-11-18T22:58:27.693Z,8.33
2022-11-18T23:00:50.203Z,10.53
2022-11-18T23:03:12.660Z,7.47
2022-11-18T23:05:36.912Z,11.00
2022-11-18T23:07:59.468Z,10.50
2022-11-18T23:10:21.679Z,7.70
2022-11-18T23:13:03.663Z,10.20
2022-11-18T23:15:26.915Z,7.00
2022-11-18T23:17:49.070Z,11.97
2022-11-18T23:20:11.590Z,10.87
2022-11-18T23:22:33.774Z,8.47
2022-11-18T23:24:55.990Z,10.10
2022-11-18T23:27:18.394Z,9.77
2022-11-18T23:29:40.659Z,11.60
2022-11-18T23:32:03.716Z,10.97
2022-11-18T23:34:25.940Z,11.07
2022-11-18T23:36:48.252Z,11.90
2022-11-18T23:39:10.803Z,10.27
2022-11-18T23:41:33.643Z,24.00
2022-11-18T23:43:55.870Z,12.97
2022-11-18T23:46:18.632Z,12.27
2022-11-18T23:48:41.880Z,11.90
2022-11-18T23:51:04.775Z,8.97
2022-11-18T23:53:27.607Z,11.97
2022-11-18T23:55:50.047Z,10.10
2022-11-18T23:58:12.295Z,8.57
