createdAt,value
2023-05-24T00:00:28.152Z,76.84
2023-05-24T00:03:15.915Z,76.65
2023-05-24T00:05:42.812Z,76.84
2023-05-24T00:08:09.465Z,76.67
2023-05-24T00:10:35.917Z,76.81
2023-05-24T00:13:02.377Z,76.37
2023-05-24T00:15:28.951Z,76.36
2023-05-24T00:17:55.413Z,76.35
2023-05-24T00:20:22.029Z,76.20
2023-05-24T00:22:48.546Z,76.14
2023-05-24T00:25:15.206Z,76.44
2023-05-24T00:27:41.804Z,76.35
2023-05-24T00:30:08.386Z,76.62
2023-05-24T00:32:34.858Z,76.55
2023-05-24T00:35:03.632Z,76.70
2023-05-24T00:37:31.651Z,77.13
2023-05-24T00:39:58.102Z,77.21
2023-05-24T00:42:24.464Z,77.35
2023-05-24T00:44:50.874Z,77.50
2023-05-24T00:47:17.652Z,77.60
2023-05-24T00:49:46.270Z,77.72
2023-05-24T00:52:12.837Z,77.87
2023-05-24T00:54:40.400Z,77.97
2023-05-24T00:57:07.046Z,78.17
2023-05-24T00:59:33.702Z,78.16
2023-05-24T01:02:00.339Z,78.07
2023-05-24T01:04:27.621Z,77.64
2023-05-24T01:07:17.423Z,77.61
2023-05-24T01:10:03.611Z,77.42
2023-05-24T01:12:54.350Z,77.02
2023-05-24T01:15:30.826Z,77.16
2023-05-24T01:18:00.965Z,77.35
2023-05-24T01:20:32.262Z,77.51
2023-05-24T01:23:15.517Z,77.87
2023-05-24T01:25:49.213Z,77.88
2023-05-24T01:28:19.311Z,77.64
2023-05-24T01:30:46.724Z,77.61
2023-05-24T01:33:13.766Z,77.85
2023-05-24T01:35:41.619Z,78.05
2023-05-24T01:38:10.329Z,78.21
2023-05-24T01:40:37.737Z,77.97
2023-05-24T01:43:06.342Z,77.90
2023-05-24T01:45:37.424Z,77.82
2023-05-24T01:48:13.280Z,77.93
2023-05-24T01:50:49.422Z,78.09
2023-05-24T01:53:19.262Z,77.38
2023-05-24T01:55:48.548Z,77.34
2023-05-24T01:58:15.955Z,76.71
2023-05-24T02:00:44.330Z,76.56
2023-05-24T02:03:13.838Z,76.83
2023-05-24T02:05:40.313Z,76.94
2023-05-24T02:08:06.964Z,77.11
2023-05-24T02:10:33.393Z,77.21
2023-05-24T02:13:00.058Z,76.96
2023-05-24T02:15:29.629Z,76.72
2023-05-24T02:17:57.908Z,76.61
2023-05-24T02:20:24.753Z,76.67
2023-05-24T02:22:51.167Z,76.68
2023-05-24T02:25:17.564Z,76.86
2023-05-24T02:27:46.465Z,77.02
2023-05-24T02:30:13.269Z,76.79
2023-05-24T02:32:40.321Z,76.75
2023-05-24T02:35:07.293Z,76.53
2023-05-24T02:37:33.809Z,76.66
2023-05-24T02:40:00.303Z,76.81
2023-05-24T02:42:26.743Z,77.13
2023-05-24T02:44:53.224Z,77.15
2023-05-24T02:47:19.762Z,77.52
2023-05-24T02:49:46.268Z,77.62
2023-05-24T02:52:14.013Z,77.61
2023-05-24T02:54:40.534Z,77.29
2023-05-24T02:57:06.937Z,77.10
2023-05-24T02:59:33.589Z,76.99
2023-05-24T03:02:00.811Z,76.78
2023-05-24T03:04:27.493Z,77.00
2023-05-24T03:06:54.281Z,77.26
2023-05-24T03:09:21.589Z,77.34
2023-05-24T03:11:49.097Z,76.90
2023-05-24T03:14:16.760Z,76.35
2023-05-24T03:16:43.438Z,76.17
2023-05-24T03:19:10.233Z,76.12
2023-05-24T03:21:37.358Z,76.11
2023-05-24T03:24:04.014Z,76.46
2023-05-24T03:26:30.955Z,76.28
2023-05-24T03:28:57.415Z,76.37
2023-05-24T03:31:28.551Z,76.16
2023-05-24T03:33:55.678Z,76.33
2023-05-24T03:36:22.610Z,76.20
2023-05-24T03:38:49.815Z,76.14
2023-05-24T03:41:17.739Z,76.28
2023-05-24T03:43:44.149Z,76.29
2023-05-24T03:46:15.526Z,76.25
2023-05-24T03:48:42.418Z,76.33
2023-05-24T03:51:08.830Z,76.53
2023-05-24T03:53:35.289Z,76.26
2023-05-24T03:56:01.824Z,76.05
2023-05-24T03:58:28.413Z,76.01
2023-05-24T04:00:55.031Z,75.98
2023-05-24T04:03:22.386Z,75.74
2023-05-24T04:05:49.204Z,75.73
2023-05-24T04:08:15.898Z,75.51
2023-05-24T04:10:42.974Z,75.57
2023-05-24T04:13:11.008Z,75.37
2023-05-24T04:15:37.581Z,75.38
2023-05-24T04:18:05.064Z,75.11
2023-05-24T04:20:34.136Z,75.18
2023-05-24T04:23:00.661Z,75.26
2023-05-24T04:25:27.093Z,75.25
2023-05-24T04:27:55.493Z,75.25
2023-05-24T04:30:23.234Z,75.14
2023-05-24T04:32:50.787Z,75.18
2023-05-24T04:35:17.626Z,75.33
2023-05-24T04:37:44.522Z,75.37
2023-05-24T04:40:11.706Z,75.52
2023-05-24T04:42:38.578Z,75.60
2023-05-24T04:45:06.464Z,75.52
2023-05-24T04:47:32.949Z,75.28
2023-05-24T04:49:59.500Z,74.73
2023-05-24T04:52:25.990Z,74.33
2023-05-24T04:54:54.578Z,74.40
2023-05-24T04:57:21.608Z,74.31
2023-05-24T04:59:48.390Z,74.17
2023-05-24T05:02:14.932Z,74.03
2023-05-24T05:04:41.728Z,73.70
2023-05-24T05:07:08.398Z,73.72
2023-05-24T05:09:35.236Z,73.71
2023-05-24T05:12:02.305Z,73.18
2023-05-24T05:14:29.063Z,71.48
2023-05-24T05:16:55.579Z,71.42
2023-05-24T05:19:22.145Z,71.67
2023-05-24T05:21:48.651Z,71.25
2023-05-24T05:24:16.140Z,69.95
2023-05-24T05:26:42.585Z,69.14
2023-05-24T05:29:09.380Z,69.24
2023-05-24T05:31:35.960Z,69.66
2023-05-24T05:34:02.511Z,70.19
2023-05-24T05:36:29.020Z,70.04
2023-05-24T05:38:55.508Z,70.00
2023-05-24T05:41:21.984Z,69.66
2023-05-24T05:43:48.470Z,69.48
2023-05-24T05:46:15.571Z,68.95
2023-05-24T05:48:43.279Z,69.07
2023-05-24T05:51:11.498Z,68.43
2023-05-24T05:53:37.887Z,67.93
2023-05-24T05:56:04.475Z,67.44
2023-05-24T05:58:31.115Z,66.99
2023-05-24T06:00:57.942Z,67.28
2023-05-24T06:03:24.588Z,66.79
2023-05-24T06:05:51.264Z,66.67
2023-05-24T06:08:17.669Z,66.42
2023-05-24T06:10:44.927Z,66.49
2023-05-24T06:13:13.926Z,66.14
2023-05-24T06:15:40.518Z,65.93
2023-05-24T06:18:07.080Z,66.22
2023-05-24T06:20:33.717Z,65.81
2023-05-24T06:23:00.770Z,65.91
2023-05-24T06:25:30.139Z,65.95
2023-05-24T06:27:56.733Z,65.92
2023-05-24T06:30:23.251Z,65.98
2023-05-24T06:32:50.191Z,65.63
2023-05-24T06:35:17.116Z,65.65
2023-05-24T06:37:43.717Z,66.12
2023-05-24T06:40:10.888Z,66.37
2023-05-24T06:42:37.531Z,66.45
2023-05-24T06:45:04.734Z,65.65
2023-05-24T06:47:31.477Z,65.67
2023-05-24T06:49:58.164Z,65.26
2023-05-24T06:52:24.858Z,65.05
2023-05-24T06:54:51.721Z,65.32
2023-05-24T06:57:18.339Z,64.94
2023-05-24T06:59:44.945Z,64.16
2023-05-24T07:02:11.533Z,64.38
2023-05-24T07:04:40.678Z,64.51
2023-05-24T07:07:08.323Z,64.81
2023-05-24T07:09:35.119Z,64.55
2023-05-24T07:12:01.950Z,64.68
2023-05-24T07:14:28.403Z,64.70
2023-05-24T07:16:56.726Z,64.44
2023-05-24T07:19:27.066Z,64.19
2023-05-24T07:21:53.729Z,64.14
2023-05-24T07:24:21.379Z,64.03
2023-05-24T07:26:48.648Z,63.89
2023-05-24T07:29:15.427Z,64.02
2023-05-24T07:31:42.090Z,63.28
2023-05-24T07:34:08.572Z,62.71
2023-05-24T07:36:35.163Z,62.56
2023-05-24T07:39:04.049Z,62.55
2023-05-24T07:41:30.820Z,62.47
2023-05-24T07:43:57.262Z,62.99
2023-05-24T07:46:23.866Z,62.42
2023-05-24T07:48:50.818Z,61.96
2023-05-24T07:51:17.249Z,61.20
2023-05-24T07:53:43.727Z,60.81
2023-05-24T07:56:10.547Z,61.09
2023-05-24T07:58:37.221Z,61.18
2023-05-24T12:09:29.498Z,47.30
2023-05-24T12:11:58.539Z,48.18
2023-05-24T12:14:30.925Z,47.93
2023-05-24T12:17:01.097Z,47.85
2023-05-24T12:19:36.758Z,47.97
2023-05-24T12:22:07.241Z,48.23
2023-05-24T12:24:37.739Z,47.56
2023-05-24T12:27:07.411Z,47.79
2023-05-24T12:29:38.648Z,48.17
2023-05-24T12:32:12.343Z,47.18
2023-05-24T12:34:42.621Z,46.92
2023-05-24T12:37:15.149Z,46.34
2023-05-24T12:39:44.523Z,46.02
2023-05-24T12:42:13.902Z,45.24
2023-05-24T12:44:42.501Z,45.62
2023-05-24T12:47:10.672Z,45.43
2023-05-24T12:49:38.858Z,45.67
2023-05-24T12:52:07.231Z,45.16
2023-05-24T12:54:35.619Z,45.02
2023-05-24T12:57:03.869Z,45.32
2023-05-24T12:59:31.902Z,45.59
2023-05-24T13:01:59.733Z,45.66
2023-05-24T13:04:28.213Z,45.58
2023-05-24T13:06:56.254Z,45.77
2023-05-24T13:09:25.959Z,45.50
2023-05-24T13:11:55.425Z,45.20
2023-05-24T13:14:23.487Z,45.37
2023-05-24T13:16:51.584Z,45.62
2023-05-24T13:19:19.718Z,45.74
2023-05-24T13:21:47.710Z,44.83
2023-05-24T13:24:16.556Z,44.05
2023-05-24T13:26:45.634Z,42.77
2023-05-24T13:31:48.246Z,42.53
2023-05-24T13:34:16.143Z,42.02
2023-05-24T13:36:45.610Z,42.45
2023-05-24T13:39:16.268Z,42.70
2023-05-24T13:41:45.500Z,42.49
2023-05-24T13:44:14.533Z,40.78
2023-05-24T13:46:43.644Z,39.59
2023-05-24T13:49:12.904Z,39.75
2023-05-24T13:51:40.866Z,38.67
2023-05-24T13:54:08.911Z,37.94
2023-05-24T13:56:37.273Z,37.86
2023-05-24T13:59:06.485Z,37.90
2023-05-24T14:01:37.144Z,38.49
2023-05-24T14:04:06.186Z,38.17
2023-05-24T14:06:34.906Z,38.18
2023-05-24T14:09:02.800Z,37.49
2023-05-24T14:11:31.881Z,36.95
2023-05-24T14:16:31.690Z,35.86
2023-05-24T14:18:59.868Z,36.51
2023-05-24T14:21:28.022Z,37.29
2023-05-24T14:23:56.091Z,37.47
2023-05-24T14:26:24.473Z,37.16
2023-05-24T14:28:55.993Z,36.64
2023-05-24T14:31:24.867Z,36.61
2023-05-24T14:33:53.133Z,36.15
2023-05-24T14:36:21.312Z,35.73
2023-05-24T14:38:49.471Z,34.66
2023-05-24T14:41:17.389Z,34.62
2023-05-24T14:43:45.665Z,34.82
2023-05-24T14:46:13.643Z,33.87
2023-05-24T14:48:41.810Z,33.58
2023-05-24T14:51:09.870Z,32.22
2023-05-24T14:53:37.753Z,31.95
2023-05-24T14:56:08.243Z,31.72
2023-05-24T14:58:36.426Z,31.48
2023-05-24T15:01:04.714Z,30.49
2023-05-24T15:03:33.177Z,29.92
2023-05-24T15:06:01.945Z,29.31
2023-05-24T15:08:30.978Z,29.28
2023-05-24T15:10:59.610Z,29.41
2023-05-24T15:13:27.805Z,29.45
2023-05-24T15:15:59.052Z,29.52
2023-05-24T15:18:30.464Z,29.29
2023-05-24T15:20:58.598Z,28.83
2023-05-24T15:23:26.859Z,28.28
2023-05-24T15:25:54.750Z,27.26
2023-05-24T15:28:24.763Z,26.47
2023-05-24T15:30:54.543Z,26.91
2023-05-24T15:33:22.897Z,26.54
2023-05-24T15:35:51.274Z,26.74
2023-05-24T15:38:19.450Z,25.75
2023-05-24T15:40:47.364Z,25.47
2023-05-24T15:46:23.204Z,25.18
2023-05-24T15:48:51.223Z,25.92
2023-05-24T15:51:57.460Z,25.18
2023-05-24T15:54:08.113Z,24.86
2023-05-24T15:56:35.921Z,23.70
2023-05-24T15:59:03.880Z,23.47
2023-05-24T16:01:31.903Z,24.01
2023-05-24T16:04:00.655Z,25.50
2023-05-24T16:06:28.859Z,26.96
2023-05-24T16:08:56.855Z,28.73
2023-05-24T16:11:24.850Z,29.76
2023-05-24T16:13:54.289Z,29.34
2023-05-24T16:16:23.712Z,27.66
2023-05-24T16:18:51.762Z,27.62
2023-05-24T16:21:19.961Z,28.18
2023-05-24T16:23:48.232Z,28.83
2023-05-24T16:27:03.816Z,30.07
2023-05-24T16:29:32.071Z,31.16
2023-05-24T16:32:00.547Z,31.15
2023-05-24T16:34:28.860Z,30.24
2023-05-24T16:36:57.454Z,30.29
2023-05-24T16:39:26.067Z,28.83
2023-05-24T16:41:54.089Z,27.48
2023-05-24T16:44:22.458Z,26.39
2023-05-24T16:46:50.476Z,25.89
2023-05-24T16:49:18.815Z,26.07
2023-05-24T16:51:47.066Z,26.89
2023-05-24T16:54:16.329Z,27.01
2023-05-24T16:56:46.200Z,26.68
2023-05-24T16:59:14.461Z,27.68
2023-05-24T17:01:45.275Z,28.15
2023-05-24T17:04:13.888Z,28.64
2023-05-24T17:06:42.320Z,28.88
2023-05-24T17:09:10.209Z,28.82
2023-05-24T17:11:38.077Z,28.48
2023-05-24T17:14:06.470Z,27.87
2023-05-24T17:16:34.515Z,27.05
2023-05-24T17:19:03.578Z,26.63
2023-05-24T17:21:32.417Z,26.41
2023-05-24T17:24:00.886Z,26.10
2023-05-24T17:26:29.303Z,25.83
2023-05-24T17:28:57.690Z,26.02
2023-05-24T17:31:25.690Z,26.30
2023-05-24T17:33:55.822Z,26.31
2023-05-24T17:36:23.979Z,26.47
2023-05-24T17:38:51.843Z,27.61
2023-05-24T17:41:21.093Z,28.71
2023-05-24T17:43:50.364Z,29.57
2023-05-24T17:46:18.308Z,30.95
2023-05-24T17:48:47.787Z,32.51
2023-05-24T17:51:19.474Z,33.70
2023-05-24T17:53:47.422Z,34.84
2023-05-24T17:56:16.513Z,36.56
2023-05-24T17:58:47.471Z,37.40
2023-05-24T18:01:16.471Z,38.31
2023-05-24T18:03:44.472Z,39.00
2023-05-24T18:06:12.859Z,39.75
2023-05-24T18:08:43.872Z,40.53
2023-05-24T18:11:14.000Z,41.32
2023-05-24T18:13:43.186Z,41.83
2023-05-24T18:16:12.316Z,42.44
2023-05-24T18:18:41.454Z,42.88
2023-05-24T18:21:09.895Z,43.54
2023-05-24T18:23:38.159Z,43.99
2023-05-24T18:26:11.363Z,44.76
2023-05-24T18:28:42.213Z,45.28
2023-05-24T18:31:12.002Z,45.78
2023-05-24T18:33:41.136Z,46.09
2023-05-24T18:36:09.632Z,46.50
2023-05-24T18:38:41.437Z,47.15
2023-05-24T18:41:11.908Z,47.59
2023-05-24T18:43:43.153Z,48.03
2023-05-24T18:46:13.950Z,48.41
2023-05-24T18:48:42.225Z,48.99
2023-05-24T18:51:10.484Z,49.55
2023-05-24T18:53:40.192Z,49.96
2023-05-24T18:56:08.645Z,50.47
2023-05-24T18:58:37.666Z,50.62
2023-05-24T19:01:06.336Z,50.97
2023-05-24T19:03:34.868Z,51.55
2023-05-24T19:06:03.560Z,51.94
2023-05-24T19:08:31.801Z,52.18
2023-05-24T19:10:59.825Z,52.45
2023-05-24T19:13:28.122Z,52.77
2023-05-24T19:15:56.532Z,52.98
2023-05-24T19:18:26.628Z,53.23
2023-05-24T19:20:54.837Z,53.45
2023-05-24T19:23:23.093Z,53.74
2023-05-24T19:25:51.475Z,54.17
2023-05-24T19:28:19.710Z,54.47
2023-05-24T19:30:48.633Z,54.71
2023-05-24T19:33:16.909Z,54.80
2023-05-24T19:35:46.146Z,54.93
2023-05-24T19:38:17.616Z,55.13
2023-05-24T19:40:46.050Z,55.48
2023-05-24T19:43:14.043Z,55.78
2023-05-24T19:45:42.321Z,56.07
2023-05-24T19:48:11.921Z,56.16
2023-05-24T19:50:40.652Z,56.38
2023-05-24T19:53:09.052Z,56.48
2023-05-24T19:55:37.628Z,56.74
2023-05-24T19:58:05.863Z,57.04
2023-05-24T20:00:34.197Z,57.08
2023-05-24T20:03:02.637Z,57.26
2023-05-24T20:05:31.158Z,57.39
2023-05-24T20:07:59.491Z,57.61
2023-05-24T20:10:30.177Z,57.82
2023-05-24T20:12:59.225Z,57.99
2023-05-24T20:15:28.398Z,58.07
2023-05-24T20:17:56.688Z,58.12
2023-05-24T20:20:26.107Z,58.31
2023-05-24T20:22:54.378Z,58.29
2023-05-24T20:25:24.253Z,58.44
2023-05-24T20:27:52.430Z,58.67
2023-05-24T20:30:20.776Z,58.70
2023-05-24T20:32:49.319Z,58.89
2023-05-24T20:35:17.380Z,59.03
2023-05-24T20:37:45.587Z,58.91
2023-05-24T20:40:23.097Z,59.17
2023-05-24T20:42:51.727Z,59.48
2023-05-24T20:45:19.906Z,59.66
2023-05-24T20:47:48.911Z,59.73
2023-05-24T20:50:17.937Z,59.76
2023-05-24T20:52:46.317Z,59.88
2023-05-24T20:55:16.647Z,60.01
2023-05-24T20:57:45.206Z,60.15
2023-05-24T21:00:13.633Z,60.38
2023-05-24T21:02:41.518Z,60.51
2023-05-24T21:05:10.009Z,60.44
2023-05-24T21:07:38.407Z,60.64
2023-05-24T21:10:07.701Z,60.69
2023-05-24T21:12:35.697Z,60.92
2023-05-24T21:15:04.234Z,61.29
2023-05-24T21:17:32.097Z,61.22
2023-05-24T21:19:59.952Z,61.38
2023-05-24T21:22:27.876Z,61.46
2023-05-24T21:24:56.700Z,61.50
2023-05-24T21:27:24.588Z,61.55
2023-05-24T21:29:52.390Z,61.56
2023-05-24T21:32:20.435Z,61.57
2023-05-24T21:34:49.775Z,61.65
2023-05-24T21:37:17.606Z,61.88
2023-05-24T21:39:45.613Z,62.20
2023-05-24T21:42:13.417Z,62.39
2023-05-24T21:44:41.245Z,62.31
2023-05-24T21:47:09.309Z,62.26
2023-05-24T21:49:37.116Z,62.28
2023-05-24T21:52:05.163Z,62.39
2023-05-24T21:54:33.006Z,62.58
2023-05-24T21:57:01.579Z,62.84
2023-05-24T21:59:29.532Z,63.13
2023-05-24T22:01:57.402Z,63.24
2023-05-24T22:04:25.410Z,63.35
2023-05-24T22:06:53.184Z,63.49
2023-05-24T22:09:21.032Z,63.36
2023-05-24T22:11:48.843Z,63.36
2023-05-24T22:14:16.781Z,63.45
2023-05-24T22:16:44.768Z,63.41
2023-05-24T22:19:16.430Z,63.40
2023-05-24T22:21:50.163Z,63.36
2023-05-24T22:24:18.219Z,63.38
2023-05-24T22:26:46.781Z,63.41
2023-05-24T22:29:14.860Z,63.40
2023-05-24T22:31:42.697Z,63.65
2023-05-24T22:34:11.563Z,63.78
2023-05-24T22:36:39.581Z,63.83
2023-05-24T22:39:07.945Z,63.92
2023-05-24T22:41:35.841Z,64.12
2023-05-24T22:44:03.774Z,64.33
2023-05-24T22:46:31.913Z,64.47
2023-05-24T22:49:03.245Z,64.44
2023-05-24T22:51:31.870Z,64.37
2023-05-24T22:54:00.497Z,64.60
2023-05-24T22:56:28.489Z,64.73
2023-05-24T22:58:56.912Z,64.94
2023-05-24T23:01:24.815Z,65.16
2023-05-24T23:03:53.491Z,65.01
2023-05-24T23:06:21.404Z,65.30
2023-05-24T23:08:49.239Z,65.07
2023-05-24T23:11:17.545Z,65.13
2023-05-24T23:13:45.358Z,65.11
2023-05-24T23:16:17.959Z,64.76
2023-05-24T23:18:45.977Z,64.65
2023-05-24T23:21:22.445Z,64.76
2023-05-24T23:23:51.433Z,64.61
2023-05-24T23:26:19.596Z,64.58
2023-05-24T23:28:47.506Z,64.70
2023-05-24T23:31:15.815Z,64.83
2023-05-24T23:33:43.787Z,64.64
2023-05-24T23:36:11.772Z,64.56
2023-05-24T23:38:39.608Z,64.56
2023-05-24T23:41:07.389Z,64.40
2023-05-24T23:43:35.276Z,64.25
2023-05-24T23:46:03.352Z,64.17
2023-05-24T23:48:31.209Z,64.05
2023-05-24T23:50:59.169Z,63.88
2023-05-24T23:53:26.974Z,63.91
2023-05-24T23:55:54.844Z,63.87
2023-05-24T23:58:22.777Z,63.73
