createdAt,value
2018-02-22T00:10:11.945Z,0
2018-02-22T00:20:26.241Z,0
2018-02-22T00:30:40.830Z,0
2018-02-22T00:40:56.460Z,0
2018-02-22T00:51:11.189Z,0
2018-02-22T01:01:25.949Z,0
2018-02-22T01:11:40.424Z,0
2018-02-22T01:21:54.204Z,0
2018-02-22T01:32:09.605Z,0
2018-02-22T01:42:23.860Z,0
2018-02-22T01:52:38.663Z,0
2018-02-22T02:02:53.830Z,0
2018-02-22T02:13:08.377Z,0
2018-02-22T02:23:22.071Z,0
2018-02-22T02:33:36.907Z,0
2018-02-22T02:43:51.600Z,0
2018-02-22T02:54:05.559Z,0
2018-02-22T03:04:19.558Z,0
2018-02-22T03:14:34.053Z,0
2018-02-22T03:24:48.624Z,0
2018-02-22T03:35:02.996Z,0
2018-02-22T03:45:18.297Z,0
2018-02-22T03:55:32.448Z,0
2018-02-22T04:05:48.088Z,0
2018-02-22T04:16:02.755Z,0
2018-02-22T04:26:17.504Z,0
2018-02-22T04:36:31.408Z,0
2018-02-22T04:46:45.865Z,0
2018-02-22T04:57:00.416Z,0
2018-02-22T05:07:14.069Z,0
2018-02-22T05:17:29.140Z,0
2018-02-22T05:27:44.455Z,0
2018-02-22T05:37:58.457Z,0
2018-02-22T05:48:12.335Z,0
2018-02-22T05:58:26.337Z,0
2018-02-22T06:08:41.223Z,0
2018-02-22T06:18:55.540Z,0
2018-02-22T06:29:09.898Z,10
2018-02-22T06:39:23.953Z,25
2018-02-22T06:49:38.822Z,50
2018-02-22T06:59:52.559Z,70
2018-02-22T07:10:06.450Z,95
2018-02-22T07:20:21.098Z,150
2018-02-22T07:30:36.413Z,150
2018-02-22T07:40:51.294Z,190
2018-02-22T07:51:04.942Z,195
2018-02-22T08:01:19.993Z,205
2018-02-22T08:11:34.748Z,235
2018-02-22T08:21:49.170Z,270
2018-02-22T08:32:02.976Z,310
2018-02-22T08:42:16.970Z,350
2018-02-22T08:52:32.348Z,465
2018-02-22T09:02:47.058Z,605
2018-02-22T09:13:01.393Z,690
2018-02-22T09:23:16.673Z,690
2018-02-22T09:33:31.392Z,735
2018-02-22T09:43:45.525Z,825
2018-02-22T09:54:00.292Z,790
2018-02-22T10:04:14.622Z,870
2018-02-22T10:14:29.429Z,950
2018-02-22T10:24:44.270Z,970
2018-02-22T10:34:59.387Z,1075
2018-02-22T10:45:13.727Z,1015
2018-02-22T10:55:29.240Z,1030
2018-02-22T11:05:44.772Z,1010
2018-02-22T11:15:59.144Z,1010
2018-02-22T11:26:13.276Z,900
2018-02-22T11:36:27.512Z,1075
2018-02-22T11:46:43.191Z,1065
2018-02-22T11:56:57.670Z,1045
2018-02-22T12:07:11.843Z,1050
2018-02-22T12:17:26.216Z,1030
2018-02-22T12:27:40.227Z,1030
2018-02-22T12:37:54.194Z,980
2018-02-22T12:48:09.672Z,980
2018-02-22T12:58:25.351Z,920
2018-02-22T13:08:41.175Z,970
2018-02-22T13:18:54.856Z,960
2018-02-22T13:29:09.342Z,915
2018-02-22T13:39:24.523Z,905
2018-02-22T13:49:38.464Z,855
