createdAt,value
2022-09-11T00:01:00.714Z,29.97
2022-09-11T00:03:28.380Z,30.80
2022-09-11T00:05:55.037Z,30.33
2022-09-11T00:08:21.806Z,28.17
2022-09-11T00:10:48.514Z,28.50
2022-09-11T00:13:21.406Z,27.90
2022-09-11T00:15:51.361Z,26.27
2022-09-11T00:18:21.834Z,23.70
2022-09-11T00:20:52.463Z,26.43
2022-09-11T00:23:19.537Z,25.47
2022-09-11T00:25:46.431Z,24.17
2022-09-11T00:28:16.985Z,25.37
2022-09-11T00:30:44.907Z,25.57
2022-09-11T00:33:12.782Z,21.97
2022-09-11T00:35:40.054Z,27.33
2022-09-11T00:38:08.657Z,25.40
2022-09-11T00:40:46.483Z,26.20
2022-09-11T00:43:14.444Z,26.63
2022-09-11T00:45:41.104Z,25.87
2022-09-11T00:48:07.947Z,25.20
2022-09-11T00:50:34.658Z,25.07
2022-09-11T00:53:02.292Z,21.47
2022-09-11T00:55:32.314Z,23.50
2022-09-11T00:58:00.129Z,25.07
2022-09-11T01:00:26.737Z,20.80
2022-09-11T01:02:53.611Z,21.97
2022-09-11T01:05:22.406Z,20.47
2022-09-11T01:07:49.343Z,20.47
2022-09-11T01:10:16.622Z,21.07
2022-09-11T01:12:43.241Z,21.27
2022-09-11T01:15:12.926Z,21.93
2022-09-11T01:17:39.664Z,22.40
2022-09-11T01:20:09.892Z,22.03
2022-09-11T01:22:39.661Z,21.63
2022-09-11T01:25:20.625Z,25.20
2022-09-11T01:30:37.320Z,21.30
2022-09-11T01:33:04.149Z,21.33
2022-09-11T01:35:36.581Z,23.53
2022-09-11T01:38:09.449Z,24.30
2022-09-11T01:40:40.648Z,20.67
2022-09-11T01:43:08.968Z,19.80
2022-09-11T01:45:37.327Z,20.27
2022-09-11T01:48:04.400Z,21.37
2022-09-11T01:50:31.333Z,21.77
2022-09-11T01:52:59.349Z,19.03
2022-09-11T01:55:43.614Z,19.97
2022-09-11T01:58:15.500Z,17.03
2022-09-11T02:00:44.699Z,17.23
2022-09-11T02:03:21.220Z,19.73
2022-09-11T02:05:49.412Z,16.97
2022-09-11T02:08:27.140Z,17.00
2022-09-11T02:10:58.043Z,19.23
2022-09-11T02:13:29.860Z,16.80
2022-09-11T02:15:58.179Z,18.07
2022-09-11T02:18:26.898Z,17.83
2022-09-11T02:20:54.070Z,16.97
2022-09-11T02:23:20.837Z,14.20
2022-09-11T02:25:48.166Z,15.57
2022-09-11T02:28:15.228Z,14.47
2022-09-11T02:30:42.967Z,14.27
2022-09-11T02:33:28.845Z,13.63
2022-09-11T02:35:57.395Z,12.10
2022-09-11T02:38:29.999Z,15.63
2022-09-11T02:41:02.997Z,14.40
2022-09-11T02:43:35.689Z,15.90
2022-09-11T02:46:05.190Z,15.80
2022-09-11T02:48:50.676Z,16.07
2022-09-11T02:51:36.135Z,13.00
2022-09-11T02:54:08.433Z,14.67
2022-09-11T02:56:44.741Z,15.63
2022-09-11T02:59:24.559Z,15.33
2022-09-11T03:01:53.181Z,14.93
2022-09-11T03:04:22.922Z,13.80
2022-09-11T03:06:50.041Z,14.77
2022-09-11T03:09:17.184Z,15.00
2022-09-11T03:11:45.465Z,15.13
2022-09-11T03:14:12.326Z,15.30
2022-09-11T03:16:41.018Z,14.43
2022-09-11T03:19:09.965Z,15.77
2022-09-11T03:21:38.926Z,18.63
2022-09-11T03:24:06.220Z,14.30
2022-09-11T03:26:35.854Z,14.40
2022-09-11T03:29:02.926Z,16.10
2022-09-11T03:31:30.800Z,15.83
2022-09-11T03:33:58.655Z,15.57
2022-09-11T03:36:25.829Z,19.57
2022-09-11T03:38:55.204Z,16.73
2022-09-11T03:41:21.889Z,15.37
2022-09-11T03:46:33.084Z,17.23
2022-09-11T03:51:44.259Z,16.63
2022-09-11T03:56:55.921Z,16.80
2022-09-11T04:02:06.872Z,17.47
2022-09-11T04:07:21.227Z,18.13
2022-09-11T04:12:33.809Z,19.20
2022-09-11T04:15:02.325Z,16.13
2022-09-11T04:17:31.156Z,15.03
2022-09-11T04:19:58.289Z,17.87
2022-09-11T04:22:25.754Z,14.47
2022-09-11T04:24:52.519Z,15.33
2022-09-11T04:27:19.196Z,17.60
2022-09-11T04:29:47.377Z,17.77
2022-09-11T04:32:15.368Z,14.03
2022-09-11T04:34:42.012Z,15.93
2022-09-11T04:37:08.770Z,14.10
2022-09-11T04:39:36.101Z,13.60
2022-09-11T04:42:04.421Z,13.63
2022-09-11T04:44:32.694Z,13.10
2022-09-11T04:47:00.044Z,13.97
2022-09-11T04:49:26.677Z,14.20
2022-09-11T04:51:53.496Z,12.17
2022-09-11T04:54:23.639Z,12.57
2022-09-11T04:56:51.265Z,10.47
2022-09-11T04:59:19.644Z,11.60
2022-09-11T05:01:54.917Z,10.53
2022-09-11T05:04:26.025Z,11.33
2022-09-11T05:06:54.572Z,13.43
2022-09-11T05:09:21.405Z,9.43
2022-09-11T05:11:48.635Z,11.40
2022-09-11T05:14:16.275Z,14.40
2022-09-11T05:16:46.004Z,10.93
2022-09-11T05:19:14.934Z,9.80
2022-09-11T05:21:43.797Z,11.87
2022-09-11T05:24:10.941Z,9.03
2022-09-11T05:26:37.784Z,10.17
2022-09-11T05:29:11.375Z,8.97
2022-09-11T05:31:47.812Z,9.80
2022-09-11T05:34:17.350Z,11.43
2022-09-11T05:36:45.975Z,9.80
2022-09-11T05:39:12.987Z,10.10
2022-09-11T05:41:40.306Z,11.53
2022-09-11T05:44:07.953Z,11.00
2022-09-11T05:46:37.434Z,12.27
2022-09-11T05:49:05.637Z,11.20
2022-09-11T05:51:35.785Z,9.40
2022-09-11T05:54:03.492Z,9.10
2022-09-11T05:56:31.669Z,10.87
2022-09-11T05:59:02.675Z,12.63
2022-09-11T06:01:36.323Z,10.60
2022-09-11T06:04:14.707Z,10.17
2022-09-11T06:06:44.509Z,11.40
2022-09-11T06:09:11.797Z,10.63
2022-09-11T06:11:38.508Z,12.07
2022-09-11T06:14:06.137Z,10.40
2022-09-11T06:16:35.002Z,13.27
2022-09-11T06:19:09.511Z,10.23
2022-09-11T06:21:36.492Z,10.50
2022-09-11T06:24:10.027Z,10.37
2022-09-11T06:26:37.210Z,8.57
2022-09-11T06:29:03.993Z,11.23
2022-09-11T06:31:35.433Z,9.93
2022-09-11T06:34:02.297Z,12.60
2022-09-11T06:36:32.653Z,14.23
2022-09-11T06:39:05.153Z,11.53
2022-09-11T06:41:33.988Z,16.03
2022-09-11T06:44:10.018Z,9.60
2022-09-11T06:46:39.761Z,9.73
2022-09-11T06:49:08.250Z,11.50
2022-09-11T06:51:54.919Z,10.37
2022-09-11T06:54:21.633Z,14.07
2022-09-11T06:56:48.332Z,14.20
2022-09-11T06:59:16.043Z,9.80
2022-09-11T07:01:44.201Z,9.73
2022-09-11T07:04:12.363Z,9.23
2022-09-11T07:06:39.515Z,8.23
2022-09-11T07:09:06.504Z,9.80
2022-09-11T07:11:43.816Z,9.37
2022-09-11T07:14:11.078Z,10.63
2022-09-11T07:16:40.989Z,10.53
2022-09-11T07:19:12.053Z,10.03
2022-09-11T07:21:39.880Z,9.57
2022-09-11T07:24:07.436Z,7.67
2022-09-11T07:26:38.801Z,9.27
2022-09-11T07:29:14.301Z,5.90
2022-09-11T07:31:42.829Z,7.07
2022-09-11T07:34:11.106Z,10.00
2022-09-11T07:36:37.955Z,8.57
2022-09-11T07:39:07.875Z,5.67
2022-09-11T07:41:39.127Z,5.53
2022-09-11T07:44:15.047Z,7.10
2022-09-11T07:46:41.862Z,4.43
2022-09-11T07:49:12.134Z,8.47
2022-09-11T07:51:41.787Z,4.97
2022-09-11T07:54:09.837Z,6.70
2022-09-11T07:56:38.014Z,5.03
2022-09-11T07:59:08.118Z,7.03
2022-09-11T08:01:36.735Z,7.17
2022-09-11T08:04:06.067Z,5.90
2022-09-11T08:06:33.976Z,7.80
2022-09-11T08:09:04.446Z,4.93
2022-09-11T08:11:36.418Z,6.53
2022-09-11T08:14:03.473Z,6.90
2022-09-11T08:16:31.570Z,5.47
2022-09-11T08:19:00.483Z,7.43
2022-09-11T08:21:27.864Z,4.40
2022-09-11T08:23:54.849Z,3.97
2022-09-11T08:26:23.699Z,4.37
2022-09-11T08:28:53.459Z,4.93
2022-09-11T08:31:20.906Z,3.53
2022-09-11T08:33:49.496Z,5.40
2022-09-11T08:36:16.467Z,7.93
2022-09-11T08:38:46.050Z,3.53
2022-09-11T08:41:20.443Z,4.57
2022-09-11T08:43:50.857Z,5.60
2022-09-11T08:46:18.346Z,3.87
2022-09-11T08:49:00.372Z,5.90
2022-09-11T08:51:27.441Z,4.67
2022-09-11T08:53:54.695Z,4.60
2022-09-11T08:56:23.058Z,5.00
2022-09-11T08:59:08.796Z,4.43
2022-09-11T09:02:14.646Z,6.43
2022-09-11T09:04:41.775Z,2.87
2022-09-11T09:07:34.916Z,2.73
2022-09-11T09:10:08.919Z,2.17
2022-09-11T09:12:36.083Z,3.63
2022-09-11T09:15:09.034Z,4.07
2022-09-11T09:17:57.149Z,2.30
2022-09-11T09:20:27.259Z,2.70
2022-09-11T09:23:02.541Z,3.20
2022-09-11T09:25:30.918Z,3.07
2022-09-11T09:28:00.621Z,3.03
2022-09-11T09:30:28.879Z,2.00
2022-09-11T09:33:04.173Z,3.10
2022-09-11T09:35:51.540Z,5.17
2022-09-11T09:38:26.433Z,3.37
2022-09-11T09:40:59.690Z,5.03
2022-09-11T09:43:40.338Z,3.63
2022-09-11T09:46:13.248Z,4.07
2022-09-11T09:48:40.345Z,3.87
2022-09-11T09:51:10.930Z,3.03
2022-09-11T09:53:54.798Z,2.73
2022-09-11T09:56:21.838Z,3.53
2022-09-11T09:58:50.196Z,3.50
2022-09-11T10:01:36.334Z,3.27
2022-09-11T10:04:11.166Z,1.87
2022-09-11T10:06:38.100Z,2.90
2022-09-11T10:09:04.833Z,5.40
2022-09-11T10:11:31.806Z,2.87
2022-09-11T10:13:58.604Z,4.73
2022-09-11T10:16:26.095Z,2.73
2022-09-11T10:18:53.967Z,4.17
2022-09-11T10:21:24.861Z,3.00
2022-09-11T10:23:55.044Z,3.57
2022-09-11T10:26:26.960Z,1.93
2022-09-11T10:28:55.615Z,2.40
2022-09-11T10:31:22.973Z,5.17
2022-09-11T10:33:55.780Z,1.83
2022-09-11T10:36:29.977Z,4.03
2022-09-11T10:38:57.564Z,3.80
2022-09-11T10:41:27.935Z,3.00
2022-09-11T10:43:56.262Z,2.97
2022-09-11T10:46:25.019Z,2.23
2022-09-11T10:48:57.049Z,4.50
2022-09-11T10:51:26.672Z,2.33
2022-09-11T10:54:02.210Z,2.53
2022-09-11T10:56:29.159Z,2.63
2022-09-11T10:59:00.101Z,4.43
2022-09-11T11:01:27.558Z,2.17
2022-09-11T11:03:56.204Z,3.43
2022-09-11T11:06:23.771Z,2.80
2022-09-11T11:08:51.031Z,2.40
2022-09-11T11:11:25.666Z,2.40
2022-09-11T11:14:13.350Z,2.83
2022-09-11T11:16:59.691Z,2.90
2022-09-11T11:19:26.567Z,3.63
2022-09-11T11:21:59.074Z,5.17
2022-09-11T11:24:46.779Z,3.67
2022-09-11T11:27:28.438Z,3.17
2022-09-11T11:30:11.513Z,2.60
2022-09-11T11:32:47.667Z,1.60
2022-09-11T11:35:17.654Z,3.10
2022-09-11T11:37:45.415Z,3.87
2022-09-11T11:40:21.506Z,3.80
2022-09-11T11:42:56.076Z,1.93
2022-09-11T11:45:27.411Z,3.70
2022-09-11T11:47:55.198Z,3.27
2022-09-11T11:50:29.732Z,2.60
2022-09-11T11:53:18.582Z,2.10
2022-09-11T11:55:45.709Z,3.90
2022-09-11T11:58:22.234Z,4.63
2022-09-11T12:00:55.295Z,2.93
2022-09-11T12:03:24.449Z,2.83
2022-09-11T12:05:51.337Z,4.00
2022-09-11T12:08:18.159Z,5.37
2022-09-11T12:10:46.842Z,2.37
2022-09-11T12:13:15.452Z,2.90
2022-09-11T12:15:57.916Z,3.93
2022-09-11T12:18:24.938Z,3.10
2022-09-11T12:20:51.769Z,2.30
2022-09-11T12:23:30.696Z,6.83
2022-09-11T12:26:06.498Z,2.13
2022-09-11T12:28:34.854Z,4.60
2022-09-11T12:31:08.389Z,2.20
2022-09-11T12:33:41.313Z,3.80
2022-09-11T12:36:08.927Z,3.03
2022-09-11T12:38:55.957Z,2.40
2022-09-11T12:41:25.563Z,2.40
2022-09-11T12:43:53.725Z,5.80
2022-09-11T12:46:20.518Z,2.87
2022-09-11T12:49:05.605Z,3.43
2022-09-11T12:51:45.754Z,3.87
2022-09-11T12:54:16.668Z,2.63
2022-09-11T12:56:54.212Z,3.00
2022-09-11T12:59:30.163Z,2.20
2022-09-11T13:01:57.639Z,4.70
2022-09-11T13:04:25.080Z,3.50
2022-09-11T13:06:56.342Z,3.30
2022-09-11T13:09:25.718Z,2.07
2022-09-11T13:11:53.208Z,3.13
2022-09-11T13:14:37.847Z,2.50
2022-09-11T13:17:12.169Z,4.77
2022-09-11T13:19:39.459Z,3.03
2022-09-11T13:22:25.294Z,3.03
2022-09-11T13:25:12.561Z,3.30
2022-09-11T13:27:43.568Z,2.67
2022-09-11T13:30:16.769Z,5.17
2022-09-11T13:32:43.592Z,2.30
2022-09-11T13:35:13.983Z,1.27
2022-09-11T13:37:42.292Z,4.50
2022-09-11T13:40:15.164Z,3.97
2022-09-11T13:42:42.131Z,2.33
2022-09-11T13:45:11.542Z,3.60
2022-09-11T13:47:40.457Z,2.23
2022-09-11T13:50:09.801Z,4.47
2022-09-11T13:52:36.596Z,4.47
2022-09-11T13:55:04.639Z,3.10
2022-09-11T13:57:32.210Z,3.07
2022-09-11T14:00:00.395Z,4.90
2022-09-11T14:02:27.321Z,4.60
2022-09-11T14:04:56.411Z,3.67
2022-09-11T14:07:23.536Z,4.37
2022-09-11T14:09:50.993Z,2.07
2022-09-11T14:12:20.428Z,2.73
2022-09-11T14:14:49.165Z,3.07
2022-09-11T14:17:17.354Z,2.30
2022-09-11T14:22:40.095Z,4.23
2022-09-11T14:25:10.142Z,3.20
2022-09-11T14:27:37.611Z,4.00
2022-09-11T14:30:24.100Z,8.50
2022-09-11T14:33:06.001Z,2.53
2022-09-11T14:35:33.364Z,3.03
2022-09-11T14:38:00.142Z,2.80
2022-09-11T14:40:27.085Z,8.80
2022-09-11T14:42:53.770Z,10.87
2022-09-11T14:45:22.401Z,3.77
2022-09-11T14:47:49.070Z,4.13
2022-09-11T14:50:15.799Z,18.50
2022-09-11T14:52:42.656Z,7.53
2022-09-11T14:55:15.957Z,3.87
2022-09-11T14:57:42.786Z,14.53
2022-09-11T15:00:10.630Z,2.47
2022-09-11T15:02:37.322Z,2.20
2022-09-11T15:05:06.066Z,3.83
2022-09-11T15:07:35.378Z,6.73
2022-09-11T15:10:02.160Z,3.03
2022-09-11T15:12:29.467Z,4.23
2022-09-11T15:14:59.017Z,4.67
2022-09-11T15:17:30.574Z,4.93
2022-09-11T15:19:59.494Z,2.70
2022-09-11T15:22:26.142Z,3.10
2022-09-11T15:24:53.154Z,2.13
2022-09-11T15:27:23.301Z,7.60
2022-09-11T15:29:50.817Z,2.20
2022-09-11T15:32:17.590Z,12.27
2022-09-11T15:34:45.351Z,9.80
2022-09-11T15:37:12.178Z,2.47
2022-09-11T15:39:38.966Z,6.63
2022-09-11T15:42:07.493Z,2.43
2022-09-11T15:44:34.904Z,3.83
2022-09-11T15:47:03.366Z,6.87
2022-09-11T15:49:30.261Z,4.40
2022-09-11T15:51:58.008Z,2.17
2022-09-11T15:54:25.020Z,5.87
2022-09-11T15:56:52.105Z,3.93
2022-09-11T15:59:18.931Z,2.60
2022-09-11T16:01:45.795Z,2.53
2022-09-11T16:04:14.155Z,3.03
2022-09-11T16:06:41.867Z,5.87
2022-09-11T16:09:09.661Z,2.20
2022-09-11T16:11:36.861Z,5.40
2022-09-11T16:14:03.698Z,3.50
2022-09-11T16:16:30.522Z,4.20
2022-09-11T16:18:58.662Z,2.67
2022-09-11T16:21:27.247Z,4.57
2022-09-11T16:24:00.667Z,4.90
2022-09-11T16:26:29.189Z,5.73
2022-09-11T16:28:56.072Z,20.27
2022-09-11T16:31:23.152Z,73.40
2022-09-11T16:33:50.047Z,11.23
2022-09-11T16:36:19.999Z,5.83
2022-09-11T16:38:48.009Z,20.07
2022-09-11T16:41:16.650Z,8.13
2022-09-11T16:43:45.511Z,8.40
2022-09-11T16:46:17.285Z,4.50
2022-09-11T16:48:44.272Z,4.03
2022-09-11T16:51:11.474Z,3.30
2022-09-11T16:53:38.857Z,3.83
2022-09-11T16:56:06.026Z,6.40
2022-09-11T16:58:34.774Z,3.47
2022-09-11T17:01:05.655Z,4.33
2022-09-11T17:03:32.434Z,3.27
2022-09-11T17:05:59.058Z,3.77
2022-09-11T17:08:25.801Z,4.27
2022-09-11T17:10:57.959Z,3.67
2022-09-11T17:13:25.006Z,4.37
2022-09-11T17:15:52.240Z,5.00
2022-09-11T17:18:19.534Z,3.57
2022-09-11T17:20:46.796Z,2.23
2022-09-11T17:23:14.071Z,2.23
2022-09-11T17:25:41.307Z,6.10
2022-09-11T17:28:08.111Z,3.23
2022-09-11T17:30:36.861Z,4.63
2022-09-11T17:33:04.027Z,4.37
2022-09-11T17:35:31.743Z,4.13
2022-09-11T17:37:58.802Z,4.13
2022-09-11T17:40:26.146Z,3.83
2022-09-11T17:42:53.034Z,3.53
2022-09-11T17:45:19.690Z,4.03
2022-09-11T17:47:46.505Z,4.37
2022-09-11T17:50:14.052Z,6.00
2022-09-11T17:52:40.843Z,6.30
2022-09-11T17:55:07.927Z,6.97
2022-09-11T17:57:34.785Z,7.57
2022-09-11T18:00:04.181Z,4.57
2022-09-11T18:02:38.767Z,6.80
2022-09-11T18:08:02.964Z,4.97
2022-09-11T18:10:30.894Z,5.37
2022-09-11T18:12:58.222Z,9.80
2022-09-11T18:15:25.978Z,9.40
2022-09-11T18:17:53.893Z,9.07
2022-09-11T18:20:21.075Z,9.07
2022-09-11T18:22:49.721Z,6.63
2022-09-11T18:25:19.688Z,8.10
2022-09-11T18:27:49.877Z,7.53
2022-09-11T18:30:17.358Z,6.93
2022-09-11T18:32:43.973Z,7.63
2022-09-11T18:35:10.750Z,6.67
2022-09-11T18:37:37.418Z,6.30
2022-09-11T18:40:04.364Z,7.47
2022-09-11T18:42:31.118Z,7.30
2022-09-11T18:44:57.829Z,8.40
2022-09-11T18:47:27.942Z,8.90
2022-09-11T18:49:57.097Z,12.50
2022-09-11T18:52:27.716Z,8.40
2022-09-11T18:54:54.792Z,5.73
2022-09-11T18:57:22.117Z,8.63
2022-09-11T18:59:51.818Z,6.57
2022-09-11T19:02:19.212Z,6.00
2022-09-11T19:04:46.132Z,9.23
2022-09-11T19:07:13.424Z,6.27
2022-09-11T19:09:45.164Z,6.67
2022-09-11T19:12:12.866Z,8.00
2022-09-11T19:14:39.771Z,6.17
2022-09-11T19:17:06.826Z,5.30
2022-09-11T19:19:33.846Z,5.67
2022-09-11T19:22:01.913Z,4.90
2022-09-11T19:24:30.273Z,5.57
2022-09-11T19:26:57.476Z,5.00
2022-09-11T19:29:24.399Z,3.93
2022-09-11T19:31:52.759Z,4.27
2022-09-11T19:34:19.409Z,6.10
2022-09-11T19:36:46.224Z,7.80
2022-09-11T19:39:12.967Z,6.23
2022-09-11T19:41:39.875Z,5.73
2022-09-11T19:44:08.545Z,4.50
2022-09-11T19:46:35.976Z,6.33
2022-09-11T19:49:05.496Z,7.70
2022-09-11T19:51:33.231Z,5.70
2022-09-11T19:54:00.604Z,4.00
2022-09-11T19:56:27.716Z,4.63
2022-09-11T19:58:54.857Z,5.60
2022-09-11T20:01:23.261Z,5.17
2022-09-11T20:03:50.724Z,6.03
2022-09-11T20:06:18.478Z,5.47
2022-09-11T20:08:46.705Z,4.70
2022-09-11T20:11:14.460Z,4.87
2022-09-11T20:13:41.386Z,5.90
2022-09-11T20:16:08.988Z,6.73
2022-09-11T20:18:36.334Z,4.57
2022-09-11T20:21:06.770Z,4.83
2022-09-11T20:23:33.793Z,5.20
2022-09-11T20:26:19.417Z,3.07
2022-09-11T20:28:46.512Z,5.03
2022-09-11T20:31:14.097Z,4.00
2022-09-11T20:33:40.960Z,6.43
2022-09-11T20:36:08.099Z,3.10
2022-09-11T20:38:35.019Z,4.57
2022-09-11T20:41:06.038Z,6.67
2022-09-11T20:43:32.931Z,5.13
2022-09-11T20:46:00.473Z,5.40
2022-09-11T20:48:27.577Z,5.23
2022-09-11T20:50:54.422Z,5.83
2022-09-11T20:53:24.301Z,5.23
2022-09-11T20:55:52.882Z,10.80
2022-09-11T20:58:19.923Z,5.27
2022-09-11T21:00:46.891Z,4.07
2022-09-11T21:03:13.725Z,4.67
2022-09-11T21:05:40.508Z,4.97
2022-09-11T21:08:07.358Z,5.83
2022-09-11T21:10:37.142Z,4.13
2022-09-11T21:13:04.138Z,2.97
2022-09-11T21:15:30.977Z,3.17
2022-09-11T21:17:57.671Z,4.33
2022-09-11T21:20:24.568Z,4.07
2022-09-11T21:22:51.627Z,5.07
2022-09-11T21:25:18.722Z,4.27
2022-09-11T21:27:47.323Z,4.33
2022-09-11T21:30:14.300Z,2.53
2022-09-11T21:32:41.157Z,5.20
2022-09-11T21:35:08.096Z,5.27
2022-09-11T21:37:34.811Z,4.63
2022-09-11T21:40:01.737Z,4.37
2022-09-11T21:42:28.521Z,4.30
2022-09-11T21:44:55.257Z,4.03
2022-09-11T21:47:21.982Z,5.23
2022-09-11T21:49:48.872Z,6.00
2022-09-11T21:52:15.733Z,5.60
2022-09-11T21:54:42.570Z,4.80
2022-09-11T21:59:54.656Z,5.13
2022-09-11T22:02:21.419Z,3.53
2022-09-11T22:04:48.099Z,4.07
2022-09-11T22:07:16.401Z,5.10
2022-09-11T22:09:47.356Z,6.00
2022-09-11T22:12:14.302Z,4.37
2022-09-11T22:14:40.955Z,3.10
2022-09-11T22:19:51.824Z,4.40
2022-09-11T22:22:18.728Z,5.93
2022-09-11T22:24:45.516Z,4.90
2022-09-11T22:27:12.197Z,2.80
2022-09-11T22:29:39.204Z,5.30
2022-09-11T22:32:06.250Z,3.90
2022-09-11T22:34:35.838Z,3.90
2022-09-11T22:37:02.590Z,7.43
2022-09-11T22:39:29.399Z,4.23
2022-09-11T22:41:56.077Z,2.60
2022-09-11T22:44:22.812Z,3.40
2022-09-11T22:46:49.396Z,4.30
2022-09-11T22:49:16.132Z,3.23
2022-09-11T22:51:42.873Z,3.63
2022-09-11T22:54:12.368Z,4.53
2022-09-11T22:56:39.008Z,3.53
2022-09-11T22:59:05.831Z,3.70
2022-09-11T23:01:32.531Z,3.77
2022-09-11T23:03:59.224Z,4.57
2022-09-11T23:06:44.293Z,3.27
2022-09-11T23:09:12.837Z,4.77
2022-09-11T23:11:39.714Z,4.33
2022-09-11T23:14:10.486Z,4.27
2022-09-11T23:16:40.654Z,5.40
2022-09-11T23:19:07.414Z,6.63
2022-09-11T23:21:35.247Z,5.00
2022-09-11T23:24:02.052Z,4.97
2022-09-11T23:26:29.090Z,4.87
2022-09-11T23:28:55.679Z,3.57
2022-09-11T23:31:25.154Z,3.90
2022-09-11T23:33:52.208Z,3.13
2022-09-11T23:36:18.875Z,3.93
2022-09-11T23:38:48.865Z,3.53
2022-09-11T23:41:15.692Z,5.97
2022-09-11T23:43:42.358Z,4.57
2022-09-11T23:46:09.121Z,4.50
2022-09-11T23:48:35.813Z,4.17
2022-09-11T23:51:02.551Z,5.27
2022-09-11T23:53:29.340Z,3.57
2022-09-11T23:55:56.559Z,4.67
2022-09-11T23:58:23.234Z,3.63
