createdAt,value
2019-01-17T00:00:58.143Z,94219.12
2019-01-17T00:04:41.164Z,94213.25
2019-01-17T00:07:45.595Z,94210.70
2019-01-17T00:15:03.658Z,94206.63
2019-01-17T00:18:46.678Z,94211.89
2019-01-17T00:22:29.692Z,94206.48
2019-01-17T00:26:12.689Z,94206.95
2019-01-17T00:29:56.120Z,94204.81
2019-01-17T00:33:39.096Z,94198.63
2019-01-17T00:37:22.361Z,94200.69
2019-01-17T00:41:05.348Z,94200.69
2019-01-17T00:44:26.630Z,94195.84
2019-01-17T00:47:50.364Z,94200.31
2019-01-17T00:55:17.937Z,94207.00
2019-01-17T00:59:00.985Z,94200.08
2019-01-17T01:02:44.229Z,94204.58
2019-01-17T01:06:27.536Z,94210.11
2019-01-17T01:09:36.252Z,94207.90
2019-01-17T01:13:19.256Z,94214.38
2019-01-17T01:17:23.084Z,94211.42
2019-01-17T01:21:06.321Z,94217.27
2019-01-17T01:24:49.386Z,94209.38
2019-01-17T01:28:13.120Z,94203.27
2019-01-17T01:31:56.109Z,94204.00
2019-01-17T01:35:39.131Z,94204.52
2019-01-17T01:42:35.283Z,94198.45
2019-01-17T01:46:18.322Z,94193.61
2019-01-17T01:50:01.331Z,94192.59
2019-01-17T01:53:25.292Z,94188.24
2019-01-17T01:56:30.219Z,94189.55
2019-01-17T01:59:54.507Z,94192.95
2019-01-17T02:03:18.471Z,94191.09
2019-01-17T02:06:42.793Z,94188.54
2019-01-17T02:10:27.548Z,94190.03
2019-01-17T02:17:41.591Z,94193.55
2019-01-17T02:21:05.797Z,94191.74
2019-01-17T02:24:30.093Z,94196.47
2019-01-17T02:27:54.040Z,94199.94
2019-01-17T02:31:18.020Z,94202.02
2019-01-17T02:34:42.218Z,94204.30
2019-01-17T02:38:06.168Z,94211.41
2019-01-17T02:41:22.847Z,94211.20
2019-01-17T02:44:46.812Z,94212.34
2019-01-17T02:48:10.791Z,94212.71
2019-01-17T02:51:35.088Z,94219.79
2019-01-17T02:54:59.125Z,94224.70
2019-01-17T02:58:23.356Z,94213.92
2019-01-17T03:01:47.650Z,94217.44
2019-01-17T03:05:11.951Z,94221.41
2019-01-17T03:08:16.567Z,94222.92
2019-01-17T03:11:21.477Z,94220.79
2019-01-17T03:18:48.916Z,94220.03
2019-01-17T03:22:13.072Z,94221.33
2019-01-17T03:25:37.032Z,94224.64
2019-01-17T03:29:00.990Z,94227.69
2019-01-17T03:32:24.978Z,94225.11
2019-01-17T03:35:48.983Z,94216.36
2019-01-17T03:39:12.931Z,94219.80
2019-01-17T03:42:31.262Z,94219.31
2019-01-17T03:45:55.337Z,94221.30
2019-01-17T03:48:59.956Z,94220.73
2019-01-17T03:52:24.042Z,94222.78
2019-01-17T04:03:25.571Z,94223.33
2019-01-17T04:06:49.523Z,94229.34
2019-01-17T04:10:34.568Z,94235.83
2019-01-17T04:14:18.631Z,94233.93
2019-01-17T04:17:42.665Z,94229.83
2019-01-17T04:21:06.627Z,94233.14
2019-01-17T04:24:30.590Z,94238.63
2019-01-17T04:27:54.815Z,94233.36
2019-01-17T04:31:19.018Z,94235.91
2019-01-17T04:34:43.302Z,94233.78
2019-01-17T04:38:07.269Z,94238.20
2019-01-17T04:41:12.181Z,94235.83
2019-01-17T04:44:36.143Z,94231.02
2019-01-17T04:48:00.165Z,94231.96
2019-01-17T04:51:24.108Z,94239.86
2019-01-17T04:54:48.078Z,94239.91
2019-01-17T04:58:12.031Z,94237.92
2019-01-17T05:01:36.309Z,94237.10
2019-01-17T05:05:00.398Z,94241.45
2019-01-17T05:12:07.268Z,94243.34
2019-01-17T05:15:31.499Z,94232.69
2019-01-17T05:22:59.337Z,94226.53
2019-01-17T05:26:23.580Z,94231.37
2019-01-17T05:29:47.553Z,94224.34
2019-01-17T05:33:30.527Z,94228.55
2019-01-17T05:36:54.505Z,94234.19
2019-01-17T05:40:39.258Z,94228.32
2019-01-17T05:43:56.397Z,94224.39
2019-01-17T05:47:20.343Z,94218.00
2019-01-17T05:50:44.366Z,94230.08
2019-01-17T05:57:43.010Z,94218.94
2019-01-17T06:07:47.210Z,94211.41
2019-01-17T06:14:59.472Z,94210.75
2019-01-17T06:18:23.437Z,94207.12
2019-01-17T06:21:47.445Z,94198.31
2019-01-17T06:25:30.632Z,94189.38
2019-01-17T06:28:54.833Z,94181.80
2019-01-17T06:32:38.120Z,94181.98
2019-01-17T06:36:02.079Z,94183.77
2019-01-17T06:39:26.352Z,94181.95
2019-01-17T06:42:43.324Z,94189.45
2019-01-17T06:46:07.278Z,94188.67
2019-01-17T06:49:31.637Z,94184.42
2019-01-17T06:52:55.832Z,94184.79
2019-01-17T06:56:19.797Z,94182.27
2019-01-17T06:59:43.777Z,94178.66
2019-01-17T07:03:27.017Z,94169.24
2019-01-17T07:10:43.407Z,94175.51
2019-01-17T07:14:26.708Z,94176.50
2019-01-17T07:18:09.946Z,94170.93
2019-01-17T07:25:16.842Z,94168.40
2019-01-17T07:28:40.797Z,94163.97
2019-01-17T07:32:04.819Z,94157.69
2019-01-17T07:35:29.025Z,94157.81
2019-01-17T07:38:53.006Z,94144.72
2019-01-17T07:42:09.759Z,94148.00
2019-01-17T07:45:33.730Z,94138.91
2019-01-17T07:48:57.943Z,94134.19
2019-01-17T07:52:21.890Z,94147.80
2019-01-17T07:55:47.708Z,94141.17
2019-01-17T07:59:30.917Z,94141.23
2019-01-17T08:02:54.927Z,94139.69
2019-01-17T08:10:30.164Z,94141.58
2019-01-17T08:13:54.131Z,94123.09
2019-01-17T08:17:37.425Z,94139.69
2019-01-17T08:21:01.658Z,94125.82
2019-01-17T08:24:25.936Z,94151.84
2019-01-17T08:28:09.147Z,94135.59
2019-01-17T08:31:33.114Z,94137.52
2019-01-17T08:34:57.348Z,94135.08
2019-01-17T08:38:21.257Z,94138.30
2019-01-17T08:41:37.760Z,94137.37
2019-01-17T08:45:01.998Z,94140.02
2019-01-17T08:48:25.950Z,94136.91
2019-01-17T08:51:50.223Z,94137.16
2019-01-17T08:59:03.818Z,94136.80
2019-01-17T09:02:27.773Z,94134.02
2019-01-17T09:05:51.735Z,94140.03
2019-01-17T09:16:15.251Z,94135.98
2019-01-17T09:19:58.327Z,94132.50
2019-01-17T09:23:22.566Z,94130.29
2019-01-17T09:26:46.862Z,94131.59
2019-01-17T09:30:31.949Z,94122.21
2019-01-17T09:34:15.180Z,94120.61
2019-01-17T09:41:22.418Z,94122.53
2019-01-17T09:51:58.396Z,94118.45
2019-01-17T09:58:52.360Z,94105.15
2019-01-17T10:02:16.578Z,94099.59
2019-01-17T10:05:40.882Z,94097.08
2019-01-17T10:09:25.915Z,94100.63
2019-01-17T10:12:50.009Z,94098.38
2019-01-17T10:16:34.759Z,94094.52
2019-01-17T10:20:19.561Z,94091.11
2019-01-17T10:24:04.550Z,94081.85
2019-01-17T10:27:49.642Z,94079.42
2019-01-17T10:35:29.995Z,94075.10
2019-01-17T10:39:14.749Z,94065.96
2019-01-17T10:42:35.670Z,94062.19
2019-01-17T10:46:38.215Z,94066.99
2019-01-17T10:50:22.958Z,94065.37
2019-01-17T10:58:20.887Z,94054.34
2019-01-17T11:02:05.646Z,94053.52
2019-01-17T11:41:02.726Z,94027.04
2019-01-17T11:44:47.874Z,94018.94
2019-01-17T11:48:32.916Z,94014.83
2019-01-17T11:52:17.707Z,94012.88
2019-01-17T11:56:02.706Z,94011.47
2019-01-17T11:59:47.772Z,94011.91
2019-01-17T12:03:32.807Z,94019.53
2019-01-17T12:07:15.805Z,94009.80
2019-01-17T12:10:39.894Z,94009.25
2019-01-17T12:17:53.568Z,94008.33
2019-01-17T12:21:36.762Z,94005.96
2019-01-17T12:25:00.733Z,94009.52
2019-01-17T12:32:07.678Z,93998.77
2019-01-17T12:35:31.965Z,93991.49
2019-01-17T12:38:56.169Z,93989.61
2019-01-17T12:42:12.861Z,93983.61
2019-01-17T12:45:36.829Z,93994.26
2019-01-17T12:49:00.839Z,93992.89
2019-01-17T12:52:25.106Z,93988.08
2019-01-17T12:55:49.393Z,93988.80
2019-01-17T12:59:32.400Z,93994.19
2019-01-17T13:02:56.618Z,93991.94
2019-01-17T13:06:20.604Z,93986.28
2019-01-17T13:09:44.883Z,93988.37
2019-01-17T13:13:08.853Z,93987.60
2019-01-17T13:16:33.064Z,93982.45
2019-01-17T13:19:57.033Z,93983.76
2019-01-17T13:23:22.245Z,93993.06
2019-01-17T13:26:47.012Z,94001.58
2019-01-17T13:30:32.129Z,94001.38
2019-01-17T13:33:56.202Z,94024.61
2019-01-17T13:37:20.512Z,94023.63
2019-01-17T13:40:44.723Z,94024.05
2019-01-17T13:44:01.674Z,94033.73
2019-01-17T13:47:25.918Z,94041.52
2019-01-17T13:50:50.179Z,94046.80
2019-01-17T13:54:14.203Z,94044.23
2019-01-17T13:57:38.166Z,94052.88
2019-01-17T14:00:43.018Z,94051.31
2019-01-17T14:03:47.752Z,94057.55
2019-01-17T14:06:52.621Z,94063.75
2019-01-17T14:09:57.399Z,94067.98
2019-01-17T14:13:40.582Z,94068.98
2019-01-17T14:21:08.167Z,94075.20
2019-01-17T14:24:32.284Z,94084.80
2019-01-17T14:31:45.807Z,94087.39
2019-01-17T14:39:00.161Z,94094.10
2019-01-17T14:42:05.058Z,94100.69
2019-01-17T14:45:29.387Z,94105.45
2019-01-17T14:48:53.310Z,94108.62
2019-01-17T14:52:17.265Z,94106.74
2019-01-17T14:55:21.959Z,94114.72
2019-01-17T14:58:26.574Z,94116.11
2019-01-17T15:01:31.245Z,94122.51
2019-01-17T15:04:35.868Z,94123.36
2019-01-17T15:07:40.717Z,94127.72
2019-01-17T15:10:45.360Z,94123.53
2019-01-17T15:14:09.380Z,94124.40
2019-01-17T15:17:52.398Z,94131.09
2019-01-17T15:21:16.365Z,94132.07
2019-01-17T15:24:40.337Z,94133.73
2019-01-17T15:28:12.471Z,94142.41
2019-01-17T15:31:55.481Z,94141.80
2019-01-17T15:35:19.531Z,94142.10
2019-01-17T15:42:18.959Z,94164.05
2019-01-17T15:45:43.206Z,94174.89
2019-01-17T15:49:07.489Z,94165.05
2019-01-17T15:52:31.462Z,94177.20
2019-01-17T15:55:55.433Z,94185.33
2019-01-17T15:59:23.254Z,94180.13
2019-01-17T16:03:04.387Z,94178.73
2019-01-17T16:06:28.612Z,94182.98
2019-01-17T16:09:33.503Z,94176.80
2019-01-17T16:12:38.119Z,94188.13
2019-01-17T16:15:42.987Z,94191.53
2019-01-17T16:19:06.953Z,94189.83
2019-01-17T16:22:31.036Z,94185.48
2019-01-17T16:25:55.078Z,94184.64
2019-01-17T16:29:19.458Z,94175.60
2019-01-17T16:32:24.070Z,94188.11
2019-01-17T16:35:28.806Z,94188.94
2019-01-17T16:38:33.683Z,94197.75
2019-01-17T16:41:38.338Z,94189.27
2019-01-17T16:44:42.997Z,94193.59
2019-01-17T16:47:47.633Z,94186.62
2019-01-17T16:50:52.295Z,94205.87
2019-01-17T16:53:56.907Z,94209.72
2019-01-17T16:57:01.593Z,94219.75
2019-01-17T17:00:29.993Z,94218.77
2019-01-17T17:03:34.618Z,94219.84
2019-01-17T17:06:46.583Z,94220.38
2019-01-17T17:09:56.316Z,94226.55
2019-01-17T17:13:34.708Z,94223.92
2019-01-17T17:16:46.416Z,94229.30
2019-01-17T17:20:31.434Z,94233.17
2019-01-17T17:23:55.579Z,94227.53
2019-01-17T17:27:19.298Z,94233.02
2019-01-17T17:31:04.648Z,94240.23
2019-01-17T17:34:09.720Z,94244.84
2019-01-17T17:41:26.343Z,94241.39
2019-01-17T17:44:51.382Z,94244.80
2019-01-17T17:51:45.086Z,94248.35
2019-01-17T17:55:29.841Z,94254.34
2019-01-17T18:02:43.728Z,94244.81
2019-01-17T18:09:37.197Z,94246.55
2019-01-17T18:20:34.572Z,94256.17
2019-01-17T18:24:00.274Z,94259.44
2019-01-17T18:27:05.026Z,94258.23
2019-01-17T18:30:19.520Z,94265.52
2019-01-17T18:33:43.628Z,94268.09
2019-01-17T18:45:00.343Z,94273.68
2019-01-17T18:48:05.769Z,94278.11
2019-01-17T18:51:30.121Z,94279.04
2019-01-17T18:57:52.418Z,94286.13
2019-01-17T19:01:16.692Z,94293.08
2019-01-17T19:04:59.699Z,94298.97
2019-01-17T19:08:23.961Z,94291.23
2019-01-17T19:12:06.980Z,94294.05
2019-01-17T19:15:52.066Z,94291.66
2019-01-17T19:19:16.034Z,94292.20
2019-01-17T19:26:15.049Z,94292.59
2019-01-17T19:29:19.995Z,94297.98
2019-01-17T19:32:24.756Z,94288.69
2019-01-17T19:35:29.636Z,94287.24
2019-01-17T19:38:34.246Z,94292.09
2019-01-17T19:41:51.553Z,94296.56
2019-01-17T19:49:05.863Z,94290.23
2019-01-17T19:52:30.084Z,94294.47
2019-01-17T19:55:54.293Z,94290.61
2019-01-17T19:59:18.252Z,94295.67
2019-01-17T20:02:42.296Z,94297.11
2019-01-17T20:06:06.328Z,94300.03
2019-01-17T20:09:30.287Z,94299.36
2019-01-17T20:12:54.325Z,94288.95
2019-01-17T20:16:18.285Z,94304.20
2019-01-17T20:23:11.999Z,94291.96
2019-01-17T20:26:35.970Z,94304.55
2019-01-17T20:29:59.943Z,94306.41
2019-01-17T20:33:24.142Z,94309.45
2019-01-17T20:40:38.746Z,94301.93
2019-01-17T20:43:43.539Z,94307.48
2019-01-17T20:47:07.587Z,94314.22
2019-01-17T20:50:51.626Z,94306.16
2019-01-17T20:54:15.654Z,94304.97
2019-01-17T21:02:08.355Z,94324.34
2019-01-17T21:05:32.379Z,94321.31
2019-01-17T21:08:37.153Z,94322.75
2019-01-17T21:11:41.854Z,94323.81
2019-01-17T21:15:26.655Z,94331.85
2019-01-17T21:18:50.633Z,94326.80
2019-01-17T21:22:14.808Z,94331.85
2019-01-17T21:25:39.179Z,94328.94
2019-01-17T21:29:03.381Z,94333.12
2019-01-17T21:32:27.347Z,94337.10
2019-01-17T21:35:51.310Z,94350.46
2019-01-17T21:39:15.266Z,94356.36
2019-01-17T21:42:30.280Z,94363.50
2019-01-17T21:45:54.308Z,94364.81
2019-01-17T21:52:47.770Z,94375.87
2019-01-17T21:56:12.029Z,94390.30
2019-01-17T21:59:36.317Z,94379.13
2019-01-17T22:02:40.933Z,94397.75
2019-01-17T22:06:05.335Z,94396.57
2019-01-17T22:09:30.135Z,94403.38
2019-01-17T22:12:54.689Z,94411.73
2019-01-17T22:16:37.878Z,94409.44
2019-01-17T22:23:33.000Z,94420.17
2019-01-17T22:27:16.252Z,94416.11
2019-01-17T22:30:40.256Z,94427.91
2019-01-17T22:37:55.214Z,94444.47
2019-01-17T22:48:54.022Z,94454.41
2019-01-17T22:51:58.599Z,94459.16
2019-01-17T22:59:12.744Z,94463.47
2019-01-17T23:02:55.725Z,94476.65
2019-01-17T23:06:39.091Z,94476.17
2019-01-17T23:13:53.435Z,94479.29
2019-01-17T23:17:17.390Z,94477.16
2019-01-17T23:20:41.356Z,94483.11
2019-01-17T23:27:35.196Z,94489.13
2019-01-17T23:31:18.529Z,94488.94
2019-01-17T23:34:42.813Z,94492.64
2019-01-17T23:38:07.108Z,94491.00
2019-01-17T23:41:24.431Z,94484.10
2019-01-17T23:44:48.397Z,94483.94
2019-01-17T23:48:12.391Z,94473.33
2019-01-17T23:51:36.655Z,94490.20
2019-01-17T23:55:00.650Z,94482.54
2019-01-17T23:58:24.601Z,94488.47
