createdAt,value
2019-02-17T00:00:35.696Z,68.68
2019-02-17T00:03:05.745Z,68.84
2019-02-17T00:05:35.599Z,68.87
2019-02-17T00:08:05.400Z,68.93
2019-02-17T00:10:35.183Z,68.66
2019-02-17T00:13:04.965Z,68.56
2019-02-17T00:15:34.828Z,68.66
2019-02-17T00:18:04.814Z,68.58
2019-02-17T00:20:34.494Z,68.68
2019-02-17T00:23:04.196Z,68.58
2019-02-17T00:25:33.877Z,68.66
2019-02-17T00:28:03.685Z,68.58
2019-02-17T00:30:33.484Z,68.50
2019-02-17T00:33:03.149Z,68.31
2019-02-17T00:35:33.100Z,68.33
2019-02-17T00:38:02.842Z,68.19
2019-02-17T00:40:32.542Z,68.17
2019-02-17T00:43:02.221Z,68.06
2019-02-17T00:45:31.989Z,68.17
2019-02-17T00:48:01.638Z,68.07
2019-02-17T00:50:31.349Z,68.14
2019-02-17T00:53:01.014Z,68.06
2019-02-17T00:55:30.788Z,68.27
2019-02-17T00:58:00.437Z,68.45
2019-02-17T01:00:30.225Z,68.52
2019-02-17T01:02:59.889Z,68.47
2019-02-17T01:05:29.657Z,68.58
2019-02-17T01:07:59.333Z,68.64
2019-02-17T01:10:29.232Z,68.74
2019-02-17T01:12:58.996Z,68.95
2019-02-17T01:15:28.742Z,69.18
2019-02-17T01:17:58.686Z,69.22
2019-02-17T01:20:28.487Z,69.16
2019-02-17T01:22:58.329Z,68.96
2019-02-17T01:25:27.999Z,69.07
2019-02-17T01:27:57.706Z,69.04
2019-02-17T01:30:27.439Z,69.22
2019-02-17T01:32:57.119Z,69.45
2019-02-17T01:35:26.782Z,69.38
2019-02-17T01:37:58.257Z,69.45
2019-02-17T01:40:28.279Z,69.27
2019-02-17T01:42:58.108Z,69.53
2019-02-17T01:45:27.886Z,69.65
2019-02-17T01:47:57.557Z,69.68
2019-02-17T01:50:27.555Z,69.90
2019-02-17T01:52:57.210Z,69.81
2019-02-17T01:55:26.915Z,69.71
2019-02-17T01:57:56.595Z,69.76
2019-02-17T02:00:26.404Z,69.63
2019-02-17T02:02:56.173Z,69.62
2019-02-17T02:05:26.143Z,69.71
2019-02-17T02:07:55.809Z,69.70
2019-02-17T02:10:25.688Z,69.74
2019-02-17T02:12:55.461Z,69.80
2019-02-17T02:15:25.140Z,69.84
2019-02-17T02:17:54.908Z,70.06
2019-02-17T02:20:25.569Z,70.08
2019-02-17T02:22:55.227Z,69.92
2019-02-17T02:25:24.977Z,70.01
2019-02-17T02:27:54.653Z,70.47
2019-02-17T02:30:24.346Z,70.74
2019-02-17T02:32:54.009Z,70.50
2019-02-17T02:35:23.697Z,70.40
2019-02-17T02:37:53.344Z,70.22
2019-02-17T02:40:23.020Z,70.10
2019-02-17T02:42:52.710Z,70.17
2019-02-17T02:45:22.388Z,70.03
2019-02-17T02:47:52.087Z,70.13
2019-02-17T02:50:21.780Z,69.98
2019-02-17T02:52:51.522Z,70.00
2019-02-17T02:55:21.224Z,70.11
2019-02-17T02:57:50.902Z,70.23
2019-02-17T03:00:20.638Z,70.49
2019-02-17T03:02:50.316Z,70.66
2019-02-17T03:05:20.047Z,70.69
2019-02-17T03:07:49.777Z,70.73
2019-02-17T03:10:19.486Z,70.92
2019-02-17T03:12:49.283Z,70.84
2019-02-17T03:15:19.111Z,71.06
2019-02-17T03:17:48.796Z,70.91
2019-02-17T03:20:18.540Z,70.90
2019-02-17T03:22:48.211Z,70.95
2019-02-17T03:25:17.909Z,70.85
2019-02-17T03:27:47.584Z,70.93
2019-02-17T03:30:17.279Z,71.03
2019-02-17T03:32:46.960Z,71.16
2019-02-17T03:35:16.679Z,71.22
2019-02-17T03:37:46.338Z,71.15
2019-02-17T03:40:16.042Z,71.03
2019-02-17T03:42:45.720Z,70.98
2019-02-17T03:45:15.491Z,70.90
2019-02-17T03:47:45.269Z,70.79
2019-02-17T03:50:15.078Z,70.89
2019-02-17T03:52:44.761Z,70.92
2019-02-17T03:55:14.483Z,71.13
2019-02-17T03:57:44.217Z,71.00
2019-02-17T04:00:16.927Z,70.97
2019-02-17T04:02:45.452Z,71.05
2019-02-17T04:05:15.200Z,71.04
2019-02-17T04:07:44.901Z,70.91
2019-02-17T04:10:14.609Z,71.20
2019-02-17T04:12:44.372Z,71.54
2019-02-17T04:15:14.208Z,71.59
2019-02-17T04:17:43.982Z,71.51
2019-02-17T04:20:13.803Z,71.59
2019-02-17T04:22:43.507Z,71.74
2019-02-17T04:25:13.222Z,71.70
2019-02-17T04:27:42.931Z,71.62
2019-02-17T04:30:12.884Z,71.65
2019-02-17T04:32:42.791Z,71.49
2019-02-17T04:35:12.501Z,71.86
2019-02-17T04:37:42.179Z,71.93
2019-02-17T04:40:12.044Z,72.02
2019-02-17T04:42:41.726Z,71.88
2019-02-17T04:45:11.501Z,71.82
2019-02-17T04:47:41.170Z,72.00
2019-02-17T04:50:14.215Z,72.13
2019-02-17T04:52:43.948Z,72.03
2019-02-17T04:55:13.787Z,72.17
2019-02-17T04:57:43.446Z,72.14
2019-02-17T05:00:13.296Z,72.20
2019-02-17T05:02:43.036Z,72.25
2019-02-17T05:05:12.808Z,72.17
2019-02-17T05:07:42.514Z,72.17
2019-02-17T05:10:12.330Z,72.32
2019-02-17T05:12:42.004Z,72.51
2019-02-17T05:15:11.999Z,72.53
2019-02-17T05:17:41.643Z,72.54
2019-02-17T05:20:11.658Z,72.31
2019-02-17T05:22:41.331Z,72.42
2019-02-17T05:25:11.162Z,72.56
2019-02-17T05:27:40.852Z,72.41
2019-02-17T05:30:12.254Z,72.30
2019-02-17T05:32:41.949Z,72.41
2019-02-17T05:35:11.751Z,72.64
2019-02-17T05:37:41.427Z,72.55
2019-02-17T05:40:11.235Z,72.63
2019-02-17T05:42:41.029Z,72.62
2019-02-17T05:45:10.913Z,72.33
2019-02-17T05:47:40.699Z,72.29
2019-02-17T05:50:10.478Z,72.11
2019-02-17T05:52:40.197Z,72.19
2019-02-17T05:55:10.092Z,72.20
2019-02-17T05:57:39.985Z,72.00
2019-02-17T06:00:12.903Z,72.04
2019-02-17T06:02:42.664Z,71.93
2019-02-17T06:05:12.418Z,71.81
2019-02-17T06:07:42.125Z,71.77
2019-02-17T06:10:11.946Z,71.74
2019-02-17T06:12:41.649Z,71.90
2019-02-17T06:15:11.481Z,72.05
2019-02-17T06:17:41.215Z,72.16
2019-02-17T06:20:12.172Z,72.28
2019-02-17T06:22:41.847Z,72.04
2019-02-17T06:25:11.740Z,71.94
2019-02-17T06:27:41.394Z,71.82
2019-02-17T06:30:11.627Z,71.75
2019-02-17T06:35:17.479Z,72.01
2019-02-17T06:37:47.164Z,71.94
2019-02-17T06:40:17.034Z,71.76
2019-02-17T06:42:46.813Z,71.65
2019-02-17T06:45:16.539Z,71.70
2019-02-17T06:47:46.194Z,71.61
2019-02-17T06:50:15.922Z,71.68
2019-02-17T06:52:45.648Z,71.60
2019-02-17T06:55:20.588Z,71.79
2019-02-17T06:58:29.783Z,71.82
2019-02-17T07:00:59.646Z,71.70
2019-02-17T07:03:29.314Z,71.56
2019-02-17T07:06:00.823Z,71.62
2019-02-17T07:08:30.597Z,71.43
2019-02-17T07:11:00.242Z,71.40
2019-02-17T07:13:30.029Z,71.35
2019-02-17T07:15:59.989Z,71.25
2019-02-17T07:18:29.772Z,71.10
2019-02-17T07:20:59.520Z,70.91
2019-02-17T07:23:29.520Z,70.76
2019-02-17T07:25:59.238Z,70.86
2019-02-17T07:28:30.040Z,70.83
2019-02-17T07:30:59.780Z,70.71
2019-02-17T07:33:29.552Z,70.55
2019-02-17T07:35:59.442Z,70.40
2019-02-17T07:38:29.126Z,70.39
2019-02-17T07:40:58.879Z,70.33
2019-02-17T07:43:28.547Z,70.10
2019-02-17T07:45:58.301Z,69.91
2019-02-17T07:48:28.429Z,69.71
2019-02-17T07:50:58.231Z,69.47
2019-02-17T07:53:28.003Z,69.33
2019-02-17T07:55:57.741Z,68.93
2019-02-17T07:58:27.432Z,68.58
2019-02-17T08:00:57.144Z,68.46
2019-02-17T08:03:27.048Z,68.21
2019-02-17T08:05:56.820Z,68.00
2019-02-17T08:08:26.471Z,67.87
2019-02-17T08:11:03.678Z,67.49
2019-02-17T08:13:27.616Z,67.22
2019-02-17T08:15:57.334Z,66.93
2019-02-17T08:18:27.071Z,66.43
2019-02-17T08:20:56.831Z,66.26
2019-02-17T08:23:26.535Z,66.00
2019-02-17T08:25:56.263Z,65.61
2019-02-17T08:28:25.996Z,65.11
2019-02-17T08:30:55.771Z,64.49
2019-02-17T08:33:25.494Z,64.39
2019-02-17T08:35:55.180Z,63.96
2019-02-17T08:38:24.997Z,63.79
2019-02-17T08:40:54.852Z,63.61
2019-02-17T08:43:24.605Z,63.04
2019-02-17T08:45:55.212Z,63.20
2019-02-17T08:48:25.011Z,62.90
2019-02-17T08:50:54.864Z,62.70
2019-02-17T08:53:24.606Z,62.44
2019-02-17T08:55:54.412Z,62.21
2019-02-17T08:58:24.149Z,62.03
2019-02-17T09:00:54.005Z,62.01
2019-02-17T09:03:23.741Z,61.65
2019-02-17T09:05:53.485Z,61.54
2019-02-17T09:08:23.236Z,61.04
2019-02-17T09:10:52.982Z,60.85
2019-02-17T09:13:22.659Z,60.49
2019-02-17T09:15:52.379Z,60.17
2019-02-17T09:18:22.201Z,60.50
2019-02-17T09:20:51.960Z,59.99
2019-02-17T09:23:21.708Z,59.64
2019-02-17T09:25:51.375Z,59.49
2019-02-17T09:28:21.041Z,59.02
2019-02-17T09:30:50.734Z,58.47
2019-02-17T09:33:20.810Z,58.51
2019-02-17T09:35:50.577Z,58.14
2019-02-17T09:38:20.339Z,57.89
2019-02-17T09:40:50.112Z,57.53
2019-02-17T09:43:20.161Z,57.25
2019-02-17T09:45:49.969Z,56.89
2019-02-17T09:48:19.806Z,56.68
2019-02-17T09:50:49.712Z,55.77
2019-02-17T09:53:19.520Z,55.62
2019-02-17T09:55:49.474Z,55.21
2019-02-17T09:58:19.269Z,55.05
2019-02-17T10:00:49.184Z,54.51
2019-02-17T10:03:18.910Z,54.35
2019-02-17T10:05:48.685Z,54.47
2019-02-17T10:08:18.451Z,53.92
2019-02-17T10:10:48.127Z,53.97
2019-02-17T10:13:17.856Z,54.00
2019-02-17T10:15:47.585Z,53.35
2019-02-17T10:18:17.339Z,53.59
2019-02-17T10:20:47.050Z,53.65
2019-02-17T10:23:16.758Z,53.86
2019-02-17T10:25:46.576Z,53.44
2019-02-17T10:28:16.265Z,56.40
2019-02-17T10:30:46.132Z,53.44
2019-02-17T10:33:15.836Z,53.11
2019-02-17T10:35:45.647Z,52.87
2019-02-17T10:38:15.425Z,52.70
2019-02-17T10:40:45.442Z,52.42
2019-02-17T10:43:15.141Z,52.21
2019-02-17T10:45:44.831Z,52.25
2019-02-17T10:48:14.584Z,51.83
2019-02-17T10:50:44.471Z,51.64
2019-02-17T10:53:14.218Z,51.23
2019-02-17T10:55:44.025Z,51.05
2019-02-17T10:58:13.848Z,50.95
2019-02-17T11:00:44.016Z,50.59
2019-02-17T11:03:14.722Z,50.69
2019-02-17T11:05:44.724Z,50.62
2019-02-17T11:08:14.780Z,50.38
2019-02-17T11:10:44.790Z,50.29
2019-02-17T11:13:14.522Z,50.14
2019-02-17T11:15:44.354Z,49.70
2019-02-17T11:18:14.172Z,49.51
2019-02-17T11:20:44.038Z,49.74
2019-02-17T11:23:13.697Z,49.81
2019-02-17T11:25:43.630Z,49.72
2019-02-17T11:28:13.304Z,49.09
2019-02-17T11:30:43.054Z,48.80
2019-02-17T11:33:12.791Z,48.82
2019-02-17T11:35:42.645Z,48.48
2019-02-17T11:38:12.641Z,48.60
2019-02-17T11:40:42.389Z,48.66
2019-02-17T11:43:12.242Z,48.53
2019-02-17T11:45:42.174Z,48.45
2019-02-17T11:48:12.103Z,48.24
2019-02-17T11:50:41.831Z,47.69
2019-02-17T11:53:11.530Z,47.34
2019-02-17T11:55:41.227Z,47.11
2019-02-17T11:58:10.952Z,47.22
2019-02-17T12:00:40.627Z,47.00
2019-02-17T12:03:10.342Z,46.99
2019-02-17T12:05:40.095Z,46.99
2019-02-17T12:08:09.802Z,46.64
2019-02-17T12:10:39.457Z,46.38
2019-02-17T12:13:09.299Z,45.40
2019-02-17T12:15:38.963Z,45.11
2019-02-17T12:18:08.804Z,45.03
2019-02-17T12:20:38.215Z,45.14
2019-02-17T12:23:09.704Z,44.88
2019-02-17T12:25:41.103Z,44.76
2019-02-17T12:28:18.164Z,44.58
2019-02-17T12:30:49.630Z,44.41
2019-02-17T12:33:21.615Z,44.14
2019-02-17T12:35:50.782Z,44.15
2019-02-17T12:38:20.623Z,43.96
2019-02-17T12:40:50.439Z,44.10
2019-02-17T12:43:20.112Z,43.68
2019-02-17T12:45:50.214Z,43.48
2019-02-17T12:48:19.870Z,43.11
2019-02-17T12:50:49.771Z,43.40
2019-02-17T12:53:19.425Z,43.25
2019-02-17T12:55:49.200Z,43.18
2019-02-17T12:58:29.401Z,43.08
2019-02-17T13:00:50.737Z,43.10
2019-02-17T13:03:28.292Z,42.65
2019-02-17T13:05:52.006Z,42.41
2019-02-17T13:08:21.652Z,42.05
2019-02-17T13:10:51.332Z,41.50
2019-02-17T13:13:21.066Z,41.43
2019-02-17T13:15:50.744Z,40.81
2019-02-17T13:18:20.421Z,40.88
2019-02-17T13:20:50.125Z,40.43
2019-02-17T13:23:19.832Z,39.76
2019-02-17T13:25:49.872Z,39.97
2019-02-17T13:28:19.555Z,39.87
2019-02-17T13:30:49.353Z,39.93
2019-02-17T13:33:19.058Z,39.77
2019-02-17T13:35:48.820Z,39.60
2019-02-17T13:38:18.668Z,39.33
2019-02-17T13:40:48.346Z,39.41
2019-02-17T13:43:18.036Z,38.88
2019-02-17T13:45:47.740Z,38.88
2019-02-17T13:48:17.430Z,38.52
2019-02-17T13:50:47.256Z,37.90
2019-02-17T13:53:17.093Z,37.55
2019-02-17T13:55:47.132Z,37.21
2019-02-17T13:58:16.796Z,37.51
2019-02-17T14:00:47.005Z,37.23
2019-02-17T14:03:16.878Z,36.83
2019-02-17T14:05:46.630Z,36.59
2019-02-17T14:08:16.477Z,37.00
2019-02-17T14:10:46.312Z,36.55
2019-02-17T14:13:16.068Z,36.48
2019-02-17T14:15:45.846Z,36.76
2019-02-17T14:18:15.921Z,35.55
2019-02-17T14:20:45.649Z,35.31
2019-02-17T14:23:15.356Z,35.51
2019-02-17T14:25:45.117Z,35.76
2019-02-17T14:28:15.060Z,36.14
2019-02-17T14:30:44.833Z,36.19
2019-02-17T14:33:14.904Z,36.38
2019-02-17T14:35:47.754Z,36.29
2019-02-17T14:38:17.435Z,36.36
2019-02-17T14:40:47.483Z,36.14
2019-02-17T14:43:17.242Z,36.28
2019-02-17T14:45:46.942Z,36.53
2019-02-17T14:48:18.240Z,37.28
2019-02-17T14:50:48.247Z,36.94
2019-02-17T14:53:18.052Z,36.77
2019-02-17T14:55:48.019Z,37.10
2019-02-17T14:58:17.946Z,37.49
2019-02-17T15:00:47.616Z,37.82
2019-02-17T15:03:17.832Z,38.06
2019-02-17T15:05:47.577Z,38.46
2019-02-17T15:08:17.276Z,38.77
2019-02-17T21:53:31.417Z,54.79
2019-02-17T21:56:01.124Z,55.33
2019-02-17T21:58:30.827Z,55.29
2019-02-17T22:01:00.514Z,55.08
2019-02-17T22:03:30.225Z,54.64
2019-02-17T22:06:00.067Z,54.50
2019-02-17T22:08:29.737Z,54.56
2019-02-17T22:10:59.443Z,54.71
2019-02-17T22:13:29.131Z,54.64
2019-02-17T22:15:58.987Z,54.59
2019-02-17T22:18:29.823Z,54.52
2019-02-17T22:20:59.779Z,54.60
2019-02-17T22:23:29.439Z,54.54
2019-02-17T22:25:59.081Z,54.38
2019-02-17T22:28:28.838Z,54.48
2019-02-17T22:30:58.536Z,54.48
2019-02-17T22:33:28.213Z,54.51
2019-02-17T22:35:59.400Z,54.55
2019-02-17T22:38:29.083Z,54.68
2019-02-17T22:40:58.761Z,54.53
2019-02-17T22:43:28.469Z,54.59
2019-02-17T22:45:58.196Z,54.71
2019-02-17T22:48:27.891Z,54.88
2019-02-17T22:50:57.555Z,54.97
2019-02-17T22:53:27.241Z,55.13
2019-02-17T22:55:56.879Z,54.85
2019-02-17T22:58:26.581Z,54.90
2019-02-17T23:00:58.752Z,54.95
2019-02-17T23:03:30.323Z,55.26
2019-02-17T23:06:00.402Z,55.15
2019-02-17T23:08:30.274Z,55.23
2019-02-17T23:10:59.981Z,55.21
2019-02-17T23:13:29.710Z,55.34
2019-02-17T23:15:59.411Z,55.25
2019-02-17T23:18:29.532Z,55.24
2019-02-17T23:20:59.330Z,55.63
2019-02-17T23:23:29.052Z,55.66
2019-02-17T23:25:59.080Z,55.72
2019-02-17T23:28:28.744Z,55.55
2019-02-17T23:30:58.580Z,55.74
2019-02-17T23:33:28.282Z,55.47
2019-02-17T23:35:57.993Z,55.36
2019-02-17T23:38:27.728Z,55.49
2019-02-17T23:40:57.494Z,55.40
2019-02-17T23:43:27.471Z,55.34
2019-02-17T23:45:57.214Z,55.06
2019-02-17T23:48:27.056Z,55.23
2019-02-17T23:50:56.932Z,54.93
2019-02-17T23:53:26.792Z,55.21
2019-02-17T23:55:56.441Z,55.07
2019-02-17T23:58:26.284Z,55.10
