createdAt,value
2019-01-24T00:01:10.617Z,-7.20
2019-01-24T00:03:39.274Z,-7.20
2019-01-24T00:06:07.640Z,-7.20
2019-01-24T00:08:35.954Z,-7.20
2019-01-24T00:11:04.663Z,-7.20
2019-01-24T00:13:33.252Z,-7.20
2019-01-24T00:16:01.773Z,-7.20
2019-01-24T00:18:30.402Z,-7.20
2019-01-24T00:20:58.748Z,-7.20
2019-01-24T00:23:27.115Z,-7.20
2019-01-24T00:25:55.487Z,-7.20
2019-01-24T00:28:23.988Z,-7.20
2019-01-24T00:30:52.646Z,-7.30
2019-01-24T00:33:20.962Z,-7.30
2019-01-24T00:35:49.419Z,-7.40
2019-01-24T00:38:18.239Z,-7.30
2019-01-24T00:40:46.827Z,-7.40
2019-01-24T00:43:15.158Z,-7.40
2019-01-24T00:45:43.886Z,-7.40
2019-01-24T00:48:12.442Z,-7.50
2019-01-24T00:50:40.766Z,-7.50
2019-01-24T00:53:09.140Z,-7.50
2019-01-24T00:55:37.648Z,-7.60
2019-01-24T00:58:05.979Z,-7.50
2019-01-24T01:00:34.456Z,-7.60
2019-01-24T01:03:02.837Z,-7.70
2019-01-24T01:05:31.523Z,-7.70
2019-01-24T01:08:00.206Z,-7.80
2019-01-24T01:10:29.039Z,-7.80
2019-01-24T01:12:57.355Z,-7.90
2019-01-24T01:15:25.758Z,-7.90
2019-01-24T01:17:54.072Z,-7.90
2019-01-24T01:20:23.271Z,-7.90
2019-01-24T01:22:52.009Z,-7.90
2019-01-24T01:25:20.362Z,-7.90
2019-01-24T01:27:48.776Z,-7.90
2019-01-24T01:30:20.175Z,-7.90
2019-01-24T01:32:48.840Z,-7.80
2019-01-24T01:35:17.268Z,-7.80
2019-01-24T01:37:45.653Z,-7.80
2019-01-24T01:40:14.881Z,-7.80
2019-01-24T01:42:43.330Z,-7.80
2019-01-24T01:45:14.028Z,-7.80
2019-01-24T01:47:42.542Z,-7.90
2019-01-24T01:50:13.802Z,-7.90
2019-01-24T01:52:42.368Z,-7.90
2019-01-24T01:55:10.721Z,-7.90
2019-01-24T01:57:39.095Z,-7.90
2019-01-24T02:00:09.477Z,-7.90
2019-01-24T02:02:38.031Z,-7.90
2019-01-24T02:05:07.332Z,-8.00
2019-01-24T02:07:36.013Z,-8.00
2019-01-24T02:10:05.759Z,-8.00
2019-01-24T02:12:34.132Z,-8.10
2019-01-24T02:15:02.665Z,-8.10
2019-01-24T02:17:31.063Z,-8.10
2019-01-24T02:19:59.697Z,-8.10
2019-01-24T02:22:28.025Z,-8.20
2019-01-24T02:24:56.414Z,-8.20
2019-01-24T02:27:25.140Z,-8.20
2019-01-24T02:29:53.513Z,-8.30
2019-01-24T02:32:21.973Z,-8.30
2019-01-24T02:34:50.326Z,-8.30
2019-01-24T02:37:18.644Z,-8.30
2019-01-24T02:39:47.257Z,-8.30
2019-01-24T02:42:15.620Z,-8.30
2019-01-24T02:44:43.951Z,-8.30
2019-01-24T02:47:12.661Z,-8.40
2019-01-24T02:49:40.966Z,-8.40
2019-01-24T02:52:09.735Z,-8.40
2019-01-24T02:54:38.080Z,-8.40
2019-01-24T02:57:06.637Z,-8.50
2019-01-24T02:59:35.031Z,-8.50
2019-01-24T03:02:03.648Z,-8.50
2019-01-24T03:04:32.087Z,-8.50
2019-01-24T03:07:00.666Z,-8.60
2019-01-24T03:09:29.036Z,-8.60
2019-01-24T03:11:57.697Z,-8.60
2019-01-24T03:14:26.186Z,-8.60
2019-01-24T03:16:54.889Z,-8.70
2019-01-24T03:19:23.517Z,-8.70
2019-01-24T03:21:51.893Z,-8.70
2019-01-24T03:24:20.279Z,-8.70
2019-01-24T03:26:48.674Z,-8.70
2019-01-24T03:29:16.967Z,-8.80
2019-01-24T03:31:45.295Z,-8.80
2019-01-24T03:34:14.144Z,-8.90
2019-01-24T03:36:42.670Z,-8.90
2019-01-24T03:39:10.974Z,-8.90
2019-01-24T03:41:39.451Z,-8.90
2019-01-24T03:44:08.207Z,-8.90
2019-01-24T03:46:36.647Z,-8.80
2019-01-24T03:49:05.085Z,-8.90
2019-01-24T03:51:33.508Z,-8.90
2019-01-24T03:54:02.395Z,-8.90
2019-01-24T03:56:30.800Z,-8.80
2019-01-24T03:58:59.147Z,-8.80
2019-01-24T04:01:27.651Z,-8.90
2019-01-24T04:03:56.001Z,-8.80
2019-01-24T04:06:24.470Z,-8.80
2019-01-24T04:08:52.970Z,-8.80
2019-01-24T04:11:21.309Z,-8.80
2019-01-24T04:13:50.031Z,-8.90
2019-01-24T04:16:18.410Z,-8.90
2019-01-24T04:18:46.745Z,-8.90
2019-01-24T04:21:15.694Z,-8.90
2019-01-24T04:23:44.156Z,-8.90
2019-01-24T04:26:12.629Z,-8.90
2019-01-24T04:28:40.956Z,-9.00
2019-01-24T04:31:09.298Z,-9.00
2019-01-24T04:33:37.873Z,-9.00
2019-01-24T04:36:06.348Z,-9.00
2019-01-24T04:38:34.972Z,-9.00
2019-01-24T04:41:03.531Z,-9.00
2019-01-24T04:43:32.061Z,-9.10
2019-01-24T04:46:00.472Z,-9.10
2019-01-24T04:48:28.981Z,-9.10
2019-01-24T04:50:57.533Z,-9.00
2019-01-24T04:53:25.909Z,-9.00
2019-01-24T04:55:54.759Z,-9.00
2019-01-24T04:58:23.283Z,-8.90
2019-01-24T05:00:51.661Z,-8.90
2019-01-24T05:03:20.318Z,-8.90
2019-01-24T05:05:48.649Z,-8.90
2019-01-24T05:08:17.405Z,-8.90
2019-01-24T05:10:45.765Z,-8.90
2019-01-24T05:13:14.167Z,-8.90
2019-01-24T05:15:42.848Z,-9.00
2019-01-24T05:18:11.204Z,-9.00
2019-01-24T05:20:39.522Z,-9.00
2019-01-24T05:23:07.846Z,-9.00
2019-01-24T05:25:36.317Z,-9.00
2019-01-24T05:28:04.706Z,-9.00
2019-01-24T05:30:33.062Z,-9.00
2019-01-24T05:33:01.489Z,-9.00
2019-01-24T05:35:34.667Z,-9.00
2019-01-24T05:37:58.247Z,-9.00
2019-01-24T05:40:26.980Z,-9.00
2019-01-24T05:42:55.332Z,-9.00
2019-01-24T05:45:23.852Z,-9.00
2019-01-24T05:47:52.367Z,-9.00
2019-01-24T05:50:20.693Z,-9.10
2019-01-24T05:52:49.400Z,-9.10
2019-01-24T05:55:18.370Z,-9.10
2019-01-24T05:57:47.092Z,-9.10
2019-01-24T06:00:20.412Z,-9.10
2019-01-24T06:02:48.742Z,-9.10
2019-01-24T06:05:17.391Z,-9.10
2019-01-24T06:07:45.810Z,-9.10
2019-01-24T06:10:14.480Z,-9.10
2019-01-24T06:12:42.872Z,-9.10
2019-01-24T06:15:13.158Z,-9.10
2019-01-24T06:17:41.464Z,-9.10
2019-01-24T06:20:10.235Z,-9.10
2019-01-24T06:22:38.831Z,-9.10
2019-01-24T06:25:07.615Z,-9.10
2019-01-24T06:27:36.241Z,-9.10
2019-01-24T06:30:06.176Z,-9.10
2019-01-24T06:32:34.805Z,-9.10
2019-01-24T06:35:03.778Z,-9.10
2019-01-24T06:37:32.127Z,-9.10
2019-01-24T06:40:00.865Z,-9.10
2019-01-24T06:42:29.241Z,-9.10
2019-01-24T06:44:57.749Z,-9.10
2019-01-24T06:47:26.331Z,-9.20
2019-01-24T06:49:54.709Z,-9.20
2019-01-24T06:52:23.052Z,-9.20
2019-01-24T06:54:51.471Z,-9.20
2019-01-24T06:57:20.090Z,-9.20
2019-01-24T06:59:48.835Z,-9.20
2019-01-24T07:02:17.168Z,-9.20
2019-01-24T07:04:45.573Z,-9.20
2019-01-24T07:07:13.971Z,-9.20
2019-01-24T07:09:42.292Z,-9.20
2019-01-24T07:12:10.640Z,-9.20
2019-01-24T07:14:38.947Z,-9.20
2019-01-24T07:17:07.304Z,-9.20
2019-01-24T07:19:35.735Z,-9.20
2019-01-24T07:22:04.045Z,-9.20
2019-01-24T07:24:32.343Z,-9.20
2019-01-24T07:27:00.746Z,-9.20
2019-01-24T07:29:29.370Z,-9.20
2019-01-24T07:31:57.886Z,-9.10
2019-01-24T07:34:26.305Z,-9.10
2019-01-24T07:36:54.785Z,-9.10
2019-01-24T07:39:23.174Z,-9.10
2019-01-24T07:41:51.554Z,-9.00
2019-01-24T07:44:20.072Z,-9.00
2019-01-24T07:46:48.420Z,-8.90
2019-01-24T07:49:16.838Z,-8.90
2019-01-24T07:51:45.200Z,-8.90
2019-01-24T07:54:13.566Z,-8.90
2019-01-24T07:56:42.312Z,-8.80
2019-01-24T07:59:10.742Z,-8.70
2019-01-24T08:01:39.506Z,-8.70
2019-01-24T08:04:08.203Z,-8.70
2019-01-24T08:06:36.668Z,-8.60
2019-01-24T08:09:05.865Z,-8.60
2019-01-24T08:11:34.174Z,-8.50
2019-01-24T08:14:02.501Z,-8.50
2019-01-24T08:16:30.890Z,-8.40
2019-01-24T08:19:00.316Z,-8.40
2019-01-24T08:21:29.001Z,-8.20
2019-01-24T08:23:57.362Z,-8.20
2019-01-24T08:26:25.710Z,-8.10
2019-01-24T08:28:54.422Z,-8.00
2019-01-24T08:31:22.822Z,-8.00
2019-01-24T08:33:51.124Z,-7.90
2019-01-24T08:36:19.555Z,-7.90
2019-01-24T08:38:47.932Z,-7.80
2019-01-24T08:41:16.300Z,-7.70
2019-01-24T08:43:44.638Z,-7.60
2019-01-24T08:46:12.977Z,-7.50
2019-01-24T08:48:41.323Z,-7.40
2019-01-24T08:51:09.700Z,-7.40
2019-01-24T08:53:38.055Z,-7.30
2019-01-24T08:56:06.367Z,-7.20
2019-01-24T08:58:34.698Z,-7.00
2019-01-24T09:01:03.053Z,-6.90
2019-01-24T09:03:31.585Z,-6.90
2019-01-24T09:06:00.245Z,-6.70
2019-01-24T09:08:28.695Z,-6.70
2019-01-24T09:10:57.155Z,-6.50
2019-01-24T09:13:26.106Z,-6.40
2019-01-24T09:15:54.697Z,-6.30
2019-01-24T09:18:23.017Z,-6.20
2019-01-24T09:20:51.689Z,-6.10
2019-01-24T09:23:20.033Z,-6.00
2019-01-24T09:25:48.350Z,-5.80
2019-01-24T09:28:16.719Z,-5.70
2019-01-24T09:30:45.041Z,-5.50
2019-01-24T09:33:13.354Z,-5.40
2019-01-24T09:35:41.672Z,-5.30
2019-01-24T09:38:10.016Z,-5.20
2019-01-24T09:40:38.570Z,-5.00
2019-01-24T09:43:06.981Z,-4.70
2019-01-24T09:45:35.752Z,-4.30
2019-01-24T09:48:04.640Z,-3.60
2019-01-24T09:50:33.033Z,-3.00
2019-01-24T09:53:01.341Z,-2.30
2019-01-24T09:55:29.670Z,-1.70
2019-01-24T09:57:58.283Z,-1.30
2019-01-24T10:00:29.645Z,-1.10
2019-01-24T10:02:58.301Z,-0.90
2019-01-24T10:05:27.294Z,-1.00
2019-01-24T10:07:55.852Z,-1.20
2019-01-24T10:10:24.806Z,-1.40
2019-01-24T10:12:54.210Z,-1.30
2019-01-24T10:15:22.683Z,-1.10
2019-01-24T10:17:51.024Z,-1.10
2019-01-24T10:20:20.879Z,-1.40
2019-01-24T10:22:49.263Z,-1.50
2019-01-24T10:25:20.405Z,-1.50
2019-01-24T10:27:48.739Z,-1.40
2019-01-24T10:30:18.744Z,-1.30
2019-01-24T10:32:47.068Z,-1.30
2019-01-24T10:35:15.409Z,-1.30
2019-01-24T10:37:43.755Z,-1.20
2019-01-24T10:40:15.669Z,-1.20
2019-01-24T10:42:44.322Z,-1.30
2019-01-24T10:45:13.909Z,-1.40
2019-01-24T10:47:42.271Z,-1.50
2019-01-24T10:50:11.854Z,-1.40
2019-01-24T10:52:40.414Z,-1.30
2019-01-24T10:55:13.704Z,-1.20
2019-01-24T10:57:38.690Z,-1.20
2019-01-24T11:00:10.953Z,-1.40
2019-01-24T11:02:39.325Z,-1.70
2019-01-24T11:05:09.172Z,-1.90
2019-01-24T11:07:37.805Z,-2.00
2019-01-24T11:10:06.414Z,-2.00
2019-01-24T11:12:34.990Z,-2.00
2019-01-24T11:15:03.356Z,-2.00
2019-01-24T11:17:31.676Z,-1.90
2019-01-24T11:20:00.184Z,-1.80
2019-01-24T11:22:28.574Z,-1.70
2019-01-24T11:24:56.870Z,-1.70
2019-01-24T11:27:25.563Z,-1.70
2019-01-24T11:29:54.166Z,-1.80
2019-01-24T11:32:22.625Z,-2.00
2019-01-24T11:34:50.981Z,-2.10
2019-01-24T11:37:19.311Z,-2.00
2019-01-24T11:39:47.638Z,-1.90
2019-01-24T11:42:16.133Z,-2.00
2019-01-24T11:44:44.442Z,-1.80
2019-01-24T11:47:13.200Z,-1.80
2019-01-24T11:49:41.587Z,-1.70
2019-01-24T11:52:09.892Z,-1.70
2019-01-24T11:54:38.334Z,-1.60
2019-01-24T11:57:06.938Z,-1.70
2019-01-24T11:59:35.313Z,-1.70
2019-01-24T12:02:03.708Z,-1.70
2019-01-24T12:04:32.258Z,-1.80
2019-01-24T12:07:04.181Z,-1.80
2019-01-24T12:09:29.375Z,-1.80
2019-01-24T12:11:58.017Z,-1.90
2019-01-24T12:14:26.374Z,-1.80
2019-01-24T12:16:54.827Z,-1.80
2019-01-24T12:19:23.218Z,-1.80
2019-01-24T12:21:51.589Z,-1.70
2019-01-24T12:24:20.095Z,-1.70
2019-01-24T12:26:48.773Z,-1.70
2019-01-24T12:29:17.069Z,-1.60
2019-01-24T12:31:45.775Z,-1.60
2019-01-24T12:34:14.217Z,-1.60
2019-01-24T12:36:42.953Z,-1.70
2019-01-24T12:39:11.489Z,-1.70
2019-01-24T12:41:39.963Z,-1.60
2019-01-24T12:44:08.318Z,-1.50
2019-01-24T12:46:36.720Z,-1.60
2019-01-24T12:49:05.212Z,-1.60
2019-01-24T12:51:33.599Z,-1.70
2019-01-24T12:54:02.139Z,-1.80
2019-01-24T12:56:30.725Z,-1.80
2019-01-24T12:58:59.807Z,-1.90
2019-01-24T13:01:28.212Z,-2.00
2019-01-24T13:03:56.846Z,-2.00
2019-01-24T13:06:25.273Z,-2.00
2019-01-24T13:08:53.617Z,-2.10
2019-01-24T13:11:22.205Z,-2.20
2019-01-24T13:13:50.525Z,-2.20
2019-01-24T13:16:19.103Z,-2.10
2019-01-24T13:18:47.572Z,-2.10
2019-01-24T13:21:16.151Z,-2.10
2019-01-24T13:23:44.511Z,-2.20
2019-01-24T13:26:12.908Z,-2.20
2019-01-24T13:28:41.273Z,-2.20
2019-01-24T13:31:09.870Z,-2.20
2019-01-24T13:33:38.471Z,-2.30
2019-01-24T13:36:07.238Z,-2.30
2019-01-24T13:38:35.564Z,-2.40
2019-01-24T13:41:03.975Z,-2.40
2019-01-24T13:43:32.676Z,-2.50
2019-01-24T13:46:01.072Z,-2.60
2019-01-24T13:48:29.395Z,-2.70
2019-01-24T13:50:57.905Z,-2.70
2019-01-24T13:53:26.318Z,-2.80
2019-01-24T13:55:54.706Z,-2.80
2019-01-24T13:58:23.077Z,-2.90
2019-01-24T14:00:51.364Z,-3.00
2019-01-24T14:03:33.668Z,-3.00
2019-01-24T14:06:02.144Z,-3.20
2019-01-24T14:08:30.594Z,-3.30
2019-01-24T14:10:59.010Z,-3.40
2019-01-24T14:13:27.753Z,-3.40
2019-01-24T14:15:56.040Z,-3.50
2019-01-24T14:18:24.357Z,-3.60
2019-01-24T14:20:52.879Z,-3.70
2019-01-24T14:23:21.382Z,-3.70
2019-01-24T14:25:49.717Z,-3.80
2019-01-24T14:28:18.323Z,-3.90
2019-01-24T14:30:46.730Z,-4.00
2019-01-24T14:33:15.310Z,-4.10
2019-01-24T14:35:44.100Z,-4.20
2019-01-24T14:38:12.567Z,-4.20
2019-01-24T14:40:40.906Z,-4.30
2019-01-24T14:43:09.254Z,-4.40
2019-01-24T14:45:37.599Z,-4.60
2019-01-24T14:48:06.557Z,-4.70
2019-01-24T14:50:34.933Z,-4.70
2019-01-24T14:53:03.327Z,-4.80
2019-01-24T14:55:31.662Z,-4.90
2019-01-24T14:58:00.076Z,-5.00
2019-01-24T15:00:34.087Z,-5.00
2019-01-24T15:03:02.674Z,-5.10
2019-01-24T15:05:31.464Z,-5.10
2019-01-24T15:07:59.794Z,-5.20
2019-01-24T15:10:28.202Z,-5.30
2019-01-24T15:12:56.611Z,-5.30
2019-01-24T15:15:25.344Z,-5.40
2019-01-24T15:17:53.676Z,-5.50
2019-01-24T15:20:22.027Z,-5.50
2019-01-24T15:22:50.403Z,-5.60
2019-01-24T15:25:18.970Z,-5.60
2019-01-24T15:27:47.341Z,-5.70
2019-01-24T15:30:19.084Z,-5.80
2019-01-24T15:32:47.419Z,-5.80
2019-01-24T15:35:15.806Z,-5.90
2019-01-24T15:37:44.258Z,-6.00
2019-01-24T15:40:15.688Z,-6.10
2019-01-24T15:42:44.050Z,-6.10
2019-01-24T15:45:12.684Z,-6.20
2019-01-24T15:47:41.150Z,-6.30
2019-01-24T15:50:11.425Z,-6.30
2019-01-24T15:52:39.820Z,-6.40
2019-01-24T15:55:08.299Z,-6.40
2019-01-24T15:57:36.823Z,-6.50
2019-01-24T16:00:07.808Z,-6.50
2019-01-24T16:02:36.480Z,-6.50
2019-01-24T16:05:05.478Z,-6.60
2019-01-24T16:07:34.129Z,-6.60
2019-01-24T16:10:02.660Z,-6.70
2019-01-24T16:12:31.387Z,-6.70
2019-01-24T16:14:59.726Z,-6.80
2019-01-24T16:17:28.444Z,-6.80
2019-01-24T16:19:56.824Z,-6.80
2019-01-24T16:22:25.121Z,-6.80
2019-01-24T16:24:53.571Z,-6.90
2019-01-24T16:27:22.442Z,-6.90
2019-01-24T16:29:50.835Z,-6.90
2019-01-24T16:32:19.279Z,-6.90
2019-01-24T16:34:47.631Z,-6.90
2019-01-24T16:37:15.978Z,-6.90
2019-01-24T16:39:44.624Z,-6.90
2019-01-24T16:42:13.743Z,-7.00
2019-01-24T16:44:42.437Z,-7.00
2019-01-24T16:47:11.087Z,-7.00
2019-01-24T16:49:39.818Z,-7.10
2019-01-24T16:52:08.151Z,-7.10
2019-01-24T16:54:36.559Z,-7.10
2019-01-24T16:57:05.015Z,-7.20
2019-01-24T16:59:33.615Z,-7.20
2019-01-24T17:02:01.956Z,-7.20
2019-01-24T17:04:30.374Z,-7.30
2019-01-24T17:06:59.015Z,-7.30
2019-01-24T17:09:27.353Z,-7.30
2019-01-24T17:11:55.731Z,-7.30
2019-01-24T17:14:24.194Z,-7.30
2019-01-24T17:16:52.535Z,-7.30
2019-01-24T17:19:21.114Z,-7.30
2019-01-24T17:21:49.581Z,-7.30
2019-01-24T17:24:17.909Z,-7.30
2019-01-24T17:26:46.238Z,-7.30
2019-01-24T17:29:14.769Z,-7.30
2019-01-24T17:31:43.147Z,-7.20
2019-01-24T17:34:11.832Z,-7.20
2019-01-24T17:36:40.176Z,-7.30
2019-01-24T17:39:11.012Z,-7.20
2019-01-24T17:41:39.366Z,-7.20
2019-01-24T17:44:07.771Z,-7.20
2019-01-24T17:46:36.116Z,-7.20
2019-01-24T17:49:04.521Z,-7.30
2019-01-24T17:51:33.175Z,-7.30
2019-01-24T17:54:01.785Z,-7.30
2019-01-24T17:56:30.098Z,-7.30
2019-01-24T17:58:58.644Z,-7.40
2019-01-24T18:01:27.057Z,-7.40
2019-01-24T18:03:55.678Z,-7.40
2019-01-24T18:06:24.146Z,-7.40
2019-01-24T18:08:53.898Z,-7.40
2019-01-24T18:11:20.994Z,-7.40
2019-01-24T18:13:49.316Z,-7.40
2019-01-24T18:16:17.988Z,-7.40
2019-01-24T18:18:46.317Z,-7.40
2019-01-24T18:21:15.612Z,-7.40
2019-01-24T18:23:43.944Z,-7.40
2019-01-24T18:26:12.267Z,-7.40
2019-01-24T18:28:40.748Z,-7.40
2019-01-24T18:31:09.194Z,-7.40
2019-01-24T18:33:37.605Z,-7.40
2019-01-24T18:36:06.180Z,-7.40
2019-01-24T18:38:38.498Z,-7.40
2019-01-24T18:41:08.618Z,-7.40
2019-01-24T18:43:31.464Z,-7.40
2019-01-24T18:46:01.205Z,-7.40
2019-01-24T18:48:29.651Z,-7.50
2019-01-24T18:50:58.046Z,-7.50
2019-01-24T18:53:26.555Z,-7.50
2019-01-24T18:55:54.929Z,-7.50
2019-01-24T18:58:23.394Z,-7.50
2019-01-24T19:00:51.856Z,-7.60
2019-01-24T19:03:20.491Z,-7.60
2019-01-24T19:05:49.049Z,-7.60
2019-01-24T19:08:17.380Z,-7.60
2019-01-24T19:10:45.745Z,-7.60
2019-01-24T19:13:14.216Z,-7.60
2019-01-24T19:15:44.534Z,-7.70
2019-01-24T19:18:13.917Z,-7.60
2019-01-24T19:20:42.485Z,-7.60
2019-01-24T19:23:11.066Z,-7.60
2019-01-24T19:25:39.574Z,-7.60
2019-01-24T19:28:09.923Z,-7.60
2019-01-24T19:30:38.483Z,-7.60
2019-01-24T19:33:07.107Z,-7.60
2019-01-24T19:35:35.429Z,-7.60
2019-01-24T19:38:03.788Z,-7.60
2019-01-24T19:40:32.333Z,-7.60
2019-01-24T19:43:00.808Z,-7.60
2019-01-24T19:45:29.112Z,-7.60
2019-01-24T19:47:57.498Z,-7.60
2019-01-24T19:50:27.118Z,-7.60
2019-01-24T19:52:55.483Z,-7.70
2019-01-24T19:55:24.273Z,-7.60
2019-01-24T19:57:53.341Z,-7.60
2019-01-24T20:00:24.765Z,-7.70
2019-01-24T20:02:53.168Z,-7.70
2019-01-24T20:05:21.577Z,-7.70
2019-01-24T20:07:49.956Z,-7.70
2019-01-24T20:10:20.264Z,-7.60
2019-01-24T20:12:48.690Z,-7.60
2019-01-24T20:15:20.240Z,-7.60
2019-01-24T20:17:49.644Z,-7.60
2019-01-24T20:20:17.354Z,-7.60
2019-01-24T20:22:45.744Z,-7.60
2019-01-24T20:25:16.150Z,-7.60
2019-01-24T20:27:45.040Z,-7.60
2019-01-24T20:30:17.145Z,-7.60
2019-01-24T20:32:45.736Z,-7.60
2019-01-24T20:35:18.129Z,-7.60
2019-01-24T20:37:46.506Z,-7.60
2019-01-24T20:40:15.016Z,-7.60
2019-01-24T20:42:43.502Z,-7.60
2019-01-24T20:45:11.927Z,-7.60
2019-01-24T20:47:40.314Z,-7.50
2019-01-24T20:50:10.285Z,-7.40
2019-01-24T20:52:38.625Z,-7.30
2019-01-24T20:55:07.870Z,-7.40
2019-01-24T20:57:36.952Z,-7.40
2019-01-24T21:00:08.931Z,-7.40
2019-01-24T21:02:37.299Z,-7.50
2019-01-24T21:05:06.251Z,-7.50
2019-01-24T21:07:34.828Z,-7.60
2019-01-24T21:10:03.279Z,-7.60
2019-01-24T21:12:31.988Z,-7.70
2019-01-24T21:15:00.349Z,-7.70
2019-01-24T21:17:28.999Z,-7.70
2019-01-24T21:19:57.345Z,-7.60
2019-01-24T21:22:25.694Z,-7.60
2019-01-24T21:24:54.054Z,-7.70
2019-01-24T21:27:23.128Z,-7.70
2019-01-24T21:29:51.449Z,-7.60
2019-01-24T21:32:19.762Z,-7.60
2019-01-24T21:34:48.159Z,-7.50
2019-01-24T21:37:16.542Z,-7.50
2019-01-24T21:39:44.890Z,-7.40
2019-01-24T21:42:13.235Z,-7.30
2019-01-24T21:44:41.561Z,-7.20
2019-01-24T21:47:10.112Z,-7.10
2019-01-24T21:49:38.651Z,-7.00
2019-01-24T21:52:07.251Z,-7.00
2019-01-24T21:54:35.627Z,-6.90
2019-01-24T21:57:04.007Z,-6.90
2019-01-24T21:59:32.634Z,-6.80
2019-01-24T22:02:01.050Z,-6.70
2019-01-24T22:04:29.391Z,-6.60
2019-01-24T22:06:57.789Z,-6.50
2019-01-24T22:09:29.275Z,-6.50
2019-01-24T22:11:54.626Z,-6.40
2019-01-24T22:14:22.986Z,-6.30
2019-01-24T22:16:51.373Z,-6.30
2019-01-24T22:19:19.980Z,-6.30
2019-01-24T22:21:48.332Z,-6.20
2019-01-24T22:24:16.700Z,-6.10
2019-01-24T22:26:45.061Z,-6.00
2019-01-24T22:29:13.536Z,-5.90
2019-01-24T22:31:41.989Z,-5.80
2019-01-24T22:34:10.353Z,-5.80
2019-01-24T22:36:38.932Z,-5.70
2019-01-24T22:39:09.398Z,-5.60
2019-01-24T22:41:37.719Z,-5.60
2019-01-24T22:44:06.115Z,-5.50
2019-01-24T22:46:34.457Z,-5.50
2019-01-24T22:49:02.829Z,-5.50
2019-01-24T22:51:31.172Z,-5.50
2019-01-24T22:53:59.504Z,-5.50
2019-01-24T22:56:35.229Z,-5.50
2019-01-24T22:58:56.397Z,-5.50
2019-01-24T23:01:33.749Z,-5.50
2019-01-24T23:04:08.292Z,-5.50
2019-01-24T23:06:36.728Z,-5.50
2019-01-24T23:09:08.513Z,-5.50
2019-01-24T23:11:37.554Z,-5.50
2019-01-24T23:14:06.173Z,-5.60
2019-01-24T23:16:34.505Z,-5.60
2019-01-24T23:19:03.126Z,-5.50
2019-01-24T23:21:31.452Z,-5.50
2019-01-24T23:23:59.794Z,-5.50
2019-01-24T23:26:28.136Z,-5.50
2019-01-24T23:28:56.622Z,-5.50
2019-01-24T23:31:24.953Z,-5.50
2019-01-24T23:33:53.770Z,-5.50
2019-01-24T23:36:22.429Z,-5.50
2019-01-24T23:38:50.788Z,-5.50
2019-01-24T23:41:19.142Z,-5.50
2019-01-24T23:43:47.750Z,-5.50
2019-01-24T23:46:16.183Z,-5.50
2019-01-24T23:48:44.636Z,-5.50
2019-01-24T23:51:12.992Z,-5.50
2019-01-24T23:53:41.287Z,-5.60
2019-01-24T23:56:09.613Z,-5.50
2019-01-24T23:58:37.949Z,-5.60
