createdAt,value
2018-02-27T00:00:50.108Z,56.30
2018-02-27T00:03:18.048Z,54.60
2018-02-27T00:05:46.207Z,54.80
2018-02-27T00:08:14.347Z,54.20
2018-02-27T00:10:42.166Z,55.00
2018-02-27T00:13:10.047Z,54.10
2018-02-27T00:15:38.210Z,55.60
2018-02-27T00:18:06.307Z,57.00
2018-02-27T00:20:34.308Z,57.40
2018-02-27T00:23:02.309Z,58.10
2018-02-27T00:25:30.247Z,57.80
2018-02-27T00:27:58.355Z,56.80
2018-02-27T00:30:26.527Z,55.40
2018-02-27T00:32:54.967Z,55.60
2018-02-27T00:35:22.887Z,55.60
2018-02-27T00:37:51.549Z,56.90
2018-02-27T00:40:19.507Z,57.00
2018-02-27T00:42:47.709Z,56.20
2018-02-27T00:45:18.690Z,54.90
2018-02-27T00:47:46.929Z,53.70
2018-02-27T00:50:14.807Z,53.30
2018-02-27T00:55:14.807Z,54.80
2018-02-27T00:57:43.368Z,56.90
2018-02-27T01:00:11.595Z,56.90
2018-02-27T01:02:39.509Z,56.50
2018-02-27T01:05:07.329Z,54.80
2018-02-27T01:07:35.188Z,56.20
2018-02-27T01:10:03.731Z,54.50
2018-02-27T01:12:32.349Z,54.30
2018-02-27T01:15:00.207Z,54.30
2018-02-27T01:17:27.986Z,54.50
2018-02-27T01:19:55.805Z,56.10
2018-02-27T01:22:23.666Z,57.80
2018-02-27T01:24:51.608Z,58.30
2018-02-27T01:27:19.370Z,57.50
2018-02-27T01:29:47.106Z,57.30
2018-02-27T01:32:15.145Z,57.80
2018-02-27T01:34:43.485Z,56.30
2018-02-27T01:37:11.405Z,55.30
2018-02-27T01:39:39.365Z,54.90
2018-02-27T01:42:07.245Z,56.90
2018-02-27T01:44:35.245Z,58.10
2018-02-27T01:47:03.185Z,58.10
2018-02-27T01:49:31.426Z,58.10
2018-02-27T01:51:59.228Z,58.50
2018-02-27T01:54:27.085Z,58.10
2018-02-27T01:56:54.966Z,58.10
2018-02-27T01:59:23.105Z,58.10
2018-02-27T02:01:50.969Z,58.20
2018-02-27T02:04:18.848Z,58.50
2018-02-27T02:06:47.008Z,58.60
2018-02-27T02:09:15.587Z,59.20
2018-02-27T02:11:43.527Z,59.20
2018-02-27T02:14:12.214Z,59.40
2018-02-27T02:16:41.049Z,59.80
2018-02-27T02:19:08.987Z,59.80
2018-02-27T02:21:36.907Z,59.80
2018-02-27T02:24:05.488Z,60.80
2018-02-27T02:26:33.528Z,60.40
2018-02-27T02:29:01.408Z,61.10
2018-02-27T02:31:29.548Z,61.40
2018-02-27T02:33:58.048Z,61.50
2018-02-27T02:36:27.409Z,62.80
2018-02-27T02:38:55.288Z,63.10
2018-02-27T02:41:23.108Z,62.80
2018-02-27T02:43:51.068Z,63.10
2018-02-27T02:46:19.185Z,62.40
2018-02-27T02:48:49.168Z,63.10
2018-02-27T02:51:17.510Z,63.10
2018-02-27T02:53:45.829Z,63.50
2018-02-27T02:56:14.108Z,63.00
2018-02-27T02:58:41.828Z,63.20
2018-02-27T03:01:09.769Z,62.80
2018-02-27T03:03:37.570Z,63.30
2018-02-27T03:06:05.589Z,63.20
2018-02-27T03:08:33.330Z,62.60
2018-02-27T03:11:02.408Z,62.90
2018-02-27T03:13:30.467Z,63.00
2018-02-27T03:15:58.666Z,62.60
2018-02-27T03:18:26.531Z,62.30
2018-02-27T03:20:54.367Z,63.90
2018-02-27T03:23:22.526Z,63.80
2018-02-27T03:25:50.369Z,63.30
2018-02-27T03:28:18.126Z,63.60
2018-02-27T03:30:45.926Z,62.30
2018-02-27T03:33:14.205Z,62.50
2018-02-27T03:35:42.766Z,62.80
2018-02-27T03:38:10.705Z,62.80
2018-02-27T03:43:10.446Z,62.70
2018-02-27T03:45:38.266Z,64.10
2018-02-27T03:48:06.466Z,63.50
2018-02-27T03:50:34.406Z,64.40
2018-02-27T03:53:02.405Z,64.30
2018-02-27T03:55:30.207Z,63.70
2018-02-27T03:57:58.145Z,63.20
2018-02-27T04:00:26.791Z,62.90
2018-02-27T04:02:54.610Z,63.00
2018-02-27T04:05:22.892Z,62.20
2018-02-27T04:07:51.412Z,61.10
2018-02-27T04:10:19.494Z,61.60
2018-02-27T04:12:48.052Z,61.60
2018-02-27T04:15:15.890Z,61.60
2018-02-27T04:17:43.974Z,61.00
2018-02-27T04:20:13.328Z,60.60
2018-02-27T04:22:41.250Z,59.90
2018-02-27T04:25:09.110Z,59.50
2018-02-27T04:27:36.930Z,59.30
2018-02-27T04:30:04.972Z,59.60
2018-02-27T04:32:35.951Z,59.30
2018-02-27T04:35:04.010Z,59.20
2018-02-27T04:37:31.810Z,58.90
2018-02-27T04:40:00.031Z,58.60
2018-02-27T04:42:28.170Z,58.50
2018-02-27T04:44:56.390Z,58.90
2018-02-27T04:47:24.251Z,59.40
2018-02-27T04:49:52.090Z,59.20
2018-02-27T04:52:20.030Z,58.60
2018-02-27T04:54:47.911Z,58.60
2018-02-27T04:57:16.130Z,59.00
2018-02-27T04:59:44.651Z,59.00
2018-02-27T05:02:12.591Z,59.10
2018-02-27T05:04:40.431Z,59.30
2018-02-27T05:07:08.990Z,59.40
2018-02-27T05:09:37.892Z,59.20
2018-02-27T05:12:05.734Z,59.20
2018-02-27T05:14:34.171Z,59.40
2018-02-27T05:17:02.471Z,59.70
2018-02-27T05:19:31.091Z,59.50
2018-02-27T05:21:59.074Z,59.50
2018-02-27T05:24:28.050Z,59.00
2018-02-27T05:26:56.190Z,58.90
2018-02-27T05:29:24.210Z,59.20
2018-02-27T05:31:52.147Z,59.30
2018-02-27T05:34:20.447Z,59.20
2018-02-27T05:36:49.408Z,59.40
2018-02-27T05:39:17.347Z,59.40
2018-02-27T05:41:45.459Z,59.50
2018-02-27T05:44:13.327Z,59.80
2018-02-27T05:46:41.248Z,59.70
2018-02-27T05:49:09.407Z,59.70
2018-02-27T05:51:37.250Z,59.60
2018-02-27T05:54:05.087Z,59.90
2018-02-27T05:56:33.229Z,60.10
2018-02-27T05:59:01.087Z,59.40
2018-02-27T06:01:28.968Z,59.50
2018-02-27T06:03:56.727Z,59.80
2018-02-27T06:06:24.827Z,60.50
2018-02-27T06:08:52.888Z,60.10
2018-02-27T06:11:20.707Z,60.00
2018-02-27T06:13:48.866Z,60.50
2018-02-27T06:16:16.730Z,60.40
2018-02-27T06:18:45.628Z,60.00
2018-02-27T06:21:13.508Z,60.10
2018-02-27T06:23:42.248Z,59.90
2018-02-27T06:26:10.529Z,60.10
2018-02-27T06:28:38.387Z,59.90
2018-02-27T06:31:07.808Z,59.90
2018-02-27T06:33:36.367Z,59.80
2018-02-27T06:36:04.226Z,59.70
2018-02-27T06:38:32.757Z,59.60
2018-02-27T06:41:00.670Z,59.60
2018-02-27T06:43:28.633Z,59.70
2018-02-27T06:45:56.450Z,60.00
2018-02-27T06:48:24.970Z,60.70
2018-02-27T06:50:52.848Z,60.50
2018-02-27T06:53:20.809Z,59.50
2018-02-27T06:55:48.480Z,59.10
2018-02-27T06:58:16.294Z,59.50
2018-02-27T07:00:45.838Z,59.80
2018-02-27T07:03:14.866Z,59.90
2018-02-27T07:05:43.589Z,59.30
2018-02-27T07:08:11.889Z,59.30
2018-02-27T07:10:45.489Z,61.60
2018-02-27T07:13:13.432Z,62.60
2018-02-27T07:15:42.747Z,60.70
2018-02-27T07:18:10.567Z,59.10
2018-02-27T07:20:38.366Z,60.70
2018-02-27T07:23:06.207Z,62.50
2018-02-27T07:25:34.169Z,63.50
2018-02-27T07:28:02.652Z,63.70
2018-02-27T07:30:30.410Z,63.70
2018-02-27T07:32:58.108Z,62.90
2018-02-27T07:35:25.987Z,62.30
2018-02-27T07:37:54.447Z,62.30
2018-02-27T07:40:22.407Z,62.50
2018-02-27T07:45:22.752Z,61.60
2018-02-27T07:47:50.468Z,61.60
2018-02-27T07:50:18.225Z,61.50
2018-02-27T07:52:45.966Z,60.10
2018-02-27T07:55:13.734Z,60.50
2018-02-27T07:57:41.467Z,59.50
2018-02-27T08:00:09.126Z,59.80
2018-02-27T08:02:37.608Z,60.10
2018-02-27T08:05:06.071Z,60.00
2018-02-27T08:07:34.006Z,60.60
2018-02-27T08:10:01.759Z,60.90
2018-02-27T08:12:29.945Z,60.70
2018-02-27T08:17:30.148Z,61.70
2018-02-27T08:19:57.929Z,62.10
2018-02-27T08:22:26.860Z,62.10
2018-02-27T08:24:54.788Z,62.10
2018-02-27T08:27:22.608Z,64.00
2018-02-27T08:29:50.448Z,65.00
2018-02-27T08:32:18.188Z,65.30
2018-02-27T08:34:46.149Z,65.80
2018-02-27T08:37:14.250Z,65.20
2018-02-27T08:39:42.028Z,65.10
2018-02-27T08:42:10.249Z,65.20
2018-02-27T08:44:38.697Z,66.20
2018-02-27T08:47:06.888Z,65.10
2018-02-27T08:49:34.689Z,64.70
2018-02-27T08:52:02.729Z,65.00
2018-02-27T08:54:30.748Z,64.90
2018-02-27T08:56:58.529Z,63.60
2018-02-27T08:59:26.688Z,63.20
2018-02-27T09:01:54.839Z,62.80
2018-02-27T09:04:23.113Z,63.50
2018-02-27T09:06:50.930Z,63.30
2018-02-27T09:09:18.751Z,62.60
2018-02-27T09:11:46.811Z,62.50
2018-02-27T09:14:14.971Z,61.90
2018-02-27T09:16:42.950Z,61.10
2018-02-27T09:19:10.756Z,60.60
2018-02-27T09:21:38.630Z,60.50
2018-02-27T09:24:07.434Z,62.70
2018-02-27T09:26:35.309Z,63.70
2018-02-27T09:29:03.652Z,63.10
2018-02-27T09:31:31.492Z,62.00
2018-02-27T09:33:59.630Z,62.00
2018-02-27T09:36:28.311Z,60.60
2018-02-27T09:38:57.570Z,60.50
2018-02-27T09:41:25.330Z,59.70
2018-02-27T09:43:53.594Z,59.30
2018-02-27T09:46:21.490Z,60.00
2018-02-27T09:48:49.312Z,60.00
2018-02-27T09:51:17.464Z,59.40
2018-02-27T09:53:45.333Z,58.00
2018-02-27T09:56:14.250Z,60.30
2018-02-27T09:58:42.096Z,60.30
2018-02-27T10:01:10.051Z,58.60
2018-02-27T10:03:37.892Z,59.20
2018-02-27T10:06:05.731Z,60.70
2018-02-27T10:08:33.632Z,60.00
2018-02-27T10:11:01.775Z,60.40
2018-02-27T10:13:29.871Z,59.90
2018-02-27T10:15:57.811Z,60.20
2018-02-27T10:18:25.691Z,60.60
2018-02-27T10:20:55.352Z,59.50
2018-02-27T10:23:23.451Z,58.20
2018-02-27T10:25:51.251Z,56.50
2018-02-27T10:28:19.472Z,57.00
2018-02-27T10:30:47.829Z,56.00
2018-02-27T10:33:15.770Z,57.90
2018-02-27T10:35:43.570Z,57.70
2018-02-27T10:38:11.510Z,59.80
2018-02-27T10:40:39.458Z,62.40
2018-02-27T10:43:07.273Z,59.60
2018-02-27T10:45:35.173Z,62.30
2018-02-27T10:48:04.628Z,62.20
2018-02-27T10:50:32.474Z,62.10
2018-02-27T10:53:00.227Z,59.60
2018-02-27T10:55:28.398Z,58.90
2018-02-27T10:57:56.131Z,58.40
2018-02-27T11:00:29.527Z,59.50
2018-02-27T11:02:57.346Z,58.90
2018-02-27T11:05:25.929Z,57.80
2018-02-27T11:07:53.847Z,57.80
2018-02-27T11:10:21.706Z,56.60
2018-02-27T11:12:50.548Z,56.60
2018-02-27T11:15:18.652Z,56.30
2018-02-27T11:17:46.527Z,55.20
2018-02-27T11:20:14.466Z,52.90
2018-02-27T11:22:42.307Z,53.80
2018-02-27T11:25:11.148Z,55.40
2018-02-27T11:27:39.127Z,56.00
2018-02-27T11:30:08.008Z,58.00
2018-02-27T11:32:35.927Z,58.00
2018-02-27T11:35:03.767Z,59.20
2018-02-27T11:37:31.587Z,59.00
2018-02-27T11:40:01.148Z,59.10
2018-02-27T11:42:29.028Z,57.40
2018-02-27T11:44:57.147Z,57.40
2018-02-27T11:47:25.727Z,56.20
2018-02-27T11:49:53.607Z,56.90
2018-02-27T11:52:21.527Z,57.30
2018-02-27T11:54:49.667Z,56.40
2018-02-27T11:57:19.707Z,55.50
2018-02-27T11:59:48.492Z,58.60
2018-02-27T12:02:16.403Z,60.20
2018-02-27T12:04:44.464Z,60.20
2018-02-27T12:07:12.507Z,62.20
2018-02-27T12:09:40.387Z,64.50
2018-02-27T12:12:09.877Z,66.20
2018-02-27T12:17:09.726Z,67.70
2018-02-27T12:19:38.419Z,65.90
2018-02-27T12:22:07.308Z,66.10
2018-02-27T12:24:35.988Z,62.10
2018-02-27T12:27:04.167Z,62.10
2018-02-27T12:29:32.527Z,62.90
2018-02-27T12:32:01.630Z,65.30
2018-02-27T12:34:29.448Z,68.20
2018-02-27T12:36:57.567Z,69.70
2018-02-27T12:39:25.768Z,69.60
2018-02-27T12:41:53.683Z,69.50
2018-02-27T12:44:21.527Z,70.00
2018-02-27T12:46:49.487Z,69.60
2018-02-27T12:49:19.208Z,69.80
2018-02-27T12:51:47.250Z,71.40
2018-02-27T12:54:15.187Z,70.70
2018-02-27T12:56:43.886Z,70.20
2018-02-27T12:59:12.608Z,71.10
2018-02-27T13:01:40.453Z,70.90
2018-02-27T13:04:09.330Z,70.50
2018-02-27T13:06:37.810Z,68.70
2018-02-27T13:09:07.601Z,68.70
2018-02-27T13:11:35.447Z,71.20
2018-02-27T13:14:04.408Z,71.80
2018-02-27T13:16:32.227Z,71.80
2018-02-27T13:19:00.227Z,71.00
2018-02-27T13:21:28.247Z,69.70
2018-02-27T13:23:56.232Z,70.10
2018-02-27T13:28:56.088Z,68.50
2018-02-27T13:31:24.127Z,68.00
2018-02-27T13:33:52.287Z,68.80
2018-02-27T13:36:20.950Z,69.50
2018-02-27T13:38:49.208Z,69.60
2018-02-27T13:41:17.088Z,70.10
2018-02-27T13:43:45.207Z,70.20
2018-02-27T13:46:13.088Z,70.90
2018-02-27T13:48:45.760Z,69.30
2018-02-27T13:51:09.052Z,69.60
2018-02-27T13:53:37.252Z,69.70
2018-02-27T13:56:05.372Z,70.10
2018-02-27T13:58:33.273Z,69.60
2018-02-27T14:01:01.472Z,67.90
2018-02-27T14:03:29.572Z,69.10
2018-02-27T14:05:57.612Z,70.40
2018-02-27T14:08:25.571Z,68.10
2018-02-27T14:10:53.811Z,67.70
2018-02-27T14:13:23.716Z,68.80
2018-02-27T14:15:51.711Z,68.80
2018-02-27T14:18:20.392Z,68.90
2018-02-27T14:20:48.360Z,68.80
2018-02-27T14:23:16.508Z,69.80
2018-02-27T14:25:44.511Z,68.50
2018-02-27T14:28:13.188Z,69.80
2018-02-27T14:30:41.029Z,69.50
2018-02-27T14:33:08.848Z,71.30
2018-02-27T14:35:37.469Z,71.40
2018-02-27T14:38:05.328Z,71.40
2018-02-27T14:40:33.258Z,70.80
2018-02-27T14:43:01.148Z,71.20
2018-02-27T14:45:28.968Z,71.50
2018-02-27T14:47:57.148Z,72.40
2018-02-27T14:50:25.149Z,72.60
2018-02-27T14:52:53.269Z,72.10
2018-02-27T14:55:21.588Z,70.70
2018-02-27T14:57:50.289Z,71.10
2018-02-27T15:00:23.523Z,69.60
2018-02-27T15:02:51.915Z,69.50
2018-02-27T15:05:19.768Z,69.50
2018-02-27T15:07:47.826Z,69.70
2018-02-27T15:10:15.769Z,68.80
2018-02-27T15:12:44.446Z,68.20
2018-02-27T15:15:12.288Z,68.20
2018-02-27T15:17:40.406Z,67.70
2018-02-27T15:20:09.028Z,67.00
2018-02-27T15:22:36.767Z,67.00
2018-02-27T15:25:04.568Z,66.40
2018-02-27T15:27:32.367Z,66.40
2018-02-27T15:30:00.550Z,66.60
2018-02-27T15:32:28.789Z,65.60
2018-02-27T15:34:57.007Z,65.30
2018-02-27T15:37:24.868Z,64.70
2018-02-27T15:39:53.216Z,64.90
2018-02-27T15:42:21.227Z,64.00
2018-02-27T15:44:49.126Z,64.10
2018-02-27T15:47:17.512Z,64.30
2018-02-27T15:49:45.409Z,65.00
2018-02-27T15:52:13.307Z,66.10
2018-02-27T15:54:41.148Z,67.00
2018-02-27T15:57:08.968Z,66.50
2018-02-27T15:59:37.047Z,66.60
2018-02-27T16:02:05.095Z,68.00
2018-02-27T16:04:32.953Z,69.40
2018-02-27T16:07:01.533Z,69.40
2018-02-27T16:09:29.574Z,69.40
2018-02-27T16:11:57.798Z,69.80
2018-02-27T16:14:25.953Z,69.60
2018-02-27T16:16:54.013Z,70.10
2018-02-27T16:19:22.933Z,71.10
2018-02-27T16:21:50.713Z,71.10
2018-02-27T16:24:18.613Z,71.00
2018-02-27T16:26:46.514Z,71.50
2018-02-27T16:29:14.333Z,72.40
2018-02-27T16:31:42.493Z,72.20
2018-02-27T16:34:10.620Z,72.10
2018-02-27T16:36:38.452Z,70.90
2018-02-27T16:39:06.434Z,71.00
2018-02-27T16:41:34.272Z,70.80
2018-02-27T16:44:04.272Z,70.00
2018-02-27T16:46:33.371Z,70.30
2018-02-27T16:49:01.296Z,70.20
2018-02-27T16:51:29.655Z,69.40
2018-02-27T16:53:57.751Z,70.10
2018-02-27T16:56:25.894Z,71.30
2018-02-27T16:58:53.932Z,71.20
2018-02-27T17:01:21.976Z,70.80
2018-02-27T17:03:50.107Z,71.80
2018-02-27T17:06:17.926Z,72.20
2018-02-27T17:08:46.086Z,71.80
2018-02-27T17:11:13.886Z,72.30
2018-02-27T17:13:41.786Z,72.10
2018-02-27T17:16:09.907Z,72.00
2018-02-27T17:18:39.047Z,71.50
2018-02-27T17:21:06.885Z,71.50
2018-02-27T17:23:34.833Z,72.20
2018-02-27T17:28:35.607Z,72.30
2018-02-27T17:31:03.447Z,73.00
2018-02-27T17:33:32.067Z,73.70
2018-02-27T17:36:00.227Z,73.60
2018-02-27T17:38:28.066Z,74.10
2018-02-27T17:40:56.790Z,73.50
2018-02-27T17:43:24.656Z,73.50
2018-02-27T17:45:53.246Z,73.00
2018-02-27T17:50:53.406Z,73.30
2018-02-27T17:53:21.466Z,73.50
2018-02-27T17:55:49.787Z,73.60
2018-02-27T17:58:17.646Z,74.30
2018-02-27T18:00:45.525Z,74.20
2018-02-27T18:03:13.247Z,73.60
2018-02-27T18:05:41.267Z,74.20
2018-02-27T18:08:09.147Z,74.90
2018-02-27T18:10:37.886Z,75.10
2018-02-27T18:13:06.146Z,74.40
2018-02-27T18:15:35.908Z,74.20
2018-02-27T18:18:04.149Z,74.00
2018-02-27T18:20:32.287Z,73.30
2018-02-27T18:23:00.229Z,73.00
2018-02-27T18:25:28.129Z,73.70
2018-02-27T18:27:56.068Z,73.50
2018-02-27T18:30:23.946Z,72.50
2018-02-27T18:32:51.889Z,72.60
2018-02-27T18:35:19.866Z,73.10
2018-02-27T18:37:48.247Z,73.70
2018-02-27T18:40:16.147Z,74.10
2018-02-27T18:42:44.047Z,73.90
2018-02-27T18:45:11.933Z,73.50
2018-02-27T18:47:39.866Z,73.20
2018-02-27T18:50:07.738Z,72.60
2018-02-27T18:52:35.767Z,72.70
2018-02-27T18:55:03.547Z,73.60
2018-02-27T18:57:31.426Z,73.70
2018-02-27T18:59:59.246Z,70.90
2018-02-27T19:02:27.450Z,70.90
2018-02-27T19:04:55.969Z,72.00
2018-02-27T19:07:23.870Z,72.80
2018-02-27T19:09:51.649Z,73.70
2018-02-27T19:12:20.093Z,72.80
2018-02-27T19:14:48.030Z,72.90
2018-02-27T19:17:15.830Z,73.10
2018-02-27T19:19:46.390Z,74.00
2018-02-27T19:22:14.450Z,74.00
2018-02-27T19:24:43.231Z,74.00
2018-02-27T19:27:11.189Z,74.00
2018-02-27T19:29:39.769Z,73.90
2018-02-27T19:32:07.810Z,73.50
2018-02-27T19:34:35.930Z,73.50
2018-02-27T19:37:04.833Z,75.30
2018-02-27T19:42:05.971Z,75.00
2018-02-27T19:44:34.270Z,75.00
2018-02-27T19:47:02.094Z,75.00
2018-02-27T19:49:30.030Z,76.30
2018-02-27T19:51:57.912Z,76.70
2018-02-27T19:54:25.911Z,76.70
2018-02-27T19:56:53.937Z,76.30
2018-02-27T19:59:23.883Z,76.10
2018-02-27T20:01:51.735Z,76.20
2018-02-27T20:04:19.687Z,76.30
2018-02-27T20:06:47.868Z,76.60
2018-02-27T20:09:16.107Z,77.10
2018-02-27T20:11:44.370Z,76.80
2018-02-27T20:14:18.193Z,76.60
2018-02-27T20:16:46.330Z,76.30
2018-02-27T20:19:14.526Z,75.50
2018-02-27T20:21:43.249Z,74.50
2018-02-27T20:24:19.273Z,73.80
2018-02-27T20:26:47.332Z,73.90
2018-02-27T20:29:21.010Z,74.40
2018-02-27T20:31:49.331Z,75.20
2018-02-27T20:34:17.172Z,75.80
2018-02-27T20:36:45.693Z,76.40
2018-02-27T20:39:19.682Z,76.60
2018-02-27T20:41:47.771Z,77.10
2018-02-27T20:44:16.672Z,76.40
2018-02-27T20:46:44.732Z,76.40
2018-02-27T20:49:12.911Z,76.10
2018-02-27T20:51:40.991Z,75.40
2018-02-27T20:54:09.335Z,74.60
2018-02-27T20:56:37.311Z,75.10
2018-02-27T20:59:05.252Z,75.40
2018-02-27T21:01:33.192Z,75.30
2018-02-27T21:04:01.312Z,75.20
2018-02-27T21:06:29.392Z,75.30
2018-02-27T21:08:58.351Z,75.10
2018-02-27T21:11:26.371Z,75.00
2018-02-27T21:13:54.512Z,74.50
2018-02-27T21:16:25.229Z,75.20
2018-02-27T21:18:53.408Z,75.10
2018-02-27T21:21:41.447Z,75.40
2018-02-27T21:24:09.242Z,75.20
2018-02-27T21:26:37.233Z,74.90
2018-02-27T21:29:05.026Z,74.80
2018-02-27T21:31:32.834Z,74.60
2018-02-27T21:34:00.833Z,74.90
2018-02-27T21:36:28.666Z,74.60
2018-02-27T21:38:56.602Z,75.00
2018-02-27T21:41:25.329Z,76.00
2018-02-27T21:43:53.578Z,76.00
2018-02-27T21:46:21.695Z,75.70
2018-02-27T21:48:50.321Z,75.50
2018-02-27T21:51:18.493Z,75.40
2018-02-27T21:53:46.553Z,75.60
2018-02-27T21:56:14.490Z,75.70
2018-02-27T21:58:42.928Z,75.90
2018-02-27T22:01:10.969Z,75.80
2018-02-27T22:03:39.803Z,75.90
2018-02-27T22:06:07.933Z,76.60
2018-02-27T22:08:36.151Z,76.40
2018-02-27T22:11:04.034Z,74.70
2018-02-27T22:13:32.052Z,75.20
2018-02-27T22:16:00.035Z,75.60
2018-02-27T22:18:27.911Z,75.70
2018-02-27T22:20:56.095Z,75.70
2018-02-27T22:23:24.112Z,75.80
2018-02-27T22:25:52.191Z,76.40
2018-02-27T22:28:20.131Z,76.60
2018-02-27T22:30:47.991Z,76.60
2018-02-27T22:33:15.887Z,75.70
2018-02-27T22:35:44.226Z,75.30
2018-02-27T22:38:12.266Z,75.70
2018-02-27T22:40:40.506Z,76.10
2018-02-27T22:43:08.446Z,75.90
2018-02-27T22:45:36.507Z,75.80
2018-02-27T22:48:04.725Z,75.80
2018-02-27T22:50:32.610Z,74.80
2018-02-27T22:53:00.487Z,74.80
2018-02-27T22:55:28.365Z,75.10
2018-02-27T22:57:56.206Z,74.20
2018-02-27T23:03:19.551Z,72.90
2018-02-27T23:05:47.494Z,72.20
2018-02-27T23:08:15.412Z,72.80
2018-02-27T23:10:43.272Z,74.50
2018-02-27T23:13:11.615Z,74.70
2018-02-27T23:15:39.813Z,73.20
2018-02-27T23:18:07.731Z,72.60
2018-02-27T23:20:35.771Z,72.30
2018-02-27T23:23:03.642Z,72.20
2018-02-27T23:25:40.671Z,73.40
2018-02-27T23:28:10.850Z,74.20
2018-02-27T23:30:40.510Z,73.60
2018-02-27T23:33:11.630Z,73.50
2018-02-27T23:35:39.730Z,71.90
2018-02-27T23:38:07.611Z,71.20
2018-02-27T23:40:35.550Z,71.80
2018-02-27T23:43:03.390Z,72.90
2018-02-27T23:45:31.270Z,74.50
2018-02-27T23:47:59.409Z,75.80
2018-02-27T23:50:27.150Z,75.90
2018-02-27T23:52:55.210Z,76.00
2018-02-27T23:55:24.129Z,77.70
2018-02-27T23:57:52.049Z,77.60
