createdAt,value
2019-01-23T00:00:49.890Z,99.90
2019-01-23T00:03:19.410Z,99.90
2019-01-23T00:05:48.847Z,99.90
2019-01-23T00:08:18.301Z,99.90
2019-01-23T00:10:47.771Z,99.90
2019-01-23T00:13:17.284Z,99.90
2019-01-23T00:15:46.925Z,99.90
2019-01-23T00:18:16.500Z,99.90
2019-01-23T00:20:45.939Z,99.90
2019-01-23T00:23:15.404Z,99.90
2019-01-23T00:25:44.866Z,99.90
2019-01-23T00:28:14.315Z,99.90
2019-01-23T00:30:43.759Z,99.90
2019-01-23T00:33:13.262Z,99.90
2019-01-23T00:35:42.741Z,99.90
2019-01-23T00:38:12.229Z,99.90
2019-01-23T00:40:41.672Z,99.90
2019-01-23T00:43:11.141Z,99.90
2019-01-23T00:45:40.618Z,99.90
2019-01-23T00:48:10.076Z,99.90
2019-01-23T00:50:39.548Z,99.90
2019-01-23T00:53:09.018Z,99.90
2019-01-23T00:55:38.451Z,99.90
2019-01-23T00:58:08.017Z,99.90
2019-01-23T01:00:37.657Z,99.90
2019-01-23T01:03:07.496Z,99.90
2019-01-23T01:05:36.934Z,99.90
2019-01-23T01:08:06.409Z,99.90
2019-01-23T01:10:35.861Z,99.90
2019-01-23T01:13:05.394Z,99.90
2019-01-23T01:15:34.829Z,99.90
2019-01-23T01:18:04.295Z,99.90
2019-01-23T01:20:33.728Z,99.90
2019-01-23T01:23:03.197Z,99.90
2019-01-23T01:25:32.654Z,99.90
2019-01-23T01:28:02.127Z,99.90
2019-01-23T01:30:31.580Z,99.90
2019-01-23T01:33:01.081Z,99.90
2019-01-23T01:35:30.519Z,99.90
2019-01-23T01:37:59.990Z,99.90
2019-01-23T01:40:29.855Z,99.90
2019-01-23T01:42:59.339Z,99.90
2019-01-23T01:45:28.798Z,99.90
2019-01-23T01:47:58.270Z,99.90
2019-01-23T01:50:27.765Z,99.90
2019-01-23T01:52:57.204Z,99.90
2019-01-23T01:55:26.674Z,99.90
2019-01-23T01:57:59.940Z,99.90
2019-01-23T02:00:29.418Z,99.90
2019-01-23T02:02:58.870Z,99.90
2019-01-23T02:05:28.353Z,99.90
2019-01-23T02:07:57.859Z,99.90
2019-01-23T02:10:27.323Z,99.90
2019-01-23T02:12:56.873Z,99.90
2019-01-23T02:15:26.402Z,99.90
2019-01-23T02:17:55.857Z,99.90
2019-01-23T02:20:27.183Z,99.90
2019-01-23T02:22:56.612Z,99.90
2019-01-23T02:25:26.157Z,99.90
2019-01-23T02:27:55.597Z,99.90
2019-01-23T02:30:25.775Z,99.90
2019-01-23T02:32:55.230Z,99.90
2019-01-23T02:35:24.714Z,99.90
2019-01-23T02:37:54.156Z,99.90
2019-01-23T02:40:24.420Z,99.90
2019-01-23T02:42:53.908Z,99.90
2019-01-23T02:45:23.827Z,99.90
2019-01-23T02:47:53.324Z,99.90
2019-01-23T02:50:22.782Z,99.90
2019-01-23T02:52:53.393Z,99.90
2019-01-23T02:55:22.997Z,99.90
2019-01-23T02:57:52.458Z,99.90
2019-01-23T03:00:21.939Z,99.90
2019-01-23T03:02:51.692Z,99.90
2019-01-23T03:05:22.186Z,99.90
2019-01-23T03:07:51.636Z,99.90
2019-01-23T03:10:22.543Z,99.90
2019-01-23T03:12:51.991Z,99.90
2019-01-23T03:15:21.756Z,99.90
2019-01-23T03:17:51.200Z,99.90
2019-01-23T03:20:21.183Z,99.90
2019-01-23T03:22:50.616Z,99.90
2019-01-23T03:25:20.123Z,99.90
2019-01-23T03:27:49.625Z,99.90
2019-01-23T03:30:23.690Z,99.90
2019-01-23T03:32:53.126Z,99.90
2019-01-23T03:35:22.596Z,99.90
2019-01-23T03:37:52.046Z,99.90
2019-01-23T03:40:22.571Z,99.90
2019-01-23T03:42:52.150Z,99.90
2019-01-23T03:45:21.683Z,99.90
2019-01-23T03:47:51.116Z,99.90
2019-01-23T03:50:20.994Z,99.90
2019-01-23T03:52:50.454Z,99.90
2019-01-23T03:55:20.325Z,99.90
2019-01-23T03:57:49.869Z,99.90
2019-01-23T04:00:21.129Z,99.90
2019-01-23T04:02:52.229Z,99.90
2019-01-23T04:05:21.936Z,99.90
2019-01-23T04:07:51.389Z,99.90
2019-01-23T04:10:20.854Z,99.90
2019-01-23T04:12:50.301Z,99.90
2019-01-23T04:15:19.753Z,99.90
2019-01-23T04:17:49.235Z,99.90
2019-01-23T04:20:20.817Z,99.90
2019-01-23T04:22:50.396Z,99.90
2019-01-23T04:25:20.131Z,99.90
2019-01-23T04:27:49.591Z,99.90
2019-01-23T04:30:28.122Z,99.90
2019-01-23T04:32:57.591Z,99.90
2019-01-23T04:35:27.035Z,99.90
2019-01-23T04:37:56.512Z,99.90
2019-01-23T04:40:26.310Z,99.90
2019-01-23T04:42:55.793Z,99.90
2019-01-23T04:45:25.259Z,99.90
2019-01-23T04:47:54.752Z,99.90
2019-01-23T04:50:24.206Z,99.90
2019-01-23T04:53:12.596Z,99.90
2019-01-23T04:55:42.044Z,99.90
2019-01-23T04:58:11.502Z,99.90
2019-01-23T05:00:40.959Z,99.90
2019-01-23T05:03:10.563Z,99.90
2019-01-23T05:05:40.156Z,99.90
2019-01-23T05:08:09.628Z,99.90
2019-01-23T05:10:39.159Z,99.90
2019-01-23T05:13:08.622Z,99.90
2019-01-23T05:15:38.049Z,99.90
2019-01-23T05:18:07.519Z,99.90
2019-01-23T05:20:36.961Z,99.90
2019-01-23T05:23:06.587Z,99.90
2019-01-23T05:25:36.009Z,99.90
2019-01-23T05:28:05.495Z,99.90
2019-01-23T05:30:34.929Z,99.90
2019-01-23T05:33:04.392Z,99.90
2019-01-23T05:35:33.830Z,99.90
2019-01-23T05:38:03.309Z,99.90
2019-01-23T05:40:32.746Z,99.90
2019-01-23T05:43:02.212Z,99.90
2019-01-23T05:45:31.661Z,99.90
2019-01-23T05:48:01.136Z,99.90
2019-01-23T05:50:30.569Z,99.90
2019-01-23T05:53:00.042Z,99.90
2019-01-23T05:55:29.664Z,99.90
2019-01-23T05:57:59.118Z,99.90
2019-01-23T06:00:28.630Z,99.90
2019-01-23T06:02:59.556Z,99.90
2019-01-23T06:05:28.984Z,99.90
2019-01-23T06:07:58.469Z,99.90
2019-01-23T06:10:27.896Z,99.90
2019-01-23T06:12:57.367Z,99.90
2019-01-23T06:15:26.925Z,99.90
2019-01-23T06:17:56.438Z,99.90
2019-01-23T06:20:26.077Z,99.90
2019-01-23T06:22:55.607Z,99.90
2019-01-23T06:25:25.035Z,99.90
2019-01-23T06:27:54.529Z,99.90
2019-01-23T06:30:25.660Z,99.90
2019-01-23T06:32:55.159Z,99.90
2019-01-23T06:35:24.588Z,99.90
2019-01-23T06:37:54.042Z,99.90
2019-01-23T06:40:23.526Z,99.90
2019-01-23T06:42:52.989Z,99.90
2019-01-23T06:45:22.472Z,99.90
2019-01-23T06:47:53.733Z,99.90
2019-01-23T06:50:23.779Z,99.90
2019-01-23T06:52:53.224Z,99.90
2019-01-23T06:55:22.711Z,99.90
2019-01-23T06:57:53.352Z,99.90
2019-01-23T07:00:24.969Z,99.90
2019-01-23T07:02:54.619Z,99.90
2019-01-23T07:05:24.969Z,99.90
2019-01-23T07:07:54.761Z,99.90
2019-01-23T07:10:26.334Z,99.90
2019-01-23T07:12:55.788Z,99.90
2019-01-23T07:15:25.457Z,99.90
2019-01-23T07:17:55.156Z,99.90
2019-01-23T07:20:26.587Z,99.90
2019-01-23T07:22:56.029Z,99.90
2019-01-23T07:25:27.001Z,99.90
2019-01-23T07:27:56.492Z,99.90
2019-01-23T07:30:28.729Z,99.90
2019-01-23T07:32:58.163Z,99.90
2019-01-23T07:35:27.642Z,99.90
2019-01-23T07:37:58.784Z,99.90
2019-01-23T07:40:28.221Z,99.90
2019-01-23T07:42:57.708Z,99.90
2019-01-23T07:45:27.661Z,99.90
2019-01-23T07:47:57.258Z,99.90
2019-01-23T07:50:27.521Z,99.90
2019-01-23T07:52:56.979Z,99.90
2019-01-23T07:55:26.452Z,99.90
2019-01-23T07:57:55.900Z,99.90
2019-01-23T08:00:31.294Z,99.90
2019-01-23T08:02:58.258Z,99.90
2019-01-23T08:05:27.875Z,99.90
2019-01-23T08:07:57.307Z,99.90
2019-01-23T08:10:26.789Z,99.90
2019-01-23T08:12:56.273Z,99.90
2019-01-23T08:15:36.716Z,99.90
2019-01-23T08:18:07.014Z,99.90
2019-01-23T08:20:36.478Z,99.90
2019-01-23T08:23:05.930Z,99.90
2019-01-23T08:25:35.417Z,99.90
2019-01-23T08:28:06.324Z,99.90
2019-01-23T08:30:39.199Z,99.90
2019-01-23T08:33:07.017Z,99.90
2019-01-23T08:35:36.470Z,99.90
2019-01-23T08:38:06.138Z,99.90
2019-01-23T08:40:35.644Z,99.90
2019-01-23T08:43:05.873Z,99.90
2019-01-23T08:45:35.710Z,99.90
2019-01-23T08:48:05.155Z,99.90
2019-01-23T08:50:42.817Z,99.90
2019-01-23T08:53:12.265Z,99.90
2019-01-23T08:55:41.733Z,99.90
2019-01-23T08:58:11.262Z,99.90
2019-01-23T09:00:45.820Z,99.90
2019-01-23T09:03:12.094Z,99.90
2019-01-23T09:05:41.537Z,99.90
2019-01-23T09:08:11.057Z,99.90
2019-01-23T09:10:40.514Z,99.90
2019-01-23T09:13:09.987Z,99.90
2019-01-23T09:15:39.420Z,99.90
2019-01-23T09:18:08.995Z,99.90
2019-01-23T09:20:38.542Z,99.90
2019-01-23T09:23:08.078Z,99.90
2019-01-23T09:25:37.504Z,99.90
2019-01-23T09:28:06.981Z,99.90
2019-01-23T09:30:42.684Z,99.90
2019-01-23T09:33:37.961Z,99.90
2019-01-23T09:36:48.634Z,99.90
2019-01-23T09:39:54.172Z,99.90
2019-01-23T09:42:53.911Z,99.90
2019-01-23T09:45:55.335Z,99.90
2019-01-23T09:49:01.545Z,99.90
2019-01-23T09:52:19.489Z,99.90
2019-01-23T09:54:48.932Z,99.90
2019-01-23T09:57:18.400Z,99.90
2019-01-23T09:59:47.845Z,99.90
2019-01-23T10:02:17.291Z,99.90
2019-01-23T10:04:47.438Z,99.90
2019-01-23T10:07:16.928Z,99.90
2019-01-23T10:09:46.449Z,99.90
2019-01-23T10:12:16.003Z,99.90
2019-01-23T10:14:45.717Z,99.90
2019-01-23T10:17:15.223Z,99.90
2019-01-23T10:19:44.677Z,99.90
2019-01-23T10:22:14.150Z,99.90
2019-01-23T10:24:43.634Z,99.90
2019-01-23T10:27:13.144Z,99.90
2019-01-23T10:29:42.565Z,99.90
2019-01-23T10:32:12.006Z,99.90
2019-01-23T10:34:41.476Z,99.90
2019-01-23T10:37:11.025Z,99.90
2019-01-23T10:39:40.610Z,99.90
2019-01-23T10:42:10.042Z,99.90
2019-01-23T10:44:40.981Z,99.90
2019-01-23T10:47:10.446Z,99.90
2019-01-23T10:49:40.110Z,99.90
2019-01-23T10:52:09.550Z,99.90
2019-01-23T10:54:39.040Z,99.90
2019-01-23T10:57:08.492Z,99.90
2019-01-23T10:59:38.004Z,99.90
2019-01-23T11:02:07.456Z,99.90
2019-01-23T11:04:36.934Z,99.90
2019-01-23T11:07:06.388Z,99.90
2019-01-23T11:09:35.843Z,99.90
2019-01-23T11:12:05.271Z,99.90
2019-01-23T11:14:34.758Z,99.90
2019-01-23T11:17:04.288Z,99.90
2019-01-23T11:19:33.865Z,99.90
2019-01-23T11:22:03.392Z,99.90
2019-01-23T11:24:32.858Z,99.90
2019-01-23T11:27:02.374Z,99.90
2019-01-23T11:29:31.833Z,99.90
2019-01-23T11:32:01.294Z,99.90
2019-01-23T11:34:30.780Z,99.90
2019-01-23T11:37:00.209Z,99.90
2019-01-23T11:39:29.667Z,99.90
2019-01-23T11:41:59.163Z,99.90
2019-01-23T11:44:28.612Z,99.90
2019-01-23T11:46:58.181Z,99.90
2019-01-23T11:49:27.599Z,99.90
2019-01-23T11:51:57.087Z,99.90
2019-01-23T11:54:26.540Z,99.90
2019-01-23T11:56:56.025Z,99.90
2019-01-23T11:59:25.456Z,99.90
2019-01-23T12:01:56.141Z,99.90
2019-01-23T12:04:25.564Z,99.90
2019-01-23T12:06:55.049Z,99.90
2019-01-23T12:09:24.498Z,99.90
2019-01-23T12:11:54.077Z,99.90
2019-01-23T12:14:23.525Z,99.90
2019-01-23T12:16:53.061Z,99.90
2019-01-23T12:19:22.511Z,99.90
2019-01-23T12:21:51.990Z,99.90
2019-01-23T12:24:21.428Z,99.90
2019-01-23T12:26:50.896Z,99.90
2019-01-23T12:29:20.358Z,99.90
2019-01-23T12:31:49.822Z,99.90
2019-01-23T12:34:19.261Z,99.90
2019-01-23T12:36:48.744Z,99.90
2019-01-23T12:39:18.248Z,99.90
2019-01-23T12:41:47.933Z,99.90
2019-01-23T12:44:17.382Z,99.90
2019-01-23T12:46:46.862Z,99.90
2019-01-23T12:49:16.350Z,99.90
2019-01-23T12:51:45.791Z,99.90
2019-01-23T12:54:15.293Z,99.90
2019-01-23T12:56:44.736Z,99.90
2019-01-23T12:59:14.262Z,99.90
2019-01-23T13:01:43.718Z,99.90
2019-01-23T13:04:13.200Z,99.90
2019-01-23T13:06:43.228Z,99.90
2019-01-23T13:09:12.961Z,99.90
2019-01-23T13:11:42.498Z,99.90
2019-01-23T13:14:11.968Z,99.90
2019-01-23T13:16:41.418Z,99.90
2019-01-23T13:19:10.918Z,99.90
2019-01-23T13:21:40.357Z,99.90
2019-01-23T13:24:09.835Z,99.90
2019-01-23T13:26:39.566Z,99.90
2019-01-23T13:29:09.030Z,99.90
2019-01-23T13:31:38.450Z,99.90
2019-01-23T13:34:07.968Z,99.90
2019-01-23T13:36:37.385Z,99.90
2019-01-23T13:39:11.354Z,99.90
2019-01-23T13:41:40.801Z,99.90
2019-01-23T13:44:10.269Z,99.90
2019-01-23T13:46:39.749Z,99.90
2019-01-23T13:49:09.236Z,99.90
2019-01-23T13:51:38.809Z,99.90
2019-01-23T13:54:08.238Z,99.90
2019-01-23T13:56:37.684Z,99.90
2019-01-23T13:59:07.154Z,99.90
2019-01-23T14:01:36.590Z,99.90
2019-01-23T14:04:06.104Z,99.90
2019-01-23T14:06:35.603Z,99.90
2019-01-23T14:09:07.938Z,99.90
2019-01-23T14:11:37.357Z,99.90
2019-01-23T14:14:06.791Z,99.90
2019-01-23T14:16:36.274Z,99.90
2019-01-23T14:19:05.818Z,99.90
2019-01-23T14:21:35.279Z,99.90
2019-01-23T14:24:04.717Z,99.90
2019-01-23T14:26:34.181Z,99.90
2019-01-23T14:29:03.622Z,99.90
2019-01-23T14:31:33.102Z,99.90
2019-01-23T14:34:02.625Z,99.90
2019-01-23T14:36:32.101Z,99.90
2019-01-23T14:39:01.543Z,99.90
2019-01-23T14:41:31.010Z,99.90
2019-01-23T14:44:00.441Z,99.90
2019-01-23T14:46:29.968Z,99.90
2019-01-23T14:48:59.405Z,99.90
2019-01-23T14:51:28.890Z,99.90
2019-01-23T14:53:58.334Z,99.90
2019-01-23T14:56:27.812Z,99.90
2019-01-23T14:58:57.273Z,99.90
2019-01-23T15:01:26.742Z,99.90
2019-01-23T15:03:56.422Z,99.70
2019-01-23T15:06:25.881Z,98.90
2019-01-23T15:08:55.318Z,98.20
2019-01-23T15:11:24.800Z,97.60
2019-01-23T15:13:54.229Z,97.30
2019-01-23T15:16:23.685Z,97.10
2019-01-23T15:18:54.919Z,96.60
2019-01-23T15:21:24.373Z,96.40
2019-01-23T15:23:53.791Z,96.20
2019-01-23T15:26:23.264Z,95.80
2019-01-23T15:28:52.705Z,96.10
2019-01-23T15:31:22.188Z,95.90
2019-01-23T15:33:51.641Z,95.50
2019-01-23T15:36:21.097Z,95.40
2019-01-23T15:38:50.567Z,95.20
2019-01-23T15:41:20.042Z,95.50
2019-01-23T15:43:49.469Z,95.50
2019-01-23T15:46:18.961Z,95.20
2019-01-23T15:48:48.386Z,95.20
2019-01-23T15:51:17.851Z,95.10
2019-01-23T15:53:47.283Z,95.30
2019-01-23T15:56:16.745Z,95.30
2019-01-23T15:58:46.191Z,95.10
2019-01-23T16:01:15.697Z,95.10
2019-01-23T16:03:45.122Z,94.80
2019-01-23T16:06:14.580Z,95.00
2019-01-23T16:08:44.038Z,95.10
2019-01-23T16:11:13.489Z,95.00
2019-01-23T16:13:42.965Z,95.20
2019-01-23T16:16:12.487Z,95.30
2019-01-23T16:18:41.938Z,94.40
2019-01-23T16:21:11.450Z,95.50
2019-01-23T16:23:40.916Z,95.10
2019-01-23T16:26:10.363Z,94.90
2019-01-23T16:28:39.813Z,95.10
2019-01-23T16:31:09.248Z,95.20
2019-01-23T16:33:38.737Z,95.20
2019-01-23T16:36:08.465Z,95.30
2019-01-23T16:38:37.961Z,95.30
2019-01-23T16:41:07.445Z,95.00
2019-01-23T16:43:36.927Z,95.20
2019-01-23T16:46:06.374Z,95.40
2019-01-23T16:48:35.859Z,95.60
2019-01-23T16:51:05.449Z,95.70
2019-01-23T16:53:34.910Z,92.00
2019-01-23T16:56:04.674Z,93.50
2019-01-23T16:58:34.147Z,97.10
2019-01-23T17:01:03.672Z,98.80
2019-01-23T17:03:33.130Z,98.20
2019-01-23T17:06:02.566Z,97.20
2019-01-23T17:08:32.039Z,96.60
2019-01-23T17:11:01.500Z,96.70
2019-01-23T17:13:30.961Z,96.70
2019-01-23T17:16:00.391Z,96.70
2019-01-23T17:18:29.928Z,96.70
2019-01-23T17:20:59.568Z,97.00
2019-01-23T17:23:29.030Z,97.70
2019-01-23T17:25:58.461Z,97.20
2019-01-23T17:28:27.926Z,96.60
2019-01-23T17:30:57.370Z,96.70
2019-01-23T17:33:26.845Z,96.80
2019-01-23T17:35:56.330Z,96.70
2019-01-23T17:38:25.806Z,97.00
2019-01-23T17:40:55.259Z,96.80
2019-01-23T17:43:25.774Z,96.70
2019-01-23T17:45:55.270Z,96.80
2019-01-23T17:48:24.732Z,96.50
2019-01-23T17:50:54.174Z,96.50
2019-01-23T17:53:23.863Z,96.80
2019-01-23T17:55:53.313Z,96.60
2019-01-23T17:58:22.781Z,95.70
2019-01-23T18:00:57.060Z,96.80
2019-01-23T18:03:27.147Z,97.00
2019-01-23T18:05:56.649Z,96.80
2019-01-23T18:08:26.136Z,96.70
2019-01-23T18:10:55.617Z,96.80
2019-01-23T18:13:25.133Z,96.90
2019-01-23T18:15:56.392Z,97.00
2019-01-23T18:18:25.998Z,97.00
2019-01-23T18:20:55.454Z,97.20
2019-01-23T18:23:25.999Z,97.00
2019-01-23T18:25:55.463Z,97.10
2019-01-23T18:28:24.910Z,96.90
2019-01-23T18:31:05.231Z,96.90
2019-01-23T18:33:44.479Z,97.30
2019-01-23T18:36:56.730Z,97.50
2019-01-23T18:40:03.248Z,97.40
2019-01-23T18:43:19.687Z,96.80
2019-01-23T18:46:13.493Z,96.50
2019-01-23T18:49:27.912Z,98.40
2019-01-23T18:52:11.446Z,98.50
2019-01-23T18:54:41.171Z,98.10
2019-01-23T18:57:14.220Z,98.30
2019-01-23T18:59:43.809Z,98.20
2019-01-23T19:02:13.363Z,98.70
2019-01-23T19:04:42.843Z,98.20
2019-01-23T19:07:12.288Z,98.60
2019-01-23T19:09:41.744Z,98.00
2019-01-23T19:12:11.225Z,98.00
2019-01-23T19:14:40.713Z,97.90
2019-01-23T19:17:10.168Z,98.00
2019-01-23T19:19:39.598Z,98.00
2019-01-23T19:22:11.313Z,98.00
2019-01-23T19:24:40.775Z,98.00
2019-01-23T19:27:10.236Z,98.10
2019-01-23T19:29:39.676Z,98.10
2019-01-23T19:32:09.139Z,98.10
2019-01-23T19:34:38.557Z,98.10
2019-01-23T19:37:08.033Z,98.10
2019-01-23T19:39:37.478Z,98.20
2019-01-23T19:42:06.953Z,98.20
2019-01-23T19:44:36.408Z,98.10
2019-01-23T19:47:05.988Z,98.30
2019-01-23T19:49:35.475Z,98.40
2019-01-23T19:52:05.025Z,98.30
2019-01-23T19:54:34.536Z,98.20
2019-01-23T19:57:03.989Z,98.30
2019-01-23T19:59:33.451Z,98.40
2019-01-23T20:02:02.965Z,98.50
2019-01-23T20:04:32.390Z,98.60
2019-01-23T20:07:01.857Z,98.60
2019-01-23T20:09:31.292Z,98.40
2019-01-23T20:12:00.774Z,98.80
2019-01-23T20:14:30.251Z,97.60
2019-01-23T20:16:59.780Z,94.60
2019-01-23T20:19:29.235Z,99.90
2019-01-23T20:21:58.716Z,99.70
2019-01-23T20:24:28.205Z,99.00
2019-01-23T20:26:57.707Z,98.70
2019-01-23T20:29:27.151Z,98.70
2019-01-23T20:31:56.614Z,98.60
2019-01-23T20:34:26.057Z,98.70
2019-01-23T20:36:57.325Z,98.70
2019-01-23T20:39:26.835Z,98.70
2019-01-23T20:41:56.344Z,98.70
2019-01-23T20:44:25.781Z,98.70
2019-01-23T20:46:55.247Z,98.70
2019-01-23T20:49:24.720Z,98.60
2019-01-23T20:51:54.236Z,98.70
2019-01-23T20:54:23.824Z,98.60
2019-01-23T20:56:53.288Z,98.70
2019-01-23T20:59:22.779Z,98.50
2019-01-23T21:01:52.257Z,98.80
2019-01-23T21:04:21.730Z,98.80
2019-01-23T21:06:51.179Z,98.90
2019-01-23T21:09:20.634Z,98.90
2019-01-23T21:11:50.072Z,99.00
2019-01-23T21:14:19.558Z,98.90
2019-01-23T21:16:48.976Z,98.80
2019-01-23T21:19:18.437Z,98.80
2019-01-23T21:21:49.754Z,98.70
2019-01-23T21:24:19.217Z,98.60
2019-01-23T21:26:48.641Z,98.60
2019-01-23T21:29:18.105Z,98.60
2019-01-23T21:31:47.530Z,98.60
2019-01-23T21:34:17.002Z,99.00
2019-01-23T21:36:46.422Z,98.90
2019-01-23T21:39:15.894Z,97.90
2019-01-23T21:41:45.408Z,99.90
2019-01-23T21:44:14.942Z,99.90
2019-01-23T21:46:44.406Z,99.80
2019-01-23T21:49:13.869Z,99.60
2019-01-23T21:51:43.302Z,99.50
2019-01-23T21:54:12.789Z,99.30
2019-01-23T21:56:42.231Z,99.30
2019-01-23T21:59:11.720Z,98.90
2019-01-23T22:01:41.163Z,99.90
2019-01-23T22:04:10.610Z,99.90
2019-01-23T22:06:40.168Z,99.60
2019-01-23T22:09:09.761Z,99.40
2019-01-23T22:11:43.485Z,99.30
2019-01-23T22:14:10.339Z,99.20
2019-01-23T22:16:39.785Z,99.20
2019-01-23T22:19:09.254Z,99.30
2019-01-23T22:21:38.701Z,98.60
2019-01-23T22:24:08.166Z,99.70
2019-01-23T22:26:37.618Z,99.40
2019-01-23T22:29:07.073Z,99.30
2019-01-23T22:31:36.514Z,99.40
2019-01-23T22:34:06.062Z,99.40
2019-01-23T22:36:35.565Z,96.00
2019-01-23T22:39:07.777Z,99.20
2019-01-23T22:41:37.221Z,99.90
2019-01-23T22:44:06.694Z,99.90
2019-01-23T22:46:36.170Z,94.60
2019-01-23T22:49:05.864Z,99.90
2019-01-23T22:51:35.297Z,99.90
2019-01-23T22:54:04.989Z,99.80
2019-01-23T22:56:34.453Z,99.50
2019-01-23T22:59:03.892Z,99.50
2019-01-23T23:01:33.360Z,99.30
2019-01-23T23:04:03.723Z,99.30
2019-01-23T23:06:33.307Z,99.30
2019-01-23T23:09:03.756Z,99.50
2019-01-23T23:11:33.221Z,99.40
2019-01-23T23:14:02.694Z,99.50
2019-01-23T23:16:32.211Z,99.50
2019-01-23T23:19:01.647Z,99.60
2019-01-23T23:21:31.134Z,99.60
2019-01-23T23:24:00.565Z,99.70
2019-01-23T23:26:30.181Z,99.60
2019-01-23T23:28:59.641Z,99.80
2019-01-23T23:31:29.121Z,99.90
2019-01-23T23:33:58.550Z,99.90
2019-01-23T23:36:28.204Z,99.90
2019-01-23T23:38:57.691Z,99.80
2019-01-23T23:41:27.340Z,99.90
2019-01-23T23:43:56.789Z,99.70
2019-01-23T23:46:26.282Z,99.80
2019-01-23T23:48:55.716Z,99.90
2019-01-23T23:51:25.241Z,99.90
2019-01-23T23:53:54.698Z,99.90
2019-01-23T23:56:24.166Z,99.90
2019-01-23T23:58:53.611Z,99.90
