createdAt,value
2019-01-08T05:01:00.380Z,12.30
2019-01-08T05:02:00.249Z,11.70
2019-01-08T05:03:52.928Z,10.70
2019-01-08T05:04:52.803Z,10.10
2019-01-08T05:06:45.465Z,14.70
2019-01-08T05:07:45.346Z,9.50
2019-01-08T05:09:38.019Z,8.10
2019-01-08T05:10:37.888Z,10.70
2019-01-08T05:12:30.551Z,8.50
2019-01-08T05:13:30.432Z,9.00
2019-01-08T05:15:23.138Z,12.90
2019-01-08T05:16:22.995Z,12.60
2019-01-08T05:18:16.239Z,9.90
2019-01-08T05:19:16.134Z,10.70
2019-01-08T05:21:08.811Z,13.40
2019-01-08T05:22:08.683Z,15.10
2019-01-08T05:24:01.348Z,11.70
2019-01-08T05:25:01.251Z,13.50
2019-01-08T05:26:53.918Z,12.00
2019-01-08T05:27:53.789Z,13.60
2019-01-08T05:29:46.476Z,12.30
2019-01-08T05:30:46.334Z,12.30
2019-01-08T05:32:38.993Z,12.70
2019-01-08T05:33:38.883Z,16.40
2019-01-08T05:35:31.562Z,11.80
2019-01-08T05:36:31.433Z,12.60
2019-01-08T05:38:24.088Z,11.70
2019-01-08T05:39:23.972Z,9.60
2019-01-08T05:41:16.658Z,13.10
2019-01-08T05:42:16.524Z,12.20
2019-01-08T05:44:09.185Z,12.70
2019-01-08T05:45:09.082Z,9.70
2019-01-08T05:47:01.761Z,8.30
2019-01-08T05:48:01.636Z,9.50
2019-01-08T05:49:54.306Z,7.70
2019-01-08T05:50:54.182Z,10.50
2019-01-08T05:52:46.841Z,10.20
2019-01-08T05:53:46.730Z,9.20
2019-01-08T05:55:39.407Z,7.60
2019-01-08T05:56:39.279Z,12.20
2019-01-08T05:58:31.941Z,16.40
2019-01-08T05:59:31.829Z,17.10
2019-01-08T06:01:24.501Z,9.50
2019-01-08T06:02:24.373Z,11.50
2019-01-08T06:04:17.033Z,11.10
2019-01-08T06:05:16.921Z,10.70
2019-01-08T06:07:09.841Z,13.80
2019-01-08T06:08:09.470Z,10.80
2019-01-08T06:10:02.149Z,12.10
2019-01-08T06:11:02.039Z,14.30
2019-01-08T06:12:54.719Z,14.90
2019-01-08T06:13:54.586Z,12.30
2019-01-08T06:15:47.284Z,11.00
2019-01-08T06:16:47.295Z,12.30
2019-01-08T06:18:39.800Z,11.80
2019-01-08T06:19:39.689Z,10.60
2019-01-08T06:21:32.385Z,14.90
2019-01-08T06:22:32.249Z,14.00
2019-01-08T06:24:24.910Z,13.90
2019-01-08T06:25:24.798Z,13.30
2019-01-08T06:27:17.491Z,14.30
2019-01-08T06:28:17.365Z,11.80
2019-01-08T06:30:09.997Z,14.20
2019-01-08T06:31:09.889Z,14.00
2019-01-08T06:33:02.577Z,11.10
2019-01-08T06:34:02.482Z,15.00
2019-01-08T06:35:55.194Z,11.30
2019-01-08T06:36:55.032Z,12.50
2019-01-08T06:38:47.694Z,13.80
2019-01-08T06:39:47.574Z,13.50
2019-01-08T06:41:40.263Z,12.80
2019-01-08T06:42:40.141Z,14.70
2019-01-08T06:44:32.806Z,13.10
2019-01-08T06:45:32.697Z,17.60
2019-01-08T06:47:25.372Z,14.40
2019-01-08T06:48:25.245Z,15.80
2019-01-08T06:50:17.906Z,18.50
2019-01-08T06:51:17.790Z,13.20
2019-01-08T06:53:10.469Z,13.20
2019-01-08T06:54:10.354Z,13.40
2019-01-08T06:56:03.009Z,11.00
2019-01-08T06:57:02.903Z,15.70
2019-01-08T06:58:55.630Z,15.60
2019-01-08T06:59:55.493Z,13.40
2019-01-08T07:01:48.170Z,16.20
2019-01-08T07:02:47.995Z,13.70
2019-01-08T07:04:40.706Z,12.00
2019-01-08T07:05:40.580Z,13.00
2019-01-08T07:07:33.285Z,12.40
2019-01-08T07:08:33.146Z,12.60
2019-01-08T07:10:26.319Z,10.40
2019-01-08T07:11:26.201Z,17.60
2019-01-08T07:13:18.947Z,13.50
2019-01-08T07:14:18.793Z,16.00
2019-01-08T07:16:11.509Z,13.10
2019-01-08T07:17:11.373Z,13.30
2019-01-08T07:19:04.031Z,10.00
2019-01-08T07:20:03.879Z,15.70
2019-01-08T07:21:56.586Z,10.90
2019-01-08T07:22:56.447Z,14.30
2019-01-08T07:24:49.139Z,14.00
2019-01-08T07:25:49.011Z,11.40
2019-01-08T07:27:41.743Z,15.90
2019-01-08T07:28:41.594Z,14.20
2019-01-08T07:30:41.271Z,15.10
2019-01-08T07:31:34.137Z,16.00
2019-01-08T07:33:26.897Z,15.00
2019-01-08T07:34:26.787Z,13.70
2019-01-08T07:36:19.485Z,15.20
2019-01-08T07:37:19.338Z,14.60
2019-01-08T07:39:12.011Z,11.90
2019-01-08T07:40:11.883Z,13.80
2019-01-08T07:42:04.550Z,13.00
2019-01-08T07:43:04.428Z,14.00
2019-01-08T07:44:57.109Z,15.80
2019-01-08T07:45:56.979Z,16.60
2019-01-08T07:47:49.722Z,17.10
2019-01-08T07:48:49.580Z,16.60
2019-01-08T07:50:42.259Z,17.80
2019-01-08T07:51:42.154Z,14.10
2019-01-08T07:53:34.837Z,14.60
2019-01-08T07:54:35.897Z,16.20
2019-01-08T07:56:27.427Z,18.60
2019-01-08T07:57:27.268Z,16.50
2019-01-08T07:59:19.940Z,17.20
2019-01-08T08:00:19.810Z,19.10
2019-01-08T08:02:12.472Z,16.40
2019-01-08T08:03:12.373Z,14.90
2019-01-08T08:05:05.032Z,19.50
2019-01-08T08:06:04.901Z,16.20
2019-01-08T08:07:57.582Z,16.70
2019-01-08T08:08:57.449Z,18.40
2019-01-08T08:10:50.118Z,16.30
2019-01-08T08:11:49.995Z,16.00
2019-01-08T08:13:42.691Z,17.00
2019-01-08T08:14:42.594Z,16.20
2019-01-08T08:16:35.214Z,19.00
2019-01-08T08:17:35.095Z,20.10
2019-01-08T08:19:27.785Z,21.40
2019-01-08T08:20:27.655Z,14.10
2019-01-08T08:22:20.356Z,16.50
2019-01-08T08:23:20.224Z,11.30
2019-01-08T08:25:12.906Z,15.50
2019-01-08T08:26:12.780Z,13.30
2019-01-08T08:28:05.452Z,13.60
2019-01-08T08:29:05.392Z,14.60
2019-01-08T08:30:58.853Z,13.00
2019-01-08T08:31:57.885Z,15.30
2019-01-08T08:33:50.581Z,13.90
2019-01-08T08:34:50.446Z,16.90
2019-01-08T08:36:43.118Z,15.80
2019-01-08T08:37:43.007Z,15.10
2019-01-08T08:39:35.711Z,11.90
2019-01-08T08:40:35.589Z,15.00
2019-01-08T08:42:29.254Z,10.10
2019-01-08T08:43:29.134Z,17.90
2019-01-08T08:45:21.897Z,11.90
2019-01-08T08:46:21.676Z,14.70
2019-01-08T08:48:14.402Z,13.60
2019-01-08T08:49:14.249Z,15.00
2019-01-08T08:51:06.933Z,11.80
2019-01-08T08:52:06.803Z,14.00
2019-01-08T08:53:59.499Z,15.20
2019-01-08T08:54:59.389Z,14.50
2019-01-08T08:56:52.074Z,14.30
2019-01-08T08:57:51.913Z,13.70
2019-01-08T08:59:44.600Z,15.30
2019-01-08T09:00:44.471Z,13.80
2019-01-08T09:02:37.145Z,12.50
2019-01-08T09:03:37.032Z,16.20
2019-01-08T09:05:29.729Z,13.00
2019-01-08T09:06:29.590Z,10.60
2019-01-08T09:08:22.303Z,11.90
2019-01-08T09:09:22.165Z,13.20
2019-01-08T09:11:14.840Z,9.80
2019-01-08T09:12:14.715Z,9.30
2019-01-08T09:14:07.376Z,13.90
2019-01-08T09:15:07.263Z,13.70
2019-01-08T09:16:59.954Z,13.40
2019-01-08T09:17:59.822Z,12.60
2019-01-08T09:19:52.501Z,10.50
2019-01-08T09:20:52.370Z,12.40
2019-01-08T09:22:45.036Z,11.00
2019-01-08T09:23:44.915Z,16.70
2019-01-08T09:25:37.591Z,13.80
2019-01-08T09:26:37.464Z,12.50
2019-01-08T09:28:30.128Z,8.80
2019-01-08T09:29:31.748Z,10.20
2019-01-08T09:31:22.682Z,12.20
2019-01-08T09:32:22.553Z,13.20
2019-01-08T09:34:15.215Z,12.80
2019-01-08T09:35:15.110Z,12.40
2019-01-08T09:37:07.775Z,13.90
2019-01-08T09:38:07.650Z,15.30
2019-01-08T09:40:00.315Z,15.20
2019-01-08T09:41:00.190Z,17.00
2019-01-08T09:42:52.857Z,18.80
2019-01-08T09:43:52.741Z,19.40
2019-01-08T09:45:45.413Z,22.30
2019-01-08T09:46:45.281Z,20.00
2019-01-08T09:48:37.953Z,27.20
2019-01-08T09:49:37.825Z,35.40
2019-01-08T09:51:30.506Z,22.00
2019-01-08T09:52:30.369Z,21.50
2019-01-08T09:54:23.037Z,27.60
2019-01-08T09:55:22.929Z,29.10
2019-01-08T09:57:15.609Z,28.40
2019-01-08T09:58:15.474Z,21.70
2019-01-08T10:00:08.141Z,24.10
2019-01-08T10:01:08.027Z,26.00
2019-01-08T10:03:00.706Z,25.90
2019-01-08T10:04:00.576Z,23.20
2019-01-08T10:05:53.259Z,24.50
2019-01-08T10:06:53.120Z,25.60
2019-01-08T10:08:45.813Z,25.30
2019-01-08T10:09:45.684Z,27.70
2019-01-08T10:11:38.374Z,25.60
2019-01-08T10:12:38.240Z,23.70
2019-01-08T10:14:30.912Z,24.60
2019-01-08T10:15:30.787Z,28.00
2019-01-08T10:17:23.472Z,25.20
2019-01-08T10:18:23.338Z,21.10
2019-01-08T10:20:16.010Z,25.80
2019-01-08T10:21:15.888Z,23.90
2019-01-08T10:23:10.249Z,22.10
2019-01-08T10:24:08.441Z,21.50
2019-01-08T10:26:01.610Z,18.80
2019-01-08T10:27:01.478Z,20.90
2019-01-08T10:28:54.139Z,20.60
2019-01-08T10:29:54.070Z,24.40
2019-01-08T10:31:46.706Z,23.80
2019-01-08T10:32:46.583Z,26.70
2019-01-08T10:34:39.251Z,20.80
2019-01-08T10:35:39.133Z,20.10
2019-01-08T10:37:31.815Z,25.20
2019-01-08T10:38:31.694Z,22.30
2019-01-08T10:40:24.361Z,23.00
2019-01-08T10:41:24.251Z,23.90
2019-01-08T10:43:16.924Z,23.70
2019-01-08T10:44:16.803Z,21.00
2019-01-08T10:46:09.975Z,22.80
2019-01-08T10:47:09.859Z,27.40
2019-01-08T10:49:02.532Z,21.70
2019-01-08T10:50:02.400Z,22.70
2019-01-08T10:51:55.087Z,21.60
2019-01-08T10:52:54.955Z,20.20
2019-01-08T10:54:47.660Z,21.10
2019-01-08T10:55:47.559Z,22.10
2019-01-08T10:57:40.307Z,16.30
2019-01-08T10:58:40.108Z,20.40
2019-01-08T11:00:32.759Z,18.00
2019-01-08T11:01:40.262Z,22.20
2019-01-08T11:03:25.320Z,17.70
2019-01-08T11:04:25.228Z,18.30
2019-01-08T11:06:18.366Z,18.40
2019-01-08T11:07:18.257Z,12.70
2019-01-08T11:09:11.445Z,12.70
2019-01-08T11:10:11.313Z,16.70
2019-01-08T11:12:04.000Z,14.70
2019-01-08T11:13:03.872Z,16.00
2019-01-08T11:14:56.533Z,15.00
2019-01-08T11:15:56.421Z,17.40
2019-01-08T11:17:49.103Z,15.20
2019-01-08T11:18:48.984Z,16.00
2019-01-08T11:20:41.640Z,17.70
2019-01-08T11:21:41.531Z,16.80
2019-01-08T11:23:34.210Z,12.60
2019-01-08T11:24:34.076Z,15.60
2019-01-08T11:26:26.749Z,18.90
2019-01-08T11:27:26.636Z,17.60
2019-01-08T11:29:19.312Z,22.10
2019-01-08T11:30:19.182Z,18.20
2019-01-08T11:32:11.841Z,23.50
2019-01-08T11:33:11.814Z,22.20
2019-01-08T11:35:04.418Z,20.50
2019-01-08T11:36:04.285Z,20.00
2019-01-08T11:37:56.961Z,20.90
2019-01-08T11:38:56.836Z,22.20
2019-01-08T11:40:49.496Z,22.40
2019-01-08T11:41:49.393Z,19.50
2019-01-08T11:43:42.072Z,18.00
2019-01-08T11:44:41.939Z,23.10
2019-01-08T11:46:34.608Z,19.70
2019-01-08T11:47:34.495Z,21.80
2019-01-08T11:49:27.175Z,19.70
2019-01-08T11:50:27.047Z,19.50
2019-01-08T11:52:19.711Z,18.10
2019-01-08T11:53:19.596Z,22.40
2019-01-08T11:55:12.299Z,20.10
2019-01-08T11:56:12.234Z,25.20
2019-01-08T11:58:04.845Z,20.10
2019-01-08T11:59:04.786Z,17.20
2019-01-08T12:00:57.397Z,18.70
2019-01-08T12:01:57.686Z,22.40
2019-01-08T12:03:50.102Z,19.90
2019-01-08T12:04:49.836Z,21.40
2019-01-08T12:06:42.828Z,17.60
2019-01-08T12:07:42.450Z,21.40
2019-01-08T12:09:35.083Z,14.20
2019-01-08T12:10:34.958Z,17.70
2019-01-08T12:12:27.623Z,13.20
2019-01-08T12:13:27.518Z,17.00
2019-01-08T12:15:20.220Z,16.80
2019-01-08T12:16:20.084Z,21.20
2019-01-08T12:18:12.814Z,16.20
2019-01-08T12:19:12.634Z,18.90
2019-01-08T12:21:05.319Z,19.30
2019-01-08T12:22:05.191Z,19.90
2019-01-08T12:23:57.878Z,20.40
2019-01-08T12:24:57.748Z,19.00
2019-01-08T12:26:50.406Z,25.10
2019-01-08T12:27:50.294Z,17.10
2019-01-08T12:29:42.986Z,21.30
2019-01-08T12:30:42.851Z,23.90
2019-01-08T12:32:35.514Z,18.10
2019-01-08T12:33:35.397Z,24.70
2019-01-08T12:35:28.078Z,23.40
2019-01-08T12:36:27.953Z,18.00
2019-01-08T12:38:20.613Z,17.60
2019-01-08T12:39:20.518Z,13.60
2019-01-08T12:41:13.184Z,14.40
2019-01-08T12:42:13.056Z,16.70
2019-01-08T12:44:05.757Z,9.60
2019-01-08T12:45:05.617Z,12.80
2019-01-08T12:46:58.280Z,11.80
2019-01-08T12:47:58.156Z,11.80
2019-01-08T12:49:50.826Z,10.80
2019-01-08T12:50:50.697Z,13.90
2019-01-08T12:52:43.374Z,13.30
2019-01-08T12:53:43.258Z,12.30
2019-01-08T12:55:35.921Z,15.40
2019-01-08T12:56:35.790Z,12.60
2019-01-08T12:58:28.458Z,13.60
2019-01-08T12:59:28.345Z,15.10
2019-01-08T13:01:21.154Z,18.90
2019-01-08T13:02:20.895Z,15.90
2019-01-08T13:04:13.555Z,15.90
2019-01-08T13:05:13.440Z,12.50
2019-01-08T13:07:06.121Z,11.50
2019-01-08T13:08:05.992Z,13.70
2019-01-08T13:09:58.673Z,17.00
2019-01-08T13:10:58.550Z,18.00
2019-01-08T13:12:51.202Z,11.30
2019-01-08T13:13:51.087Z,13.90
2019-01-08T13:15:43.771Z,12.90
2019-01-08T13:16:44.063Z,10.80
2019-01-08T13:18:36.414Z,9.30
2019-01-08T13:19:36.197Z,9.20
2019-01-08T13:21:28.883Z,11.50
2019-01-08T13:22:28.753Z,10.20
2019-01-08T13:24:21.413Z,8.80
2019-01-08T13:25:21.318Z,12.40
2019-01-08T13:27:13.978Z,12.10
2019-01-08T13:28:13.859Z,9.60
2019-01-08T13:30:06.572Z,9.20
2019-01-08T13:31:06.450Z,9.50
2019-01-08T13:32:59.093Z,13.70
2019-01-08T13:33:59.809Z,10.80
2019-01-08T13:35:51.664Z,11.20
2019-01-08T13:36:51.546Z,11.20
2019-01-08T13:38:44.225Z,12.60
2019-01-08T13:39:44.090Z,10.10
2019-01-08T13:41:36.758Z,12.70
2019-01-08T13:42:36.637Z,13.70
2019-01-08T13:44:29.302Z,12.70
2019-01-08T13:45:29.190Z,12.30
2019-01-08T13:47:21.870Z,10.50
2019-01-08T13:48:21.741Z,16.10
2019-01-08T13:50:14.402Z,12.60
2019-01-08T13:51:14.292Z,13.90
2019-01-08T13:53:06.972Z,10.50
2019-01-08T13:54:06.837Z,16.10
2019-01-08T13:55:59.551Z,14.70
2019-01-08T13:56:59.416Z,11.30
2019-01-08T13:58:52.084Z,15.20
2019-01-08T13:59:51.978Z,11.40
2019-01-08T14:01:44.657Z,15.00
2019-01-08T14:02:44.525Z,14.10
2019-01-08T14:04:37.204Z,14.50
2019-01-08T14:05:37.098Z,11.70
2019-01-08T14:07:29.771Z,12.80
2019-01-08T14:08:29.642Z,10.00
2019-01-08T14:10:22.302Z,12.40
2019-01-08T14:11:22.185Z,11.90
2019-01-08T14:13:14.862Z,13.10
2019-01-08T14:14:14.729Z,13.70
2019-01-08T14:16:07.419Z,11.30
2019-01-08T14:17:07.280Z,11.00
2019-01-08T14:18:59.938Z,16.90
2019-01-08T14:19:59.826Z,14.20
2019-01-08T14:21:52.499Z,15.30
2019-01-08T14:22:52.374Z,17.50
2019-01-08T14:24:45.031Z,17.90
2019-01-08T14:25:44.932Z,15.00
2019-01-08T14:27:37.597Z,15.70
2019-01-08T14:28:37.462Z,16.40
2019-01-08T14:30:30.129Z,15.70
2019-01-08T14:31:30.046Z,12.50
2019-01-08T14:33:22.782Z,13.60
2019-01-08T14:34:22.596Z,11.00
2019-01-08T14:36:15.266Z,15.30
2019-01-08T14:37:15.127Z,16.10
2019-01-08T14:39:07.784Z,17.90
2019-01-08T14:40:07.686Z,14.60
2019-01-08T14:42:00.408Z,14.30
2019-01-08T14:43:00.273Z,14.70
2019-01-08T14:44:54.568Z,14.60
2019-01-08T14:45:53.962Z,10.80
2019-01-08T14:47:46.687Z,15.90
2019-01-08T14:48:46.540Z,13.40
2019-01-08T14:50:39.276Z,13.60
2019-01-08T14:51:39.086Z,17.40
2019-01-08T14:53:31.799Z,16.20
2019-01-08T14:54:31.669Z,17.50
2019-01-08T14:56:24.422Z,16.00
2019-01-08T14:57:24.234Z,14.80
2019-01-08T14:59:17.009Z,18.90
2019-01-08T15:00:16.832Z,17.80
2019-01-08T15:02:09.471Z,20.00
2019-01-08T15:03:09.335Z,18.30
2019-01-08T15:05:02.004Z,16.70
2019-01-08T15:06:01.883Z,16.70
2019-01-08T15:07:54.561Z,14.00
2019-01-08T15:08:54.430Z,20.00
2019-01-08T15:10:47.093Z,21.50
2019-01-08T15:11:46.974Z,15.00
2019-01-08T15:13:39.677Z,20.40
2019-01-08T15:14:39.539Z,15.10
2019-01-08T15:16:32.251Z,19.00
2019-01-08T15:17:32.214Z,16.80
2019-01-08T15:19:24.847Z,19.30
2019-01-08T15:20:24.703Z,18.10
2019-01-08T15:22:17.392Z,18.50
2019-01-08T15:23:17.268Z,18.00
2019-01-08T15:25:09.976Z,17.50
2019-01-08T15:26:09.821Z,18.60
2019-01-08T15:28:02.503Z,21.10
2019-01-08T15:29:02.376Z,23.50
2019-01-08T15:30:55.038Z,23.90
2019-01-08T15:31:54.909Z,16.60
2019-01-08T15:33:47.593Z,20.10
2019-01-08T15:34:47.456Z,19.70
2019-01-08T15:36:40.116Z,18.30
2019-01-08T15:37:40.010Z,18.10
2019-01-08T15:39:32.699Z,18.70
2019-01-08T15:40:32.564Z,21.10
2019-01-08T15:42:25.203Z,23.00
2019-01-08T15:43:25.095Z,23.00
2019-01-08T15:45:17.844Z,17.00
2019-01-08T15:46:17.633Z,21.60
2019-01-08T15:48:10.302Z,16.10
2019-01-08T15:49:10.189Z,19.00
2019-01-08T15:51:02.878Z,22.20
2019-01-08T15:52:02.733Z,20.80
2019-01-08T15:53:55.424Z,17.30
2019-01-08T15:54:55.334Z,19.50
2019-01-08T15:56:47.958Z,19.70
2019-01-08T15:57:47.841Z,17.50
2019-01-08T15:59:40.521Z,13.60
2019-01-08T16:00:40.388Z,18.40
2019-01-08T16:02:33.039Z,14.50
2019-01-08T16:03:32.927Z,13.30
2019-01-08T16:05:25.637Z,12.50
2019-01-08T16:06:25.481Z,14.30
2019-01-08T16:08:18.253Z,13.40
2019-01-08T16:09:18.133Z,12.20
2019-01-08T16:11:10.907Z,15.80
2019-01-08T16:12:10.745Z,12.20
2019-01-08T16:14:03.407Z,13.10
2019-01-08T16:15:03.286Z,13.00
2019-01-08T16:16:55.977Z,11.00
2019-01-08T16:17:55.840Z,14.00
2019-01-08T16:19:48.498Z,10.00
2019-01-08T16:20:48.396Z,13.90
2019-01-08T16:22:41.065Z,11.10
2019-01-08T16:23:40.936Z,12.80
2019-01-08T16:25:33.592Z,12.90
2019-01-08T16:26:33.507Z,12.40
2019-01-08T16:28:26.153Z,15.50
2019-01-08T16:29:26.029Z,15.70
2019-01-08T16:31:18.698Z,14.60
2019-01-08T16:32:18.579Z,13.50
2019-01-08T16:34:11.291Z,16.70
2019-01-08T16:35:11.151Z,18.40
2019-01-08T16:37:03.945Z,14.80
2019-01-08T16:38:03.701Z,10.60
2019-01-08T16:39:56.388Z,11.90
2019-01-08T16:40:56.252Z,10.90
2019-01-08T16:42:48.916Z,14.80
2019-01-08T16:43:48.851Z,12.00
2019-01-08T16:45:41.483Z,10.90
2019-01-08T16:46:41.375Z,10.00
2019-01-08T16:48:34.035Z,9.10
2019-01-08T16:49:33.923Z,10.70
2019-01-08T16:51:26.626Z,11.50
2019-01-08T16:52:26.490Z,8.30
2019-01-08T16:54:19.156Z,7.40
2019-01-08T16:55:19.063Z,10.20
2019-01-08T16:57:11.813Z,11.40
2019-01-08T16:58:11.593Z,14.60
2019-01-08T17:00:04.249Z,10.90
2019-01-08T17:01:04.150Z,10.40
2019-01-08T17:02:56.819Z,8.40
2019-01-08T17:03:56.706Z,9.80
2019-01-08T17:05:49.353Z,9.80
2019-01-08T17:06:49.248Z,10.30
2019-01-08T17:08:41.926Z,8.10
2019-01-08T17:09:41.781Z,7.00
2019-01-08T17:11:34.451Z,9.90
2019-01-08T17:12:34.329Z,6.80
2019-01-08T17:14:27.024Z,6.00
2019-01-08T17:15:26.878Z,8.60
2019-01-08T17:17:19.538Z,6.80
2019-01-08T17:18:19.428Z,9.50
2019-01-08T17:20:12.111Z,7.90
2019-01-08T17:21:11.971Z,9.60
2019-01-08T17:23:04.636Z,9.00
2019-01-08T17:24:04.525Z,9.90
2019-01-08T17:25:57.206Z,9.50
2019-01-08T17:26:57.078Z,14.80
2019-01-08T17:28:49.747Z,15.20
2019-01-08T17:29:49.618Z,15.60
2019-01-08T17:31:42.313Z,12.40
2019-01-08T17:32:42.174Z,18.50
2019-01-08T17:34:34.839Z,20.00
2019-01-08T17:35:34.758Z,18.40
2019-01-08T17:37:27.427Z,19.90
2019-01-08T17:38:27.276Z,21.10
2019-01-08T17:40:19.936Z,14.80
2019-01-08T17:41:19.826Z,20.00
2019-01-08T17:43:12.493Z,17.00
2019-01-08T17:44:12.363Z,18.80
2019-01-08T17:46:05.037Z,18.30
2019-01-08T17:47:04.924Z,16.90
2019-01-08T17:48:57.604Z,19.90
2019-01-08T17:49:57.471Z,20.30
2019-01-08T17:51:50.147Z,18.70
2019-01-08T17:52:50.015Z,18.00
2019-01-08T17:54:42.718Z,18.20
2019-01-08T17:55:42.573Z,16.30
2019-01-08T17:57:35.241Z,22.00
2019-01-08T17:58:35.153Z,24.40
2019-01-08T18:00:27.816Z,20.60
2019-01-08T18:01:27.673Z,18.10
2019-01-08T18:03:20.334Z,17.30
2019-01-08T18:04:20.221Z,18.20
2019-01-08T18:06:12.908Z,16.70
2019-01-08T18:07:12.766Z,17.50
2019-01-08T18:09:05.429Z,18.60
2019-01-08T18:10:05.325Z,18.00
2019-01-08T18:11:59.487Z,18.70
2019-01-08T18:12:59.052Z,17.40
2019-01-08T18:14:51.690Z,16.30
2019-01-08T18:15:51.573Z,17.30
2019-01-08T18:17:44.279Z,22.90
2019-01-08T18:18:44.132Z,15.30
2019-01-08T18:20:36.815Z,18.40
2019-01-08T18:21:36.686Z,18.70
2019-01-08T18:23:29.378Z,12.40
2019-01-08T18:24:29.235Z,15.70
2019-01-08T18:26:21.899Z,20.60
2019-01-08T18:27:21.811Z,14.60
2019-01-08T18:29:14.474Z,15.40
2019-01-08T18:30:14.349Z,19.20
2019-01-08T18:32:07.010Z,16.20
2019-01-08T18:33:06.896Z,16.10
2019-01-08T18:34:59.741Z,19.30
2019-01-08T18:35:59.445Z,18.70
2019-01-08T18:37:52.116Z,18.50
2019-01-08T18:38:52.001Z,17.50
2019-01-08T18:40:44.691Z,20.70
2019-01-08T18:41:44.556Z,19.80
2019-01-08T18:43:37.218Z,12.50
2019-01-08T18:44:37.103Z,10.10
2019-01-08T18:46:29.798Z,15.80
2019-01-08T18:47:29.658Z,16.80
2019-01-08T18:49:22.325Z,14.70
2019-01-08T18:50:22.204Z,8.90
2019-01-08T18:52:14.907Z,13.20
2019-01-08T18:53:14.753Z,11.30
2019-01-08T18:55:07.407Z,13.80
2019-01-08T18:56:07.298Z,11.20
2019-01-08T18:57:59.979Z,12.30
2019-01-08T18:58:59.863Z,14.50
2019-01-08T19:00:52.518Z,16.70
2019-01-08T19:01:52.401Z,20.70
2019-01-08T19:03:45.082Z,15.70
2019-01-08T19:04:44.979Z,16.60
2019-01-08T19:06:37.607Z,15.20
2019-01-08T19:07:37.483Z,13.50
2019-01-08T19:09:30.165Z,17.10
2019-01-08T19:10:30.032Z,16.90
2019-01-08T19:12:22.689Z,20.00
2019-01-08T19:13:22.578Z,18.80
2019-01-08T19:15:15.247Z,17.70
2019-01-08T19:16:15.113Z,15.70
2019-01-08T19:18:07.774Z,20.80
2019-01-08T19:19:07.662Z,17.20
2019-01-08T19:21:00.342Z,24.40
2019-01-08T19:22:00.224Z,17.90
2019-01-08T19:23:52.865Z,18.90
2019-01-08T19:24:52.868Z,21.70
2019-01-08T19:26:45.432Z,20.30
2019-01-08T19:27:45.298Z,19.50
2019-01-08T19:29:38.014Z,19.40
2019-01-08T19:30:37.838Z,20.60
2019-01-08T19:32:30.549Z,16.20
2019-01-08T19:33:30.413Z,17.20
2019-01-08T19:35:31.231Z,17.90
2019-01-08T19:36:23.037Z,15.80
2019-01-08T19:38:15.722Z,19.50
2019-01-08T19:39:15.595Z,23.40
2019-01-08T19:41:08.253Z,18.40
2019-01-08T19:42:08.139Z,20.10
2019-01-08T19:44:00.818Z,21.10
2019-01-08T19:45:00.682Z,20.60
2019-01-08T19:46:53.348Z,20.50
2019-01-08T19:47:53.253Z,21.60
2019-01-08T19:49:45.947Z,17.20
2019-01-08T19:50:45.780Z,17.50
2019-01-08T19:52:38.431Z,18.80
2019-01-08T19:53:38.321Z,16.90
2019-01-08T19:55:30.992Z,17.60
2019-01-08T19:56:30.861Z,19.00
2019-01-08T19:58:23.513Z,16.00
2019-01-08T19:59:23.939Z,18.00
2019-01-08T20:01:16.118Z,19.50
2019-01-08T20:02:15.952Z,15.70
2019-01-08T20:04:17.458Z,16.80
2019-01-08T20:05:08.504Z,15.10
2019-01-08T20:07:01.181Z,18.90
2019-01-08T20:08:01.041Z,17.40
2019-01-08T20:09:53.698Z,16.70
2019-01-08T20:10:53.618Z,23.60
2019-01-08T20:12:46.252Z,16.20
2019-01-08T20:13:46.120Z,20.90
2019-01-08T20:15:38.793Z,20.20
2019-01-08T20:16:38.676Z,18.40
2019-01-08T20:18:31.344Z,18.70
2019-01-08T20:19:31.261Z,21.20
2019-01-08T20:21:23.999Z,17.60
2019-01-08T20:22:23.895Z,18.80
2019-01-08T20:24:16.569Z,19.60
2019-01-08T20:25:16.445Z,17.00
2019-01-08T20:27:09.145Z,16.10
2019-01-08T20:28:09.123Z,24.40
2019-01-08T20:30:01.685Z,17.20
2019-01-08T20:31:01.552Z,18.00
2019-01-08T20:32:54.447Z,19.80
2019-01-08T20:33:54.337Z,17.20
2019-01-08T20:35:47.006Z,18.40
2019-01-08T20:36:46.868Z,21.40
2019-01-08T20:38:39.545Z,25.10
2019-01-08T20:39:39.426Z,20.90
2019-01-08T20:41:32.120Z,17.00
2019-01-08T20:42:31.978Z,19.50
2019-01-08T20:44:24.645Z,17.30
2019-01-08T20:45:24.559Z,16.10
2019-01-08T20:47:17.874Z,18.90
2019-01-08T20:48:17.079Z,17.10
2019-01-08T20:50:09.743Z,16.50
2019-01-08T20:51:09.629Z,13.70
2019-01-08T20:53:02.307Z,17.00
2019-01-08T20:54:02.184Z,18.90
2019-01-08T20:55:54.819Z,15.70
2019-01-08T20:56:54.702Z,16.90
2019-01-08T20:58:47.379Z,12.00
2019-01-08T20:59:47.257Z,17.80
2019-01-08T21:01:39.904Z,16.20
2019-01-08T21:02:39.793Z,15.30
2019-01-08T21:04:35.618Z,16.40
2019-01-08T21:05:32.341Z,15.30
2019-01-08T21:07:25.002Z,18.20
2019-01-08T21:08:24.889Z,13.60
2019-01-08T21:10:17.557Z,15.00
2019-01-08T21:11:17.430Z,17.30
2019-01-08T21:13:10.091Z,16.80
2019-01-08T21:14:09.971Z,13.50
2019-01-08T21:16:02.647Z,16.20
2019-01-08T21:17:02.526Z,18.70
2019-01-08T21:18:55.188Z,17.80
2019-01-08T21:19:55.068Z,16.00
2019-01-08T21:21:48.924Z,14.00
2019-01-08T21:22:47.612Z,12.30
2019-01-08T21:24:40.283Z,12.80
2019-01-08T21:25:40.156Z,13.60
2019-01-08T21:27:32.832Z,13.30
2019-01-08T21:28:32.710Z,13.50
2019-01-08T21:30:25.375Z,12.00
2019-01-08T21:31:25.253Z,12.80
2019-01-08T21:33:17.945Z,18.90
2019-01-08T21:34:17.801Z,14.30
2019-01-08T21:36:10.489Z,12.00
2019-01-08T21:37:10.370Z,14.00
2019-01-08T21:39:03.068Z,12.90
2019-01-08T21:40:02.927Z,11.30
2019-01-08T21:41:55.580Z,13.10
2019-01-08T21:42:55.460Z,10.60
2019-01-08T21:44:48.138Z,8.90
2019-01-08T21:45:48.005Z,8.40
2019-01-08T21:47:40.836Z,9.80
2019-01-08T21:48:40.548Z,10.00
2019-01-08T21:50:33.238Z,8.70
2019-01-08T21:51:33.095Z,8.80
2019-01-08T21:53:26.112Z,10.50
2019-01-08T21:54:25.996Z,9.60
2019-01-08T21:56:18.678Z,9.70
2019-01-08T21:57:18.549Z,8.30
2019-01-08T21:59:11.210Z,10.50
2019-01-08T22:00:11.094Z,8.50
2019-01-08T22:02:03.789Z,9.00
2019-01-08T22:03:03.650Z,7.30
2019-01-08T22:04:56.337Z,7.90
2019-01-08T22:05:56.220Z,11.20
2019-01-08T22:07:48.905Z,10.70
2019-01-08T22:08:48.808Z,9.40
2019-01-08T22:10:41.421Z,10.80
2019-01-08T22:11:41.305Z,7.50
2019-01-08T22:13:34.002Z,10.20
2019-01-08T22:14:33.859Z,8.20
2019-01-08T22:16:26.512Z,10.90
2019-01-08T22:17:26.399Z,10.40
2019-01-08T22:19:19.633Z,7.80
2019-01-08T22:20:19.495Z,10.80
2019-01-08T22:22:11.998Z,8.60
2019-01-08T22:23:11.881Z,7.30
2019-01-08T22:25:04.567Z,11.60
2019-01-08T22:26:04.447Z,6.70
2019-01-08T22:27:57.121Z,7.70
2019-01-08T22:28:57.255Z,8.80
2019-01-08T22:31:00.757Z,13.50
2019-01-08T22:32:00.631Z,9.80
2019-01-08T22:33:53.287Z,7.70
2019-01-08T22:35:01.818Z,10.00
2019-01-08T22:36:45.851Z,10.10
2019-01-08T22:37:45.732Z,11.90
2019-01-08T22:39:38.371Z,12.50
2019-01-08T22:40:38.260Z,13.00
2019-01-08T22:42:30.967Z,16.10
2019-01-08T22:43:30.843Z,16.10
2019-01-08T22:45:23.507Z,15.00
2019-01-08T22:46:23.386Z,13.90
2019-01-08T22:48:16.073Z,15.80
2019-01-08T22:49:15.943Z,11.80
2019-01-08T22:51:08.606Z,14.80
2019-01-08T22:52:08.501Z,15.50
2019-01-08T22:54:01.171Z,13.70
2019-01-08T22:55:01.034Z,13.10
2019-01-08T22:56:53.691Z,17.70
2019-01-08T22:57:53.571Z,14.20
2019-01-08T22:59:46.249Z,16.80
