createdAt,value
2023-04-05T00:00:49.281Z,2.20
2023-04-05T00:03:18.634Z,2.17
2023-04-05T00:05:46.431Z,3.27
2023-04-05T00:08:24.980Z,2.43
2023-04-05T00:10:56.402Z,1.90
2023-04-05T00:13:35.818Z,2.10
2023-04-05T00:16:25.140Z,2.80
2023-04-05T00:30:14.861Z,1.93
2023-04-05T00:39:43.066Z,2.20
2023-04-05T00:45:49.206Z,1.90
2023-04-05T00:56:04.337Z,2.17
2023-04-05T00:59:00.374Z,2.33
2023-04-05T01:05:08.625Z,1.90
2023-04-05T01:19:06.591Z,2.07
2023-04-05T01:26:25.268Z,1.73
2023-04-05T01:29:18.654Z,1.97
2023-04-05T01:32:11.175Z,1.63
2023-04-05T01:38:14.482Z,1.83
2023-04-05T01:52:20.911Z,2.10
2023-04-05T01:58:44.869Z,2.20
2023-04-05T02:05:43.872Z,1.70
2023-04-05T02:16:16.006Z,1.70
2023-04-05T02:19:37.097Z,1.80
2023-04-05T02:22:46.915Z,1.87
2023-04-05T02:25:24.626Z,1.77
2023-04-05T02:31:40.645Z,1.80
2023-04-05T02:40:43.578Z,1.90
2023-04-05T02:47:03.119Z,1.70
2023-04-05T03:06:25.146Z,1.47
2023-04-05T03:09:01.608Z,1.47
2023-04-05T03:11:51.765Z,1.50
2023-04-05T03:14:51.585Z,1.60
2023-04-05T03:18:13.001Z,1.40
2023-04-05T03:24:48.258Z,1.50
2023-04-05T03:28:13.446Z,1.43
2023-04-05T03:34:19.024Z,1.60
2023-04-05T03:37:24.585Z,1.40
2023-04-05T03:40:41.864Z,1.40
2023-04-05T03:50:43.028Z,1.70
2023-04-05T03:53:27.118Z,1.37
2023-04-05T03:56:10.325Z,1.40
2023-04-05T03:58:55.213Z,1.20
2023-04-05T04:01:35.812Z,1.93
2023-04-05T04:04:11.391Z,1.20
2023-04-05T04:09:49.990Z,1.20
2023-04-05T04:12:35.816Z,1.50
2023-04-05T04:19:04.124Z,1.47
2023-04-05T04:21:43.932Z,1.40
2023-04-05T04:24:22.385Z,1.53
2023-04-05T04:41:15.146Z,1.40
2023-04-05T04:58:51.749Z,1.40
2023-04-05T05:02:08.189Z,1.30
2023-04-05T05:04:37.203Z,1.43
2023-04-05T05:07:04.966Z,1.20
2023-04-05T05:09:32.598Z,1.30
2023-04-05T05:12:01.711Z,1.30
2023-04-05T05:14:29.366Z,1.17
2023-04-05T05:16:59.137Z,1.30
2023-04-05T05:19:26.876Z,1.30
2023-04-05T05:21:55.984Z,1.73
2023-04-05T05:24:24.463Z,1.60
2023-04-05T05:26:52.155Z,1.30
2023-04-05T05:29:20.382Z,1.20
2023-04-05T05:31:47.988Z,1.33
2023-04-05T05:34:15.884Z,1.00
2023-04-05T05:36:43.481Z,1.33
2023-04-05T05:39:12.428Z,1.20
2023-04-05T05:41:40.052Z,1.40
2023-04-05T05:44:07.899Z,1.40
2023-04-05T05:46:35.741Z,1.40
2023-04-05T05:49:03.442Z,1.40
2023-04-05T05:51:32.315Z,1.43
2023-04-05T05:53:59.963Z,1.20
2023-04-05T05:56:29.209Z,1.23
2023-04-05T05:58:56.993Z,1.40
2023-04-05T06:01:28.144Z,1.20
2023-04-05T06:03:56.395Z,1.27
2023-04-05T06:06:24.226Z,1.10
2023-04-05T06:08:57.331Z,1.40
2023-04-05T06:11:27.130Z,1.40
2023-04-05T06:13:57.822Z,1.30
2023-04-05T06:16:27.637Z,1.43
2023-04-05T06:18:57.165Z,1.40
2023-04-05T06:21:26.676Z,1.20
2023-04-05T06:23:55.975Z,1.10
2023-04-05T06:26:27.849Z,1.20
2023-04-05T06:28:58.989Z,1.33
2023-04-05T06:31:34.859Z,1.40
2023-04-05T06:34:04.102Z,1.20
2023-04-05T06:36:34.600Z,1.10
2023-04-05T06:39:08.701Z,1.27
2023-04-05T06:41:37.849Z,1.43
2023-04-05T06:44:08.541Z,1.30
2023-04-05T06:46:48.012Z,1.27
2023-04-05T06:49:17.326Z,1.20
2023-04-05T06:51:46.600Z,1.30
2023-04-05T06:54:15.998Z,1.43
2023-04-05T06:56:45.463Z,1.30
2023-04-05T06:59:16.171Z,1.50
2023-04-05T07:01:46.959Z,1.20
2023-04-05T07:04:16.767Z,1.10
2023-04-05T07:06:46.318Z,1.37
2023-04-05T07:09:15.486Z,1.23
2023-04-05T07:11:44.792Z,1.47
2023-04-05T07:14:15.683Z,1.47
2023-04-05T07:16:45.417Z,1.50
2023-04-05T07:19:15.710Z,1.20
2023-04-05T07:21:44.828Z,1.40
2023-04-05T07:24:14.164Z,1.30
2023-04-05T07:26:43.564Z,1.30
2023-04-05T07:29:13.357Z,1.47
2023-04-05T07:31:44.512Z,1.70
2023-04-05T07:34:14.947Z,1.80
2023-04-05T07:36:44.452Z,1.90
2023-04-05T07:39:14.350Z,1.43
2023-04-05T07:41:43.636Z,1.53
2023-04-05T07:44:13.689Z,1.60
2023-04-05T07:46:48.343Z,1.40
2023-04-05T07:49:18.504Z,1.50
2023-04-05T07:51:48.463Z,1.40
2023-04-05T07:54:17.831Z,6.57
2023-04-05T07:56:49.441Z,7.63
2023-04-05T07:59:18.895Z,5.13
2023-04-05T08:01:50.749Z,3.67
2023-04-05T08:04:21.338Z,4.33
2023-04-05T08:06:50.666Z,4.33
2023-04-05T08:09:24.540Z,4.10
2023-04-05T08:27:00.190Z,3.90
2023-04-05T08:29:43.595Z,3.77
2023-04-05T08:32:19.584Z,3.60
2023-04-05T08:35:01.230Z,3.83
2023-04-05T08:49:44.040Z,3.20
2023-04-05T08:52:51.805Z,3.27
2023-04-05T09:59:41.866Z,3.40
2023-04-05T10:05:59.972Z,3.37
2023-04-05T10:09:14.145Z,3.53
2023-04-05T10:35:53.709Z,3.20
2023-04-05T11:31:50.858Z,3.70
2023-04-05T11:42:36.706Z,3.10
2023-04-05T12:00:02.426Z,2.07
2023-04-05T12:02:48.633Z,2.13
2023-04-05T12:06:24.782Z,1.80
2023-04-05T12:09:13.778Z,1.70
2023-04-05T12:11:41.412Z,1.70
2023-04-05T12:14:09.041Z,1.80
2023-04-05T12:16:36.696Z,1.63
2023-04-05T12:19:04.360Z,1.93
2023-04-05T12:21:32.531Z,2.00
2023-04-05T12:24:00.215Z,1.77
2023-04-05T12:26:34.133Z,1.53
2023-04-05T12:29:05.333Z,1.93
2023-04-05T12:31:40.122Z,1.90
2023-04-05T12:34:08.536Z,1.60
2023-04-05T12:36:36.194Z,1.90
2023-04-05T12:39:08.433Z,1.80
2023-04-05T12:41:38.350Z,1.50
2023-04-05T12:44:13.039Z,1.70
2023-04-05T12:46:41.616Z,1.60
2023-04-05T12:49:12.532Z,1.60
2023-04-05T12:51:43.825Z,1.60
2023-04-05T12:54:13.631Z,1.60
2023-04-05T12:56:43.534Z,1.63
2023-04-05T12:59:11.453Z,1.60
2023-04-05T13:01:39.484Z,1.60
2023-04-05T13:04:15.517Z,1.57
2023-04-05T13:06:44.604Z,1.70
2023-04-05T13:09:12.181Z,1.50
2023-04-05T13:11:39.843Z,1.50
2023-04-05T13:14:08.910Z,1.40
2023-04-05T13:16:36.654Z,1.60
2023-04-05T13:19:04.400Z,1.57
2023-04-05T13:21:32.544Z,1.50
2023-04-05T13:24:00.669Z,1.30
2023-04-05T13:26:28.397Z,1.40
2023-04-05T13:28:56.273Z,1.40
2023-04-05T13:31:25.297Z,1.47
2023-04-05T13:33:53.107Z,1.53
2023-04-05T13:36:20.727Z,1.20
2023-04-05T13:38:48.329Z,1.27
2023-04-05T13:41:16.244Z,1.57
2023-04-05T13:43:43.916Z,1.57
2023-04-05T13:46:11.629Z,1.20
2023-04-05T13:48:40.734Z,1.40
2023-04-05T13:51:08.581Z,1.60
2023-04-05T13:53:36.400Z,1.40
2023-04-05T13:56:04.184Z,1.37
2023-04-05T13:58:31.775Z,1.20
2023-04-05T14:00:59.429Z,1.37
2023-04-05T14:03:27.210Z,1.40
2023-04-05T14:05:56.201Z,1.30
2023-04-05T14:08:23.823Z,1.30
2023-04-05T14:10:51.502Z,1.40
2023-04-05T14:13:19.199Z,1.30
2023-04-05T14:15:46.966Z,1.67
2023-04-05T14:18:14.711Z,1.37
2023-04-05T14:20:42.732Z,1.37
2023-04-05T14:23:12.080Z,1.40
2023-04-05T14:25:40.118Z,1.60
2023-04-05T14:28:08.056Z,1.20
2023-04-05T14:30:36.487Z,1.37
2023-04-05T14:33:04.307Z,1.20
2023-04-05T14:35:32.093Z,1.30
2023-04-05T14:37:59.795Z,1.30
2023-04-05T14:40:28.881Z,1.50
2023-04-05T14:42:56.760Z,1.30
2023-04-05T14:45:27.060Z,1.40
2023-04-05T14:47:55.222Z,1.30
2023-04-05T14:50:23.056Z,1.37
2023-04-05T14:52:50.892Z,1.40
2023-04-05T14:55:18.678Z,1.27
2023-04-05T14:57:47.814Z,1.33
2023-04-05T15:00:16.493Z,1.30
2023-04-05T15:02:45.860Z,1.10
2023-04-05T15:05:13.831Z,1.00
2023-04-05T15:07:41.605Z,1.47
2023-04-05T15:10:09.905Z,1.13
2023-04-05T15:12:37.877Z,1.17
2023-04-05T15:15:08.236Z,1.37
2023-04-05T15:17:36.013Z,1.10
2023-04-05T15:20:03.895Z,1.30
2023-04-05T15:22:31.661Z,1.40
2023-04-05T15:24:59.863Z,1.63
2023-04-05T15:27:27.700Z,1.37
2023-04-05T15:29:55.453Z,1.30
2023-04-05T15:32:24.696Z,1.00
2023-04-05T15:34:52.471Z,1.37
2023-04-05T15:37:20.287Z,1.50
2023-04-05T15:39:47.987Z,1.30
2023-04-05T15:42:16.295Z,1.20
2023-04-05T15:44:45.946Z,1.03
2023-04-05T15:47:13.666Z,1.27
2023-04-05T15:49:43.442Z,1.40
2023-04-05T15:52:11.715Z,1.20
2023-04-05T15:54:39.616Z,1.23
2023-04-05T15:57:09.860Z,1.23
2023-04-05T15:59:37.756Z,1.30
2023-04-05T16:02:05.807Z,1.30
2023-04-05T16:04:33.649Z,1.50
2023-04-05T16:07:02.765Z,1.30
2023-04-05T16:09:30.472Z,1.50
2023-04-05T16:11:59.225Z,1.17
2023-04-05T16:14:30.076Z,1.20
2023-04-05T16:16:57.998Z,1.20
2023-04-05T16:19:26.654Z,1.57
2023-04-05T16:21:54.512Z,1.60
2023-04-05T16:24:23.689Z,1.20
2023-04-05T16:26:51.622Z,1.30
2023-04-05T16:29:19.327Z,1.30
2023-04-05T16:31:47.944Z,1.30
2023-04-05T16:34:16.051Z,1.20
2023-04-05T16:36:43.875Z,1.27
2023-04-05T16:39:11.596Z,1.13
2023-04-05T16:41:40.844Z,1.43
2023-04-05T16:44:08.634Z,1.23
2023-04-05T16:46:36.370Z,1.13
2023-04-05T16:49:04.289Z,1.40
2023-04-05T16:51:32.373Z,1.20
2023-04-05T16:54:00.743Z,1.20
2023-04-05T16:56:28.608Z,1.40
2023-04-05T16:58:58.330Z,1.00
2023-04-05T17:01:26.486Z,1.30
2023-04-05T17:03:54.351Z,1.27
2023-04-05T17:06:22.176Z,1.30
2023-04-05T17:08:49.862Z,1.30
2023-04-05T17:11:17.658Z,1.23
2023-04-05T17:13:46.886Z,1.50
2023-04-05T17:16:16.297Z,1.47
2023-04-05T17:18:44.032Z,1.20
2023-04-05T17:21:12.407Z,1.23
2023-04-05T17:23:40.310Z,1.30
2023-04-05T17:26:08.061Z,1.30
2023-04-05T17:28:35.779Z,1.30
2023-04-05T17:31:04.005Z,1.30
2023-04-05T17:33:33.225Z,1.33
2023-04-05T17:36:01.743Z,1.40
2023-04-05T17:38:29.635Z,1.30
2023-04-05T17:40:59.291Z,1.33
2023-04-05T17:43:27.322Z,1.30
2023-04-05T17:45:55.498Z,1.20
2023-04-05T17:48:23.266Z,0.97
2023-04-05T17:50:52.315Z,1.10
2023-04-05T17:53:20.350Z,1.20
2023-04-05T17:55:48.144Z,1.10
2023-04-05T17:58:15.894Z,1.30
2023-04-05T18:00:43.744Z,1.27
2023-04-05T18:03:13.173Z,1.30
2023-04-05T18:05:41.322Z,1.30
2023-04-05T18:08:10.538Z,1.30
2023-04-05T18:10:38.290Z,1.20
2023-04-05T18:13:06.466Z,1.30
2023-04-05T18:15:34.179Z,1.23
2023-04-05T18:18:02.159Z,1.30
2023-04-05T18:20:29.962Z,1.23
2023-04-05T18:22:59.897Z,1.10
2023-04-05T18:25:29.542Z,1.20
2023-04-05T18:27:57.257Z,1.27
2023-04-05T18:30:24.998Z,1.30
2023-04-05T18:32:52.744Z,1.40
2023-04-05T18:35:20.913Z,1.33
2023-04-05T18:37:48.583Z,1.10
2023-04-05T18:40:16.644Z,1.33
2023-04-05T18:42:46.347Z,1.30
2023-04-05T18:45:14.094Z,1.10
2023-04-05T18:47:41.824Z,1.50
2023-04-05T18:50:10.644Z,1.20
2023-04-05T18:52:38.603Z,1.20
2023-04-05T18:55:07.025Z,1.13
2023-04-05T18:57:35.095Z,1.07
2023-04-05T19:00:05.717Z,1.20
2023-04-05T19:02:33.504Z,1.30
2023-04-05T19:05:01.714Z,1.10
2023-04-05T19:07:29.458Z,1.17
2023-04-05T19:09:57.177Z,1.20
2023-04-05T19:12:24.917Z,1.33
2023-04-05T19:14:52.648Z,1.23
2023-04-05T19:17:21.709Z,1.20
2023-04-05T19:19:49.641Z,1.20
2023-04-05T19:22:17.367Z,1.10
2023-04-05T19:24:45.093Z,1.33
2023-04-05T19:27:12.877Z,1.10
2023-04-05T19:29:40.592Z,1.13
2023-04-05T19:32:09.031Z,1.30
2023-04-05T19:34:39.325Z,1.20
2023-04-05T19:37:07.035Z,1.47
2023-04-05T19:39:36.953Z,1.30
2023-04-05T19:42:05.975Z,1.30
2023-04-05T19:44:46.877Z,1.20
2023-04-05T19:47:15.285Z,1.30
2023-04-05T19:49:44.384Z,1.43
2023-04-05T19:52:14.450Z,1.23
2023-04-05T19:54:44.124Z,1.17
2023-04-05T19:57:17.775Z,1.20
2023-04-05T19:59:46.065Z,1.13
2023-04-05T20:02:28.326Z,1.33
2023-04-05T20:04:57.544Z,1.10
2023-04-05T20:07:25.339Z,1.27
2023-04-05T20:09:54.544Z,1.40
2023-04-05T20:12:23.333Z,1.03
2023-04-05T20:14:52.039Z,1.23
2023-04-05T20:17:21.435Z,1.10
2023-04-05T20:19:59.164Z,1.17
2023-04-05T20:22:28.967Z,1.20
2023-04-05T20:24:56.668Z,1.30
2023-04-05T20:27:24.453Z,1.10
2023-04-05T20:29:52.417Z,1.17
2023-04-05T20:32:20.423Z,1.07
2023-04-05T20:34:48.153Z,1.27
2023-04-05T20:37:17.251Z,1.10
2023-04-05T20:39:44.969Z,1.37
2023-04-05T20:42:12.752Z,1.17
2023-04-05T20:44:41.046Z,1.17
2023-04-05T20:47:08.809Z,1.40
2023-04-05T20:49:36.496Z,1.33
2023-04-05T20:52:07.716Z,1.23
2023-04-05T20:54:36.988Z,1.17
2023-04-05T20:57:04.945Z,1.10
2023-04-05T20:59:32.710Z,1.43
2023-04-05T21:02:00.660Z,1.50
2023-04-05T21:04:30.067Z,1.40
2023-04-05T21:06:58.147Z,1.17
2023-04-05T21:09:25.902Z,1.30
2023-04-05T21:11:54.989Z,1.20
2023-04-05T21:14:23.187Z,1.50
2023-04-05T21:16:50.896Z,1.10
2023-04-05T21:19:18.648Z,1.40
2023-04-05T21:21:46.328Z,1.40
2023-04-05T21:24:14.098Z,1.30
2023-04-05T21:26:41.853Z,1.20
2023-04-05T21:29:11.086Z,1.10
2023-04-05T21:31:38.804Z,1.50
2023-04-05T21:34:06.501Z,1.30
2023-04-05T21:36:34.321Z,1.27
2023-04-05T21:39:02.030Z,1.30
2023-04-05T21:41:29.733Z,1.30
2023-04-05T21:43:57.592Z,1.30
2023-04-05T21:46:27.068Z,1.30
2023-04-05T21:48:54.821Z,1.20
2023-04-05T21:51:22.877Z,1.20
2023-04-05T21:53:50.632Z,1.17
2023-04-05T21:56:18.962Z,1.30
2023-04-05T21:58:46.730Z,1.43
2023-04-05T22:01:14.795Z,1.30
2023-04-05T22:03:43.935Z,1.33
2023-04-05T22:06:11.817Z,1.20
2023-04-05T22:08:39.531Z,1.10
2023-04-05T22:11:07.362Z,1.30
2023-04-05T22:13:35.120Z,1.40
2023-04-05T22:16:02.918Z,1.47
2023-04-05T22:18:30.690Z,1.30
2023-04-05T22:20:59.780Z,1.20
2023-04-05T22:23:27.486Z,1.20
2023-04-05T22:25:55.445Z,1.30
2023-04-05T22:28:23.415Z,1.30
2023-04-05T22:30:51.320Z,1.23
2023-04-05T22:33:19.067Z,1.30
2023-04-05T22:35:46.825Z,1.27
2023-04-05T22:38:15.977Z,1.07
2023-04-05T22:40:45.288Z,1.33
2023-04-05T22:43:13.078Z,1.27
2023-04-05T22:45:40.841Z,1.13
2023-04-05T22:48:08.740Z,1.40
2023-04-05T22:50:36.493Z,1.10
2023-04-05T22:53:04.277Z,1.40
2023-04-05T22:55:33.370Z,1.40
2023-04-05T22:58:01.442Z,1.50
2023-04-05T23:00:29.162Z,1.30
2023-04-05T23:02:57.018Z,1.20
2023-04-05T23:05:24.977Z,1.20
2023-04-05T23:07:52.814Z,1.17
2023-04-05T23:10:20.926Z,1.20
2023-04-05T23:12:50.055Z,1.40
2023-04-05T23:15:17.837Z,1.47
2023-04-05T23:17:45.573Z,1.20
2023-04-05T23:20:13.905Z,1.27
2023-04-05T23:22:41.640Z,1.40
2023-04-05T23:25:10.374Z,1.27
2023-04-05T23:27:38.123Z,1.47
2023-04-05T23:30:08.694Z,1.20
2023-04-05T23:32:36.456Z,1.20
2023-04-05T23:35:04.358Z,1.10
2023-04-05T23:37:32.437Z,1.13
2023-04-05T23:40:00.186Z,1.50
2023-04-05T23:42:27.956Z,1.20
2023-04-05T23:44:55.728Z,1.30
2023-04-05T23:47:24.856Z,1.30
2023-04-05T23:49:52.663Z,1.20
2023-04-05T23:52:20.696Z,1.20
2023-04-05T23:54:48.397Z,1.47
2023-04-05T23:57:16.273Z,1.27
2023-04-05T23:59:44.075Z,1.20
