createdAt,value
2017-11-10T19:44:07.693Z,2.05
2017-11-10T19:46:37.841Z,2.40
2017-11-10T19:49:09.106Z,2.70
2017-11-10T19:51:38.762Z,2.35
2017-11-10T19:54:07.442Z,1.98
2017-11-10T19:56:35.552Z,3.08
2017-11-10T19:59:10.210Z,2.83
2017-11-10T20:01:38.669Z,2.40
2017-11-10T20:04:08.087Z,2.30
2017-11-10T20:06:37.907Z,2.55
2017-11-10T20:09:06.112Z,2.20
2017-11-10T20:11:35.204Z,2.05
2017-11-10T20:14:04.708Z,3.00
2017-11-10T20:22:35.189Z,2.75
2017-11-10T20:25:03.222Z,2.40
2017-11-10T20:27:30.966Z,3.20
2017-11-10T20:30:00.572Z,3.17
2017-11-10T20:32:40.814Z,3.28
2017-11-10T20:35:08.838Z,3.33
2017-11-10T20:37:36.622Z,2.60
2017-11-10T20:40:05.318Z,3.20
2017-11-10T20:42:33.937Z,3.03
2017-11-10T20:45:01.915Z,3.30
2017-11-10T20:47:29.706Z,2.92
2017-11-10T20:49:57.713Z,3.60
2017-11-10T20:52:25.327Z,3.08
2017-11-10T20:54:54.837Z,3.25
2017-11-10T20:57:22.495Z,4.37
2017-11-10T20:59:51.106Z,3.55
2017-11-10T21:02:18.966Z,4.10
2017-11-10T21:04:46.883Z,2.90
2017-11-10T21:07:16.055Z,3.30
2017-11-10T21:09:45.558Z,3.17
2017-11-10T21:12:13.890Z,2.80
2017-11-10T21:14:43.679Z,3.28
2017-11-10T21:17:12.326Z,3.17
2017-11-10T21:19:40.495Z,3.65
2017-11-10T21:22:09.499Z,3.37
2017-11-10T21:24:37.810Z,4.05
2017-11-10T21:27:05.377Z,3.72
2017-11-10T21:29:36.957Z,3.65
2017-11-10T21:32:05.587Z,3.05
2017-11-10T21:34:34.413Z,3.70
2017-11-10T21:37:02.436Z,1.92
2017-11-10T21:39:30.368Z,2.90
2017-11-10T21:41:58.973Z,4.10
2017-11-10T21:44:29.419Z,3.28
2017-11-10T21:46:58.157Z,2.80
2017-11-10T21:49:26.685Z,3.00
2017-11-10T21:51:54.381Z,2.03
2017-11-10T21:54:21.972Z,2.33
2017-11-10T21:56:49.629Z,2.80
2017-11-10T21:59:19.971Z,2.60
2017-11-10T22:01:48.018Z,2.87
2017-11-10T22:04:18.358Z,2.60
2017-11-10T22:06:46.257Z,2.12
2017-11-10T22:09:15.422Z,2.90
2017-11-10T22:11:46.860Z,2.85
2017-11-10T22:14:14.917Z,3.70
2017-11-10T22:16:42.994Z,3.47
2017-11-10T22:19:12.371Z,3.00
2017-11-10T22:21:40.393Z,2.30
2017-11-10T22:24:10.008Z,2.78
2017-11-10T22:26:42.724Z,2.45
2017-11-10T22:29:11.041Z,2.62
2017-11-10T22:31:41.606Z,2.85
2017-11-10T22:34:09.417Z,2.95
2017-11-10T22:36:37.454Z,3.60
2017-11-10T22:39:11.995Z,3.17
2017-11-10T22:41:45.389Z,2.95
2017-11-10T22:44:14.767Z,3.30
2017-11-10T22:46:42.823Z,2.05
2017-11-10T22:49:11.517Z,2.20
2017-11-10T22:51:40.506Z,1.50
2017-11-10T22:54:12.810Z,2.10
2017-11-10T22:56:59.067Z,2.40
2017-11-10T22:59:28.069Z,1.97
2017-11-10T23:01:57.063Z,2.20
2017-11-10T23:04:28.181Z,2.55
2017-11-10T23:06:58.120Z,1.95
2017-11-10T23:09:26.054Z,2.35
2017-11-10T23:11:54.334Z,2.80
2017-11-10T23:14:27.995Z,2.62
2017-11-10T23:16:58.143Z,3.35
2017-11-10T23:19:37.563Z,3.30
2017-11-10T23:22:06.442Z,3.17
2017-11-10T23:24:36.064Z,3.03
2017-11-10T23:27:04.995Z,4.20
2017-11-10T23:29:32.970Z,4.22
2017-11-10T23:32:01.066Z,4.20
2017-11-10T23:34:29.170Z,4.55
2017-11-10T23:36:58.300Z,4.30
2017-11-10T23:39:29.458Z,4.03
2017-11-10T23:41:58.776Z,3.97
2017-11-10T23:44:31.404Z,4.65
2017-11-10T23:47:05.869Z,4.62
2017-11-10T23:49:35.530Z,4.53
2017-11-10T23:52:03.789Z,4.00
2017-11-10T23:54:31.578Z,4.20
2017-11-10T23:56:59.507Z,4.45
2017-11-10T23:59:28.376Z,4.30
