createdAt,value
2019-01-02T00:00:17.678Z,4.90
2019-01-02T00:02:47.778Z,4.90
2019-01-02T00:05:16.890Z,4.80
2019-01-02T00:07:46.185Z,4.80
2019-01-02T00:10:15.377Z,4.80
2019-01-02T00:12:45.101Z,4.80
2019-01-02T00:15:14.500Z,4.90
2019-01-02T00:17:43.738Z,4.90
2019-01-02T00:20:14.355Z,4.90
2019-01-02T00:22:43.504Z,5.00
2019-01-02T00:25:12.680Z,5.00
2019-01-02T00:27:41.836Z,5.10
2019-01-02T00:30:10.966Z,5.10
2019-01-02T00:32:40.349Z,5.10
2019-01-02T00:35:09.602Z,5.10
2019-01-02T00:37:39.148Z,5.20
2019-01-02T00:40:09.724Z,5.20
2019-01-02T00:42:39.214Z,5.20
2019-01-02T00:45:08.731Z,5.20
2019-01-02T00:47:38.269Z,5.30
2019-01-02T00:50:09.854Z,5.20
2019-01-02T00:52:39.347Z,5.20
2019-01-02T00:55:08.928Z,5.10
2019-01-02T00:57:38.422Z,5.20
2019-01-02T01:00:15.433Z,5.20
2019-01-02T01:02:44.712Z,5.20
2019-01-02T01:05:13.852Z,5.20
2019-01-02T01:07:43.496Z,5.20
2019-01-02T01:10:14.956Z,5.20
2019-01-02T01:12:44.389Z,5.20
2019-01-02T01:15:13.513Z,5.20
2019-01-02T01:17:43.017Z,5.30
2019-01-02T01:20:13.918Z,5.30
2019-01-02T01:22:43.087Z,5.20
2019-01-02T01:25:12.217Z,5.30
2019-01-02T01:27:41.362Z,5.20
2019-01-02T01:30:11.012Z,5.10
2019-01-02T01:32:40.197Z,5.10
2019-01-02T01:35:11.488Z,5.10
2019-01-02T01:37:43.897Z,5.20
2019-01-02T01:40:13.092Z,5.20
2019-01-02T01:42:42.274Z,5.20
2019-01-02T01:45:11.532Z,5.20
2019-01-02T01:47:40.788Z,5.20
2019-01-02T01:50:10.335Z,5.20
2019-01-02T01:52:39.488Z,5.10
2019-01-02T01:55:08.673Z,5.00
2019-01-02T01:57:38.224Z,5.00
2019-01-02T02:00:13.560Z,5.00
2019-01-02T02:02:42.700Z,4.90
2019-01-02T02:05:11.872Z,5.00
2019-01-02T02:07:41.007Z,5.00
2019-01-02T02:10:12.548Z,4.90
2019-01-02T02:12:41.748Z,4.90
2019-01-02T02:15:11.224Z,4.90
2019-01-02T02:17:41.203Z,4.90
2019-01-02T02:20:12.143Z,4.80
2019-01-02T02:22:41.281Z,4.80
2019-01-02T02:25:13.095Z,4.80
2019-01-02T02:27:42.300Z,4.90
2019-01-02T02:30:12.909Z,4.80
2019-01-02T02:32:42.768Z,4.90
2019-01-02T02:35:12.196Z,4.80
2019-01-02T02:37:41.309Z,4.70
2019-01-02T02:40:11.517Z,4.80
2019-01-02T02:42:40.624Z,4.70
2019-01-02T02:45:11.250Z,4.70
2019-01-02T02:47:40.665Z,4.60
2019-01-02T02:50:12.166Z,4.60
2019-01-02T02:52:41.276Z,4.60
2019-01-02T02:55:12.057Z,4.60
2019-01-02T02:57:41.149Z,4.60
2019-01-02T03:00:12.672Z,4.50
2019-01-02T03:02:41.932Z,4.60
2019-01-02T03:05:12.520Z,4.50
2019-01-02T03:07:42.041Z,4.50
2019-01-02T03:10:13.140Z,4.60
2019-01-02T03:12:42.632Z,4.50
2019-01-02T03:15:12.151Z,4.60
2019-01-02T03:17:41.213Z,4.60
2019-01-02T03:20:12.049Z,4.60
2019-01-02T03:22:41.516Z,4.60
2019-01-02T03:25:11.916Z,4.60
2019-01-02T03:27:41.457Z,4.70
2019-01-02T03:30:13.757Z,4.70
2019-01-02T03:32:43.477Z,4.80
2019-01-02T03:35:12.968Z,4.70
2019-01-02T03:37:42.096Z,4.60
2019-01-02T03:40:11.386Z,4.60
2019-01-02T03:42:40.548Z,4.70
2019-01-02T03:45:12.167Z,4.70
2019-01-02T03:47:41.313Z,4.70
2019-01-02T03:50:12.939Z,4.80
2019-01-02T03:52:42.211Z,4.70
2019-01-02T03:55:11.344Z,4.80
2019-01-02T03:57:40.588Z,4.80
2019-01-02T04:00:15.361Z,4.70
2019-01-02T04:02:44.581Z,4.60
2019-01-02T04:05:15.129Z,4.50
2019-01-02T04:07:47.533Z,4.50
2019-01-02T04:10:16.753Z,4.40
2019-01-02T04:12:45.906Z,4.40
2019-01-02T04:15:15.127Z,4.40
2019-01-02T04:17:44.294Z,4.40
2019-01-02T04:20:13.525Z,4.50
2019-01-02T04:22:42.692Z,4.50
2019-01-02T04:25:11.834Z,4.40
2019-01-02T04:27:40.932Z,4.40
2019-01-02T04:30:12.659Z,4.40
2019-01-02T04:32:42.950Z,4.40
2019-01-02T04:35:12.076Z,4.40
2019-01-02T04:37:41.264Z,4.40
2019-01-02T04:40:12.047Z,4.40
2019-01-02T04:42:41.150Z,4.50
2019-01-02T04:45:10.886Z,4.50
2019-01-02T04:47:40.064Z,4.50
2019-01-02T04:50:11.224Z,4.50
2019-01-02T04:52:40.348Z,4.50
2019-01-02T04:55:09.513Z,4.40
2019-01-02T04:57:38.706Z,4.40
2019-01-02T05:00:11.569Z,4.40
2019-01-02T05:02:40.762Z,4.40
2019-01-02T05:05:09.889Z,4.30
2019-01-02T05:07:39.027Z,4.30
2019-01-02T05:10:09.723Z,4.30
2019-01-02T05:12:38.937Z,4.30
2019-01-02T05:15:08.734Z,4.30
2019-01-02T05:17:37.849Z,4.30
2019-01-02T05:20:08.986Z,4.30
2019-01-02T05:22:38.101Z,4.40
2019-01-02T05:25:07.981Z,4.40
2019-01-02T05:27:37.136Z,4.40
2019-01-02T05:30:09.638Z,4.40
2019-01-02T05:32:38.767Z,4.60
2019-01-02T05:35:08.709Z,4.60
2019-01-02T05:37:37.852Z,4.60
2019-01-02T05:40:09.916Z,4.60
2019-01-02T05:42:39.652Z,4.60
2019-01-02T05:45:08.843Z,4.60
2019-01-02T05:47:38.001Z,4.50
2019-01-02T05:50:07.524Z,4.50
2019-01-02T05:52:38.249Z,4.50
2019-01-02T05:55:07.656Z,4.40
2019-01-02T05:57:36.769Z,4.40
2019-01-02T06:00:06.857Z,4.50
2019-01-02T06:02:35.980Z,4.40
2019-01-02T06:05:05.213Z,4.50
2019-01-02T06:07:34.375Z,4.50
2019-01-02T06:10:05.007Z,4.50
2019-01-02T06:12:34.249Z,4.40
2019-01-02T06:15:03.735Z,4.40
2019-01-02T06:17:32.882Z,4.40
2019-01-02T06:20:04.203Z,4.40
2019-01-02T06:22:33.353Z,4.40
2019-01-02T06:25:03.870Z,4.40
2019-01-02T06:27:33.364Z,4.40
2019-01-02T06:30:03.497Z,4.40
2019-01-02T06:32:32.997Z,4.30
2019-01-02T06:35:02.397Z,4.30
2019-01-02T06:37:31.723Z,4.40
2019-01-02T06:40:01.182Z,4.40
2019-01-02T06:42:30.557Z,4.40
2019-01-02T06:44:59.963Z,4.30
2019-01-02T06:47:29.388Z,4.40
2019-01-02T06:49:59.052Z,4.30
2019-01-02T06:52:28.620Z,4.40
2019-01-02T06:54:58.222Z,4.40
2019-01-02T06:57:27.736Z,4.50
2019-01-02T06:59:57.139Z,4.50
2019-01-02T07:02:26.455Z,4.50
2019-01-02T07:04:55.897Z,4.50
2019-01-02T07:07:31.098Z,4.60
2019-01-02T07:09:56.426Z,4.60
2019-01-02T07:12:26.024Z,4.70
2019-01-02T07:14:55.303Z,4.70
2019-01-02T07:17:24.735Z,4.70
2019-01-02T07:19:54.284Z,4.70
2019-01-02T07:22:23.698Z,4.70
2019-01-02T07:24:53.455Z,4.70
2019-01-02T07:27:22.721Z,4.80
2019-01-02T07:29:51.892Z,4.80
2019-01-02T07:32:24.620Z,4.90
2019-01-02T07:35:34.906Z,4.90
2019-01-02T07:38:42.191Z,4.80
2019-01-02T07:41:49.514Z,4.80
2019-01-02T07:44:56.798Z,4.90
2019-01-02T07:48:04.057Z,5.10
2019-01-02T07:51:11.354Z,5.10
2019-01-02T07:54:05.366Z,5.00
2019-01-02T07:56:57.017Z,5.10
2019-01-02T08:00:04.370Z,5.00
2019-01-02T08:02:59.985Z,4.60
2019-01-02T08:05:57.739Z,4.70
2019-01-02T08:09:04.780Z,4.60
2019-01-02T08:12:24.553Z,4.60
2019-01-02T08:15:31.500Z,4.50
2019-01-02T08:18:20.301Z,4.50
2019-01-02T08:21:35.105Z,4.50
2019-01-02T08:24:21.174Z,4.60
2019-01-02T08:27:39.002Z,4.50
2019-01-02T08:30:28.818Z,4.50
2019-01-02T08:33:43.364Z,4.50
2019-01-02T08:36:27.346Z,4.50
2019-01-02T08:39:24.434Z,4.50
2019-01-02T08:42:41.069Z,4.40
2019-01-02T08:45:50.218Z,4.30
2019-01-02T08:48:28.768Z,4.40
2019-01-02T08:51:30.071Z,4.40
2019-01-02T08:54:39.458Z,4.40
2019-01-02T08:57:44.272Z,4.50
2019-01-02T09:00:45.560Z,4.50
2019-01-02T09:03:39.826Z,4.50
2019-01-02T09:06:31.646Z,4.50
2019-01-02T09:09:42.991Z,4.60
2019-01-02T09:12:34.033Z,4.70
2019-01-02T09:15:59.010Z,4.90
2019-01-02T09:18:55.964Z,5.00
2019-01-02T09:21:57.057Z,5.00
2019-01-02T09:25:13.256Z,5.10
2019-01-02T09:28:29.452Z,5.10
2019-01-02T09:31:31.118Z,5.20
2019-01-02T09:34:35.293Z,5.40
2019-01-02T09:37:48.744Z,5.50
2019-01-02T09:40:44.853Z,5.50
2019-01-02T09:43:46.189Z,5.80
2019-01-02T09:46:50.645Z,5.90
2019-01-02T09:50:14.599Z,6.30
2019-01-02T09:53:18.354Z,6.60
2019-01-02T09:56:20.803Z,6.50
2019-01-02T09:59:31.622Z,6.20
2019-01-02T10:02:37.403Z,6.10
2019-01-02T10:05:33.954Z,6.00
2019-01-02T10:08:41.272Z,6.00
2019-01-02T10:11:26.619Z,5.90
2019-01-02T10:14:35.744Z,6.00
2019-01-02T10:17:35.161Z,5.90
2019-01-02T10:20:43.897Z,5.70
2019-01-02T10:23:30.817Z,5.60
2019-01-02T10:26:40.154Z,5.50
2019-01-02T10:29:23.591Z,5.50
2019-01-02T10:32:35.581Z,5.50
2019-01-02T10:36:09.786Z,5.50
2019-01-02T10:39:23.838Z,5.50
2019-01-02T10:42:41.436Z,5.60
2019-01-02T10:45:53.637Z,5.70
2019-01-02T10:49:01.061Z,5.60
2019-01-02T10:51:55.836Z,5.50
2019-01-02T10:54:50.353Z,5.50
2019-01-02T10:58:17.077Z,5.50
2019-01-02T11:01:23.540Z,6.00
2019-01-02T11:04:36.560Z,7.80
2019-01-02T11:07:29.745Z,8.70
2019-01-02T11:10:41.493Z,9.30
2019-01-02T11:13:49.103Z,9.70
2019-01-02T11:17:01.926Z,8.90
2019-01-02T11:20:13.539Z,8.20
2019-01-02T11:23:15.798Z,7.70
2019-01-02T11:26:33.728Z,7.30
2019-01-02T11:29:52.612Z,7.70
2019-01-02T11:32:44.059Z,7.40
2019-01-02T11:35:47.013Z,7.40
2019-01-02T11:39:06.278Z,8.00
2019-01-02T11:41:55.677Z,8.60
2019-01-02T11:45:12.975Z,9.50
2019-01-02T11:47:42.230Z,9.90
2019-01-02T11:50:15.833Z,9.50
2019-01-02T11:52:45.128Z,9.90
2019-01-02T11:55:14.584Z,10.50
2019-01-02T11:57:43.710Z,10.20
2019-01-02T12:00:17.173Z,10.80
2019-01-02T12:02:46.450Z,11.00
2019-01-02T12:05:15.607Z,10.90
2019-01-02T12:07:44.850Z,10.80
2019-01-02T12:10:14.671Z,10.60
2019-01-02T12:12:43.818Z,9.80
2019-01-02T12:15:13.132Z,8.70
2019-01-02T12:17:42.302Z,8.00
2019-01-02T12:20:11.889Z,7.50
2019-01-02T12:22:41.038Z,7.30
2019-01-02T12:25:10.177Z,7.10
2019-01-02T12:27:39.309Z,7.00
2019-01-02T12:30:11.878Z,7.20
2019-01-02T12:32:40.984Z,8.30
2019-01-02T12:35:10.262Z,8.80
2019-01-02T12:37:39.620Z,9.00
2019-01-02T12:40:09.541Z,9.50
2019-01-02T12:42:40.133Z,10.20
2019-01-02T12:45:09.448Z,10.30
2019-01-02T12:47:39.555Z,10.50
2019-01-02T12:50:09.911Z,10.50
2019-01-02T12:52:39.584Z,10.20
2019-01-02T12:55:08.752Z,9.60
2019-01-02T12:57:37.937Z,9.10
2019-01-02T13:00:11.270Z,9.00
2019-01-02T13:03:26.094Z,8.60
2019-01-02T13:06:34.981Z,8.30
2019-01-02T13:09:40.846Z,7.90
2019-01-02T13:12:56.818Z,8.90
2019-01-02T13:16:05.654Z,9.60
2019-01-02T13:19:08.503Z,9.30
2019-01-02T13:22:07.601Z,9.50
2019-01-02T13:24:57.858Z,9.30
2019-01-02T13:27:44.637Z,9.90
2019-01-02T13:31:00.261Z,10.20
2019-01-02T13:34:12.341Z,10.30
2019-01-02T13:37:19.008Z,10.50
2019-01-02T13:40:06.559Z,10.50
2019-01-02T13:43:07.773Z,10.10
2019-01-02T13:45:48.031Z,9.70
2019-01-02T13:48:57.201Z,9.60
2019-01-02T13:51:37.914Z,9.30
2019-01-02T13:54:07.317Z,8.50
2019-01-02T13:56:37.876Z,8.10
2019-01-02T13:59:10.387Z,8.20
2019-01-02T14:01:39.551Z,8.30
2019-01-02T14:04:09.784Z,8.00
2019-01-02T14:06:38.965Z,8.10
2019-01-02T14:09:09.149Z,7.90
2019-01-02T14:11:38.476Z,7.60
2019-01-02T14:14:08.162Z,7.50
2019-01-02T14:16:37.300Z,7.60
2019-01-02T14:19:06.603Z,7.70
2019-01-02T14:21:36.386Z,7.80
2019-01-02T14:24:05.582Z,7.70
2019-01-02T14:26:34.884Z,7.90
2019-01-02T14:29:05.722Z,7.80
2019-01-02T14:31:38.638Z,7.40
2019-01-02T14:34:05.801Z,7.30
2019-01-02T14:36:35.974Z,7.00
2019-01-02T14:39:07.508Z,7.00
2019-01-02T14:41:36.673Z,7.00
2019-01-02T14:44:05.882Z,6.90
2019-01-02T14:46:35.015Z,6.80
2019-01-02T14:49:04.225Z,6.70
2019-01-02T14:51:33.510Z,6.60
2019-01-02T14:54:02.660Z,6.60
2019-01-02T14:56:31.841Z,6.40
2019-01-02T14:59:01.482Z,6.30
2019-01-02T15:01:30.623Z,6.20
2019-01-02T15:03:59.745Z,6.20
2019-01-02T15:06:29.013Z,6.10
2019-01-02T15:08:58.191Z,6.10
2019-01-02T15:11:27.394Z,6.00
2019-01-02T15:13:56.562Z,5.90
2019-01-02T15:16:25.741Z,5.80
2019-01-02T15:18:55.006Z,5.70
2019-01-02T15:21:24.221Z,5.60
2019-01-02T15:23:55.449Z,5.60
2019-01-02T15:26:24.642Z,5.50
2019-01-02T15:28:53.824Z,5.40
2019-01-02T15:31:22.993Z,5.40
2019-01-02T15:33:52.793Z,5.30
2019-01-02T15:36:21.946Z,5.20
2019-01-02T15:38:51.080Z,5.20
2019-01-02T15:41:20.213Z,5.10
2019-01-02T15:43:49.349Z,5.10
2019-01-02T15:46:18.512Z,5.00
2019-01-02T15:48:47.641Z,4.90
2019-01-02T15:51:16.905Z,4.90
2019-01-02T15:53:46.142Z,5.00
2019-01-02T15:56:15.323Z,5.00
2019-01-02T15:58:44.464Z,4.90
2019-01-02T16:01:14.114Z,4.90
2019-01-02T16:03:43.283Z,4.80
2019-01-02T16:06:12.493Z,4.70
2019-01-02T16:08:41.600Z,4.70
2019-01-02T16:11:12.247Z,4.60
2019-01-02T16:13:41.374Z,4.60
2019-01-02T16:16:10.588Z,4.50
2019-01-02T16:18:39.737Z,4.50
2019-01-02T16:21:09.152Z,4.50
2019-01-02T16:23:38.313Z,4.50
2019-01-02T16:26:07.594Z,4.50
2019-01-02T16:28:36.741Z,4.50
2019-01-02T16:31:06.008Z,4.50
2019-01-02T16:33:35.126Z,4.40
2019-01-02T16:36:04.423Z,4.50
2019-01-02T16:38:33.543Z,4.40
2019-01-02T16:41:03.265Z,4.30
2019-01-02T16:43:32.479Z,4.30
2019-01-02T16:46:01.679Z,4.30
2019-01-02T16:48:30.953Z,4.20
2019-01-02T16:51:01.392Z,4.20
2019-01-02T16:53:30.551Z,4.10
2019-01-02T16:55:59.868Z,4.10
2019-01-02T16:58:29.174Z,4.10
2019-01-02T17:00:58.910Z,4.10
2019-01-02T17:03:28.167Z,3.90
2019-01-02T17:05:57.285Z,4.00
2019-01-02T17:08:26.473Z,4.00
2019-01-02T17:10:55.806Z,4.10
2019-01-02T17:13:24.941Z,4.00
2019-01-02T17:15:54.410Z,3.90
2019-01-02T17:18:23.575Z,3.80
2019-01-02T17:20:52.812Z,3.80
2019-01-02T17:23:22.014Z,3.90
2019-01-02T17:25:51.164Z,3.90
2019-01-02T17:28:20.397Z,3.90
2019-01-02T17:30:49.594Z,3.80
2019-01-02T17:33:18.862Z,3.80
2019-01-02T17:35:48.024Z,3.80
2019-01-02T17:38:17.185Z,3.90
2019-01-02T17:40:46.326Z,3.90
2019-01-02T17:43:15.538Z,3.80
2019-01-02T17:45:44.734Z,3.80
2019-01-02T17:48:13.929Z,3.80
2019-01-02T17:50:43.093Z,3.70
2019-01-02T17:53:12.247Z,3.80
2019-01-02T17:55:41.411Z,3.80
2019-01-02T17:58:10.638Z,3.80
2019-01-02T18:00:39.891Z,3.70
2019-01-02T18:03:09.158Z,3.80
2019-01-02T18:05:38.348Z,3.80
2019-01-02T18:08:07.644Z,3.70
2019-01-02T18:10:36.828Z,3.70
2019-01-02T18:13:05.990Z,3.70
2019-01-02T18:15:35.174Z,3.60
2019-01-02T18:18:06.108Z,3.70
2019-01-02T18:20:35.289Z,3.60
2019-01-02T18:23:04.502Z,3.70
2019-01-02T18:25:33.789Z,3.60
2019-01-02T18:28:03.150Z,3.60
2019-01-02T18:30:32.465Z,3.60
2019-01-02T18:33:01.750Z,3.60
2019-01-02T18:35:30.938Z,3.60
2019-01-02T18:38:00.100Z,3.60
2019-01-02T18:40:29.322Z,3.60
2019-01-02T18:42:58.568Z,3.50
2019-01-02T18:45:27.713Z,3.50
2019-01-02T18:47:56.843Z,3.50
2019-01-02T18:50:25.976Z,3.50
2019-01-02T18:52:55.120Z,3.50
2019-01-02T18:55:24.261Z,3.40
2019-01-02T18:57:53.473Z,3.40
2019-01-02T19:00:22.735Z,3.50
2019-01-02T19:02:51.895Z,3.50
2019-01-02T19:05:21.076Z,3.50
2019-01-02T19:07:50.301Z,3.50
2019-01-02T19:10:19.572Z,3.50
2019-01-02T19:12:48.770Z,3.50
2019-01-02T19:15:19.442Z,3.40
2019-01-02T19:17:48.667Z,3.40
2019-01-02T19:20:18.034Z,3.30
2019-01-02T19:22:47.153Z,3.30
2019-01-02T19:25:16.338Z,3.30
2019-01-02T19:27:45.489Z,3.30
2019-01-02T19:30:14.721Z,3.20
2019-01-02T19:32:43.896Z,3.30
2019-01-02T19:35:13.018Z,3.20
2019-01-02T19:37:42.305Z,3.10
2019-01-02T19:40:11.514Z,3.10
2019-01-02T19:42:40.696Z,3.10
2019-01-02T19:45:10.326Z,3.20
2019-01-02T19:47:39.465Z,3.10
2019-01-02T19:50:09.054Z,3.00
2019-01-02T19:52:38.237Z,3.10
2019-01-02T19:55:08.290Z,3.10
2019-01-02T19:57:37.438Z,3.00
2019-01-02T20:00:08.632Z,3.00
2019-01-02T20:02:37.981Z,2.90
2019-01-02T20:05:07.361Z,2.90
2019-01-02T20:07:36.593Z,2.90
2019-01-02T20:10:07.861Z,2.90
2019-01-02T20:12:37.054Z,2.90
2019-01-02T20:15:09.372Z,2.90
2019-01-02T20:17:38.947Z,2.80
2019-01-02T20:20:10.282Z,2.80
2019-01-02T20:22:39.441Z,2.70
2019-01-02T20:25:08.608Z,2.70
2019-01-02T20:27:38.103Z,2.70
2019-01-02T20:30:09.634Z,2.70
2019-01-02T20:32:38.785Z,2.70
2019-01-02T20:35:08.029Z,2.70
2019-01-02T20:37:37.176Z,2.80
2019-01-02T20:40:07.330Z,2.80
2019-01-02T20:42:36.473Z,2.70
2019-01-02T20:45:05.905Z,2.70
2019-01-02T20:47:35.184Z,2.70
2019-01-02T20:50:04.909Z,2.80
2019-01-02T20:52:34.067Z,2.80
2019-01-02T20:55:03.336Z,2.80
2019-01-02T20:57:32.663Z,2.80
2019-01-02T21:00:01.899Z,2.80
2019-01-02T21:02:31.137Z,2.70
2019-01-02T21:05:00.296Z,2.70
2019-01-02T21:07:29.522Z,2.70
2019-01-02T21:09:58.768Z,2.70
2019-01-02T21:12:27.961Z,2.70
2019-01-02T21:14:57.213Z,2.70
2019-01-02T21:17:26.374Z,2.70
2019-01-02T21:19:55.619Z,2.60
2019-01-02T21:22:24.761Z,2.60
2019-01-02T21:24:53.931Z,2.50
2019-01-02T21:27:23.221Z,2.50
2019-01-02T21:29:52.353Z,2.40
2019-01-02T21:32:21.495Z,2.50
2019-01-02T21:34:50.846Z,2.50
2019-01-02T21:37:20.061Z,2.40
2019-01-02T21:39:49.313Z,2.40
2019-01-02T21:42:18.530Z,2.50
2019-01-02T21:44:47.716Z,2.40
2019-01-02T21:47:16.917Z,2.40
2019-01-02T21:49:46.186Z,2.40
2019-01-02T21:52:15.370Z,2.40
2019-01-02T21:54:44.509Z,2.40
2019-01-02T21:57:13.669Z,2.40
2019-01-02T21:59:42.857Z,2.30
2019-01-02T22:02:12.104Z,2.30
2019-01-02T22:04:41.349Z,2.20
2019-01-02T22:07:10.481Z,2.20
2019-01-02T22:09:39.769Z,2.10
2019-01-02T22:12:08.891Z,2.20
2019-01-02T22:14:38.160Z,2.20
2019-01-02T22:17:07.330Z,2.20
2019-01-02T22:19:36.586Z,2.20
2019-01-02T22:22:05.766Z,2.20
2019-01-02T22:24:35.186Z,2.10
2019-01-02T22:27:04.327Z,2.10
2019-01-02T22:29:33.501Z,2.10
2019-01-02T22:32:02.697Z,2.20
2019-01-02T22:34:31.872Z,2.00
2019-01-02T22:37:01.040Z,2.10
2019-01-02T22:39:30.275Z,1.90
2019-01-02T22:41:59.522Z,1.80
2019-01-02T22:44:28.868Z,1.80
2019-01-02T22:46:58.182Z,1.90
2019-01-02T22:49:27.321Z,1.90
2019-01-02T22:51:56.526Z,1.90
2019-01-02T22:54:25.672Z,1.90
2019-01-02T22:56:57.396Z,1.90
2019-01-02T22:59:26.537Z,1.90
2019-01-02T23:02:17.568Z,1.80
2019-01-02T23:05:04.392Z,1.80
2019-01-02T23:08:04.638Z,1.90
2019-01-02T23:10:51.218Z,1.80
2019-01-02T23:13:38.020Z,1.70
2019-01-02T23:16:24.966Z,1.70
2019-01-02T23:19:16.162Z,1.80
2019-01-02T23:22:04.352Z,1.70
2019-01-02T23:24:52.482Z,1.80
2019-01-02T23:27:52.527Z,1.70
2019-01-02T23:30:52.599Z,1.70
2019-01-02T23:33:43.229Z,1.50
2019-01-02T23:36:40.284Z,1.60
2019-01-02T23:39:17.296Z,1.60
2019-01-02T23:42:06.368Z,1.60
2019-01-02T23:44:53.188Z,1.70
2019-01-02T23:47:40.147Z,1.70
2019-01-02T23:50:32.308Z,1.60
2019-01-02T23:53:18.356Z,1.50
2019-01-02T23:56:24.699Z,1.60
2019-01-02T23:59:18.652Z,1.60
