createdAt,value
2022-10-15T00:00:42.509Z,4.53
2022-10-15T00:03:09.494Z,5.05
2022-10-15T00:05:40.660Z,4.90
2022-10-15T00:08:09.259Z,5.45
2022-10-15T00:10:37.093Z,5.38
2022-10-15T00:13:04.710Z,5.10
2022-10-15T00:15:32.251Z,5.47
2022-10-15T00:17:59.164Z,5.60
2022-10-15T00:20:26.074Z,5.47
2022-10-15T00:22:53.079Z,6.07
2022-10-15T00:25:19.985Z,4.82
2022-10-15T00:27:46.929Z,5.35
2022-10-15T00:30:14.082Z,5.35
2022-10-15T00:32:40.995Z,5.68
2022-10-15T00:35:07.971Z,4.82
2022-10-15T00:37:34.893Z,6.60
2022-10-15T00:42:31.479Z,6.43
2022-10-15T00:44:59.752Z,5.97
2022-10-15T00:47:41.690Z,6.25
2022-10-15T00:50:18.997Z,5.70
2022-10-15T00:53:09.531Z,6.35
2022-10-15T00:55:42.781Z,6.22
2022-10-15T00:58:17.921Z,6.40
2022-10-15T01:00:45.355Z,6.82
2022-10-15T01:03:12.911Z,6.78
2022-10-15T01:05:41.389Z,6.55
2022-10-15T01:08:11.234Z,7.43
2022-10-15T01:10:52.302Z,7.18
2022-10-15T01:13:49.419Z,7.85
2022-10-15T01:16:27.376Z,6.57
2022-10-15T01:19:01.557Z,7.13
2022-10-15T01:21:52.910Z,7.13
2022-10-15T01:24:38.544Z,7.03
2022-10-15T01:27:25.199Z,8.05
2022-10-15T01:30:20.530Z,7.40
2022-10-15T01:32:57.182Z,7.43
2022-10-15T01:35:46.451Z,7.25
2022-10-15T01:38:43.797Z,6.70
2022-10-15T01:41:22.849Z,8.45
2022-10-15T01:44:17.657Z,7.75
2022-10-15T01:47:21.586Z,6.80
2022-10-15T01:49:51.335Z,6.57
2022-10-15T01:52:21.859Z,7.40
2022-10-15T01:54:50.656Z,6.78
2022-10-15T01:57:19.228Z,6.35
2022-10-15T01:59:46.470Z,6.95
2022-10-15T02:02:13.792Z,6.35
2022-10-15T02:04:41.249Z,6.82
2022-10-15T02:10:07.640Z,6.63
2022-10-15T02:12:49.287Z,6.80
2022-10-15T02:15:37.095Z,7.35
2022-10-15T02:18:33.471Z,7.60
2022-10-15T02:21:33.192Z,7.03
2022-10-15T02:24:11.748Z,7.30
2022-10-15T02:26:41.000Z,7.10
2022-10-15T02:29:12.674Z,7.00
2022-10-15T02:31:43.204Z,7.60
2022-10-15T02:34:16.122Z,8.07
2022-10-15T02:36:43.630Z,7.60
2022-10-15T02:39:12.505Z,8.25
2022-10-15T02:41:40.665Z,9.20
2022-10-15T02:44:10.477Z,8.88
2022-10-15T02:46:38.227Z,8.57
2022-10-15T02:49:05.629Z,8.60
2022-10-15T02:51:33.705Z,9.55
2022-10-15T02:54:02.358Z,9.50
2022-10-15T02:59:02.132Z,9.50
2022-10-15T03:01:29.398Z,9.52
2022-10-15T03:03:56.464Z,10.18
2022-10-15T03:06:23.535Z,8.32
2022-10-15T03:08:50.509Z,8.98
2022-10-15T03:11:17.405Z,9.88
2022-10-15T03:13:44.461Z,9.18
2022-10-15T03:16:13.486Z,8.65
2022-10-15T03:18:44.037Z,9.77
2022-10-15T03:23:39.614Z,8.15
2022-10-15T03:26:12.808Z,7.57
2022-10-15T03:28:39.975Z,9.35
2022-10-15T03:31:06.983Z,9.90
2022-10-15T03:33:33.894Z,10.82
2022-10-15T03:36:02.104Z,11.48
2022-10-15T03:38:29.039Z,10.77
2022-10-15T03:40:58.981Z,9.23
2022-10-15T03:43:32.485Z,6.97
2022-10-15T03:46:05.437Z,9.60
2022-10-15T03:48:36.165Z,8.45
2022-10-15T03:51:03.095Z,9.13
2022-10-15T03:53:30.106Z,9.50
2022-10-15T03:56:02.244Z,9.88
2022-10-15T03:58:29.169Z,9.88
2022-10-15T04:00:59.185Z,9.95
2022-10-15T04:03:26.254Z,9.10
2022-10-15T04:05:54.724Z,10.30
2022-10-15T04:08:25.622Z,9.95
2022-10-15T04:10:52.740Z,10.70
2022-10-15T04:13:20.008Z,8.65
2022-10-15T04:15:46.931Z,10.57
2022-10-15T04:18:14.209Z,10.77
2022-10-15T04:20:42.689Z,11.02
2022-10-15T04:23:16.239Z,10.82
2022-10-15T04:26:00.205Z,11.63
2022-10-15T04:28:28.086Z,12.55
2022-10-15T04:30:59.646Z,13.10
2022-10-15T04:33:28.011Z,12.35
2022-10-15T04:36:04.041Z,12.73
2022-10-15T04:39:01.002Z,13.88
2022-10-15T04:41:37.280Z,12.48
2022-10-15T04:44:08.251Z,14.70
2022-10-15T04:49:10.622Z,14.20
2022-10-15T04:51:39.517Z,15.00
2022-10-15T04:54:22.412Z,15.15
2022-10-15T04:57:05.281Z,14.95
2022-10-15T04:59:33.049Z,13.68
2022-10-15T05:02:26.321Z,15.10
2022-10-15T05:04:59.417Z,14.02
2022-10-15T05:07:26.882Z,15.48
2022-10-15T05:09:54.976Z,13.77
2022-10-15T05:12:21.981Z,14.80
2022-10-15T05:14:48.876Z,13.73
2022-10-15T05:17:22.354Z,14.68
2022-10-15T05:22:20.932Z,13.80
2022-10-15T05:24:52.469Z,14.10
2022-10-15T05:27:31.170Z,15.25
2022-10-15T05:29:59.180Z,13.68
2022-10-15T05:32:34.735Z,15.38
2022-10-15T05:35:01.829Z,14.40
2022-10-15T05:37:41.858Z,14.90
2022-10-15T05:40:09.315Z,16.05
2022-10-15T05:42:36.295Z,14.90
2022-10-15T05:45:03.608Z,14.30
2022-10-15T05:47:30.488Z,14.82
2022-10-15T05:50:12.956Z,13.95
2022-10-15T05:52:44.396Z,13.80
2022-10-15T05:55:15.893Z,13.50
2022-10-15T05:57:42.800Z,13.48
2022-10-15T06:00:10.226Z,13.07
2022-10-15T06:02:40.306Z,13.73
2022-10-15T06:07:34.464Z,14.75
2022-10-15T06:10:05.609Z,11.93
2022-10-15T06:12:34.855Z,13.85
2022-10-15T06:15:01.783Z,12.77
2022-10-15T06:17:28.669Z,14.85
2022-10-15T06:19:55.557Z,13.80
2022-10-15T06:22:22.625Z,14.10
2022-10-15T06:24:49.795Z,14.02
2022-10-15T06:27:16.819Z,13.88
2022-10-15T06:29:43.775Z,14.48
2022-10-15T06:32:11.695Z,13.98
2022-10-15T06:34:43.716Z,14.63
2022-10-15T06:37:10.873Z,14.60
2022-10-15T06:39:37.785Z,13.52
2022-10-15T06:42:04.664Z,15.38
2022-10-15T06:44:39.441Z,13.52
2022-10-15T06:47:06.572Z,11.50
2022-10-15T06:49:33.453Z,13.18
2022-10-15T06:52:03.491Z,15.68
2022-10-15T06:54:30.967Z,13.77
2022-10-15T06:56:57.879Z,14.70
2022-10-15T06:59:24.758Z,15.18
2022-10-15T07:01:51.704Z,15.52
2022-10-15T07:04:18.564Z,15.18
2022-10-15T07:06:45.738Z,14.65
2022-10-15T07:09:12.595Z,14.95
2022-10-15T07:11:39.501Z,13.48
2022-10-15T07:14:06.426Z,14.32
2022-10-15T07:16:33.425Z,14.27
2022-10-15T07:19:00.403Z,14.50
2022-10-15T07:21:27.310Z,14.00
2022-10-15T07:23:54.200Z,14.07
2022-10-15T07:26:21.103Z,12.25
2022-10-15T07:28:48.149Z,15.20
2022-10-15T07:31:15.089Z,14.20
2022-10-15T07:33:43.854Z,12.32
2022-10-15T07:36:12.821Z,11.25
2022-10-15T07:38:41.404Z,11.80
2022-10-15T07:41:10.344Z,13.48
2022-10-15T07:43:42.756Z,12.52
2022-10-15T07:48:37.138Z,15.80
2022-10-15T07:51:06.188Z,14.10
2022-10-15T07:53:34.172Z,14.43
2022-10-15T07:56:03.536Z,14.25
2022-10-15T07:58:34.602Z,13.45
2022-10-15T08:01:09.980Z,13.55
2022-10-15T08:03:37.963Z,13.55
2022-10-15T08:06:07.040Z,13.27
2022-10-15T08:08:35.338Z,11.43
2022-10-15T08:11:13.607Z,11.65
2022-10-15T08:13:42.304Z,12.48
2022-10-15T08:16:13.827Z,12.20
2022-10-15T08:18:41.423Z,11.82
2022-10-15T08:21:08.668Z,12.18
2022-10-15T08:23:36.133Z,12.68
2022-10-15T08:26:06.681Z,11.98
2022-10-15T08:28:35.611Z,10.65
2022-10-15T08:31:05.553Z,11.63
2022-10-15T08:33:34.633Z,11.10
2022-10-15T08:36:02.018Z,10.85
2022-10-15T08:40:59.533Z,10.18
2022-10-15T08:43:36.260Z,11.73
2022-10-15T08:46:09.838Z,11.52
2022-10-15T08:48:42.773Z,10.35
2022-10-15T08:51:19.195Z,11.20
2022-10-15T08:53:51.780Z,10.98
2022-10-15T08:56:30.308Z,12.85
2022-10-15T08:59:17.572Z,12.25
2022-10-15T09:02:03.109Z,10.02
2022-10-15T09:04:40.061Z,9.82
2022-10-15T09:07:33.627Z,10.05
2022-10-15T09:10:17.698Z,8.27
2022-10-15T09:13:01.332Z,8.13
2022-10-15T09:15:32.492Z,7.03
2022-10-15T09:17:59.559Z,7.10
2022-10-15T09:20:35.767Z,5.40
2022-10-15T09:23:02.942Z,6.22
2022-10-15T09:25:36.493Z,6.40
2022-10-15T09:28:14.521Z,5.70
2022-10-15T09:31:09.211Z,5.80
2022-10-15T09:33:52.350Z,5.50
2022-10-15T09:36:45.087Z,4.47
2022-10-15T09:39:50.200Z,3.83
2022-10-15T09:42:37.548Z,3.35
2022-10-15T09:45:15.689Z,2.53
2022-10-15T09:47:43.720Z,2.45
2022-10-15T09:50:15.101Z,2.67
2022-10-15T09:53:00.795Z,1.80
2022-10-15T09:55:27.696Z,1.88
2022-10-15T09:57:58.565Z,1.10
2022-10-15T10:00:25.615Z,1.35
2022-10-15T10:03:07.340Z,1.30
2022-10-15T10:05:37.247Z,0.93
2022-10-15T10:08:21.828Z,0.98
2022-10-15T10:11:01.421Z,0.80
2022-10-15T10:13:37.373Z,1.00
2022-10-15T10:16:08.962Z,0.77
2022-10-15T10:18:37.630Z,0.90
2022-10-15T10:21:19.900Z,1.02
2022-10-15T10:23:47.136Z,0.50
2022-10-15T10:26:14.614Z,0.63
2022-10-15T10:28:53.697Z,0.57
2022-10-15T10:31:31.353Z,0.50
2022-10-15T10:34:02.278Z,0.50
2022-10-15T10:36:30.779Z,0.50
2022-10-15T10:39:06.099Z,0.60
2022-10-15T10:41:52.789Z,0.50
2022-10-15T10:44:28.903Z,0.70
2022-10-15T10:47:08.168Z,0.60
2022-10-15T10:49:41.981Z,0.40
2022-10-15T10:52:30.810Z,0.50
2022-10-15T10:55:06.602Z,0.40
2022-10-15T10:57:51.251Z,0.50
2022-10-15T11:00:42.836Z,0.50
2022-10-15T11:03:36.799Z,0.50
2022-10-15T11:06:06.766Z,0.50
2022-10-15T11:09:01.984Z,0.55
2022-10-15T11:12:01.644Z,0.50
2022-10-15T11:14:43.897Z,0.50
2022-10-15T11:18:01.929Z,0.50
2022-10-15T11:21:08.716Z,0.52
2022-10-15T11:24:01.065Z,0.50
2022-10-15T11:27:09.821Z,0.60
2022-10-15T11:29:58.764Z,0.50
2022-10-15T11:33:07.341Z,0.40
2022-10-15T11:35:54.690Z,0.60
2022-10-15T11:38:32.748Z,0.60
2022-10-15T11:41:30.520Z,0.50
2022-10-15T11:44:06.782Z,0.50
2022-10-15T11:46:46.721Z,0.57
2022-10-15T11:49:38.831Z,0.40
2022-10-15T11:52:44.039Z,0.70
2022-10-15T11:55:32.353Z,0.60
2022-10-15T11:58:03.865Z,1.65
2022-10-15T12:00:30.869Z,0.60
2022-10-15T12:03:19.659Z,0.57
2022-10-15T12:05:58.518Z,0.50
2022-10-15T12:08:30.587Z,0.50
2022-10-15T12:11:06.252Z,0.45
2022-10-15T12:13:57.603Z,0.57
2022-10-15T12:16:36.614Z,0.75
2022-10-15T12:19:12.864Z,0.50
2022-10-15T12:22:06.699Z,0.47
2022-10-15T12:24:51.533Z,0.40
2022-10-15T12:27:30.231Z,0.50
2022-10-15T12:30:00.188Z,0.40
2022-10-15T12:32:31.568Z,0.35
2022-10-15T12:35:01.174Z,0.50
2022-10-15T12:37:32.121Z,0.43
2022-10-15T12:40:03.360Z,0.40
2022-10-15T12:42:37.016Z,0.50
2022-10-15T12:45:07.957Z,0.40
2022-10-15T12:48:16.176Z,0.40
2022-10-15T12:50:43.328Z,0.38
2022-10-15T12:53:28.719Z,0.50
2022-10-15T12:56:15.468Z,0.50
2022-10-15T12:58:51.467Z,0.60
2022-10-15T13:01:18.378Z,0.50
2022-10-15T13:03:51.425Z,0.50
2022-10-15T13:06:21.673Z,0.30
2022-10-15T13:08:53.600Z,0.60
2022-10-15T13:11:29.733Z,0.30
2022-10-15T13:16:47.285Z,0.50
2022-10-15T13:19:19.495Z,0.40
2022-10-15T13:21:52.103Z,0.40
2022-10-15T13:24:22.042Z,0.40
2022-10-15T13:26:50.076Z,0.50
2022-10-15T13:29:19.433Z,0.40
2022-10-15T13:31:48.031Z,0.40
2022-10-15T13:34:31.787Z,0.50
2022-10-15T13:37:03.684Z,0.40
2022-10-15T13:39:35.606Z,0.63
2022-10-15T13:42:17.110Z,0.40
2022-10-15T13:44:56.838Z,0.43
2022-10-15T13:47:36.736Z,0.40
2022-10-15T13:50:24.870Z,0.50
2022-10-15T13:53:17.680Z,0.40
2022-10-15T13:55:47.832Z,0.50
2022-10-15T13:58:32.049Z,0.63
2022-10-15T14:01:15.858Z,0.50
2022-10-15T14:04:03.162Z,0.30
2022-10-15T14:06:33.485Z,0.45
2022-10-15T14:09:01.917Z,0.63
2022-10-15T14:11:37.594Z,0.40
2022-10-15T14:14:04.456Z,0.40
2022-10-15T14:16:42.331Z,0.95
2022-10-15T14:19:16.300Z,0.40
2022-10-15T14:21:47.114Z,0.40
2022-10-15T14:24:20.418Z,0.35
2022-10-15T14:26:48.631Z,0.40
2022-10-15T14:29:25.099Z,0.40
2022-10-15T14:31:52.364Z,0.50
2022-10-15T14:37:33.315Z,0.45
2022-10-15T14:40:09.768Z,0.40
2022-10-15T14:42:41.724Z,0.52
2022-10-15T14:45:13.123Z,0.60
2022-10-15T14:47:40.394Z,0.40
2022-10-15T14:52:37.643Z,0.63
2022-10-15T14:55:14.021Z,0.50
2022-10-15T14:57:44.537Z,0.50
2022-10-15T15:00:29.160Z,0.88
2022-10-15T15:02:58.161Z,0.55
2022-10-15T15:05:27.150Z,0.50
2022-10-15T15:07:56.953Z,0.50
2022-10-15T15:10:27.392Z,0.55
2022-10-15T15:12:57.121Z,0.73
2022-10-15T15:15:26.736Z,0.60
2022-10-15T15:17:53.738Z,0.60
2022-10-15T15:20:21.561Z,0.40
2022-10-15T15:22:50.663Z,0.50
2022-10-15T15:25:30.239Z,0.70
2022-10-15T15:27:58.010Z,0.60
2022-10-15T15:30:27.323Z,0.40
2022-10-15T15:32:54.494Z,0.77
2022-10-15T15:35:26.365Z,0.60
2022-10-15T15:37:53.421Z,0.50
2022-10-15T15:40:20.483Z,0.45
2022-10-15T15:42:48.941Z,0.60
2022-10-15T15:45:22.956Z,0.40
2022-10-15T15:47:50.358Z,0.60
2022-10-15T15:50:18.721Z,0.50
2022-10-15T15:52:45.882Z,0.60
2022-10-15T15:55:13.568Z,0.50
2022-10-15T15:57:41.227Z,0.45
2022-10-15T16:00:10.344Z,0.50
2022-10-15T16:02:38.349Z,0.80
2022-10-15T16:05:07.172Z,0.55
2022-10-15T16:07:35.169Z,0.52
2022-10-15T16:10:03.981Z,0.70
2022-10-15T16:12:31.004Z,0.60
2022-10-15T16:17:29.763Z,0.90
2022-10-15T16:19:56.730Z,0.70
2022-10-15T16:22:23.667Z,0.77
2022-10-15T16:24:50.553Z,0.65
2022-10-15T16:27:20.278Z,0.73
2022-10-15T16:29:47.267Z,0.57
2022-10-15T16:32:14.316Z,0.60
2022-10-15T16:34:41.239Z,0.60
2022-10-15T16:37:08.137Z,0.57
2022-10-15T16:39:35.170Z,0.60
2022-10-15T16:42:02.486Z,0.70
2022-10-15T16:44:29.532Z,0.93
2022-10-15T16:46:57.046Z,0.70
2022-10-15T16:49:23.956Z,0.68
2022-10-15T16:51:50.847Z,0.68
2022-10-15T16:54:17.959Z,0.80
2022-10-15T16:59:19.246Z,0.73
2022-10-15T17:01:46.252Z,0.98
2022-10-15T17:04:13.395Z,1.02
2022-10-15T17:09:07.263Z,1.02
2022-10-15T17:11:40.044Z,1.02
2022-10-15T17:14:13.193Z,0.90
2022-10-15T17:16:46.250Z,0.75
2022-10-15T17:19:14.782Z,0.80
2022-10-15T17:21:42.562Z,0.80
2022-10-15T17:24:12.924Z,1.30
2022-10-15T17:26:41.593Z,1.60
2022-10-15T17:29:16.238Z,2.03
2022-10-15T17:31:43.378Z,1.65
2022-10-15T17:34:11.626Z,1.33
2022-10-15T17:36:45.008Z,1.75
2022-10-15T17:39:14.292Z,1.42
2022-10-15T17:41:41.308Z,1.27
2022-10-15T17:44:08.611Z,1.60
2022-10-15T17:49:03.547Z,1.40
2022-10-15T17:51:31.879Z,1.33
2022-10-15T17:53:59.935Z,1.48
2022-10-15T17:56:32.157Z,1.20
2022-10-15T17:59:01.011Z,1.13
2022-10-15T18:01:57.454Z,1.42
2022-10-15T18:04:25.949Z,1.38
2022-10-15T18:09:27.112Z,1.45
2022-10-15T18:12:00.365Z,1.33
2022-10-15T18:14:34.169Z,1.30
2022-10-15T18:17:01.360Z,1.10
2022-10-15T18:19:28.660Z,1.27
2022-10-15T18:21:55.688Z,1.25
2022-10-15T18:24:23.577Z,1.25
2022-10-15T18:26:51.539Z,1.15
2022-10-15T18:29:19.104Z,0.90
2022-10-15T18:31:47.124Z,1.27
2022-10-15T18:34:14.412Z,1.20
2022-10-15T18:39:12.994Z,1.35
2022-10-15T18:41:40.902Z,1.52
2022-10-15T18:44:21.092Z,1.33
2022-10-15T18:46:47.995Z,1.40
2022-10-15T18:49:16.873Z,1.30
2022-10-15T18:51:46.088Z,1.60
2022-10-15T18:54:13.428Z,1.23
2022-10-15T19:01:41.530Z,1.65
2022-10-15T19:04:12.379Z,1.35
2022-10-15T19:06:42.390Z,1.63
2022-10-15T19:09:12.545Z,1.55
2022-10-15T19:11:41.738Z,1.95
2022-10-15T19:14:08.953Z,1.92
2022-10-15T19:16:37.251Z,2.03
2022-10-15T19:19:08.886Z,2.10
2022-10-15T19:24:05.256Z,1.90
2022-10-15T19:26:32.335Z,1.95
2022-10-15T19:29:02.022Z,2.28
2022-10-15T19:31:32.014Z,3.05
2022-10-15T19:33:59.434Z,2.25
2022-10-15T19:36:33.153Z,2.58
2022-10-15T19:39:02.119Z,2.78
2022-10-15T19:41:29.157Z,2.10
2022-10-15T19:43:56.176Z,2.00
2022-10-15T19:46:23.342Z,2.28
2022-10-15T19:48:50.246Z,1.60
2022-10-15T19:51:21.567Z,1.98
2022-10-15T19:53:52.466Z,2.03
2022-10-15T19:56:19.489Z,2.00
2022-10-15T19:58:46.401Z,2.33
2022-10-15T20:01:13.356Z,2.50
2022-10-15T20:03:40.826Z,2.05
2022-10-15T20:08:35.462Z,2.05
2022-10-15T20:11:06.224Z,2.20
2022-10-15T20:13:33.515Z,2.13
2022-10-15T20:16:06.404Z,1.70
2022-10-15T20:18:33.951Z,1.95
2022-10-15T20:21:01.004Z,1.75
2022-10-15T20:23:28.556Z,2.20
2022-10-15T20:25:55.473Z,2.63
2022-10-15T20:28:22.405Z,1.83
2022-10-15T20:30:49.992Z,1.92
2022-10-15T20:33:17.105Z,2.08
2022-10-15T20:35:44.096Z,1.48
2022-10-15T20:38:11.797Z,1.88
2022-10-15T20:40:40.592Z,1.75
2022-10-15T20:43:07.992Z,1.95
2022-10-15T20:48:14.824Z,2.08
2022-10-15T20:50:41.878Z,1.65
2022-10-15T20:53:08.800Z,1.85
2022-10-15T20:55:35.793Z,1.90
2022-10-15T20:58:02.736Z,1.92
2022-10-15T21:00:29.628Z,1.88
2022-10-15T21:02:56.590Z,2.05
2022-10-15T21:05:23.655Z,1.70
2022-10-15T21:07:50.537Z,1.67
2022-10-15T21:10:17.538Z,2.03
2022-10-15T21:12:44.453Z,1.50
2022-10-15T21:15:11.357Z,1.60
2022-10-15T21:17:38.330Z,1.63
2022-10-15T21:20:05.986Z,1.50
2022-10-15T21:22:32.909Z,2.05
2022-10-15T21:24:59.857Z,1.95
2022-10-15T21:27:27.182Z,1.80
2022-10-15T21:29:54.469Z,2.03
2022-10-15T21:32:21.530Z,1.38
2022-10-15T21:34:48.677Z,1.52
2022-10-15T21:37:15.889Z,2.17
2022-10-15T21:39:42.938Z,1.73
2022-10-15T21:42:09.910Z,1.98
2022-10-15T21:44:38.897Z,1.83
2022-10-15T21:47:05.826Z,2.05
2022-10-15T21:49:32.787Z,2.28
2022-10-15T21:51:59.685Z,2.58
2022-10-15T21:54:26.638Z,2.10
2022-10-15T21:56:53.488Z,2.63
2022-10-15T21:59:20.402Z,2.30
2022-10-15T22:01:47.574Z,2.42
2022-10-15T22:06:41.428Z,2.28
2022-10-15T22:09:10.369Z,2.08
2022-10-15T22:11:41.903Z,1.80
2022-10-15T22:14:12.432Z,1.67
2022-10-15T22:16:40.356Z,2.28
2022-10-15T22:19:11.194Z,1.40
2022-10-15T22:21:39.061Z,2.00
2022-10-15T22:24:10.419Z,1.50
2022-10-15T22:26:40.660Z,1.80
2022-10-15T22:29:10.905Z,1.50
2022-10-15T22:31:37.840Z,1.80
2022-10-15T22:34:04.775Z,1.63
2022-10-15T22:36:31.900Z,1.73
2022-10-15T22:39:01.840Z,1.65
2022-10-15T22:41:31.324Z,1.70
2022-10-15T22:43:59.467Z,1.90
2022-10-15T22:46:27.428Z,1.48
2022-10-15T22:48:54.474Z,1.38
2022-10-15T22:51:21.936Z,1.65
2022-10-15T22:53:48.864Z,1.52
2022-10-15T22:56:18.702Z,1.38
2022-10-15T22:58:46.448Z,1.45
2022-10-15T23:01:17.818Z,2.00
2022-10-15T23:03:48.303Z,1.13
2022-10-15T23:06:16.482Z,1.30
2022-10-15T23:08:44.741Z,1.00
2022-10-15T23:11:18.099Z,1.33
2022-10-15T23:13:46.691Z,1.10
2022-10-15T23:16:19.285Z,1.17
2022-10-15T23:18:47.965Z,1.42
2022-10-15T23:21:21.903Z,1.63
2022-10-15T23:23:51.150Z,1.20
2022-10-15T23:26:18.136Z,1.17
2022-10-15T23:28:49.972Z,1.60
2022-10-15T23:31:18.429Z,1.48
2022-10-15T23:33:46.189Z,1.30
2022-10-15T23:36:13.787Z,1.33
2022-10-15T23:38:40.855Z,0.85
2022-10-15T23:41:09.805Z,1.23
2022-10-15T23:43:37.066Z,1.08
2022-10-15T23:46:04.191Z,1.05
2022-10-15T23:48:31.103Z,1.10
2022-10-15T23:51:00.979Z,1.17
2022-10-15T23:53:32.841Z,1.40
2022-10-15T23:56:02.650Z,1.20
2022-10-15T23:58:32.044Z,0.90
