createdAt,value
2022-08-17T00:02:26.673Z,100703.00
2022-08-17T00:04:55.300Z,100701.00
2022-08-17T00:07:22.716Z,100698.00
2022-08-17T00:09:49.744Z,100695.00
2022-08-17T00:12:34.883Z,100700.00
2022-08-17T00:15:05.914Z,100703.00
2022-08-17T00:17:35.970Z,100711.00
2022-08-17T00:20:04.466Z,100714.00
2022-08-17T00:22:46.625Z,100713.00
2022-08-17T00:25:17.400Z,100718.00
2022-08-17T00:27:44.357Z,100710.00
2022-08-17T00:30:12.428Z,100713.00
2022-08-17T00:33:16.005Z,100721.00
2022-08-17T00:35:31.890Z,100715.00
2022-08-17T00:37:59.256Z,100710.00
2022-08-17T00:40:26.505Z,100721.00
2022-08-17T00:43:13.656Z,100722.00
2022-08-17T00:45:40.915Z,100713.00
2022-08-17T00:48:27.232Z,100711.00
2022-08-17T00:51:11.844Z,100712.00
2022-08-17T00:53:42.327Z,100710.00
2022-08-17T00:56:15.676Z,100706.00
2022-08-17T00:58:42.541Z,100718.00
2022-08-17T01:01:10.654Z,100711.00
2022-08-17T01:03:38.705Z,100707.00
2022-08-17T01:06:06.568Z,100711.00
2022-08-17T01:08:34.282Z,100718.00
2022-08-17T01:11:02.498Z,100714.00
2022-08-17T01:13:40.664Z,100709.00
2022-08-17T01:16:08.511Z,100717.00
2022-08-17T01:18:35.688Z,100720.00
2022-08-17T01:21:09.130Z,100722.00
2022-08-17T01:23:36.312Z,100723.00
2022-08-17T01:26:05.487Z,100732.00
2022-08-17T01:28:54.974Z,100719.00
2022-08-17T01:31:21.821Z,100717.00
2022-08-17T01:33:48.734Z,100717.00
2022-08-17T01:36:15.580Z,100719.00
2022-08-17T01:38:42.462Z,100728.00
2022-08-17T01:41:13.884Z,100736.00
2022-08-17T01:43:51.000Z,100730.00
2022-08-17T01:46:31.180Z,100731.00
2022-08-17T01:48:58.199Z,100733.00
2022-08-17T01:51:27.706Z,100730.00
2022-08-17T01:53:57.616Z,100727.00
2022-08-17T01:56:25.610Z,100724.00
2022-08-17T01:58:52.730Z,100718.00
2022-08-17T02:01:21.992Z,100720.00
2022-08-17T02:03:56.284Z,100718.00
2022-08-17T02:06:29.003Z,100719.00
2022-08-17T02:09:02.636Z,100715.00
2022-08-17T02:11:33.240Z,100714.00
2022-08-17T02:14:03.092Z,100723.00
2022-08-17T02:16:37.541Z,100720.00
2022-08-17T02:19:07.255Z,100718.00
2022-08-17T02:21:34.670Z,100726.00
2022-08-17T02:24:01.840Z,100723.00
2022-08-17T02:26:28.649Z,100729.00
2022-08-17T02:28:55.771Z,100733.00
2022-08-17T02:31:22.635Z,100736.00
2022-08-17T02:33:56.861Z,100746.00
2022-08-17T02:36:31.262Z,100739.00
2022-08-17T02:38:58.703Z,100736.00
2022-08-17T02:41:25.728Z,100736.00
2022-08-17T02:43:53.632Z,100729.00
2022-08-17T02:46:20.501Z,100737.00
2022-08-17T02:48:47.423Z,100731.00
2022-08-17T02:51:14.646Z,100729.00
2022-08-17T02:53:41.524Z,100734.00
2022-08-17T02:56:08.471Z,100727.00
2022-08-17T02:58:36.181Z,100727.00
2022-08-17T03:01:06.019Z,100726.00
2022-08-17T03:03:33.283Z,100723.00
2022-08-17T03:06:00.407Z,100715.00
2022-08-17T03:08:27.350Z,100722.00
2022-08-17T03:10:54.196Z,100722.00
2022-08-17T03:13:21.128Z,100733.00
2022-08-17T03:15:48.878Z,100734.00
2022-08-17T03:18:24.523Z,100740.00
2022-08-17T03:20:58.663Z,100740.00
2022-08-17T03:23:27.303Z,100731.00
2022-08-17T03:25:55.200Z,100740.00
2022-08-17T03:28:23.407Z,100735.00
2022-08-17T03:30:51.217Z,100729.00
2022-08-17T03:33:19.117Z,100738.00
2022-08-17T03:35:46.370Z,100736.00
2022-08-17T03:38:15.171Z,100740.00
2022-08-17T03:40:57.225Z,100748.00
2022-08-17T03:43:25.602Z,100739.00
2022-08-17T03:46:27.723Z,100732.00
2022-08-17T03:49:14.709Z,100739.00
2022-08-17T03:52:00.267Z,100745.00
2022-08-17T03:54:45.649Z,100751.00
2022-08-17T03:57:12.959Z,100747.00
2022-08-17T03:59:40.853Z,100753.00
2022-08-17T04:02:38.200Z,100751.00
2022-08-17T04:05:05.894Z,100759.00
2022-08-17T04:07:32.863Z,100752.00
2022-08-17T04:10:03.204Z,100753.00
2022-08-17T04:12:42.172Z,100750.00
2022-08-17T04:15:09.496Z,100753.00
2022-08-17T04:17:36.335Z,100749.00
2022-08-17T04:20:04.122Z,100756.00
2022-08-17T04:22:34.236Z,100765.00
2022-08-17T04:25:07.539Z,100768.00
2022-08-17T04:27:34.544Z,100772.00
2022-08-17T04:30:10.584Z,100774.00
2022-08-17T04:33:09.032Z,100766.00
2022-08-17T04:35:43.758Z,100763.00
2022-08-17T04:38:12.987Z,100770.00
2022-08-17T04:40:58.860Z,100762.00
2022-08-17T04:43:27.487Z,100771.00
2022-08-17T04:46:12.337Z,100768.00
2022-08-17T04:48:47.896Z,100760.00
2022-08-17T04:51:17.397Z,100772.00
2022-08-17T04:53:53.182Z,100769.00
2022-08-17T04:56:21.530Z,100774.00
2022-08-17T04:58:55.115Z,100769.00
2022-08-17T05:01:24.715Z,100777.00
2022-08-17T05:03:58.942Z,100781.00
2022-08-17T05:06:27.322Z,100787.00
2022-08-17T05:08:54.452Z,100791.00
2022-08-17T05:11:22.228Z,100798.00
2022-08-17T05:13:51.948Z,100788.00
2022-08-17T05:16:19.770Z,100796.00
2022-08-17T05:18:47.086Z,100789.00
2022-08-17T05:21:14.548Z,100793.00
2022-08-17T05:24:39.061Z,100787.00
2022-08-17T05:27:10.449Z,100779.00
2022-08-17T05:29:43.957Z,100784.00
2022-08-17T05:32:38.675Z,100785.00
2022-08-17T05:35:01.019Z,100780.00
2022-08-17T05:37:28.065Z,100785.00
2022-08-17T05:39:55.051Z,100774.00
2022-08-17T05:42:22.262Z,100773.00
2022-08-17T05:44:49.182Z,100778.00
2022-08-17T05:47:16.371Z,100777.00
2022-08-17T05:49:43.344Z,100780.00
2022-08-17T05:52:26.360Z,100788.00
2022-08-17T05:54:59.741Z,100794.00
2022-08-17T05:57:39.596Z,100790.00
2022-08-17T06:00:41.907Z,100785.00
2022-08-17T06:04:00.559Z,100799.00
2022-08-17T06:06:31.548Z,100794.00
2022-08-17T06:09:21.182Z,100803.00
2022-08-17T06:12:21.487Z,100801.00
2022-08-17T06:15:19.427Z,100802.00
2022-08-17T06:17:46.491Z,100797.00
2022-08-17T06:20:15.372Z,100803.00
2022-08-17T06:22:50.859Z,100811.00
2022-08-17T06:25:26.414Z,100813.00
2022-08-17T06:28:00.242Z,100812.00
2022-08-17T06:31:00.131Z,100817.00
2022-08-17T06:33:23.794Z,100817.00
2022-08-17T06:36:25.159Z,100813.00
2022-08-17T06:39:16.815Z,100810.00
2022-08-17T06:43:02.779Z,100814.00
2022-08-17T06:45:10.497Z,100824.00
2022-08-17T06:47:38.907Z,100836.00
2022-08-17T06:50:20.720Z,100820.00
2022-08-17T06:52:56.861Z,100822.00
2022-08-17T06:55:26.788Z,100827.00
2022-08-17T06:58:16.102Z,100827.00
2022-08-17T07:00:47.075Z,100823.00
2022-08-17T07:03:32.134Z,100836.00
2022-08-17T07:06:23.684Z,100835.00
2022-08-17T07:09:14.090Z,100849.00
2022-08-17T07:11:50.733Z,100857.00
2022-08-17T07:14:36.764Z,100859.00
2022-08-17T07:17:46.856Z,100867.00
2022-08-17T07:20:17.632Z,100867.00
2022-08-17T07:23:14.928Z,100869.00
2022-08-17T07:25:41.731Z,100863.00
2022-08-17T07:28:08.662Z,100851.00
2022-08-17T07:30:51.159Z,100857.00
2022-08-17T07:33:25.755Z,100862.00
2022-08-17T07:35:52.953Z,100878.00
2022-08-17T07:38:26.949Z,100872.00
2022-08-17T07:40:57.711Z,100872.00
2022-08-17T07:43:47.157Z,100880.00
2022-08-17T07:46:39.659Z,100880.00
2022-08-17T07:49:09.528Z,100881.00
2022-08-17T07:51:52.792Z,100900.00
2022-08-17T07:54:35.729Z,100893.00
2022-08-17T07:57:08.523Z,100895.00
2022-08-17T07:59:38.118Z,100900.00
2022-08-17T08:02:33.723Z,100900.00
2022-08-17T08:05:12.923Z,100900.00
2022-08-17T08:07:57.002Z,100899.00
2022-08-17T08:10:27.695Z,100905.00
2022-08-17T08:13:21.587Z,100905.00
2022-08-17T08:15:54.783Z,100915.00
2022-08-17T08:18:53.562Z,100924.00
2022-08-17T08:21:31.503Z,100927.00
2022-08-17T08:24:19.574Z,100916.00
2022-08-17T08:26:56.820Z,100915.00
2022-08-17T08:29:33.149Z,100935.00
2022-08-17T08:32:06.180Z,100912.00
2022-08-17T08:35:12.037Z,100932.00
2022-08-17T08:37:46.875Z,100923.00
2022-08-17T08:40:38.419Z,100928.00
2022-08-17T08:43:14.195Z,100927.00
2022-08-17T08:45:47.057Z,100927.00
2022-08-17T08:48:56.780Z,100943.00
2022-08-17T08:51:50.678Z,100943.00
2022-08-17T08:54:28.577Z,100943.00
2022-08-17T09:00:12.923Z,100957.00
2022-08-17T09:03:03.812Z,100945.00
2022-08-17T09:06:03.696Z,100955.00
2022-08-17T09:08:46.909Z,100947.00
2022-08-17T09:12:02.362Z,100954.00
2022-08-17T09:14:45.382Z,100957.00
2022-08-17T09:17:21.251Z,100959.00
2022-08-17T09:20:14.604Z,100956.00
2022-08-17T09:23:07.603Z,100978.00
2022-08-17T09:25:56.593Z,100981.00
2022-08-17T09:28:33.261Z,100977.00
2022-08-17T09:31:04.201Z,100980.00
2022-08-17T09:33:33.817Z,100968.00
2022-08-17T09:36:07.364Z,100972.00
2022-08-17T09:38:41.683Z,100992.00
2022-08-17T09:41:34.675Z,100985.00
2022-08-17T09:44:28.277Z,100996.00
2022-08-17T09:47:19.539Z,100989.00
2022-08-17T09:49:55.476Z,100969.00
2022-08-17T09:52:28.405Z,100978.00
2022-08-17T09:54:57.815Z,100984.00
2022-08-17T09:57:34.634Z,100987.00
2022-08-17T10:00:16.408Z,100981.00
2022-08-17T10:02:55.704Z,100985.00
2022-08-17T10:05:37.512Z,100997.00
2022-08-17T10:08:10.641Z,100999.00
2022-08-17T10:10:42.632Z,100996.00
2022-08-17T10:13:39.742Z,101006.00
2022-08-17T10:16:27.479Z,101013.00
2022-08-17T10:18:56.820Z,101015.00
2022-08-17T10:21:42.904Z,101010.00
2022-08-17T10:25:21.453Z,100992.00
2022-08-17T10:28:06.295Z,101026.00
2022-08-17T10:30:37.319Z,101012.00
2022-08-17T10:33:23.543Z,101015.00
2022-08-17T10:35:57.276Z,101012.00
2022-08-17T10:38:48.395Z,101002.00
2022-08-17T10:41:18.401Z,101011.00
2022-08-17T10:44:38.381Z,101008.00
2022-08-17T10:47:11.383Z,101012.00
2022-08-17T10:49:54.008Z,101029.00
2022-08-17T10:52:34.453Z,101030.00
2022-08-17T10:55:10.733Z,101015.00
2022-08-17T10:57:40.543Z,101016.00
2022-08-17T11:00:15.995Z,101020.00
2022-08-17T11:02:50.085Z,101010.00
2022-08-17T11:05:20.113Z,101028.00
2022-08-17T11:08:24.530Z,101010.00
2022-08-17T11:11:25.633Z,100998.00
2022-08-17T11:14:14.780Z,101030.00
2022-08-17T11:17:15.360Z,101008.00
2022-08-17T11:20:05.181Z,100999.00
2022-08-17T11:22:33.989Z,100996.00
2022-08-17T11:25:22.734Z,100983.00
2022-08-17T11:27:53.743Z,100970.00
2022-08-17T11:30:46.956Z,100972.00
2022-08-17T11:33:38.085Z,100981.00
2022-08-17T11:36:08.097Z,100972.00
2022-08-17T11:38:49.373Z,100954.00
2022-08-17T11:42:06.025Z,100967.00
2022-08-17T11:44:39.152Z,100966.00
2022-08-17T11:47:32.532Z,100956.00
2022-08-17T11:50:36.832Z,100969.00
2022-08-17T11:53:04.465Z,100969.00
2022-08-17T11:55:41.747Z,100979.00
2022-08-17T11:58:30.832Z,100995.00
2022-08-17T12:01:06.922Z,100985.00
2022-08-17T12:03:33.752Z,101012.00
2022-08-17T12:06:09.875Z,100995.00
2022-08-17T12:08:43.507Z,100977.00
2022-08-17T12:11:18.937Z,100969.00
2022-08-17T12:14:06.489Z,100976.00
2022-08-17T12:16:33.420Z,100999.00
2022-08-17T12:19:02.579Z,100991.00
2022-08-17T12:21:38.622Z,100999.00
2022-08-17T12:24:13.211Z,100981.00
2022-08-17T12:26:44.366Z,100976.00
2022-08-17T12:29:35.863Z,100973.00
2022-08-17T12:32:07.116Z,100965.00
2022-08-17T12:34:35.997Z,100961.00
2022-08-17T12:37:07.669Z,100956.00
2022-08-17T12:39:34.831Z,100951.00
2022-08-17T12:42:03.000Z,100944.00
2022-08-17T12:44:31.624Z,100937.00
2022-08-17T12:47:04.612Z,100940.00
2022-08-17T12:49:31.598Z,100908.00
2022-08-17T12:52:19.895Z,100914.00
2022-08-17T12:55:06.955Z,100925.00
2022-08-17T12:57:51.598Z,100927.00
2022-08-17T13:00:30.489Z,100911.00
2022-08-17T13:03:12.747Z,100899.00
2022-08-17T13:06:05.849Z,100908.00
2022-08-17T13:08:45.144Z,100907.00
2022-08-17T13:11:16.212Z,100908.00
2022-08-17T13:13:50.803Z,100907.00
2022-08-17T13:16:26.594Z,100904.00
2022-08-17T13:19:07.650Z,100912.00
2022-08-17T13:21:35.864Z,100907.00
2022-08-17T13:24:08.032Z,100897.00
2022-08-17T13:26:57.311Z,100902.00
2022-08-17T13:29:32.571Z,100895.00
2022-08-17T13:32:12.906Z,100907.00
2022-08-17T13:35:07.729Z,100904.00
2022-08-17T13:37:36.436Z,100899.00
2022-08-17T13:40:09.766Z,100888.00
2022-08-17T13:42:52.381Z,100900.00
2022-08-17T13:45:39.427Z,100893.00
2022-08-17T13:48:15.996Z,100896.00
2022-08-17T13:51:15.512Z,100893.00
2022-08-17T13:53:42.798Z,100893.00
2022-08-17T13:56:39.718Z,100892.00
2022-08-17T13:59:11.333Z,100887.00
2022-08-17T14:02:04.719Z,100883.00
2022-08-17T14:08:52.952Z,100876.00
2022-08-17T14:14:14.005Z,100876.00
2022-08-17T14:16:41.905Z,100883.00
2022-08-17T14:19:13.215Z,100875.00
2022-08-17T14:21:43.054Z,100871.00
2022-08-17T14:24:20.573Z,100884.00
2022-08-17T14:26:49.814Z,100882.00
2022-08-17T14:29:16.805Z,100879.00
2022-08-17T14:31:53.174Z,100881.00
2022-08-17T14:34:21.496Z,100875.00
2022-08-17T14:36:48.864Z,100895.00
2022-08-17T14:39:16.926Z,100895.00
2022-08-17T14:41:44.089Z,100885.00
2022-08-17T14:44:12.973Z,100886.00
2022-08-17T14:46:41.466Z,100899.00
2022-08-17T14:49:11.408Z,100887.00
2022-08-17T14:51:43.676Z,100899.00
2022-08-17T14:54:29.415Z,100885.00
2022-08-17T14:57:22.248Z,100889.00
2022-08-17T14:59:49.230Z,100909.00
2022-08-17T15:02:22.226Z,100896.00
2022-08-17T15:05:05.802Z,100897.00
2022-08-17T15:07:32.787Z,100899.00
2022-08-17T15:10:15.737Z,100904.00
2022-08-17T15:12:42.823Z,100895.00
2022-08-17T15:15:28.368Z,100886.00
2022-08-17T15:18:08.450Z,100879.00
2022-08-17T15:20:37.638Z,100884.00
2022-08-17T15:23:04.640Z,100882.00
2022-08-17T15:25:32.887Z,100888.00
2022-08-17T15:28:00.546Z,100873.00
2022-08-17T15:30:28.221Z,100878.00
2022-08-17T15:32:57.453Z,100875.00
2022-08-17T15:35:33.256Z,100878.00
2022-08-17T15:38:06.538Z,100885.00
2022-08-17T15:40:37.248Z,100880.00
2022-08-17T15:43:12.810Z,100872.00
2022-08-17T15:45:42.037Z,100877.00
2022-08-17T15:48:09.379Z,100874.00
2022-08-17T15:50:38.073Z,100875.00
2022-08-17T15:53:09.601Z,100879.00
2022-08-17T15:55:38.428Z,100872.00
2022-08-17T15:58:05.542Z,100876.00
2022-08-17T16:00:35.434Z,100869.00
2022-08-17T16:03:58.340Z,100876.00
2022-08-17T16:06:09.766Z,100876.00
2022-08-17T16:08:45.116Z,100883.00
2022-08-17T16:11:31.308Z,100875.00
2022-08-17T16:17:05.563Z,100859.00
2022-08-17T16:19:59.464Z,100854.00
2022-08-17T16:22:31.581Z,100851.00
2022-08-17T16:24:58.910Z,100848.00
2022-08-17T16:27:27.678Z,100853.00
2022-08-17T16:29:55.494Z,100848.00
2022-08-17T16:32:31.654Z,100837.00
2022-08-17T16:35:10.613Z,100844.00
2022-08-17T16:37:58.026Z,100828.00
2022-08-17T16:40:28.970Z,100846.00
2022-08-17T16:43:10.542Z,100848.00
2022-08-17T16:45:40.989Z,100838.00
2022-08-17T16:48:32.549Z,100856.00
2022-08-17T16:51:48.498Z,100868.00
2022-08-17T16:54:17.810Z,100874.00
2022-08-17T16:57:01.300Z,100872.00
2022-08-17T16:59:42.071Z,100871.00
2022-08-17T17:02:38.884Z,100880.00
2022-08-17T17:05:33.296Z,100864.00
2022-08-17T17:08:33.409Z,100881.00
2022-08-17T17:11:09.128Z,100888.00
2022-08-17T17:13:56.648Z,100879.00
2022-08-17T17:16:45.748Z,100885.00
2022-08-17T17:19:34.487Z,100879.00
2022-08-17T17:22:16.454Z,100866.00
2022-08-17T17:25:07.450Z,100859.00
2022-08-17T17:28:00.809Z,100860.00
2022-08-17T17:30:56.739Z,100849.00
2022-08-17T17:33:48.851Z,100855.00
2022-08-17T17:36:38.281Z,100856.00
2022-08-17T17:39:09.447Z,100858.00
2022-08-17T17:41:50.563Z,100850.00
2022-08-17T17:44:21.669Z,100851.00
2022-08-17T17:46:53.054Z,100839.00
2022-08-17T17:49:23.875Z,100815.00
2022-08-17T17:52:29.761Z,100822.00
2022-08-17T17:54:56.569Z,100814.00
2022-08-17T17:57:54.559Z,100817.00
2022-08-17T18:00:25.802Z,100816.00
2022-08-17T18:02:55.481Z,100816.00
2022-08-17T18:06:06.592Z,100821.00
2022-08-17T18:08:55.110Z,100827.00
2022-08-17T18:11:37.088Z,100828.00
2022-08-17T18:14:18.721Z,100818.00
2022-08-17T18:16:46.528Z,100828.00
2022-08-17T18:19:15.247Z,100818.00
2022-08-17T18:21:45.914Z,100820.00
2022-08-17T18:24:13.586Z,100829.00
2022-08-17T18:26:54.042Z,100827.00
2022-08-17T18:29:28.197Z,100822.00
2022-08-17T18:32:13.704Z,100820.00
2022-08-17T18:34:47.779Z,100819.00
2022-08-17T18:37:31.313Z,100820.00
2022-08-17T18:39:58.546Z,100816.00
2022-08-17T18:42:28.353Z,100815.00
2022-08-17T18:44:55.800Z,100814.00
2022-08-17T18:47:28.012Z,100796.00
2022-08-17T18:50:15.428Z,100787.00
2022-08-17T18:52:42.418Z,100783.00
2022-08-17T18:55:15.705Z,100782.00
2022-08-17T18:57:50.083Z,100795.00
2022-08-17T19:00:41.538Z,100802.00
2022-08-17T19:03:18.015Z,100815.00
2022-08-17T19:05:48.797Z,100820.00
2022-08-17T19:08:18.681Z,100825.00
2022-08-17T19:10:55.797Z,100832.00
2022-08-17T19:13:31.171Z,100829.00
2022-08-17T19:16:14.708Z,100824.00
2022-08-17T19:19:04.826Z,100826.00
2022-08-17T19:21:47.040Z,100825.00
2022-08-17T19:24:25.242Z,100818.00
2022-08-17T19:27:00.323Z,100817.00
2022-08-17T19:29:34.927Z,100807.00
2022-08-17T19:32:02.256Z,100811.00
2022-08-17T19:34:33.990Z,100806.00
2022-08-17T19:37:22.843Z,100795.00
2022-08-17T19:40:35.020Z,100801.00
2022-08-17T19:43:13.418Z,100784.00
2022-08-17T19:45:58.418Z,100806.00
2022-08-17T19:48:56.339Z,100806.00
2022-08-17T19:51:41.117Z,100791.00
2022-08-17T19:54:31.172Z,100793.00
2022-08-17T19:57:54.045Z,100796.00
2022-08-17T20:00:20.920Z,100790.00
2022-08-17T20:03:16.180Z,100787.00
2022-08-17T20:06:11.975Z,100792.00
2022-08-17T20:09:02.138Z,100784.00
2022-08-17T20:11:41.518Z,100797.00
2022-08-17T20:14:16.669Z,100857.00
2022-08-17T20:16:43.885Z,100920.00
2022-08-17T20:19:23.372Z,100933.00
2022-08-17T20:22:03.137Z,100964.00
2022-08-17T20:24:36.525Z,101027.00
2022-08-17T20:27:14.252Z,101038.00
2022-08-17T20:30:05.435Z,101029.00
2022-08-17T20:32:36.793Z,101023.00
2022-08-17T20:35:22.909Z,101050.00
2022-08-17T20:37:59.169Z,101050.00
2022-08-17T20:40:29.896Z,101025.00
2022-08-17T20:43:23.705Z,101011.00
2022-08-17T20:45:59.182Z,100989.00
2022-08-17T20:48:40.829Z,100975.00
2022-08-17T20:51:27.161Z,100960.00
2022-08-17T20:53:53.921Z,100953.00
2022-08-17T20:56:46.385Z,100936.00
2022-08-17T20:59:24.058Z,100929.00
2022-08-17T21:02:08.921Z,100911.00
2022-08-17T21:04:51.572Z,100907.00
2022-08-17T21:07:42.705Z,100905.00
2022-08-17T21:10:17.458Z,100889.00
2022-08-17T21:12:53.940Z,100885.00
2022-08-17T21:15:38.911Z,100892.00
2022-08-17T21:18:18.440Z,100876.00
2022-08-17T21:20:59.257Z,100874.00
2022-08-17T21:23:55.441Z,100874.00
2022-08-17T21:26:34.412Z,100871.00
2022-08-17T21:29:17.844Z,100864.00
2022-08-17T21:32:03.932Z,100857.00
2022-08-17T21:34:33.719Z,100835.00
2022-08-17T21:37:19.113Z,100837.00
2022-08-17T21:39:54.748Z,100835.00
2022-08-17T21:42:29.497Z,100827.00
2022-08-17T21:45:11.265Z,100813.00
2022-08-17T21:47:40.882Z,100813.00
2022-08-17T21:50:22.847Z,100818.00
2022-08-17T21:52:54.029Z,100824.00
2022-08-17T21:55:29.926Z,100829.00
2022-08-17T21:58:14.289Z,100836.00
2022-08-17T22:00:44.653Z,100845.00
2022-08-17T22:03:23.634Z,100860.00
2022-08-17T22:05:51.525Z,100848.00
2022-08-17T22:08:21.149Z,100835.00
2022-08-17T22:10:51.303Z,100824.00
2022-08-17T22:13:18.165Z,100828.00
2022-08-17T22:15:49.214Z,100810.00
2022-08-17T22:18:28.871Z,100797.00
2022-08-17T22:20:58.255Z,100805.00
2022-08-17T22:23:43.592Z,100796.00
2022-08-17T22:26:13.412Z,100792.00
2022-08-17T22:28:40.210Z,100773.00
2022-08-17T22:31:09.859Z,100786.00
2022-08-17T22:33:44.652Z,100795.00
2022-08-17T22:36:29.147Z,100800.00
2022-08-17T22:39:01.228Z,100799.00
2022-08-17T22:41:39.198Z,100809.00
2022-08-17T22:44:24.403Z,100846.00
2022-08-17T22:47:18.813Z,100835.00
2022-08-17T22:49:53.405Z,100822.00
2022-08-17T22:52:33.034Z,100833.00
2022-08-17T22:55:26.902Z,100809.00
2022-08-17T22:58:19.890Z,100806.00
2022-08-17T23:00:49.528Z,100796.00
2022-08-17T23:03:39.194Z,100806.00
2022-08-17T23:06:10.649Z,100804.00
2022-08-17T23:08:58.823Z,100812.00
2022-08-17T23:11:42.822Z,100791.00
2022-08-17T23:14:16.126Z,100778.00
2022-08-17T23:16:42.985Z,100768.00
2022-08-17T23:19:17.147Z,100775.00
2022-08-17T23:21:45.073Z,100769.00
2022-08-17T23:24:18.950Z,100768.00
2022-08-17T23:26:45.768Z,100766.00
2022-08-17T23:29:12.820Z,100765.00
2022-08-17T23:31:39.984Z,100764.00
2022-08-17T23:34:11.537Z,100753.00
2022-08-17T23:36:38.406Z,100749.00
2022-08-17T23:39:06.788Z,100753.00
2022-08-17T23:41:38.604Z,100758.00
2022-08-17T23:44:06.391Z,100746.00
2022-08-17T23:46:34.569Z,100741.00
2022-08-17T23:49:01.641Z,100730.00
2022-08-17T23:51:36.368Z,100734.00
2022-08-17T23:54:09.303Z,100734.00
2022-08-17T23:56:45.262Z,100735.00
2022-08-17T23:59:13.574Z,100744.00
