createdAt,value
2019-02-26T00:00:14.408Z,9.36
2019-02-26T00:02:23.682Z,9.35
2019-02-26T00:04:35.046Z,9.36
2019-02-26T00:05:39.312Z,9.37
2019-02-26T00:07:51.215Z,9.33
2019-02-26T00:15:17.650Z,9.31
2019-02-26T00:18:30.164Z,9.27
2019-02-26T00:21:43.039Z,9.26
2019-02-26T00:23:53.147Z,9.24
2019-02-26T00:24:57.844Z,9.23
2019-02-26T00:26:02.478Z,9.21
2019-02-26T00:27:07.622Z,9.22
2019-02-26T00:32:27.684Z,9.14
2019-02-26T00:37:47.158Z,9.11
2019-02-26T00:39:57.537Z,9.12
2019-02-26T00:41:03.786Z,9.12
2019-02-26T00:44:15.584Z,9.08
2019-02-26T00:46:24.268Z,9.09
2019-02-26T00:47:33.886Z,9.05
2019-02-26T00:49:41.901Z,9.03
2019-02-26T00:52:56.488Z,9.04
2019-02-26T00:56:10.286Z,9.00
2019-02-26T00:57:15.053Z,8.97
2019-02-26T00:58:19.441Z,8.98
2019-02-26T01:01:31.671Z,8.96
2019-02-26T01:03:40.728Z,8.93
2019-02-26T01:04:46.728Z,8.93
2019-02-26T01:09:08.819Z,8.89
2019-02-26T01:10:13.977Z,8.89
2019-02-26T01:11:19.469Z,8.88
2019-02-26T01:13:30.153Z,8.88
2019-02-26T01:14:36.039Z,8.87
2019-02-26T01:16:45.943Z,8.86
2019-02-26T01:19:58.779Z,8.82
2019-02-26T01:22:08.352Z,8.82
2019-02-26T01:23:12.753Z,8.79
2019-02-26T01:27:27.933Z,8.74
2019-02-26T01:37:03.048Z,8.68
2019-02-26T01:39:13.805Z,8.62
2019-02-26T01:40:21.162Z,8.62
2019-02-26T01:41:27.261Z,8.63
2019-02-26T01:52:06.215Z,8.53
2019-02-26T01:57:28.328Z,8.53
2019-02-26T01:59:36.438Z,8.50
2019-02-26T02:02:49.260Z,8.43
2019-02-26T02:03:56.036Z,8.44
2019-02-26T02:05:02.125Z,8.46
2019-02-26T02:06:08.365Z,8.45
2019-02-26T02:07:12.938Z,8.46
2019-02-26T02:08:18.601Z,8.46
2019-02-26T02:10:27.683Z,8.43
2019-02-26T02:12:37.384Z,8.44
2019-02-26T02:15:49.216Z,8.42
2019-02-26T02:16:53.646Z,8.40
2019-02-26T02:19:01.649Z,8.33
2019-02-26T02:23:21.205Z,8.37
2019-02-26T02:24:26.963Z,8.37
2019-02-26T02:25:33.420Z,8.34
2019-02-26T02:28:46.148Z,8.28
2019-02-26T02:29:51.373Z,8.25
2019-02-26T02:34:08.910Z,8.26
2019-02-26T02:39:29.211Z,8.22
2019-02-26T02:42:43.097Z,8.17
2019-02-26T02:46:59.083Z,8.16
2019-02-26T02:48:06.254Z,8.14
2019-02-26T02:54:29.320Z,8.10
2019-02-26T02:55:33.714Z,8.09
2019-02-26T02:56:39.872Z,8.10
2019-02-26T02:58:49.468Z,8.11
2019-02-26T02:59:56.755Z,8.09
2019-02-26T03:06:18.936Z,8.04
2019-02-26T03:10:36.572Z,8.01
2019-02-26T03:12:51.217Z,8.01
2019-02-26T03:13:51.343Z,7.99
2019-02-26T03:16:01.675Z,7.95
2019-02-26T03:17:09.200Z,7.94
2019-02-26T03:18:14.879Z,7.95
2019-02-26T03:21:27.761Z,7.88
2019-02-26T03:23:38.039Z,7.87
2019-02-26T03:25:47.300Z,7.89
2019-02-26T03:26:52.859Z,7.87
2019-02-26T03:27:57.254Z,7.83
2019-02-26T03:29:01.681Z,7.86
2019-02-26T03:30:10.334Z,7.83
2019-02-26T03:32:18.385Z,7.83
2019-02-26T03:37:37.368Z,7.75
2019-02-26T03:38:44.151Z,7.75
2019-02-26T03:39:49.251Z,7.75
2019-02-26T03:40:55.550Z,7.73
2019-02-26T03:42:00.115Z,7.76
2019-02-26T03:43:07.360Z,7.77
2019-02-26T03:44:10.885Z,7.79
2019-02-26T03:46:20.016Z,7.77
2019-02-26T03:47:24.668Z,7.76
2019-02-26T03:50:36.263Z,7.72
2019-02-26T03:56:59.396Z,7.69
2019-02-26T03:58:03.813Z,7.68
2019-02-26T03:59:11.134Z,7.67
2019-02-26T04:00:20.035Z,7.66
2019-02-26T04:03:34.719Z,7.63
2019-02-26T04:04:38.861Z,7.61
2019-02-26T04:08:55.984Z,7.59
2019-02-26T04:12:10.375Z,7.58
2019-02-26T04:15:24.307Z,7.58
2019-02-26T04:19:38.758Z,7.54
2019-02-26T04:21:57.917Z,7.53
2019-02-26T04:23:02.429Z,7.54
2019-02-26T04:26:34.994Z,7.50
2019-02-26T04:30:13.570Z,7.46
2019-02-26T04:31:33.514Z,7.47
2019-02-26T04:32:53.771Z,7.44
2019-02-26T04:34:10.087Z,7.44
2019-02-26T04:36:42.746Z,7.44
2019-02-26T04:38:06.321Z,7.45
2019-02-26T04:40:38.920Z,7.42
2019-02-26T04:49:18.157Z,7.33
2019-02-26T04:50:26.090Z,7.33
2019-02-26T04:52:35.119Z,7.33
2019-02-26T04:54:42.769Z,7.31
2019-02-26T04:56:51.081Z,7.25
2019-02-26T04:59:03.346Z,7.26
2019-02-26T05:00:10.534Z,7.26
2019-02-26T05:01:16.379Z,7.25
2019-02-26T05:02:21.142Z,7.25
2019-02-26T05:03:25.519Z,7.24
2019-02-26T05:05:34.918Z,7.22
2019-02-26T05:06:40.176Z,7.21
2019-02-26T05:08:48.174Z,7.22
2019-02-26T05:10:57.493Z,7.21
2019-02-26T05:12:02.464Z,7.22
2019-02-26T05:13:09.549Z,7.19
2019-02-26T05:14:15.410Z,7.18
2019-02-26T05:15:20.961Z,7.19
2019-02-26T05:16:28.899Z,7.20
2019-02-26T05:24:00.130Z,7.10
2019-02-26T05:28:18.945Z,7.10
2019-02-26T05:29:23.570Z,7.09
2019-02-26T05:30:28.055Z,7.06
2019-02-26T05:32:36.407Z,7.07
2019-02-26T05:33:40.865Z,7.07
2019-02-26T05:37:58.320Z,7.04
2019-02-26T05:41:11.526Z,7.02
2019-02-26T05:42:15.938Z,7.02
2019-02-26T05:43:22.647Z,7.00
2019-02-26T05:45:33.088Z,7.00
2019-02-26T05:46:36.746Z,6.99
2019-02-26T05:49:49.371Z,6.99
2019-02-26T05:51:59.292Z,6.96
2019-02-26T05:53:05.515Z,6.94
2019-02-26T05:56:20.190Z,6.94
2019-02-26T05:57:27.748Z,6.92
2019-02-26T05:58:30.407Z,6.92
2019-02-26T06:00:39.393Z,6.93
2019-02-26T06:01:46.485Z,6.94
2019-02-26T06:03:54.059Z,6.92
2019-02-26T06:06:02.062Z,6.90
2019-02-26T06:07:06.472Z,6.89
2019-02-26T06:09:16.277Z,6.89
2019-02-26T06:10:21.626Z,6.88
2019-02-26T06:11:30.889Z,6.88
2019-02-26T06:13:40.238Z,6.85
2019-02-26T06:16:55.083Z,6.82
2019-02-26T06:17:58.035Z,6.85
2019-02-26T06:20:11.067Z,6.85
2019-02-26T06:21:18.095Z,6.85
2019-02-26T06:22:26.034Z,6.82
2019-02-26T06:23:31.737Z,6.82
2019-02-26T06:24:38.055Z,6.81
2019-02-26T06:25:42.728Z,6.80
2019-02-26T06:28:54.425Z,6.79
2019-02-26T06:33:18.209Z,6.79
2019-02-26T06:37:35.434Z,6.80
2019-02-26T06:39:43.457Z,6.84
2019-02-26T06:40:49.118Z,6.82
2019-02-26T06:42:58.695Z,6.84
2019-02-26T06:44:03.126Z,6.84
2019-02-26T06:45:11.525Z,6.85
2019-02-26T06:47:21.594Z,6.86
2019-02-26T06:48:29.646Z,6.87
2019-02-26T06:49:33.575Z,6.88
2019-02-26T06:52:47.566Z,6.90
2019-02-26T06:53:52.263Z,6.89
2019-02-26T06:55:00.218Z,6.90
2019-02-26T06:59:34.241Z,6.92
2019-02-26T07:03:49.009Z,6.95
2019-02-26T07:07:01.952Z,6.99
2019-02-26T07:08:07.072Z,6.94
2019-02-26T07:09:13.288Z,6.85
2019-02-26T07:11:21.417Z,6.75
2019-02-26T07:12:26.517Z,6.80
2019-02-26T07:13:31.156Z,6.88
2019-02-26T07:18:49.877Z,6.90
2019-02-26T07:19:55.925Z,6.89
2019-02-26T07:21:00.612Z,6.93
2019-02-26T07:25:18.181Z,7.00
2019-02-26T07:27:26.426Z,7.02
2019-02-26T07:29:39.872Z,7.13
2019-02-26T07:33:53.918Z,7.20
2019-02-26T07:34:59.450Z,7.23
2019-02-26T07:36:04.225Z,7.22
2019-02-26T07:39:17.837Z,7.26
2019-02-26T07:40:22.522Z,7.31
2019-02-26T07:41:28.385Z,7.32
2019-02-26T07:42:36.649Z,7.32
2019-02-26T07:44:43.636Z,7.34
2019-02-26T07:46:51.902Z,7.36
2019-02-26T07:47:58.383Z,7.38
2019-02-26T07:49:04.867Z,7.40
2019-02-26T07:50:12.401Z,7.42
2019-02-26T07:55:32.711Z,7.47
2019-02-26T07:56:38.182Z,7.47
2019-02-26T07:57:45.052Z,7.49
2019-02-26T07:59:52.947Z,7.52
2019-02-26T08:02:01.820Z,7.51
2019-02-26T08:04:11.632Z,7.52
2019-02-26T08:05:19.289Z,7.56
2019-02-26T08:10:40.135Z,7.64
2019-02-26T08:12:48.215Z,7.67
2019-02-26T08:13:54.316Z,7.68
2019-02-26T08:17:06.383Z,7.71
2019-02-26T08:18:11.093Z,7.73
2019-02-26T08:21:25.200Z,7.85
2019-02-26T08:28:51.658Z,8.34
2019-02-26T08:30:59.699Z,8.46
2019-02-26T08:32:04.211Z,8.54
2019-02-26T08:34:13.505Z,8.92
2019-02-26T08:36:23.019Z,9.19
2019-02-26T08:37:27.436Z,9.31
2019-02-26T08:41:49.738Z,9.79
2019-02-26T08:42:54.148Z,9.92
2019-02-26T08:46:07.336Z,10.26
2019-02-26T08:47:13.926Z,10.40
2019-02-26T08:48:20.522Z,10.56
2019-02-26T08:50:32.965Z,10.87
2019-02-26T08:54:46.609Z,11.35
2019-02-26T08:55:53.232Z,11.43
2019-02-26T08:58:01.161Z,11.58
2019-02-26T09:01:23.453Z,11.79
2019-02-26T09:06:42.313Z,12.32
2019-02-26T09:08:50.721Z,12.62
2019-02-26T09:09:57.445Z,12.82
2019-02-26T09:11:03.378Z,13.05
2019-02-26T09:14:16.704Z,13.75
2019-02-26T09:16:27.846Z,14.26
2019-02-26T09:21:47.744Z,15.81
2019-02-26T09:23:57.070Z,16.77
2019-02-26T09:26:07.553Z,17.86
2019-02-26T09:27:11.934Z,18.37
2019-02-26T09:30:23.569Z,19.54
2019-02-26T09:35:42.512Z,20.85
2019-02-26T09:37:52.722Z,21.26
2019-02-26T09:41:04.234Z,21.87
2019-02-26T09:42:09.195Z,22.05
2019-02-26T09:43:15.565Z,22.22
2019-02-26T09:44:20.383Z,22.34
2019-02-26T09:45:29.316Z,22.57
2019-02-26T09:47:36.231Z,22.85
2019-02-26T09:51:51.613Z,23.39
2019-02-26T09:56:08.539Z,23.65
2019-02-26T10:00:27.037Z,23.66
2019-02-26T10:02:35.345Z,23.51
2019-02-26T10:04:45.064Z,23.84
2019-02-26T10:05:52.570Z,23.81
2019-02-26T10:06:56.316Z,23.81
2019-02-26T10:10:14.115Z,23.96
2019-02-26T10:11:20.746Z,24.08
2019-02-26T10:17:45.187Z,24.05
2019-02-26T10:20:57.950Z,23.97
2019-02-26T10:24:09.587Z,23.85
2019-02-26T10:26:17.617Z,23.50
2019-02-26T10:28:25.635Z,23.31
2019-02-26T10:31:40.132Z,23.62
2019-02-26T10:33:48.923Z,23.72
2019-02-26T10:34:53.837Z,23.82
2019-02-26T10:37:01.841Z,24.03
2019-02-26T10:40:17.127Z,24.30
2019-02-26T10:41:22.033Z,24.35
2019-02-26T10:42:26.441Z,24.21
2019-02-26T10:46:42.748Z,24.29
2019-02-26T10:47:48.907Z,24.39
2019-02-26T10:48:54.631Z,24.35
2019-02-26T10:49:59.157Z,24.21
2019-02-26T10:51:06.016Z,23.94
2019-02-26T10:52:10.927Z,23.60
2019-02-26T10:54:20.217Z,23.20
2019-02-26T10:55:31.414Z,23.05
2019-02-26T10:56:38.505Z,23.01
2019-02-26T10:57:38.695Z,22.98
2019-02-26T11:02:58.731Z,22.87
2019-02-26T11:07:15.993Z,22.83
2019-02-26T11:09:28.681Z,22.82
2019-02-26T11:10:30.504Z,22.83
2019-02-26T11:12:38.506Z,22.86
2019-02-26T11:13:45.683Z,22.87
2019-02-26T11:18:00.147Z,22.92
2019-02-26T11:22:20.459Z,23.03
2019-02-26T11:23:30.925Z,23.05
2019-02-26T11:25:34.392Z,23.09
2019-02-26T11:26:40.728Z,23.17
2019-02-26T11:28:49.260Z,23.20
2019-02-26T11:33:05.860Z,23.27
2019-02-26T11:34:13.266Z,23.32
2019-02-26T11:38:28.735Z,23.44
2019-02-26T11:40:36.779Z,23.54
2019-02-26T11:41:41.259Z,23.59
2019-02-26T11:43:49.367Z,23.70
2019-02-26T11:45:59.170Z,23.79
2019-02-26T11:48:08.799Z,23.83
2019-02-26T11:49:16.933Z,23.87
2019-02-26T11:51:25.590Z,24.03
2019-02-26T11:52:29.973Z,24.06
2019-02-26T11:53:34.463Z,24.08
2019-02-26T11:54:40.237Z,24.10
2019-02-26T11:56:49.819Z,24.19
2019-02-26T11:58:58.868Z,24.30
2019-02-26T12:01:26.988Z,24.44
2019-02-26T12:03:37.058Z,24.48
2019-02-26T12:06:49.225Z,24.61
2019-02-26T12:07:54.303Z,24.62
2019-02-26T12:10:09.645Z,24.72
2019-02-26T12:17:35.627Z,24.93
2019-02-26T12:18:41.645Z,24.86
2019-02-26T12:20:50.012Z,24.94
2019-02-26T12:21:55.167Z,24.97
2019-02-26T12:27:20.910Z,25.22
2019-02-26T12:28:25.406Z,25.25
2019-02-26T12:29:31.264Z,25.30
2019-02-26T12:30:37.456Z,25.38
2019-02-26T12:31:42.105Z,25.42
2019-02-26T12:35:59.553Z,25.45
2019-02-26T12:37:06.698Z,25.47
2019-02-26T12:38:18.336Z,25.49
2019-02-26T12:39:18.576Z,25.53
2019-02-26T12:41:26.609Z,25.69
2019-02-26T12:42:31.087Z,25.69
2019-02-26T12:43:36.720Z,25.69
2019-02-26T12:45:45.559Z,25.75
2019-02-26T12:46:51.123Z,25.76
2019-02-26T12:47:56.345Z,25.78
2019-02-26T12:49:02.983Z,25.83
2019-02-26T12:53:23.603Z,25.90
2019-02-26T12:55:35.873Z,25.96
2019-02-26T12:58:53.948Z,25.89
2019-02-26T13:00:59.753Z,26.02
2019-02-26T13:06:22.829Z,26.13
2019-02-26T13:09:32.488Z,26.22
2019-02-26T13:10:38.562Z,26.22
2019-02-26T13:12:00.579Z,26.25
2019-02-26T13:18:11.414Z,26.32
2019-02-26T13:23:36.122Z,26.28
2019-02-26T13:26:51.093Z,26.29
2019-02-26T13:31:08.646Z,26.25
2019-02-26T13:34:21.233Z,26.42
2019-02-26T13:35:25.803Z,26.34
2019-02-26T13:36:35.115Z,26.27
2019-02-26T13:37:41.933Z,26.26
2019-02-26T13:38:48.289Z,26.25
2019-02-26T13:39:50.644Z,26.26
2019-02-26T13:47:28.014Z,26.18
2019-02-26T13:48:33.617Z,26.19
2019-02-26T13:51:45.352Z,26.25
2019-02-26T13:59:11.499Z,26.06
2019-02-26T14:01:20.324Z,26.10
2019-02-26T14:03:28.360Z,26.04
2019-02-26T14:05:38.372Z,26.01
2019-02-26T14:06:43.003Z,26.01
2019-02-26T14:08:51.030Z,26.00
2019-02-26T14:09:56.741Z,25.98
2019-02-26T14:12:04.833Z,25.92
2019-02-26T14:13:09.262Z,25.90
2019-02-26T14:14:14.090Z,25.84
2019-02-26T14:15:25.136Z,25.82
2019-02-26T14:17:33.571Z,25.85
2019-02-26T14:18:38.254Z,25.86
2019-02-26T14:20:46.570Z,25.86
2019-02-26T14:21:50.927Z,25.83
2019-02-26T14:22:55.377Z,25.76
2019-02-26T14:24:00.010Z,25.72
2019-02-26T14:25:05.714Z,25.72
2019-02-26T14:26:10.073Z,25.76
2019-02-26T14:32:34.319Z,25.50
2019-02-26T14:35:46.817Z,25.40
2019-02-26T14:37:54.873Z,25.29
2019-02-26T14:39:00.173Z,25.23
2019-02-26T14:41:13.304Z,25.12
2019-02-26T14:43:21.843Z,25.07
2019-02-26T14:45:30.101Z,25.00
2019-02-26T14:50:49.185Z,24.78
2019-02-26T14:51:53.934Z,24.72
2019-02-26T14:52:58.311Z,24.70
2019-02-26T14:55:08.435Z,24.63
2019-02-26T14:57:16.481Z,24.57
2019-02-26T15:00:29.512Z,24.46
2019-02-26T15:01:33.925Z,24.43
2019-02-26T15:02:38.317Z,24.39
2019-02-26T15:03:42.714Z,24.36
2019-02-26T15:09:01.981Z,24.16
2019-02-26T15:11:13.816Z,24.07
2019-02-26T15:13:22.050Z,24.03
2019-02-26T15:15:30.338Z,23.98
2019-02-26T15:16:35.066Z,23.92
2019-02-26T15:19:51.217Z,23.76
2019-02-26T15:25:12.563Z,23.56
2019-02-26T15:26:17.284Z,23.51
2019-02-26T15:28:25.588Z,23.41
2019-02-26T15:30:34.027Z,23.24
2019-02-26T15:31:39.639Z,23.21
2019-02-26T15:35:55.233Z,23.00
2019-02-26T15:36:59.641Z,22.97
2019-02-26T15:38:04.051Z,22.92
2019-02-26T15:40:15.017Z,22.83
2019-02-26T15:42:23.153Z,22.61
2019-02-26T15:43:27.527Z,22.55
2019-02-26T15:44:32.144Z,22.50
2019-02-26T15:46:40.158Z,22.39
2019-02-26T15:48:48.415Z,22.23
2019-02-26T15:49:53.041Z,22.19
2019-02-26T15:50:57.858Z,22.12
2019-02-26T15:55:16.465Z,21.88
2019-02-26T15:56:21.087Z,21.84
2019-02-26T15:58:29.155Z,21.64
2019-02-26T15:59:35.506Z,21.57
2019-02-26T16:01:43.755Z,21.46
2019-02-26T16:04:56.943Z,21.31
2019-02-26T16:07:05.251Z,21.26
2019-02-26T16:08:09.673Z,21.20
2019-02-26T16:09:14.831Z,21.11
2019-02-26T16:12:27.608Z,20.99
2019-02-26T16:13:32.018Z,20.92
2019-02-26T16:16:44.126Z,20.80
2019-02-26T16:20:59.417Z,20.56
2019-02-26T16:22:03.928Z,20.53
2019-02-26T16:23:08.416Z,20.48
2019-02-26T16:25:16.383Z,20.32
2019-02-26T16:29:32.880Z,20.08
2019-02-26T16:30:37.230Z,19.98
2019-02-26T16:31:41.671Z,19.95
2019-02-26T16:38:05.486Z,19.85
2019-02-26T16:41:19.599Z,19.78
2019-02-26T16:42:23.935Z,19.74
2019-02-26T16:43:28.340Z,19.69
2019-02-26T16:45:36.623Z,19.60
2019-02-26T16:46:42.657Z,19.54
2019-02-26T16:49:55.491Z,19.32
2019-02-26T16:53:07.195Z,19.24
2019-02-26T16:57:23.173Z,19.03
2019-02-26T16:58:27.900Z,19.02
2019-02-26T17:00:37.037Z,18.89
2019-02-26T17:01:42.156Z,18.82
2019-02-26T17:11:22.137Z,18.38
2019-02-26T17:13:30.512Z,18.33
2019-02-26T17:14:34.914Z,18.28
2019-02-26T17:15:39.375Z,18.22
2019-02-26T17:16:44.267Z,18.21
2019-02-26T17:18:52.679Z,18.09
2019-02-26T17:21:00.722Z,17.98
2019-02-26T17:23:08.767Z,17.87
2019-02-26T17:24:13.223Z,17.85
2019-02-26T17:29:32.293Z,17.67
2019-02-26T17:30:37.600Z,17.55
2019-02-26T17:32:45.931Z,17.50
2019-02-26T17:33:50.353Z,17.45
2019-02-26T17:34:55.756Z,17.43
2019-02-26T17:38:08.229Z,17.27
2019-02-26T17:42:25.937Z,17.14
2019-02-26T17:46:42.440Z,16.94
2019-02-26T17:47:46.853Z,16.90
2019-02-26T17:48:51.243Z,16.85
2019-02-26T17:49:55.777Z,16.84
2019-02-26T17:52:03.871Z,16.75
2019-02-26T17:55:15.753Z,16.66
2019-02-26T17:56:20.597Z,16.63
2019-02-26T17:58:29.312Z,16.51
2019-02-26T18:01:40.971Z,16.43
2019-02-26T18:03:49.193Z,16.40
2019-02-26T18:04:53.625Z,16.35
2019-02-26T18:07:01.727Z,16.27
2019-02-26T18:08:06.135Z,16.20
2019-02-26T18:12:24.313Z,16.10
2019-02-26T18:13:29.175Z,16.07
2019-02-26T18:15:37.154Z,15.98
2019-02-26T18:16:41.708Z,15.96
2019-02-26T18:17:46.424Z,15.93
2019-02-26T18:18:50.815Z,15.91
2019-02-26T18:19:55.250Z,15.81
2019-02-26T18:20:59.662Z,15.81
2019-02-26T18:22:04.060Z,15.82
2019-02-26T18:23:08.519Z,15.80
2019-02-26T18:24:12.990Z,15.79
2019-02-26T18:25:19.251Z,15.76
2019-02-26T18:26:23.701Z,15.69
2019-02-26T18:29:35.375Z,15.63
2019-02-26T18:32:50.157Z,15.55
2019-02-26T18:33:54.105Z,15.50
2019-02-26T18:36:02.209Z,15.43
2019-02-26T18:37:06.733Z,15.41
2019-02-26T18:39:14.919Z,15.34
2019-02-26T18:41:23.085Z,15.33
2019-02-26T18:44:34.740Z,15.20
2019-02-26T18:45:39.144Z,15.15
2019-02-26T18:47:47.730Z,15.16
2019-02-26T18:51:02.198Z,15.04
2019-02-26T18:52:08.472Z,14.96
2019-02-26T18:54:19.941Z,14.94
2019-02-26T18:55:22.944Z,14.89
2019-02-26T18:56:27.632Z,14.84
2019-02-26T19:06:01.092Z,14.67
2019-02-26T19:10:20.661Z,14.55
2019-02-26T19:13:33.270Z,14.49
2019-02-26T19:15:41.467Z,14.47
2019-02-26T19:18:54.944Z,14.43
2019-02-26T19:22:06.705Z,14.29
2019-02-26T19:23:11.107Z,14.29
2019-02-26T19:24:15.606Z,14.29
2019-02-26T19:25:20.041Z,14.28
2019-02-26T19:26:24.400Z,14.23
2019-02-26T19:27:29.162Z,14.22
2019-02-26T19:34:55.569Z,14.07
2019-02-26T19:35:59.977Z,14.09
2019-02-26T19:37:04.552Z,14.10
2019-02-26T19:38:09.062Z,14.09
2019-02-26T19:42:27.817Z,14.03
2019-02-26T19:44:36.451Z,13.93
2019-02-26T19:45:43.843Z,13.90
2019-02-26T19:47:55.785Z,13.89
2019-02-26T19:48:58.060Z,13.88
2019-02-26T19:50:04.423Z,13.87
2019-02-26T19:52:12.762Z,13.80
2019-02-26T19:53:17.234Z,13.79
2019-02-26T19:54:21.617Z,13.77
2019-02-26T19:59:46.893Z,13.73
2019-02-26T20:00:53.010Z,13.70
2019-02-26T20:04:04.911Z,13.58
2019-02-26T20:05:12.230Z,13.50
2019-02-26T20:06:18.789Z,13.53
2019-02-26T20:08:27.155Z,13.50
2019-02-26T20:10:35.163Z,13.48
2019-02-26T20:12:43.269Z,13.49
2019-02-26T20:13:47.637Z,13.49
2019-02-26T20:19:06.500Z,13.37
2019-02-26T20:20:14.053Z,13.30
2019-02-26T20:21:19.649Z,13.29
2019-02-26T20:24:31.591Z,13.26
2019-02-26T20:26:39.654Z,13.21
2019-02-26T20:27:44.380Z,13.15
2019-02-26T20:28:48.777Z,13.12
2019-02-26T20:29:54.213Z,13.11
2019-02-26T20:30:58.571Z,13.09
2019-02-26T20:36:19.691Z,13.01
2019-02-26T20:38:32.093Z,13.00
2019-02-26T20:39:35.291Z,13.00
2019-02-26T20:41:43.343Z,12.93
2019-02-26T20:43:52.371Z,12.86
2019-02-26T20:44:59.088Z,12.82
2019-02-26T20:46:03.140Z,12.78
2019-02-26T20:47:07.549Z,12.81
2019-02-26T20:48:11.953Z,12.80
2019-02-26T20:50:21.290Z,12.79
2019-02-26T20:52:32.659Z,12.78
2019-02-26T20:54:40.057Z,12.72
2019-02-26T20:56:48.057Z,12.76
2019-02-26T20:59:59.692Z,12.77
2019-02-26T21:01:04.187Z,12.71
2019-02-26T21:04:15.840Z,12.66
2019-02-26T21:09:34.815Z,12.50
2019-02-26T21:11:42.919Z,12.48
2019-02-26T21:12:47.434Z,12.47
2019-02-26T21:13:51.852Z,12.46
2019-02-26T21:15:59.930Z,12.38
2019-02-26T21:18:08.030Z,12.40
2019-02-26T21:19:12.372Z,12.40
2019-02-26T21:21:20.542Z,12.34
2019-02-26T21:23:28.645Z,12.32
2019-02-26T21:24:34.649Z,12.33
2019-02-26T21:27:46.696Z,12.19
2019-02-26T21:30:58.616Z,12.18
2019-02-26T21:32:03.011Z,12.18
2019-02-26T21:33:07.445Z,12.19
2019-02-26T21:34:11.947Z,12.18
2019-02-26T21:36:19.944Z,12.13
2019-02-26T21:37:24.347Z,12.14
2019-02-26T21:39:32.453Z,12.10
2019-02-26T21:40:37.397Z,12.08
2019-02-26T21:41:41.990Z,12.08
2019-02-26T21:42:46.401Z,12.06
2019-02-26T21:43:50.791Z,12.03
2019-02-26T21:44:55.205Z,12.02
2019-02-26T21:49:11.534Z,11.97
2019-02-26T21:50:16.432Z,11.94
2019-02-26T21:52:24.444Z,11.90
2019-02-26T21:53:28.862Z,11.85
2019-02-26T21:54:33.248Z,11.87
2019-02-26T21:58:48.666Z,11.80
2019-02-26T22:00:56.751Z,11.79
2019-02-26T22:02:01.170Z,11.76
2019-02-26T22:03:05.677Z,11.75
2019-02-26T22:05:13.776Z,11.71
2019-02-26T22:06:18.206Z,11.70
2019-02-26T22:07:22.582Z,11.71
2019-02-26T22:08:26.992Z,11.70
2019-02-26T22:09:31.417Z,11.70
2019-02-26T22:10:36.475Z,11.69
2019-02-26T22:11:41.158Z,11.70
2019-02-26T22:12:45.564Z,11.71
2019-02-26T22:13:50.277Z,11.68
2019-02-26T22:15:58.383Z,11.61
2019-02-26T22:19:10.159Z,11.57
2019-02-26T22:20:22.054Z,11.56
2019-02-26T22:22:26.808Z,11.53
2019-02-26T22:24:35.033Z,11.53
2019-02-26T22:25:39.426Z,11.50
2019-02-26T22:27:47.503Z,11.47
2019-02-26T22:28:53.063Z,11.47
2019-02-26T22:34:13.339Z,11.38
2019-02-26T22:36:21.459Z,11.42
2019-02-26T22:38:29.770Z,11.38
2019-02-26T22:40:38.080Z,11.26
2019-02-26T22:41:42.591Z,11.28
2019-02-26T22:43:50.844Z,11.29
2019-02-26T22:49:10.556Z,11.22
2019-02-26T22:54:30.847Z,11.22
2019-02-26T22:55:35.282Z,11.15
2019-02-26T23:05:15.765Z,11.01
2019-02-26T23:08:28.659Z,11.00
2019-02-26T23:09:33.232Z,11.01
2019-02-26T23:10:38.475Z,10.97
2019-02-26T23:11:42.963Z,10.94
2019-02-26T23:12:47.896Z,10.90
2019-02-26T23:16:00.897Z,10.90
2019-02-26T23:17:05.935Z,10.88
2019-02-26T23:18:10.450Z,10.90
2019-02-26T23:19:14.854Z,10.88
2019-02-26T23:20:19.680Z,10.87
2019-02-26T23:22:28.391Z,10.78
2019-02-26T23:23:33.109Z,10.79
2019-02-26T23:24:37.519Z,10.80
2019-02-26T23:25:42.344Z,10.79
2019-02-26T23:28:55.517Z,10.79
2019-02-26T23:36:25.724Z,10.73
2019-02-26T23:37:34.175Z,10.72
2019-02-26T23:39:41.302Z,10.64
2019-02-26T23:40:45.812Z,10.67
2019-02-26T23:41:50.823Z,10.66
2019-02-26T23:42:55.206Z,10.65
2019-02-26T23:43:59.659Z,10.64
2019-02-26T23:46:09.806Z,10.59
2019-02-26T23:47:14.212Z,10.59
2019-02-26T23:48:18.723Z,10.57
2019-02-26T23:52:35.004Z,10.55
2019-02-26T23:54:43.966Z,10.51
2019-02-26T23:56:52.605Z,10.44
2019-02-26T23:59:03.833Z,10.46
