createdAt,value
2017-11-14T00:00:24.819Z,0
2017-11-14T00:01:24.882Z,0
2017-11-14T00:02:24.883Z,0
2017-11-14T00:03:24.746Z,0
2017-11-14T00:04:24.715Z,0
2017-11-14T00:05:24.705Z,0
2017-11-14T00:06:24.780Z,0
2017-11-14T00:07:24.760Z,0
2017-11-14T00:08:24.813Z,0
2017-11-14T00:09:24.709Z,0
2017-11-14T00:10:24.714Z,0
2017-11-14T00:11:24.848Z,0
2017-11-14T00:12:24.703Z,0
2017-11-14T00:13:24.890Z,0
2017-11-14T00:14:24.887Z,0
2017-11-14T00:15:24.827Z,0
2017-11-14T00:16:24.890Z,0
2017-11-14T00:17:24.824Z,0
2017-11-14T00:18:24.822Z,0
2017-11-14T00:19:24.896Z,0
2017-11-14T00:20:24.944Z,0
2017-11-14T00:21:24.892Z,0
2017-11-14T00:22:24.828Z,0
2017-11-14T00:23:24.831Z,0
2017-11-14T00:24:24.895Z,0
2017-11-14T00:25:24.902Z,0
2017-11-14T00:26:24.860Z,0
2017-11-14T00:27:24.835Z,0
2017-11-14T00:28:24.898Z,0
2017-11-14T00:29:24.837Z,0
2017-11-14T00:30:24.900Z,0
2017-11-14T00:31:24.833Z,0
2017-11-14T00:32:24.902Z,0
2017-11-14T00:33:24.799Z,0
2017-11-14T00:34:24.756Z,0
2017-11-14T00:35:24.847Z,0
2017-11-14T00:36:24.853Z,0
2017-11-14T00:37:24.849Z,0
2017-11-14T00:38:24.849Z,0
2017-11-14T00:39:24.849Z,0
2017-11-14T00:40:24.850Z,0
2017-11-14T00:41:24.808Z,0
2017-11-14T00:42:24.804Z,0
2017-11-14T00:43:24.895Z,0
2017-11-14T00:44:24.809Z,0
2017-11-14T00:45:24.876Z,0
2017-11-14T00:46:24.818Z,0
2017-11-14T00:47:24.828Z,0
2017-11-14T00:48:24.776Z,0
2017-11-14T00:49:24.814Z,0
2017-11-14T00:50:24.893Z,0
2017-11-14T00:51:24.820Z,0
2017-11-14T00:52:24.850Z,0
2017-11-14T00:53:24.929Z,0
2017-11-14T00:54:24.849Z,0
2017-11-14T00:55:24.915Z,0
2017-11-14T00:56:24.852Z,0
2017-11-14T00:57:24.917Z,0
2017-11-14T00:58:24.854Z,0
2017-11-14T00:59:24.915Z,0
2017-11-14T01:00:24.848Z,0
2017-11-14T01:01:24.919Z,0
2017-11-14T01:02:24.856Z,0
2017-11-14T01:03:24.919Z,0
2017-11-14T01:04:24.852Z,0
2017-11-14T01:05:24.923Z,0
2017-11-14T01:06:24.923Z,0
2017-11-14T01:07:24.799Z,0
2017-11-14T01:08:24.925Z,0
2017-11-14T01:09:24.921Z,0
2017-11-14T01:10:24.856Z,0
2017-11-14T01:11:24.922Z,0
2017-11-14T01:12:24.858Z,0
2017-11-14T01:13:24.861Z,0
2017-11-14T01:14:24.926Z,0
2017-11-14T01:15:24.858Z,0
2017-11-14T01:16:24.926Z,0
2017-11-14T01:17:24.926Z,0
2017-11-14T01:18:24.895Z,0
2017-11-14T01:19:24.861Z,0
2017-11-14T01:20:24.930Z,0
2017-11-14T01:21:24.925Z,0
2017-11-14T01:22:24.892Z,0
2017-11-14T01:23:24.863Z,0
2017-11-14T01:24:24.933Z,0
2017-11-14T01:25:24.868Z,0
2017-11-14T01:26:24.930Z,0
2017-11-14T01:27:24.934Z,0
2017-11-14T01:28:24.866Z,0
2017-11-14T01:29:24.861Z,0
2017-11-14T01:30:24.936Z,0
2017-11-14T01:31:24.938Z,0
2017-11-14T01:32:24.869Z,0
2017-11-14T01:33:24.868Z,0
2017-11-14T01:34:24.882Z,0
2017-11-14T01:35:24.888Z,0
2017-11-14T01:36:24.951Z,0
2017-11-14T01:37:24.864Z,0
2017-11-14T01:38:24.872Z,0
2017-11-14T01:39:24.869Z,0
2017-11-14T01:40:24.825Z,0
2017-11-14T01:41:24.896Z,0
2017-11-14T01:42:24.931Z,0
2017-11-14T01:43:24.882Z,0
2017-11-14T01:44:24.944Z,0
2017-11-14T01:45:24.880Z,0
2017-11-14T01:46:24.876Z,0
2017-11-14T01:47:24.945Z,0
2017-11-14T01:48:24.949Z,0
2017-11-14T01:49:24.874Z,0
2017-11-14T01:50:24.886Z,0
2017-11-14T01:51:24.950Z,0
2017-11-14T01:52:24.882Z,0
2017-11-14T01:53:24.813Z,0
2017-11-14T01:54:24.914Z,0
2017-11-14T01:55:24.907Z,0
2017-11-14T01:56:24.820Z,0
2017-11-14T01:57:24.818Z,0
2017-11-14T01:58:24.913Z,0
2017-11-14T01:59:24.876Z,0
2017-11-14T02:00:24.839Z,0
2017-11-14T02:01:24.934Z,0
2017-11-14T02:02:24.814Z,0
2017-11-14T02:03:24.953Z,0
2017-11-14T02:04:24.886Z,0
2017-11-14T02:05:24.889Z,0
2017-11-14T02:06:24.959Z,0
2017-11-14T02:07:24.887Z,0
2017-11-14T02:08:24.955Z,0
2017-11-14T02:09:24.958Z,0
2017-11-14T02:10:24.959Z,0
2017-11-14T02:11:24.896Z,0
2017-11-14T02:12:24.959Z,0
2017-11-14T02:13:24.868Z,0
2017-11-14T02:14:24.870Z,0
2017-11-14T02:15:24.826Z,0
2017-11-14T02:16:24.826Z,0
2017-11-14T02:17:24.933Z,0
2017-11-14T02:18:24.898Z,0
2017-11-14T02:19:24.953Z,0
2017-11-14T02:20:25.021Z,0
2017-11-14T02:21:24.846Z,0
2017-11-14T02:22:24.953Z,0
2017-11-14T02:23:24.860Z,0
2017-11-14T02:24:24.909Z,0
2017-11-14T02:25:24.916Z,0
2017-11-14T02:26:24.865Z,0
2017-11-14T02:27:24.877Z,0
2017-11-14T02:28:24.921Z,0
2017-11-14T02:29:24.822Z,0
2017-11-14T02:30:24.872Z,0
2017-11-14T02:31:24.966Z,0
2017-11-14T02:32:24.897Z,0
2017-11-14T02:33:24.857Z,0
2017-11-14T02:34:24.882Z,0
2017-11-14T02:35:24.905Z,0
2017-11-14T02:36:24.830Z,0
2017-11-14T02:37:24.939Z,0
2017-11-14T02:38:24.904Z,0
2017-11-14T02:39:24.831Z,0
2017-11-14T02:40:24.926Z,0
2017-11-14T02:41:24.937Z,0
2017-11-14T02:42:24.958Z,0
2017-11-14T02:43:24.838Z,0
2017-11-14T02:44:24.890Z,0
2017-11-14T02:45:24.866Z,0
2017-11-14T02:46:24.871Z,0
2017-11-14T02:47:24.932Z,0
2017-11-14T02:48:24.982Z,0
2017-11-14T02:49:24.964Z,0
2017-11-14T02:50:24.852Z,0
2017-11-14T02:51:24.940Z,0
2017-11-14T02:52:24.842Z,0
2017-11-14T02:53:24.868Z,0
2017-11-14T02:54:24.915Z,0
2017-11-14T02:55:24.966Z,0
2017-11-14T02:56:24.984Z,0
2017-11-14T02:57:24.985Z,0
2017-11-14T02:58:24.918Z,0
2017-11-14T02:59:24.985Z,0
2017-11-14T03:00:24.914Z,0
2017-11-14T03:01:24.973Z,0
2017-11-14T03:02:24.914Z,0
2017-11-14T03:03:24.922Z,0
2017-11-14T03:04:24.930Z,0
2017-11-14T03:05:24.934Z,0
2017-11-14T03:06:24.993Z,0
2017-11-14T03:07:24.926Z,0
2017-11-14T03:08:24.993Z,0
2017-11-14T03:09:24.929Z,0
2017-11-14T03:10:24.994Z,0
2017-11-14T03:11:24.932Z,0
2017-11-14T03:12:24.928Z,0
2017-11-14T03:13:24.950Z,0
2017-11-14T03:14:25.013Z,0
2017-11-14T03:15:25.001Z,0
2017-11-14T03:16:24.997Z,0
2017-11-14T03:17:24.934Z,0
2017-11-14T03:18:25.001Z,0
2017-11-14T03:19:24.934Z,0
2017-11-14T03:20:25.000Z,0
2017-11-14T03:21:24.934Z,0
2017-11-14T03:22:25.001Z,0
2017-11-14T03:23:25.200Z,0
2017-11-14T03:24:24.905Z,0
2017-11-14T03:25:24.902Z,0
2017-11-14T03:26:24.873Z,0
2017-11-14T03:27:24.919Z,0
2017-11-14T03:28:24.955Z,0
2017-11-14T03:29:24.997Z,0
2017-11-14T03:30:25.005Z,0
2017-11-14T03:31:24.990Z,0
2017-11-14T03:32:24.901Z,0
2017-11-14T03:33:25.006Z,0
2017-11-14T03:34:25.008Z,0
2017-11-14T03:35:24.944Z,0
2017-11-14T03:36:25.013Z,0
2017-11-14T03:37:24.941Z,0
2017-11-14T03:38:25.013Z,0
2017-11-14T03:39:24.974Z,0
2017-11-14T03:40:24.948Z,0
2017-11-14T03:41:25.012Z,0
2017-11-14T03:42:24.950Z,0
2017-11-14T03:43:24.896Z,0
2017-11-14T03:44:24.960Z,0
2017-11-14T03:45:24.962Z,0
2017-11-14T03:46:24.915Z,0
2017-11-14T03:47:24.966Z,0
2017-11-14T03:48:24.916Z,0
2017-11-14T03:49:24.964Z,0
2017-11-14T03:50:24.960Z,0
2017-11-14T03:51:24.916Z,0
2017-11-14T03:52:24.871Z,0
2017-11-14T03:53:24.950Z,0
2017-11-14T03:54:24.886Z,0
2017-11-14T03:55:24.980Z,0
2017-11-14T03:56:24.945Z,0
2017-11-14T03:57:24.948Z,0
2017-11-14T03:58:25.008Z,0
2017-11-14T03:59:24.883Z,0
2017-11-14T04:00:24.880Z,0
2017-11-14T04:01:24.891Z,0
2017-11-14T04:02:24.961Z,0
2017-11-14T04:03:24.960Z,0
2017-11-14T04:04:24.933Z,0
2017-11-14T04:05:24.962Z,0
2017-11-14T04:06:24.937Z,0
2017-11-14T04:07:24.897Z,0
2017-11-14T04:08:25.048Z,0
2017-11-14T04:09:24.965Z,0
2017-11-14T04:10:25.025Z,0
2017-11-14T04:11:25.022Z,0
2017-11-14T04:12:25.022Z,0
2017-11-14T04:13:24.980Z,0
2017-11-14T04:14:24.993Z,0
2017-11-14T04:15:24.927Z,0
2017-11-14T04:16:24.923Z,0
2017-11-14T04:17:25.019Z,0
2017-11-14T04:18:24.902Z,0
2017-11-14T04:19:24.985Z,0
2017-11-14T04:20:24.924Z,0
2017-11-14T04:21:24.988Z,0
2017-11-14T04:22:24.925Z,0
2017-11-14T04:23:25.040Z,0
2017-11-14T04:24:24.998Z,0
2017-11-14T04:25:25.039Z,0
2017-11-14T04:26:24.973Z,0
2017-11-14T04:27:25.043Z,0
2017-11-14T04:28:25.048Z,0
2017-11-14T04:29:24.977Z,0
2017-11-14T04:30:25.042Z,0
2017-11-14T04:31:25.012Z,0
2017-11-14T04:32:24.975Z,0
2017-11-14T04:33:24.924Z,0
2017-11-14T04:34:25.038Z,0
2017-11-14T04:35:24.955Z,0
2017-11-14T04:36:25.030Z,0
2017-11-14T04:37:24.981Z,0
2017-11-14T04:38:24.929Z,0
2017-11-14T04:39:25.042Z,0
2017-11-14T04:40:24.931Z,0
2017-11-14T04:41:25.037Z,0
2017-11-14T04:42:24.975Z,0
2017-11-14T04:43:25.053Z,0
2017-11-14T04:44:24.988Z,0
2017-11-14T04:45:25.054Z,0
2017-11-14T04:46:24.982Z,0
2017-11-14T04:47:25.053Z,0
2017-11-14T04:48:25.055Z,0
2017-11-14T04:49:24.990Z,0
2017-11-14T04:50:24.995Z,0
2017-11-14T04:51:25.056Z,0
2017-11-14T04:52:24.990Z,0
2017-11-14T04:53:25.059Z,0
2017-11-14T04:54:24.993Z,0
2017-11-14T04:55:25.058Z,0
2017-11-14T04:56:24.992Z,0
2017-11-14T04:57:24.951Z,0
2017-11-14T04:58:24.994Z,0
2017-11-14T04:59:24.993Z,0
2017-11-14T05:00:25.062Z,0
2017-11-14T05:01:25.060Z,0
2017-11-14T05:02:25.001Z,0
2017-11-14T05:03:24.924Z,0
2017-11-14T05:04:25.022Z,0
2017-11-14T05:05:24.973Z,0
2017-11-14T05:06:25.061Z,0
2017-11-14T05:07:24.999Z,0
2017-11-14T05:08:25.052Z,0
2017-11-14T05:09:25.030Z,0
2017-11-14T05:10:24.989Z,0
2017-11-14T05:11:24.967Z,0
2017-11-14T05:12:25.025Z,0
2017-11-14T05:13:24.934Z,0
2017-11-14T05:14:24.959Z,0
2017-11-14T05:15:25.019Z,0
2017-11-14T05:16:25.009Z,0
2017-11-14T05:17:24.928Z,0
2017-11-14T05:18:25.038Z,0
2017-11-14T05:19:25.033Z,0
2017-11-14T05:20:25.035Z,0
2017-11-14T05:21:24.955Z,0
2017-11-14T05:22:24.968Z,0
2017-11-14T05:23:25.075Z,0
2017-11-14T05:24:25.078Z,0
2017-11-14T05:25:25.006Z,0
2017-11-14T05:26:25.080Z,0
2017-11-14T05:27:25.020Z,0
2017-11-14T05:28:25.033Z,0
2017-11-14T05:29:25.080Z,0
2017-11-14T05:30:25.018Z,0
2017-11-14T05:31:25.081Z,0
2017-11-14T05:32:25.081Z,0
2017-11-14T05:33:25.014Z,0
2017-11-14T05:34:25.081Z,0
2017-11-14T05:35:25.023Z,0
2017-11-14T05:36:25.038Z,0
2017-11-14T05:37:25.086Z,0
2017-11-14T05:38:25.084Z,0
2017-11-14T05:39:25.048Z,0
2017-11-14T05:40:25.022Z,0
2017-11-14T05:41:25.087Z,0
2017-11-14T05:42:25.023Z,0
2017-11-14T05:43:25.024Z,0
2017-11-14T05:44:25.088Z,0
2017-11-14T05:45:25.030Z,0
2017-11-14T05:46:25.090Z,0
2017-11-14T05:47:25.092Z,0
2017-11-14T05:48:25.093Z,0
2017-11-14T05:49:25.092Z,0
2017-11-14T05:50:25.029Z,0
2017-11-14T05:51:25.090Z,0
2017-11-14T05:52:25.027Z,0
2017-11-14T05:53:24.944Z,0
2017-11-14T05:54:24.998Z,0
2017-11-14T05:55:24.902Z,0
2017-11-14T05:56:25.003Z,0
2017-11-14T05:57:24.909Z,0
2017-11-14T05:58:24.945Z,0
2017-11-14T05:59:24.995Z,4
2017-11-14T06:00:24.912Z,4
2017-11-14T06:01:24.994Z,4
2017-11-14T06:02:24.910Z,4
2017-11-14T06:03:24.971Z,4
2017-11-14T06:04:25.066Z,8
2017-11-14T06:05:25.064Z,4
2017-11-14T06:06:25.026Z,8
2017-11-14T06:07:24.987Z,12
2017-11-14T06:08:24.962Z,12
2017-11-14T06:09:25.037Z,12
2017-11-14T06:10:25.030Z,20
2017-11-14T06:11:24.993Z,24
2017-11-14T06:12:25.091Z,24
2017-11-14T06:13:25.066Z,32
2017-11-14T06:14:25.238Z,40
2017-11-14T06:15:25.044Z,48
2017-11-14T06:16:25.111Z,52
2017-11-14T06:17:25.110Z,64
2017-11-14T06:18:25.046Z,76
2017-11-14T06:19:25.112Z,88
2017-11-14T06:20:25.046Z,108
2017-11-14T06:21:25.110Z,124
2017-11-14T06:22:25.045Z,144
2017-11-14T06:23:25.113Z,164
2017-11-14T06:24:25.111Z,184
2017-11-14T06:25:25.119Z,212
2017-11-14T06:26:25.044Z,240
2017-11-14T06:27:25.112Z,276
2017-11-14T06:28:25.114Z,312
2017-11-14T06:29:25.049Z,348
2017-11-14T06:30:25.116Z,392
2017-11-14T06:31:25.052Z,440
2017-11-14T06:32:25.116Z,492
2017-11-14T06:33:25.050Z,548
2017-11-14T06:34:25.113Z,608
2017-11-14T06:35:25.056Z,668
2017-11-14T06:36:25.123Z,736
2017-11-14T06:37:25.119Z,804
2017-11-14T06:38:25.056Z,880
2017-11-14T06:39:25.119Z,964
2017-11-14T06:40:25.055Z,1044
2017-11-14T06:41:25.011Z,1128
2017-11-14T06:42:25.132Z,1216
2017-11-14T06:43:25.057Z,1312
2017-11-14T06:44:25.121Z,1408
2017-11-14T06:45:25.055Z,1512
2017-11-14T06:46:25.096Z,1620
2017-11-14T06:47:25.129Z,1732
2017-11-14T06:48:25.071Z,1836
2017-11-14T06:49:25.130Z,1952
2017-11-14T06:50:25.065Z,2064
2017-11-14T06:51:25.125Z,2172
2017-11-14T06:52:25.066Z,2284
2017-11-14T06:53:25.062Z,2400
2017-11-14T06:54:25.128Z,2520
2017-11-14T06:55:25.060Z,2656
2017-11-14T06:56:25.129Z,2796
2017-11-14T06:57:25.062Z,2948
2017-11-14T06:58:25.341Z,3096
2017-11-14T06:59:25.064Z,3244
2017-11-14T07:00:25.134Z,3380
2017-11-14T07:01:25.069Z,3512
2017-11-14T07:02:25.135Z,3660
2017-11-14T07:03:25.106Z,3800
2017-11-14T07:04:25.074Z,3952
2017-11-14T07:05:25.141Z,4092
2017-11-14T07:06:25.069Z,4212
2017-11-14T07:07:25.081Z,4336
2017-11-14T07:08:25.137Z,4468
2017-11-14T07:09:25.137Z,4656
2017-11-14T07:10:25.070Z,4800
2017-11-14T07:11:25.141Z,5004
2017-11-14T07:12:25.074Z,5176
2017-11-14T07:13:25.142Z,5372
2017-11-14T07:14:25.002Z,5532
2017-11-14T07:15:25.065Z,5744
2017-11-14T07:16:25.000Z,5952
2017-11-14T07:17:25.098Z,5972
2017-11-14T07:18:25.094Z,6108
2017-11-14T07:19:25.080Z,6360
2017-11-14T07:20:25.124Z,6704
2017-11-14T07:21:25.097Z,6996
2017-11-14T07:22:25.014Z,7336
2017-11-14T07:23:25.031Z,7628
2017-11-14T07:24:25.152Z,8148
2017-11-14T07:25:25.076Z,8960
2017-11-14T07:26:25.147Z,10048
2017-11-14T07:27:25.083Z,11412
2017-11-14T07:28:25.151Z,12728
2017-11-14T07:29:25.150Z,13604
2017-11-14T07:30:25.076Z,14164
2017-11-14T07:31:25.154Z,14992
2017-11-14T07:32:25.085Z,14988
2017-11-14T07:33:25.152Z,14968
2017-11-14T07:34:25.045Z,14868
2017-11-14T07:35:25.083Z,14308
2017-11-14T07:36:25.041Z,14120
2017-11-14T07:37:25.115Z,13860
2017-11-14T07:38:25.063Z,11436
2017-11-14T07:39:25.092Z,10976
2017-11-14T07:40:25.075Z,10484
2017-11-14T07:41:25.048Z,10168
2017-11-14T07:42:25.051Z,9880
2017-11-14T07:43:25.100Z,9676
2017-11-14T07:44:25.160Z,9672
2017-11-14T07:45:25.099Z,10008
2017-11-14T07:46:25.161Z,10452
2017-11-14T07:47:25.097Z,10700
2017-11-14T07:48:25.161Z,10808
2017-11-14T07:49:25.098Z,11048
2017-11-14T07:50:25.162Z,11232
2017-11-14T07:51:25.141Z,11152
2017-11-14T07:52:25.100Z,10944
2017-11-14T07:53:25.165Z,10956
2017-11-14T07:54:25.166Z,11224
2017-11-14T07:55:25.101Z,11540
2017-11-14T07:56:25.168Z,11816
2017-11-14T07:57:25.099Z,12128
2017-11-14T07:58:25.167Z,12424
2017-11-14T07:59:25.205Z,12776
2017-11-14T08:00:25.169Z,13472
2017-11-14T08:01:25.102Z,14320
2017-11-14T08:02:25.110Z,14768
2017-11-14T08:03:25.170Z,14564
2017-11-14T08:04:25.066Z,13848
2017-11-14T08:05:25.154Z,12976
2017-11-14T08:06:25.104Z,12088
2017-11-14T08:07:25.086Z,11396
2017-11-14T08:08:25.068Z,11108
2017-11-14T08:09:25.153Z,11180
2017-11-14T08:10:25.071Z,11464
2017-11-14T08:11:25.101Z,11896
2017-11-14T08:12:25.129Z,12404
2017-11-14T08:13:25.139Z,12884
2017-11-14T08:14:25.113Z,13472
2017-11-14T08:15:25.179Z,14356
2017-11-14T08:16:25.114Z,15560
2017-11-14T08:17:25.182Z,16840
2017-11-14T08:18:25.137Z,17788
2017-11-14T08:19:25.185Z,18480
2017-11-14T08:20:25.116Z,19036
2017-11-14T08:21:25.183Z,19448
2017-11-14T08:22:25.144Z,19876
2017-11-14T08:23:25.184Z,20440
2017-11-14T08:24:25.080Z,20832
2017-11-14T08:25:25.113Z,20820
2017-11-14T08:26:25.112Z,20468
2017-11-14T08:27:25.107Z,19952
2017-11-14T08:28:25.112Z,19404
2017-11-14T08:29:25.075Z,18888
2017-11-14T08:30:25.151Z,18284
2017-11-14T08:31:25.136Z,17560
2017-11-14T08:32:25.157Z,17008
2017-11-14T08:33:25.075Z,16948
2017-11-14T08:34:25.121Z,17300
2017-11-14T08:35:25.189Z,17904
2017-11-14T08:36:25.189Z,18168
2017-11-14T08:37:25.143Z,18060
2017-11-14T08:38:25.191Z,17756
2017-11-14T08:39:25.191Z,17660
2017-11-14T08:40:25.123Z,17628
2017-11-14T08:41:25.193Z,17692
2017-11-14T08:42:25.124Z,17676
2017-11-14T08:43:25.192Z,17532
2017-11-14T08:44:25.125Z,17000
2017-11-14T08:45:25.196Z,17068
2017-11-14T08:46:25.131Z,17872
2017-11-14T08:47:25.196Z,18764
2017-11-14T08:48:25.125Z,19248
2017-11-14T08:49:25.196Z,19912
2017-11-14T08:50:25.200Z,21172
2017-11-14T08:51:25.212Z,24800
2017-11-14T08:52:25.147Z,27104
2017-11-14T08:53:25.200Z,27936
2017-11-14T08:54:25.126Z,37984
2017-11-14T08:55:25.178Z,32320
2017-11-14T08:56:25.178Z,34720
2017-11-14T08:57:25.146Z,40768
2017-11-14T08:58:25.094Z,36320
2017-11-14T08:59:25.057Z,47616
2017-11-14T09:00:25.057Z,44000
2017-11-14T09:01:25.111Z,32032
2017-11-14T09:02:25.166Z,32736
2017-11-14T09:03:25.160Z,36576
2017-11-14T09:04:25.206Z,35648
2017-11-14T09:05:25.136Z,41024
2017-11-14T09:06:25.207Z,50912
2017-11-14T09:07:25.142Z,47648
2017-11-14T09:08:25.211Z,48320
2017-11-14T09:09:25.137Z,48736
2017-11-14T09:10:25.151Z,55808
2017-11-14T09:11:25.211Z,72640
2017-11-14T09:12:25.142Z,71872
2017-11-14T09:13:25.213Z,77760
2017-11-14T09:14:25.197Z,83616
2017-11-14T09:15:25.127Z,82848
2017-11-14T09:16:25.212Z,79808
2017-11-14T09:17:25.209Z,71360
2017-11-14T09:18:25.204Z,56416
2017-11-14T09:19:25.197Z,44288
2017-11-14T09:20:25.199Z,39808
2017-11-14T09:21:25.119Z,41408
2017-11-14T09:22:25.426Z,43392
2017-11-14T09:23:25.216Z,42848
2017-11-14T09:24:25.157Z,48448
2017-11-14T09:25:25.116Z,47936
2017-11-14T09:26:25.158Z,40608
2017-11-14T09:27:25.119Z,47072
2017-11-14T09:28:25.116Z,50048
2017-11-14T09:29:25.162Z,50208
2017-11-14T09:30:25.209Z,48704
2017-11-14T09:31:25.217Z,55296
2017-11-14T09:32:25.159Z,43232
2017-11-14T09:33:25.141Z,50048
2017-11-14T09:34:25.174Z,59616
2017-11-14T09:35:25.176Z,62368
2017-11-14T09:36:25.172Z,67680
2017-11-14T09:37:25.226Z,68608
2017-11-14T09:38:25.213Z,56864
2017-11-14T09:39:25.111Z,46240
2017-11-14T09:40:25.138Z,43840
2017-11-14T09:41:25.112Z,45312
2017-11-14T09:42:25.219Z,45568
2017-11-14T09:43:25.117Z,45248
2017-11-14T09:44:25.159Z,45664
2017-11-14T09:45:25.232Z,46464
2017-11-14T09:46:25.162Z,40064
2017-11-14T09:47:25.232Z,36544
2017-11-14T09:48:25.162Z,36224
2017-11-14T09:49:25.234Z,35712
2017-11-14T09:50:25.162Z,35776
2017-11-14T09:51:25.236Z,35168
2017-11-14T09:52:25.235Z,34560
2017-11-14T09:53:25.162Z,34016
2017-11-14T09:54:25.140Z,33216
2017-11-14T09:55:25.113Z,31744
2017-11-14T09:56:25.160Z,30112
2017-11-14T09:57:25.180Z,29312
2017-11-14T09:58:25.236Z,29056
2017-11-14T09:59:25.146Z,27680
2017-11-14T10:00:25.243Z,25792
2017-11-14T10:01:25.119Z,25088
2017-11-14T10:02:25.238Z,25088
2017-11-14T10:03:25.232Z,25088
2017-11-14T10:04:25.226Z,25120
2017-11-14T10:05:25.154Z,25536
2017-11-14T10:06:25.184Z,25024
2017-11-14T10:07:25.179Z,23872
2017-11-14T10:08:25.124Z,22464
2017-11-14T10:09:25.190Z,22048
2017-11-14T10:10:25.151Z,22656
2017-11-14T10:11:25.236Z,22848
2017-11-14T10:12:25.195Z,23072
2017-11-14T10:13:25.154Z,23008
2017-11-14T10:14:25.215Z,22912
2017-11-14T10:15:25.179Z,22880
2017-11-14T10:16:25.182Z,22848
2017-11-14T10:17:25.277Z,22624
2017-11-14T10:18:25.182Z,22272
2017-11-14T10:19:25.252Z,21984
2017-11-14T10:20:25.180Z,21824
2017-11-14T10:21:25.183Z,21376
2017-11-14T10:22:25.139Z,20064
2017-11-14T10:23:25.186Z,18492
2017-11-14T10:24:25.223Z,17440
2017-11-14T10:25:25.245Z,17416
2017-11-14T10:26:25.229Z,17356
2017-11-14T10:27:25.181Z,17548
2017-11-14T10:28:25.119Z,17788
2017-11-14T10:29:25.224Z,16468
2017-11-14T10:30:25.202Z,15580
2017-11-14T10:31:25.139Z,14504
2017-11-14T10:32:25.259Z,13588
2017-11-14T10:33:25.166Z,14360
2017-11-14T10:34:25.279Z,14876
2017-11-14T10:35:25.202Z,14520
2017-11-14T10:36:25.263Z,13616
2017-11-14T10:37:25.196Z,13780
2017-11-14T10:38:25.264Z,14476
2017-11-14T10:39:25.202Z,15008
2017-11-14T10:40:25.267Z,15036
2017-11-14T10:41:25.203Z,14612
2017-11-14T10:42:25.265Z,15624
2017-11-14T10:43:25.199Z,17252
2017-11-14T10:44:25.201Z,18636
2017-11-14T10:45:25.268Z,18596
2017-11-14T10:46:25.199Z,18968
2017-11-14T10:47:25.271Z,20292
2017-11-14T10:48:25.202Z,20772
2017-11-14T10:49:25.270Z,21472
2017-11-14T10:50:25.271Z,22112
2017-11-14T10:51:25.203Z,22272
2017-11-14T10:52:25.209Z,21376
2017-11-14T10:53:25.205Z,19768
2017-11-14T10:54:25.268Z,17480
2017-11-14T10:55:25.273Z,15268
2017-11-14T10:56:25.206Z,14320
2017-11-14T10:57:25.277Z,13496
2017-11-14T10:58:25.208Z,12556
2017-11-14T10:59:25.274Z,11460
2017-11-14T11:00:25.208Z,10504
2017-11-14T11:01:25.279Z,10516
2017-11-14T11:02:25.207Z,11720
2017-11-14T11:03:25.281Z,13328
2017-11-14T11:04:25.277Z,14604
2017-11-14T11:05:25.219Z,15380
2017-11-14T11:06:25.205Z,16996
2017-11-14T11:07:25.220Z,18964
2017-11-14T11:08:25.182Z,19672
2017-11-14T11:09:25.204Z,20124
2017-11-14T11:10:25.178Z,20944
2017-11-14T11:11:25.226Z,22176
2017-11-14T11:12:25.164Z,22528
2017-11-14T11:13:25.211Z,21920
2017-11-14T11:14:25.229Z,21760
2017-11-14T11:15:25.210Z,22048
2017-11-14T11:16:25.219Z,21696
2017-11-14T11:17:25.288Z,20236
2017-11-14T11:18:25.189Z,19684
2017-11-14T11:19:25.211Z,20816
2017-11-14T11:20:25.213Z,20660
2017-11-14T11:21:25.275Z,20192
2017-11-14T11:22:25.225Z,19944
2017-11-14T11:23:25.212Z,18696
2017-11-14T11:24:25.217Z,16980
2017-11-14T11:25:25.307Z,16212
2017-11-14T11:26:25.225Z,17728
2017-11-14T11:27:25.294Z,22752
2017-11-14T11:28:25.227Z,24064
2017-11-14T11:29:25.300Z,22464
2017-11-14T11:30:25.225Z,21952
2017-11-14T11:31:25.296Z,22784
2017-11-14T11:32:25.228Z,26944
2017-11-14T11:33:25.311Z,30528
2017-11-14T11:34:25.240Z,33696
2017-11-14T11:35:25.267Z,32512
2017-11-14T11:36:25.238Z,35296
2017-11-14T11:37:25.242Z,37664
2017-11-14T11:38:25.211Z,48640
2017-11-14T11:39:25.181Z,45952
2017-11-14T11:40:25.250Z,45600
2017-11-14T11:41:25.256Z,42688
2017-11-14T11:42:25.185Z,30048
2017-11-14T11:43:25.229Z,25632
2017-11-14T11:44:25.302Z,20876
2017-11-14T11:45:25.239Z,20336
2017-11-14T11:46:25.304Z,23872
2017-11-14T11:47:25.245Z,32640
2017-11-14T11:48:25.235Z,33632
2017-11-14T11:49:25.307Z,35488
2017-11-14T11:50:25.309Z,41728
2017-11-14T11:51:25.252Z,86240
2017-11-14T11:52:25.308Z,64064
2017-11-14T11:53:25.242Z,52960
2017-11-14T11:54:25.297Z,65248
2017-11-14T11:55:25.250Z,55904
2017-11-14T11:56:25.183Z,48672
2017-11-14T11:57:25.251Z,80736
2017-11-14T11:58:25.216Z,52416
2017-11-14T11:59:25.316Z,33920
2017-11-14T12:00:25.234Z,31840
2017-11-14T12:01:25.214Z,30304
2017-11-14T12:02:25.259Z,32448
2017-11-14T12:03:25.254Z,34560
2017-11-14T12:04:25.217Z,36928
2017-11-14T12:05:25.241Z,41696
2017-11-14T12:06:25.273Z,31968
2017-11-14T12:07:25.337Z,30560
2017-11-14T12:08:25.296Z,32448
2017-11-14T12:09:25.288Z,34816
2017-11-14T12:10:25.268Z,36736
2017-11-14T12:11:25.203Z,36832
2017-11-14T12:12:25.268Z,35808
2017-11-14T12:13:25.248Z,34336
2017-11-14T12:14:25.180Z,32192
2017-11-14T12:15:25.315Z,31360
2017-11-14T12:16:25.288Z,30304
2017-11-14T12:17:25.281Z,30528
2017-11-14T12:18:25.285Z,29504
2017-11-14T12:19:25.227Z,28096
2017-11-14T12:20:25.202Z,27360
2017-11-14T12:21:25.324Z,28672
2017-11-14T12:22:25.233Z,29536
2017-11-14T12:23:25.206Z,30624
2017-11-14T12:24:25.251Z,32000
2017-11-14T12:25:25.261Z,33760
2017-11-14T12:26:25.335Z,34560
2017-11-14T12:27:25.261Z,35040
2017-11-14T12:28:25.329Z,36640
2017-11-14T12:29:25.388Z,37312
2017-11-14T12:30:25.331Z,34912
2017-11-14T12:31:25.261Z,30752
2017-11-14T12:32:25.333Z,28928
2017-11-14T12:33:25.262Z,25696
2017-11-14T12:34:25.332Z,21344
2017-11-14T12:35:25.335Z,19436
2017-11-14T12:36:25.266Z,19028
2017-11-14T12:37:25.266Z,19712
2017-11-14T12:38:25.343Z,20604
2017-11-14T12:39:25.262Z,22656
2017-11-14T12:40:25.339Z,22944
2017-11-14T12:41:25.266Z,24000
2017-11-14T12:42:25.270Z,22080
2017-11-14T12:43:25.325Z,20948
2017-11-14T12:44:25.268Z,20876
2017-11-14T12:45:25.336Z,21568
2017-11-14T12:46:25.268Z,22400
2017-11-14T12:47:25.342Z,22624
2017-11-14T12:48:25.275Z,23328
2017-11-14T12:49:25.341Z,24896
2017-11-14T12:50:25.274Z,25408
2017-11-14T12:51:25.345Z,25312
2017-11-14T12:52:25.271Z,25696
2017-11-14T12:53:25.346Z,26560
2017-11-14T12:54:25.276Z,25664
2017-11-14T12:55:25.346Z,26368
2017-11-14T12:56:25.278Z,24320
2017-11-14T12:57:25.346Z,22304
2017-11-14T12:58:25.281Z,22752
2017-11-14T12:59:25.348Z,24192
2017-11-14T13:00:25.349Z,25824
2017-11-14T13:01:25.280Z,26368
2017-11-14T13:02:25.350Z,25728
2017-11-14T13:03:25.281Z,23488
2017-11-14T13:04:25.365Z,20352
2017-11-14T13:05:25.288Z,18480
2017-11-14T13:06:25.355Z,17280
2017-11-14T13:07:25.289Z,16664
2017-11-14T13:08:25.353Z,16656
2017-11-14T13:09:25.288Z,16864
2017-11-14T13:10:25.286Z,16932
2017-11-14T13:11:25.356Z,17704
2017-11-14T13:12:25.318Z,18820
2017-11-14T13:13:25.357Z,18596
2017-11-14T13:14:25.288Z,18264
2017-11-14T13:15:25.297Z,18468
2017-11-14T13:16:25.355Z,19064
2017-11-14T13:17:25.290Z,19752
2017-11-14T13:18:25.290Z,19728
2017-11-14T13:19:25.292Z,18464
2017-11-14T13:20:25.362Z,17024
2017-11-14T13:21:25.360Z,16228
2017-11-14T13:22:25.361Z,16164
2017-11-14T13:23:25.286Z,16156
2017-11-14T13:24:25.362Z,15664
2017-11-14T13:25:25.295Z,15080
2017-11-14T13:26:25.365Z,14668
2017-11-14T13:27:25.317Z,14824
2017-11-14T13:28:25.363Z,14852
2017-11-14T13:29:25.297Z,14952
2017-11-14T13:30:25.367Z,14820
2017-11-14T13:31:25.297Z,14336
2017-11-14T13:32:25.367Z,14504
2017-11-14T13:33:25.298Z,15112
2017-11-14T13:34:25.374Z,15328
2017-11-14T13:35:25.275Z,15864
2017-11-14T13:36:25.252Z,17236
2017-11-14T13:37:25.298Z,18728
2017-11-14T13:38:25.300Z,19488
2017-11-14T13:39:25.354Z,19568
2017-11-14T13:40:25.237Z,18980
2017-11-14T13:41:25.298Z,18068
2017-11-14T13:42:25.270Z,17068
2017-11-14T13:43:25.275Z,16548
2017-11-14T13:44:25.256Z,15824