createdAt,value
2019-03-05T00:01:29.782Z,7.70
2019-03-05T00:03:58.229Z,7.17
2019-03-05T00:06:26.988Z,9.50
2019-03-05T00:08:55.444Z,5.07
2019-03-05T00:11:24.008Z,7.10
2019-03-05T00:13:52.474Z,8.83
2019-03-05T00:16:22.415Z,7.10
2019-03-05T00:18:50.882Z,12.53
2019-03-05T00:21:19.443Z,9.60
2019-03-05T00:23:52.401Z,10.60
2019-03-05T00:26:23.936Z,10.10
2019-03-05T00:29:07.285Z,7.80
2019-03-05T00:31:38.819Z,6.47
2019-03-05T00:34:13.079Z,7.57
2019-03-05T00:36:50.993Z,7.30
2019-03-05T00:39:34.614Z,7.53
2019-03-05T00:42:25.740Z,11.90
2019-03-05T00:45:16.701Z,7.90
2019-03-05T00:48:02.993Z,9.77
2019-03-05T00:50:46.423Z,6.43
2019-03-05T00:53:20.663Z,9.60
2019-03-05T00:56:13.377Z,11.63
2019-03-05T00:58:44.906Z,9.40
2019-03-05T01:01:19.020Z,8.73
2019-03-05T01:04:13.165Z,8.47
2019-03-05T01:06:41.647Z,12.87
2019-03-05T01:09:14.668Z,8.43
2019-03-05T01:11:43.225Z,10.13
2019-03-05T01:14:12.141Z,10.50
2019-03-05T01:16:41.306Z,7.40
2019-03-05T01:19:09.819Z,7.13
2019-03-05T01:21:38.391Z,9.07
2019-03-05T01:24:06.986Z,7.50
2019-03-05T01:26:35.539Z,7.03
2019-03-05T01:29:04.058Z,9.47
2019-03-05T01:31:36.941Z,6.83
2019-03-05T01:34:07.104Z,6.17
2019-03-05T01:36:40.217Z,9.50
2019-03-05T01:39:17.417Z,10.37
2019-03-05T01:41:45.886Z,5.97
2019-03-05T01:44:14.342Z,8.73
2019-03-05T01:46:42.819Z,4.30
2019-03-05T01:49:11.277Z,7.13
2019-03-05T01:51:39.776Z,6.73
2019-03-05T01:54:08.246Z,10.20
2019-03-05T01:56:36.733Z,8.23
2019-03-05T01:59:05.214Z,8.03
2019-03-05T02:01:33.976Z,6.93
2019-03-05T02:04:03.420Z,9.97
2019-03-05T02:06:31.907Z,7.20
2019-03-05T02:09:00.377Z,7.50
2019-03-05T02:11:28.852Z,7.30
2019-03-05T02:13:57.334Z,7.20
2019-03-05T02:16:25.816Z,6.10
2019-03-05T02:18:57.329Z,6.27
2019-03-05T02:21:25.893Z,7.47
2019-03-05T02:24:00.114Z,6.63
2019-03-05T02:26:37.843Z,10.13
2019-03-05T02:29:12.028Z,7.97
2019-03-05T02:31:58.365Z,6.00
2019-03-05T02:34:35.516Z,8.90
2019-03-05T02:37:21.814Z,5.57
2019-03-05T02:39:59.130Z,6.63
2019-03-05T02:42:36.541Z,6.47
2019-03-05T02:45:39.944Z,6.47
2019-03-05T02:48:14.726Z,9.17
2019-03-05T02:51:00.683Z,6.67
2019-03-05T02:53:44.357Z,7.10
2019-03-05T02:56:27.710Z,9.60
2019-03-05T02:58:55.039Z,10.73
2019-03-05T03:01:41.442Z,6.97
2019-03-05T03:04:11.604Z,6.53
2019-03-05T03:06:40.106Z,5.00
2019-03-05T03:09:26.752Z,6.77
2019-03-05T03:11:55.232Z,9.17
2019-03-05T03:14:23.690Z,6.53
2019-03-05T03:16:52.253Z,6.67
2019-03-05T03:19:20.711Z,9.33
2019-03-05T03:21:49.205Z,6.97
2019-03-05T03:24:17.690Z,8.03
2019-03-05T03:26:46.168Z,6.30
2019-03-05T03:29:14.635Z,8.00
2019-03-05T03:31:43.145Z,7.87
2019-03-05T03:34:11.599Z,4.90
2019-03-05T03:36:40.072Z,5.23
2019-03-05T03:39:08.718Z,6.67
2019-03-05T03:41:37.242Z,8.57
2019-03-05T03:44:05.737Z,4.03
2019-03-05T03:46:34.201Z,8.17
2019-03-05T03:49:02.694Z,5.33
2019-03-05T03:51:31.160Z,8.57
2019-03-05T03:53:59.655Z,6.87
2019-03-05T03:56:28.183Z,9.83
2019-03-05T03:58:56.670Z,4.70
2019-03-05T04:01:25.194Z,6.20
2019-03-05T04:03:53.690Z,5.13
2019-03-05T04:06:22.155Z,6.67
2019-03-05T04:08:50.667Z,6.57
2019-03-05T04:11:19.169Z,5.30
2019-03-05T04:13:47.682Z,5.90
2019-03-05T04:16:16.169Z,6.23
2019-03-05T04:18:44.632Z,5.10
2019-03-05T04:21:13.128Z,5.93
2019-03-05T04:23:41.612Z,5.87
2019-03-05T04:26:10.058Z,4.43
2019-03-05T04:28:38.539Z,4.33
2019-03-05T04:31:07.011Z,4.47
2019-03-05T04:33:35.584Z,3.10
2019-03-05T04:36:04.050Z,3.73
2019-03-05T04:38:32.529Z,4.87
2019-03-05T04:41:00.979Z,4.40
2019-03-05T04:43:29.466Z,4.40
2019-03-05T04:46:05.300Z,4.23
2019-03-05T04:48:33.835Z,4.50
2019-03-05T04:51:10.216Z,3.57
2019-03-05T04:53:38.708Z,4.80
2019-03-05T04:56:07.153Z,4.67
2019-03-05T04:58:35.642Z,6.80
2019-03-05T05:01:04.166Z,5.07
2019-03-05T05:03:35.664Z,4.53
2019-03-05T05:06:04.124Z,4.73
2019-03-05T05:08:32.607Z,5.00
2019-03-05T05:11:01.059Z,4.90
2019-03-05T05:13:29.693Z,5.73
2019-03-05T05:15:58.134Z,5.70
2019-03-05T05:18:28.441Z,5.73
2019-03-05T05:20:56.891Z,5.30
2019-03-05T05:23:25.374Z,5.53
2019-03-05T05:25:53.871Z,6.53
2019-03-05T05:28:23.612Z,6.77
2019-03-05T05:30:52.085Z,5.30
2019-03-05T05:33:20.569Z,8.70
2019-03-05T05:35:49.059Z,6.17
2019-03-05T05:38:17.518Z,7.87
2019-03-05T05:40:47.739Z,11.17
2019-03-05T05:43:22.132Z,9.70
2019-03-05T05:45:52.448Z,7.27
2019-03-05T05:48:21.014Z,7.83
2019-03-05T05:50:49.464Z,9.37
2019-03-05T05:53:17.948Z,6.63
2019-03-05T05:55:46.388Z,8.50
2019-03-05T05:58:14.868Z,8.87
2019-03-05T06:00:47.954Z,8.27
2019-03-05T06:03:16.452Z,8.67
2019-03-05T06:05:45.068Z,10.90
2019-03-05T06:08:13.540Z,7.20
2019-03-05T06:10:42.025Z,11.87
2019-03-05T06:13:10.490Z,12.80
2019-03-05T06:15:39.295Z,8.27
2019-03-05T06:18:07.757Z,8.67
2019-03-05T06:20:36.270Z,9.07
2019-03-05T06:23:04.796Z,11.93
2019-03-05T06:25:33.358Z,11.53
2019-03-05T06:28:01.812Z,11.83
2019-03-05T06:30:38.827Z,12.20
2019-03-05T06:33:08.426Z,11.40
2019-03-05T06:35:36.985Z,12.03
2019-03-05T06:38:05.462Z,11.43
2019-03-05T06:40:34.010Z,12.00
2019-03-05T06:43:02.595Z,11.43
2019-03-05T06:45:31.067Z,8.73
2019-03-05T06:47:59.547Z,7.67
2019-03-05T06:50:29.066Z,13.87
2019-03-05T06:52:57.542Z,10.13
2019-03-05T06:55:26.023Z,8.30
2019-03-05T06:57:54.496Z,14.20
2019-03-05T07:00:38.598Z,11.50
2019-03-05T07:03:08.809Z,11.23
2019-03-05T07:06:13.783Z,11.27
2019-03-05T07:08:51.118Z,7.07
2019-03-05T07:11:40.447Z,8.47
2019-03-05T07:14:23.838Z,11.87
2019-03-05T07:17:04.358Z,14.27
2019-03-05T07:19:35.898Z,12.00
2019-03-05T07:22:19.595Z,9.43
2019-03-05T07:24:48.733Z,9.87
2019-03-05T07:27:20.038Z,10.03
2019-03-05T07:29:48.535Z,17.23
2019-03-05T07:32:18.024Z,10.30
2019-03-05T07:34:48.184Z,6.90
2019-03-05T07:37:16.726Z,9.93
2019-03-05T07:39:45.282Z,9.50
2019-03-05T07:42:13.808Z,6.80
2019-03-05T07:44:42.310Z,10.63
2019-03-05T07:47:10.765Z,9.40
2019-03-05T07:49:43.655Z,13.33
2019-03-05T07:52:09.811Z,8.37
2019-03-05T07:54:38.332Z,8.77
2019-03-05T07:57:06.823Z,12.03
2019-03-05T07:59:35.300Z,10.13
2019-03-05T08:02:04.076Z,9.63
2019-03-05T08:04:32.547Z,9.57
2019-03-05T08:07:01.037Z,6.77
2019-03-05T08:09:37.716Z,11.97
2019-03-05T08:12:18.467Z,5.90
2019-03-05T08:15:11.011Z,7.73
2019-03-05T08:17:39.503Z,8.30
2019-03-05T08:20:10.949Z,7.83
2019-03-05T08:22:39.433Z,8.17
2019-03-05T08:25:10.836Z,8.40
2019-03-05T08:27:39.348Z,8.07
2019-03-05T08:30:14.850Z,9.37
2019-03-05T08:32:43.609Z,7.23
2019-03-05T08:35:12.207Z,8.23
2019-03-05T08:37:40.699Z,8.97
2019-03-05T08:40:14.478Z,9.10
2019-03-05T08:42:42.960Z,6.47
2019-03-05T08:45:14.325Z,7.23
2019-03-05T08:47:42.858Z,7.60
2019-03-05T08:50:13.738Z,7.87
2019-03-05T08:52:42.213Z,7.07
2019-03-05T08:55:13.794Z,7.20
2019-03-05T08:57:42.278Z,6.13
2019-03-05T09:00:16.736Z,7.87
2019-03-05T09:02:49.024Z,4.03
2019-03-05T09:05:17.518Z,6.60
2019-03-05T09:07:46.339Z,7.57
2019-03-05T09:10:17.254Z,4.07
2019-03-05T09:12:45.763Z,5.37
2019-03-05T09:15:17.122Z,6.33
2019-03-05T09:17:45.874Z,7.27
2019-03-05T09:20:16.776Z,6.93
2019-03-05T09:22:45.330Z,5.93
2019-03-05T09:25:17.595Z,5.47
2019-03-05T09:27:46.073Z,3.13
2019-03-05T09:30:17.255Z,5.53
2019-03-05T09:32:45.736Z,4.50
2019-03-05T09:35:16.031Z,5.30
2019-03-05T09:37:45.267Z,5.30
2019-03-05T09:40:33.111Z,5.53
2019-03-05T09:43:01.592Z,5.87
2019-03-05T09:45:31.287Z,5.57
2019-03-05T09:47:59.843Z,5.40
2019-03-05T09:50:28.377Z,4.77
2019-03-05T09:52:57.006Z,4.90
2019-03-05T09:55:30.954Z,5.17
2019-03-05T09:58:08.011Z,6.17
2019-03-05T10:00:30.785Z,6.50
2019-03-05T10:02:59.267Z,4.23
2019-03-05T10:05:27.763Z,5.77
2019-03-05T10:07:56.227Z,4.27
2019-03-05T10:10:28.802Z,8.40
2019-03-05T10:12:59.114Z,4.50
2019-03-05T10:15:28.699Z,6.33
2019-03-05T10:17:57.255Z,6.30
2019-03-05T10:20:30.334Z,6.30
2019-03-05T10:22:59.053Z,4.00
2019-03-05T10:25:28.553Z,5.07
2019-03-05T10:27:57.828Z,5.70
2019-03-05T10:30:29.350Z,6.77
2019-03-05T10:33:00.733Z,5.13
2019-03-05T10:35:29.354Z,5.27
2019-03-05T10:38:00.489Z,5.37
2019-03-05T10:40:53.497Z,5.87
2019-03-05T10:43:21.995Z,2.87
2019-03-05T10:45:50.822Z,5.87
2019-03-05T10:48:21.111Z,3.93
2019-03-05T10:50:49.741Z,3.37
2019-03-05T10:53:18.629Z,3.73
2019-03-05T10:55:47.266Z,4.07
2019-03-05T10:58:18.448Z,5.10
2019-03-05T11:00:49.224Z,3.27
2019-03-05T11:03:19.857Z,4.63
2019-03-05T11:05:49.016Z,3.90
2019-03-05T11:08:23.232Z,3.87
2019-03-05T11:10:53.171Z,4.07
2019-03-05T11:13:21.825Z,3.83
2019-03-05T11:15:53.347Z,5.03
2019-03-05T11:18:29.312Z,7.63
2019-03-05T11:20:52.286Z,8.20
2019-03-05T11:23:20.776Z,4.33
2019-03-05T11:25:49.323Z,4.93
2019-03-05T11:28:17.818Z,6.00
2019-03-05T11:30:46.351Z,7.00
2019-03-05T11:33:15.215Z,3.40
2019-03-05T11:35:43.757Z,5.33
2019-03-05T11:38:12.246Z,5.63
2019-03-05T11:40:40.783Z,3.63
2019-03-05T11:43:11.333Z,3.50
2019-03-05T11:45:41.723Z,5.77
2019-03-05T11:48:10.365Z,5.77
2019-03-05T11:50:38.826Z,8.17
2019-03-05T11:53:07.309Z,6.43
2019-03-05T11:55:35.776Z,4.67
2019-03-05T11:58:04.273Z,5.67
2019-03-05T12:00:45.043Z,3.67
2019-03-05T12:03:13.524Z,3.90
2019-03-05T12:05:42.159Z,5.97
2019-03-05T12:08:10.664Z,7.37
2019-03-05T12:10:39.122Z,4.33
2019-03-05T12:13:07.961Z,4.40
2019-03-05T12:15:44.398Z,7.40
2019-03-05T12:18:13.043Z,4.40
2019-03-05T12:20:41.678Z,6.87
2019-03-05T12:23:11.692Z,4.33
2019-03-05T12:25:41.203Z,4.03
2019-03-05T12:28:11.030Z,5.87
2019-03-05T12:30:40.039Z,4.80
2019-03-05T12:33:08.522Z,3.53
2019-03-05T12:35:37.096Z,6.77
2019-03-05T12:38:06.013Z,4.43
2019-03-05T12:40:34.678Z,6.20
2019-03-05T12:43:03.151Z,6.27
2019-03-05T12:45:31.697Z,5.97
2019-03-05T12:48:00.169Z,6.30
2019-03-05T12:50:36.007Z,7.57
2019-03-05T12:53:05.050Z,5.83
2019-03-05T12:55:33.527Z,6.97
2019-03-05T12:58:01.988Z,4.70
2019-03-05T13:00:35.204Z,7.93
2019-03-05T13:03:04.298Z,5.37
2019-03-05T13:05:32.769Z,5.53
2019-03-05T13:08:01.233Z,5.73
2019-03-05T13:10:36.251Z,5.63
2019-03-05T13:13:04.245Z,5.17
2019-03-05T13:15:34.510Z,5.20
2019-03-05T13:18:03.148Z,3.90
2019-03-05T13:20:31.809Z,6.00
2019-03-05T13:23:00.344Z,2.93
2019-03-05T13:25:29.987Z,3.20
2019-03-05T13:28:02.080Z,5.57
2019-03-05T13:30:32.031Z,4.70
2019-03-05T13:33:00.948Z,4.57
2019-03-05T13:35:30.641Z,5.80
2019-03-05T13:38:10.813Z,6.57
2019-03-05T13:40:40.725Z,4.63
2019-03-05T13:43:09.777Z,5.03
2019-03-05T13:45:43.945Z,5.67
2019-03-05T13:48:18.831Z,5.03
2019-03-05T13:50:59.708Z,3.87
2019-03-05T13:53:37.203Z,4.50
2019-03-05T13:56:44.015Z,4.03
2019-03-05T13:59:44.379Z,4.00
2019-03-05T14:02:15.217Z,3.60
2019-03-05T14:05:01.182Z,3.90
2019-03-05T14:08:01.371Z,5.07
2019-03-05T14:10:29.878Z,4.43
2019-03-05T14:12:58.331Z,7.17
2019-03-05T14:15:26.862Z,5.00
2019-03-05T14:17:55.348Z,4.10
2019-03-05T14:20:31.577Z,6.90
2019-03-05T14:22:54.017Z,3.30
2019-03-05T14:25:22.490Z,5.87
2019-03-05T14:27:51.021Z,5.43
2019-03-05T14:30:21.498Z,6.60
2019-03-05T14:32:50.077Z,6.20
2019-03-05T14:35:19.636Z,7.83
2019-03-05T14:37:48.546Z,4.53
2019-03-05T14:40:25.377Z,3.77
2019-03-05T14:42:53.860Z,3.37
2019-03-05T14:45:30.458Z,4.93
2019-03-05T14:48:00.020Z,3.07
2019-03-05T14:50:28.750Z,6.73
2019-03-05T14:52:57.244Z,5.70
2019-03-05T14:55:25.722Z,3.43
2019-03-05T14:57:54.186Z,3.17
2019-03-05T15:00:23.830Z,3.30
2019-03-05T15:02:52.497Z,4.00
2019-03-05T15:05:21.230Z,3.77
2019-03-05T15:07:49.689Z,3.00
2019-03-05T15:10:18.162Z,5.80
2019-03-05T15:12:46.682Z,2.73
2019-03-05T15:15:18.577Z,4.80
2019-03-05T15:17:47.352Z,3.60
2019-03-05T15:20:15.923Z,5.47
2019-03-05T15:22:44.367Z,4.67
2019-03-05T15:25:14.955Z,4.30
2019-03-05T15:27:43.629Z,3.73
2019-03-05T15:30:15.120Z,5.20
2019-03-05T15:32:43.607Z,6.37
2019-03-05T15:35:12.764Z,2.60
2019-03-05T15:37:41.289Z,3.13
2019-03-05T15:40:14.482Z,4.53
2019-03-05T15:42:42.925Z,3.50
2019-03-05T15:45:22.451Z,3.80
2019-03-05T15:47:50.972Z,3.43
2019-03-05T15:50:22.597Z,4.73
2019-03-05T15:52:51.135Z,4.63
2019-03-05T15:55:19.626Z,5.40
2019-03-05T15:57:48.283Z,4.27
2019-03-05T16:00:29.637Z,3.50
2019-03-05T16:02:58.569Z,4.43
2019-03-05T16:05:27.866Z,2.93
2019-03-05T16:07:56.490Z,3.03
2019-03-05T16:10:24.944Z,5.27
2019-03-05T16:12:53.577Z,5.50
2019-03-05T16:15:22.035Z,3.30
2019-03-05T16:17:50.514Z,2.93
2019-03-05T16:20:20.009Z,3.57
2019-03-05T16:22:51.058Z,3.97
2019-03-05T16:25:22.174Z,3.92
2019-03-05T16:27:50.828Z,3.47
2019-03-05T16:30:39.983Z,3.50
2019-03-05T16:33:10.237Z,5.00
2019-03-05T16:35:40.346Z,5.80
2019-03-05T16:38:28.302Z,4.27
2019-03-05T16:41:17.032Z,4.40
2019-03-05T16:43:49.869Z,2.90
2019-03-05T16:46:19.976Z,3.83
2019-03-05T16:48:58.908Z,4.27
2019-03-05T16:51:29.005Z,2.87
2019-03-05T16:54:11.151Z,5.30
2019-03-05T16:56:59.646Z,3.03
2019-03-05T16:59:46.166Z,2.43
2019-03-05T17:02:19.815Z,7.97
2019-03-05T17:05:06.141Z,4.63
2019-03-05T17:07:41.903Z,4.80
2019-03-05T17:10:13.354Z,7.27
2019-03-05T17:12:41.989Z,3.53
2019-03-05T17:15:10.919Z,3.47
2019-03-05T17:17:39.462Z,5.80
2019-03-05T17:20:10.952Z,3.13
2019-03-05T17:22:39.429Z,4.73
2019-03-05T17:25:19.341Z,3.97
2019-03-05T17:27:47.823Z,3.70
2019-03-05T17:30:17.623Z,4.73
2019-03-05T17:32:46.735Z,4.37
2019-03-05T17:35:16.242Z,3.93
2019-03-05T17:37:45.016Z,3.63
2019-03-05T17:40:15.044Z,3.67
2019-03-05T17:42:43.532Z,7.37
2019-03-05T17:45:18.292Z,3.67
2019-03-05T17:47:46.774Z,5.73
2019-03-05T17:50:15.468Z,5.57
2019-03-05T17:52:44.012Z,4.90
2019-03-05T17:55:24.221Z,3.93
2019-03-05T17:57:47.954Z,4.60
2019-03-05T18:00:26.667Z,4.03
2019-03-05T18:02:55.142Z,5.00
2019-03-05T18:05:23.606Z,4.70
2019-03-05T18:07:52.255Z,5.03
2019-03-05T18:10:20.997Z,4.60
2019-03-05T18:12:49.747Z,3.03
2019-03-05T18:15:18.678Z,4.10
2019-03-05T18:17:47.140Z,4.80
2019-03-05T18:20:23.726Z,4.73
2019-03-05T18:22:52.207Z,9.50
2019-03-05T18:25:20.804Z,4.93
2019-03-05T18:27:49.310Z,13.53
2019-03-05T18:30:25.748Z,7.63
2019-03-05T18:32:54.589Z,4.80
2019-03-05T18:35:23.048Z,6.17
2019-03-05T18:37:51.768Z,5.03
2019-03-05T18:40:24.143Z,5.03
2019-03-05T18:42:52.869Z,5.87
2019-03-05T18:45:24.686Z,6.03
2019-03-05T18:47:53.158Z,6.87
2019-03-05T18:50:22.577Z,6.80
2019-03-05T18:52:53.339Z,5.60
2019-03-05T18:55:25.117Z,6.30
2019-03-05T18:57:53.722Z,4.13
2019-03-05T19:00:26.332Z,5.20
2019-03-05T19:02:56.932Z,4.67
2019-03-05T19:05:25.410Z,6.43
2019-03-05T19:07:54.047Z,5.33
2019-03-05T19:10:26.317Z,5.07
2019-03-05T19:12:54.848Z,4.90
2019-03-05T19:15:27.839Z,6.60
2019-03-05T19:17:56.599Z,5.87
2019-03-05T19:20:27.182Z,5.70
2019-03-05T19:22:55.711Z,6.70
2019-03-05T19:25:36.136Z,4.43
2019-03-05T19:28:05.224Z,6.70
2019-03-05T19:30:41.630Z,6.43
2019-03-05T19:33:10.164Z,6.47
2019-03-05T19:35:38.729Z,6.50
2019-03-05T19:38:07.208Z,5.63
2019-03-05T19:40:37.778Z,4.43
2019-03-05T19:43:07.183Z,7.23
2019-03-05T19:45:35.658Z,4.87
2019-03-05T19:48:04.484Z,5.00
2019-03-05T19:50:32.958Z,4.87
2019-03-05T19:53:01.585Z,7.73
2019-03-05T19:55:30.904Z,5.63
2019-03-05T19:58:08.765Z,5.00
2019-03-05T20:01:04.649Z,7.20
2019-03-05T20:03:33.159Z,6.17
2019-03-05T20:06:01.880Z,6.53
2019-03-05T20:08:39.432Z,7.90
2019-03-05T20:11:00.562Z,4.47
2019-03-05T20:13:29.023Z,5.37
2019-03-05T20:15:57.582Z,10.63
2019-03-05T20:18:26.106Z,6.13
2019-03-05T20:20:54.769Z,9.77
2019-03-05T20:23:23.503Z,5.73
2019-03-05T20:25:52.054Z,12.07
2019-03-05T20:28:20.519Z,7.03
2019-03-05T20:30:49.031Z,8.63
2019-03-05T20:33:17.492Z,8.00
2019-03-05T20:35:45.978Z,10.27
2019-03-05T20:38:14.446Z,7.00
2019-03-05T20:40:42.927Z,8.03
2019-03-05T20:43:11.459Z,10.40
2019-03-05T20:45:48.609Z,8.67
2019-03-05T20:48:17.457Z,8.90
2019-03-05T20:50:45.960Z,7.93
2019-03-05T20:53:14.429Z,9.80
2019-03-05T20:55:42.981Z,9.13
2019-03-05T20:58:11.515Z,8.77
2019-03-05T21:00:40.751Z,11.47
2019-03-05T21:03:11.533Z,7.77
2019-03-05T21:05:44.772Z,10.83
2019-03-05T21:08:13.611Z,9.57
2019-03-05T21:10:42.103Z,12.97
2019-03-05T21:13:10.911Z,10.77
2019-03-05T21:15:39.406Z,9.07
2019-03-05T21:18:10.649Z,13.93
2019-03-05T21:20:39.342Z,8.00
2019-03-05T21:23:08.031Z,9.23
2019-03-05T21:25:36.748Z,9.53
2019-03-05T21:28:05.207Z,7.43
2019-03-05T21:30:33.780Z,10.97
2019-03-05T21:33:02.267Z,9.80
2019-03-05T21:35:30.733Z,8.90
2019-03-05T21:37:59.208Z,11.90
2019-03-05T21:40:31.756Z,12.43
2019-03-05T21:43:00.215Z,11.50
2019-03-05T21:45:40.333Z,10.57
2019-03-05T21:48:08.799Z,11.20
2019-03-05T21:50:37.294Z,10.63
2019-03-05T21:53:06.190Z,9.13
2019-03-05T21:55:34.671Z,12.03
2019-03-05T21:58:03.251Z,10.47
2019-03-05T22:00:32.945Z,11.30
2019-03-05T22:03:02.553Z,10.07
2019-03-05T22:05:31.423Z,9.83
2019-03-05T22:07:59.882Z,8.90
2019-03-05T22:10:28.422Z,9.77
2019-03-05T22:12:56.891Z,11.60
2019-03-05T22:15:27.335Z,13.97
2019-03-05T22:17:55.798Z,10.50
2019-03-05T22:20:24.469Z,11.50
2019-03-05T22:22:52.941Z,10.60
2019-03-05T22:25:22.656Z,12.03
2019-03-05T22:27:51.265Z,11.70
2019-03-05T22:30:25.243Z,11.00
2019-03-05T22:32:53.976Z,12.50
2019-03-05T22:35:22.830Z,9.23
2019-03-05T22:37:51.540Z,12.17
2019-03-05T22:40:22.360Z,13.70
2019-03-05T22:42:50.825Z,10.47
2019-03-05T22:45:35.280Z,11.47
2019-03-05T22:48:03.815Z,11.07
2019-03-05T22:50:32.291Z,13.30
2019-03-05T22:53:00.753Z,12.03
2019-03-05T22:55:29.247Z,14.20
2019-03-05T22:57:57.981Z,13.13
2019-03-05T23:01:06.648Z,10.63
2019-03-05T23:03:35.388Z,12.03
2019-03-05T23:06:07.194Z,12.40
2019-03-05T23:08:35.729Z,12.93
2019-03-05T23:11:04.485Z,13.37
2019-03-05T23:13:33.099Z,11.50
2019-03-05T23:16:01.757Z,13.93
2019-03-05T23:18:30.218Z,12.60
2019-03-05T23:20:58.682Z,11.90
2019-03-05T23:23:27.317Z,12.80
2019-03-05T23:25:55.782Z,13.50
2019-03-05T23:28:24.469Z,12.87
2019-03-05T23:30:52.932Z,13.27
2019-03-05T23:33:21.518Z,12.50
2019-03-05T23:35:49.977Z,11.60
2019-03-05T23:38:18.482Z,12.30
2019-03-05T23:40:47.382Z,11.27
2019-03-05T23:43:15.954Z,13.17
2019-03-05T23:45:44.491Z,11.63
2019-03-05T23:48:12.971Z,11.10
2019-03-05T23:50:41.506Z,13.73
2019-03-05T23:53:10.050Z,11.47
2019-03-05T23:55:38.517Z,13.07
2019-03-05T23:58:07.003Z,17.40
