createdAt,value
2018-07-27T00:01:22.492Z,49.98
2018-07-27T00:03:49.228Z,49.84
2018-07-27T00:06:16.003Z,49.77
2018-07-27T00:08:42.773Z,49.38
2018-07-27T00:11:09.648Z,49.80
2018-07-27T00:13:36.418Z,50.18
2018-07-27T00:16:03.152Z,50.33
2018-07-27T00:18:29.935Z,51.03
2018-07-27T00:20:56.779Z,50.22
2018-07-27T00:23:23.511Z,51.20
2018-07-27T00:25:50.271Z,50.69
2018-07-27T00:28:17.038Z,50.88
2018-07-27T00:30:43.804Z,50.66
2018-07-27T00:33:10.555Z,50.18
2018-07-27T00:35:37.315Z,50.24
2018-07-27T00:38:04.087Z,50.15
2018-07-27T00:40:30.809Z,50.89
2018-07-27T00:42:57.583Z,51.10
2018-07-27T00:45:24.384Z,50.77
2018-07-27T00:47:51.119Z,50.40
2018-07-27T00:50:17.864Z,51.27
2018-07-27T00:52:44.638Z,51.19
2018-07-27T00:55:11.391Z,51.19
2018-07-27T00:57:38.171Z,50.86
2018-07-27T01:00:05.212Z,51.49
2018-07-27T01:02:31.997Z,52.66
2018-07-27T01:04:58.726Z,52.19
2018-07-27T01:07:25.495Z,51.34
2018-07-27T01:09:52.250Z,52.30
2018-07-27T01:12:19.048Z,51.44
2018-07-27T01:14:45.818Z,52.75
2018-07-27T01:17:12.591Z,51.99
2018-07-27T01:19:39.314Z,51.87
2018-07-27T01:22:06.098Z,51.75
2018-07-27T01:24:32.834Z,51.61
2018-07-27T01:26:59.632Z,51.56
2018-07-27T01:29:26.394Z,51.61
2018-07-27T01:31:53.174Z,52.27
2018-07-27T01:34:19.948Z,52.46
2018-07-27T01:36:46.680Z,52.05
2018-07-27T01:39:14.459Z,51.73
2018-07-27T01:41:41.783Z,51.83
2018-07-27T01:44:08.697Z,52.06
2018-07-27T01:46:35.415Z,52.28
2018-07-27T01:49:02.823Z,51.98
2018-07-27T01:51:29.552Z,52.54
2018-07-27T01:53:56.309Z,51.97
2018-07-27T01:56:23.086Z,51.93
2018-07-27T01:58:49.845Z,52.20
2018-07-27T02:01:16.559Z,52.23
2018-07-27T02:03:43.324Z,52.21
2018-07-27T02:06:10.060Z,52.24
2018-07-27T02:08:36.837Z,53.11
2018-07-27T02:11:03.595Z,52.44
2018-07-27T02:13:30.324Z,53.27
2018-07-27T02:15:57.103Z,53.06
2018-07-27T02:18:23.837Z,53.06
2018-07-27T02:20:50.610Z,52.61
2018-07-27T02:23:17.347Z,53.18
2018-07-27T02:25:44.104Z,53.74
2018-07-27T02:28:10.841Z,52.98
2018-07-27T02:30:37.606Z,53.01
2018-07-27T02:33:04.372Z,52.92
2018-07-27T02:35:31.160Z,53.27
2018-07-27T02:37:57.915Z,52.70
2018-07-27T02:40:24.720Z,53.59
2018-07-27T02:42:51.474Z,53.69
2018-07-27T02:45:18.222Z,54.14
2018-07-27T02:47:47.892Z,53.79
2018-07-27T02:50:14.676Z,54.37
2018-07-27T02:52:41.423Z,54.94
2018-07-27T02:55:08.155Z,54.23
2018-07-27T02:57:34.937Z,54.90
2018-07-27T03:00:01.777Z,54.57
2018-07-27T03:02:28.551Z,54.61
2018-07-27T03:04:55.277Z,54.29
2018-07-27T03:07:22.029Z,54.36
2018-07-27T03:09:48.845Z,54.84
2018-07-27T03:12:15.519Z,55.28
2018-07-27T03:14:42.259Z,54.96
2018-07-27T03:17:09.020Z,54.57
2018-07-27T03:19:35.765Z,54.73
2018-07-27T03:22:02.572Z,55.20
2018-07-27T03:24:29.307Z,55.55
2018-07-27T03:26:56.128Z,55.27
2018-07-27T03:29:22.971Z,55.70
2018-07-27T03:31:49.772Z,55.08
2018-07-27T03:34:16.529Z,55.25
2018-07-27T03:36:43.327Z,55.42
2018-07-27T03:39:11.040Z,55.20
2018-07-27T03:41:37.810Z,56.17
2018-07-27T03:44:04.860Z,55.26
2018-07-27T03:46:31.642Z,55.81
2018-07-27T03:48:58.417Z,55.82
2018-07-27T03:51:25.167Z,56.09
2018-07-27T03:53:51.948Z,55.49
2018-07-27T03:56:18.700Z,55.16
2018-07-27T03:58:45.464Z,55.98
2018-07-27T04:01:12.259Z,55.02
2018-07-27T04:03:39.029Z,54.60
2018-07-27T04:06:05.807Z,55.31
2018-07-27T04:08:32.611Z,54.75
2018-07-27T04:10:59.347Z,55.17
2018-07-27T04:13:26.117Z,55.62
2018-07-27T04:15:52.849Z,54.88
2018-07-27T04:18:19.614Z,55.42
2018-07-27T04:20:46.389Z,55.45
2018-07-27T04:23:13.611Z,55.41
2018-07-27T04:25:40.341Z,55.48
2018-07-27T04:28:07.093Z,55.03
2018-07-27T04:30:35.963Z,55.11
2018-07-27T04:33:02.767Z,55.56
2018-07-27T04:35:29.520Z,55.18
2018-07-27T04:37:56.291Z,54.62
2018-07-27T04:40:23.059Z,54.44
2018-07-27T04:42:49.843Z,54.78
2018-07-27T04:45:16.570Z,54.21
2018-07-27T04:47:43.323Z,54.96
2018-07-27T04:50:10.115Z,54.43
2018-07-27T04:52:36.843Z,54.49
2018-07-27T04:55:03.911Z,54.82
2018-07-27T04:57:30.721Z,54.46
2018-07-27T04:59:57.467Z,53.98
2018-07-27T05:02:24.264Z,54.24
2018-07-27T05:04:51.060Z,54.22
2018-07-27T05:07:17.863Z,53.83
2018-07-27T05:09:44.606Z,54.65
2018-07-27T05:12:11.384Z,54.63
2018-07-27T05:14:38.167Z,54.24
2018-07-27T05:17:04.956Z,53.67
2018-07-27T05:19:31.697Z,54.02
2018-07-27T05:21:58.467Z,53.02
2018-07-27T05:24:25.483Z,52.93
2018-07-27T05:26:52.232Z,53.38
2018-07-27T05:29:19.003Z,52.61
2018-07-27T05:31:45.802Z,52.33
2018-07-27T05:34:12.592Z,52.96
2018-07-27T05:36:39.364Z,52.62
2018-07-27T05:39:07.751Z,53.52
2018-07-27T05:41:34.576Z,52.83
2018-07-27T05:44:02.074Z,52.76
2018-07-27T05:46:28.837Z,53.51
2018-07-27T05:48:55.820Z,53.20
2018-07-27T05:51:22.751Z,52.67
2018-07-27T05:53:49.503Z,51.61
2018-07-27T05:56:16.246Z,51.15
2018-07-27T05:58:43.009Z,50.20
2018-07-27T06:01:09.822Z,50.01
2018-07-27T06:03:36.613Z,50.80
2018-07-27T06:06:03.472Z,50.18
2018-07-27T06:08:30.271Z,51.12
2018-07-27T06:10:57.088Z,49.87
2018-07-27T06:13:23.884Z,49.76
2018-07-27T06:15:50.623Z,49.24
2018-07-27T06:18:17.498Z,49.31
2018-07-27T06:20:44.201Z,49.43
2018-07-27T06:23:10.960Z,50.66
2018-07-27T06:25:37.707Z,50.45
2018-07-27T06:28:04.515Z,50.10
2018-07-27T06:30:31.304Z,49.41
2018-07-27T06:32:58.113Z,49.15
2018-07-27T06:35:25.001Z,48.90
2018-07-27T06:37:51.758Z,48.80
2018-07-27T06:40:18.531Z,47.14
2018-07-27T06:42:45.349Z,47.28
2018-07-27T06:45:12.133Z,47.30
2018-07-27T06:47:38.865Z,47.54
2018-07-27T06:50:05.671Z,45.93
2018-07-27T06:52:32.470Z,46.02
2018-07-27T06:54:59.182Z,45.96
2018-07-27T06:57:25.960Z,45.18
2018-07-27T06:59:52.835Z,44.84
2018-07-27T07:02:19.603Z,44.39
2018-07-27T07:04:46.436Z,45.66
2018-07-27T07:07:13.221Z,44.57
2018-07-27T07:09:40.660Z,45.16
2018-07-27T07:12:07.412Z,44.53
2018-07-27T07:14:34.215Z,44.95
2018-07-27T07:17:01.519Z,44.92
2018-07-27T07:19:28.315Z,44.71
2018-07-27T07:21:55.091Z,45.66
2018-07-27T07:24:21.896Z,44.32
2018-07-27T07:26:48.703Z,43.73
2018-07-27T07:29:15.444Z,42.69
2018-07-27T07:31:42.246Z,43.02
2018-07-27T07:34:09.024Z,43.91
2018-07-27T07:36:37.990Z,42.67
2018-07-27T07:39:07.547Z,43.08
2018-07-27T07:41:34.338Z,43.41
2018-07-27T07:44:01.100Z,42.61
2018-07-27T07:46:27.907Z,43.32
2018-07-27T07:48:58.226Z,43.40
2018-07-27T07:51:24.986Z,44.17
2018-07-27T07:53:51.722Z,43.17
2018-07-27T07:56:18.529Z,43.73
2018-07-27T07:58:45.264Z,42.45
2018-07-27T08:01:12.039Z,42.86
2018-07-27T08:03:38.849Z,43.80
2018-07-27T08:06:05.776Z,44.15
2018-07-27T08:08:32.588Z,44.04
2018-07-27T08:10:59.333Z,44.58
2018-07-27T08:13:26.096Z,44.36
2018-07-27T08:15:52.828Z,44.14
2018-07-27T08:18:19.619Z,44.67
2018-07-27T08:20:46.352Z,43.79
2018-07-27T08:23:13.135Z,43.57
2018-07-27T08:26:07.371Z,43.78
2018-07-27T08:28:41.188Z,43.33
2018-07-27T08:31:08.017Z,42.50
2018-07-27T08:33:34.855Z,43.11
2018-07-27T08:36:02.091Z,44.61
2018-07-27T08:38:28.845Z,44.98
2018-07-27T08:40:55.656Z,44.72
2018-07-27T08:43:22.479Z,44.80
2018-07-27T08:45:49.224Z,43.82
2018-07-27T08:48:15.992Z,43.02
2018-07-27T08:50:42.872Z,43.62
2018-07-27T08:53:09.651Z,43.45
2018-07-27T08:55:36.401Z,44.13
2018-07-27T08:58:03.224Z,42.48
2018-07-27T09:00:41.840Z,43.00
2018-07-27T09:03:08.667Z,42.50
2018-07-27T09:05:35.391Z,42.46
2018-07-27T09:08:02.131Z,42.66
2018-07-27T09:10:28.900Z,43.29
2018-07-27T09:12:55.640Z,42.49
2018-07-27T09:15:22.416Z,42.22
2018-07-27T09:17:49.156Z,42.63
2018-07-27T09:20:15.941Z,41.36
2018-07-27T09:22:42.700Z,41.42
2018-07-27T09:25:09.886Z,42.32
2018-07-27T09:27:36.264Z,42.43
2018-07-27T09:30:03.571Z,41.40
2018-07-27T09:32:30.354Z,41.36
2018-07-27T09:34:57.120Z,41.12
2018-07-27T09:37:23.864Z,41.63
2018-07-27T09:39:50.623Z,42.64
2018-07-27T09:42:17.416Z,42.20
2018-07-27T09:44:44.267Z,42.50
2018-07-27T09:47:11.016Z,41.99
2018-07-27T09:49:37.762Z,42.33
2018-07-27T09:52:04.558Z,42.12
2018-07-27T09:54:31.320Z,42.92
2018-07-27T09:56:58.175Z,41.63
2018-07-27T09:59:24.925Z,42.94
2018-07-27T10:01:51.686Z,42.80
2018-07-27T10:04:18.473Z,41.77
2018-07-27T10:06:45.252Z,42.08
2018-07-27T10:09:12.012Z,42.49
2018-07-27T10:11:38.787Z,41.73
2018-07-27T10:14:05.544Z,42.23
2018-07-27T10:16:32.481Z,41.88
2018-07-27T10:18:59.310Z,41.71
2018-07-27T10:21:26.132Z,41.97
2018-07-27T10:23:53.316Z,41.60
2018-07-27T10:26:20.232Z,41.59
2018-07-27T10:28:47.184Z,41.43
2018-07-27T10:31:13.939Z,40.69
2018-07-27T10:33:40.776Z,39.85
2018-07-27T10:36:07.520Z,41.18
2018-07-27T10:38:34.454Z,41.04
2018-07-27T10:41:01.328Z,40.82
2018-07-27T10:43:28.132Z,41.09
2018-07-27T10:45:54.883Z,40.88
2018-07-27T10:48:21.684Z,39.76
2018-07-27T10:50:48.452Z,39.83
2018-07-27T10:53:15.231Z,39.83
2018-07-27T10:55:41.982Z,39.35
2018-07-27T10:58:08.780Z,39.03
2018-07-27T11:00:35.552Z,39.40
2018-07-27T11:03:02.912Z,38.15
2018-07-27T11:05:29.645Z,38.90
2018-07-27T11:07:56.479Z,39.49
2018-07-27T11:10:23.234Z,38.60
2018-07-27T11:12:50.856Z,39.01
2018-07-27T11:15:17.673Z,38.85
2018-07-27T11:17:44.432Z,38.01
2018-07-27T11:20:11.150Z,38.93
2018-07-27T11:22:37.921Z,38.18
2018-07-27T11:25:04.754Z,39.07
2018-07-27T11:27:31.655Z,38.93
2018-07-27T11:29:58.505Z,39.27
2018-07-27T11:32:25.275Z,38.25
2018-07-27T11:34:52.189Z,38.75
2018-07-27T11:37:18.975Z,36.89
2018-07-27T11:39:45.699Z,37.81
2018-07-27T11:42:12.454Z,38.18
2018-07-27T11:44:39.214Z,38.58
2018-07-27T11:47:06.016Z,38.64
2018-07-27T11:49:32.868Z,38.31
2018-07-27T11:51:59.570Z,37.40
2018-07-27T11:54:26.323Z,37.91
2018-07-27T11:56:53.105Z,37.39
2018-07-27T11:59:19.847Z,37.87
2018-07-27T12:01:46.765Z,37.49
2018-07-27T12:04:13.487Z,38.20
2018-07-27T12:06:40.260Z,37.95
2018-07-27T12:09:08.183Z,36.83
2018-07-27T12:11:34.978Z,38.31
2018-07-27T12:14:02.477Z,38.06
2018-07-27T12:16:29.295Z,38.46
2018-07-27T12:18:56.046Z,38.01
2018-07-27T12:21:22.974Z,38.09
2018-07-27T12:23:49.576Z,37.75
2018-07-27T12:26:16.411Z,37.53
2018-07-27T12:28:43.224Z,37.45
2018-07-27T12:31:11.549Z,37.32
2018-07-27T12:33:38.471Z,35.89
2018-07-27T12:36:05.301Z,36.09
2018-07-27T12:38:32.068Z,36.13
2018-07-27T12:40:58.808Z,34.95
2018-07-27T12:43:25.587Z,35.39
2018-07-27T12:45:52.344Z,35.15
2018-07-27T12:48:19.132Z,35.44
2018-07-27T12:50:45.956Z,35.53
2018-07-27T12:53:12.765Z,34.15
2018-07-27T12:55:39.501Z,35.17
2018-07-27T12:58:06.280Z,34.88
2018-07-27T13:00:33.044Z,34.60
2018-07-27T13:02:59.969Z,34.89
2018-07-27T13:05:26.739Z,34.84
2018-07-27T13:07:53.809Z,35.17
2018-07-27T13:10:20.552Z,34.29
2018-07-27T13:12:47.326Z,34.47
2018-07-27T13:15:14.077Z,33.31
2018-07-27T13:17:40.864Z,33.76
2018-07-27T13:20:07.620Z,34.31
2018-07-27T13:22:34.493Z,34.63
2018-07-27T13:25:01.606Z,33.26
2018-07-27T13:27:28.323Z,34.15
2018-07-27T13:29:55.134Z,33.38
2018-07-27T13:32:22.523Z,33.08
2018-07-27T13:34:58.249Z,34.13
2018-07-27T13:37:26.303Z,32.23
2018-07-27T13:42:22.347Z,32.79
2018-07-27T13:44:49.119Z,32.88
2018-07-27T13:47:16.799Z,33.84
2018-07-27T13:49:43.531Z,31.84
2018-07-27T13:52:10.362Z,33.41
2018-07-27T13:54:37.124Z,32.12
2018-07-27T13:57:04.359Z,32.87
2018-07-27T13:59:31.117Z,32.85
2018-07-27T14:01:57.980Z,31.33
2018-07-27T14:04:24.730Z,32.82
2018-07-27T14:06:52.663Z,33.01
2018-07-27T14:09:19.405Z,32.00
2018-07-27T14:11:46.192Z,31.64
2018-07-27T14:14:13.038Z,32.50
2018-07-27T14:16:40.309Z,31.32
2018-07-27T14:19:07.057Z,31.57
2018-07-27T14:21:33.841Z,31.09
2018-07-27T14:24:00.587Z,31.13
2018-07-27T14:26:27.405Z,31.59
2018-07-27T14:28:54.438Z,30.44
2018-07-27T14:31:21.169Z,31.33
2018-07-27T14:33:48.240Z,30.50
2018-07-27T14:36:14.992Z,30.38
2018-07-27T14:38:41.803Z,30.90
2018-07-27T14:41:08.711Z,31.17
2018-07-27T14:43:35.804Z,31.23
2018-07-27T14:46:02.662Z,30.78
2018-07-27T14:48:29.433Z,31.14
2018-07-27T14:50:56.208Z,29.17
2018-07-27T14:53:23.071Z,30.46
2018-07-27T14:55:49.839Z,31.30
2018-07-27T14:58:16.628Z,29.55
2018-07-27T15:00:43.363Z,30.20
2018-07-27T15:03:10.125Z,30.20
2018-07-27T15:05:37.128Z,30.67
2018-07-27T15:08:03.924Z,28.77
2018-07-27T15:10:30.678Z,29.03
2018-07-27T15:12:57.435Z,27.70
2018-07-27T15:15:24.240Z,30.10
2018-07-27T15:17:51.099Z,27.59
2018-07-27T15:20:17.869Z,28.31
2018-07-27T15:22:44.614Z,29.82
2018-07-27T15:25:11.504Z,29.07
2018-07-27T15:27:38.305Z,28.77
2018-07-27T15:30:12.329Z,28.16
2018-07-27T15:32:39.089Z,29.49
2018-07-27T15:35:05.952Z,26.47
2018-07-27T15:37:32.774Z,28.20
2018-07-27T15:39:59.572Z,26.39
2018-07-27T15:42:26.339Z,28.05
2018-07-27T15:44:53.104Z,26.59
2018-07-27T15:47:19.852Z,26.47
2018-07-27T15:49:46.616Z,25.75
2018-07-27T15:52:13.372Z,24.64
2018-07-27T15:54:40.137Z,24.77
2018-07-27T15:57:06.900Z,25.54
2018-07-27T15:59:33.680Z,26.46
2018-07-27T16:02:00.472Z,25.19
2018-07-27T16:04:27.295Z,25.26
2018-07-27T16:06:54.031Z,24.61
2018-07-27T16:09:20.839Z,23.63
2018-07-27T16:11:47.588Z,23.36
2018-07-27T16:14:14.313Z,22.11
2018-07-27T16:16:41.060Z,20.03
2018-07-27T16:19:07.828Z,19.06
2018-07-27T16:21:34.610Z,18.35
2018-07-27T16:24:01.904Z,17.45
2018-07-27T16:26:28.699Z,16.85
2018-07-27T16:28:55.433Z,15.77
2018-07-27T16:31:22.228Z,16.00
2018-07-27T16:33:49.096Z,15.45
2018-07-27T16:36:15.868Z,15.55
2018-07-27T16:38:42.613Z,14.33
2018-07-27T16:41:09.424Z,13.70
2018-07-27T16:43:36.196Z,14.28
2018-07-27T16:46:02.971Z,13.60
2018-07-27T16:48:29.807Z,14.32
2018-07-27T16:50:56.567Z,13.30
2018-07-27T16:53:23.449Z,13.36
2018-07-27T16:55:50.295Z,13.62
2018-07-27T16:58:17.063Z,13.76
2018-07-27T17:00:43.796Z,13.85
2018-07-27T17:03:10.575Z,13.53
2018-07-27T17:05:37.326Z,14.40
2018-07-27T17:08:04.191Z,16.10
2018-07-27T17:10:30.947Z,15.77
2018-07-27T17:12:57.833Z,16.71
2018-07-27T17:15:24.631Z,15.84
2018-07-27T17:17:51.411Z,16.45
2018-07-27T17:20:18.140Z,15.22
2018-07-27T17:22:44.964Z,15.70
2018-07-27T17:25:11.789Z,17.19
2018-07-27T17:27:38.568Z,17.14
2018-07-27T17:30:06.337Z,19.42
2018-07-27T17:32:33.451Z,21.78
2018-07-27T17:35:00.260Z,23.23
2018-07-27T17:37:26.995Z,25.04
2018-07-27T17:39:53.915Z,26.76
2018-07-27T17:42:20.680Z,27.22
2018-07-27T17:44:47.445Z,27.80
2018-07-27T17:47:14.208Z,28.86
2018-07-27T17:49:40.977Z,30.70
2018-07-27T17:52:07.782Z,29.72
2018-07-27T17:54:34.555Z,31.12
2018-07-27T17:57:01.924Z,32.25
2018-07-27T17:59:28.696Z,30.76
2018-07-27T18:01:55.435Z,31.65
2018-07-27T18:04:22.235Z,32.70
2018-07-27T18:06:48.975Z,31.58
2018-07-27T18:09:15.795Z,32.17
2018-07-27T18:11:42.534Z,32.56
2018-07-27T18:14:09.703Z,32.45
2018-07-27T18:16:36.632Z,33.67
2018-07-27T18:19:03.414Z,34.05
2018-07-27T18:21:30.175Z,34.21
2018-07-27T18:23:56.958Z,34.95
2018-07-27T18:26:23.759Z,34.51
2018-07-27T18:28:50.515Z,34.77
2018-07-27T18:31:17.355Z,35.89
2018-07-27T18:33:44.150Z,35.61
2018-07-27T18:36:10.988Z,36.02
2018-07-27T18:38:37.748Z,35.69
2018-07-27T18:41:04.520Z,36.85
2018-07-27T18:43:31.289Z,35.83
2018-07-27T18:45:58.081Z,36.08
2018-07-27T18:48:24.887Z,37.07
2018-07-27T18:50:51.743Z,36.87
2018-07-27T18:53:18.540Z,37.18
2018-07-27T18:55:45.348Z,37.01
2018-07-27T18:58:12.124Z,37.34
2018-07-27T19:00:38.894Z,37.53
2018-07-27T19:03:05.720Z,37.39
2018-07-27T19:05:32.492Z,38.42
2018-07-27T19:07:59.333Z,37.37
2018-07-27T19:10:26.072Z,38.26
2018-07-27T19:12:52.954Z,38.19
2018-07-27T19:15:19.924Z,39.22
2018-07-27T19:17:46.708Z,39.30
2018-07-27T19:20:13.458Z,38.23
2018-07-27T19:22:40.315Z,38.79
2018-07-27T19:25:07.057Z,39.46
2018-07-27T19:27:33.856Z,39.74
2018-07-27T19:30:00.638Z,39.59
2018-07-27T19:32:27.492Z,39.20
2018-07-27T19:34:54.266Z,39.89
2018-07-27T19:37:21.040Z,39.01
2018-07-27T19:39:47.769Z,40.27
2018-07-27T19:42:14.601Z,39.52
2018-07-27T19:44:41.703Z,39.31
2018-07-27T19:47:08.845Z,40.19
2018-07-27T19:49:35.708Z,40.52
2018-07-27T19:52:02.488Z,39.98
2018-07-27T19:54:29.285Z,40.27
2018-07-27T19:56:56.334Z,40.77
2018-07-27T19:59:23.118Z,39.76
2018-07-27T20:01:49.867Z,41.07
2018-07-27T20:04:16.634Z,40.70
2018-07-27T20:06:43.391Z,40.55
2018-07-27T20:09:10.882Z,41.01
2018-07-27T20:11:37.634Z,40.77
2018-07-27T20:14:04.452Z,40.93
2018-07-27T20:16:31.217Z,40.67
2018-07-27T20:18:58.038Z,41.70
2018-07-27T20:21:24.862Z,41.48
2018-07-27T20:23:51.571Z,41.57
2018-07-27T20:26:18.367Z,40.86
2018-07-27T20:28:45.139Z,42.16
2018-07-27T20:31:11.935Z,41.60
2018-07-27T20:33:39.059Z,41.96
2018-07-27T20:36:05.890Z,41.23
2018-07-27T20:38:32.647Z,40.90
2018-07-27T20:40:59.429Z,41.93
2018-07-27T20:43:26.179Z,41.94
2018-07-27T20:45:52.983Z,42.41
2018-07-27T20:48:19.736Z,42.00
2018-07-27T20:50:46.505Z,42.26
2018-07-27T20:53:13.280Z,41.98
2018-07-27T20:55:40.091Z,41.70
2018-07-27T20:58:06.839Z,43.38
2018-07-27T21:00:34.100Z,42.43
2018-07-27T21:03:01.649Z,42.22
2018-07-27T21:05:28.392Z,43.43
2018-07-27T21:07:55.152Z,43.06
2018-07-27T21:10:21.896Z,42.26
2018-07-27T21:12:48.669Z,42.81
2018-07-27T21:15:15.445Z,42.54
2018-07-27T21:17:42.188Z,43.11
2018-07-27T21:20:09.334Z,43.57
2018-07-27T21:22:36.124Z,43.56
2018-07-27T21:25:02.912Z,43.29
2018-07-27T21:27:29.665Z,44.03
2018-07-27T21:29:56.457Z,43.87
2018-07-27T21:32:23.331Z,43.66
2018-07-27T21:34:50.079Z,43.89
2018-07-27T21:37:16.876Z,43.41
2018-07-27T21:39:43.599Z,43.82
2018-07-27T21:42:10.435Z,44.19
2018-07-27T21:44:37.195Z,44.19
2018-07-27T21:47:03.912Z,44.77
2018-07-27T21:49:30.671Z,44.99
2018-07-27T21:51:57.427Z,44.53
2018-07-27T21:54:24.207Z,44.40
2018-07-27T21:56:50.957Z,44.81
2018-07-27T21:59:17.755Z,44.53
2018-07-27T22:01:44.551Z,45.61
2018-07-27T22:04:11.341Z,45.69
2018-07-27T22:06:38.075Z,45.94
2018-07-27T22:09:06.862Z,45.09
2018-07-27T22:11:33.627Z,45.89
2018-07-27T22:14:00.417Z,46.17
2018-07-27T22:16:27.256Z,45.71
2018-07-27T22:18:54.042Z,45.80
2018-07-27T22:21:21.112Z,46.89
2018-07-27T22:23:47.948Z,46.77
2018-07-27T22:26:14.658Z,46.81
2018-07-27T22:28:41.503Z,46.60
2018-07-27T22:31:08.296Z,46.79
2018-07-27T22:33:35.088Z,47.60
2018-07-27T22:36:02.864Z,47.00
2018-07-27T22:38:29.587Z,46.96
2018-07-27T22:40:56.376Z,47.27
2018-07-27T22:43:23.120Z,47.42
2018-07-27T22:45:49.979Z,46.77
2018-07-27T22:48:16.715Z,47.49
2018-07-27T22:50:43.497Z,46.73
2018-07-27T22:53:10.315Z,47.39
2018-07-27T22:55:37.883Z,46.88
2018-07-27T22:58:05.093Z,48.11
2018-07-27T23:00:32.040Z,47.37
2018-07-27T23:02:58.759Z,47.30
2018-07-27T23:05:25.527Z,48.06
2018-07-27T23:07:52.262Z,46.95
2018-07-27T23:10:19.067Z,47.36
2018-07-27T23:12:45.828Z,47.63
2018-07-27T23:15:12.597Z,48.00
2018-07-27T23:17:39.430Z,47.18
2018-07-27T23:20:09.636Z,47.87
2018-07-27T23:22:38.829Z,48.32
2018-07-27T23:25:06.006Z,47.43
2018-07-27T23:27:32.883Z,48.38
2018-07-27T23:29:59.612Z,48.55
2018-07-27T23:32:26.452Z,48.30
2018-07-27T23:34:53.195Z,47.43
2018-07-27T23:37:19.980Z,47.55
2018-07-27T23:39:46.716Z,48.42
2018-07-27T23:42:13.485Z,48.09
2018-07-27T23:44:40.228Z,47.95
2018-07-27T23:47:07.005Z,47.88
2018-07-27T23:49:33.735Z,47.48
2018-07-27T23:52:00.460Z,47.99
2018-07-27T23:54:27.257Z,48.58
2018-07-27T23:56:54.012Z,48.29
2018-07-27T23:59:20.780Z,48.14
