createdAt,value
2022-12-06T00:01:32.466Z,86.00
2022-12-06T00:04:04.219Z,89.00
2022-12-06T00:06:36.639Z,89.00
2022-12-06T00:09:05.236Z,87.00
2022-12-06T00:11:35.348Z,94.00
2022-12-06T00:14:06.328Z,86.50
2022-12-06T00:21:34.405Z,89.00
2022-12-06T00:24:05.794Z,98.00
2022-12-06T00:26:38.875Z,94.00
2022-12-06T00:29:08.122Z,107.50
2022-12-06T00:31:36.125Z,103.00
2022-12-06T00:34:04.843Z,96.50
2022-12-06T00:36:37.632Z,100.50
2022-12-06T00:39:08.234Z,112.50
2022-12-06T00:41:36.752Z,99.50
2022-12-06T00:44:05.494Z,109.00
2022-12-06T00:46:35.133Z,106.50
2022-12-06T00:49:05.250Z,102.00
2022-12-06T00:51:34.497Z,92.50
2022-12-06T00:54:02.925Z,82.00
2022-12-06T01:01:29.955Z,84.00
2022-12-06T01:06:30.845Z,82.00
2022-12-06T01:09:01.856Z,90.00
2022-12-06T01:13:58.486Z,78.50
2022-12-06T01:18:59.756Z,81.50
2022-12-06T01:21:28.577Z,78.00
2022-12-06T01:23:57.776Z,87.00
2022-12-06T01:28:55.581Z,87.50
2022-12-06T01:31:23.724Z,85.00
2022-12-06T01:33:51.705Z,75.00
2022-12-06T01:36:22.014Z,80.00
2022-12-06T01:38:52.217Z,76.00
2022-12-06T01:41:22.341Z,65.00
2022-12-06T01:43:51.047Z,78.00
2022-12-06T01:46:41.707Z,67.00
2022-12-06T01:49:14.521Z,56.00
2022-12-06T01:51:54.241Z,58.00
2022-12-06T01:54:25.352Z,52.00
2022-12-06T01:56:55.673Z,41.50
2022-12-06T01:59:25.389Z,52.00
2022-12-06T02:01:54.120Z,46.00
2022-12-06T02:04:23.513Z,49.00
2022-12-06T02:06:54.728Z,53.33
2022-12-06T02:11:51.020Z,44.00
2022-12-06T02:14:24.432Z,51.50
2022-12-06T02:16:59.576Z,44.00
2022-12-06T02:19:43.211Z,49.00
2022-12-06T02:22:22.818Z,51.00
2022-12-06T02:25:00.066Z,42.00
2022-12-06T02:27:52.812Z,42.00
2022-12-06T02:30:47.566Z,56.00
2022-12-06T02:33:25.484Z,45.00
2022-12-06T02:36:22.561Z,42.00
2022-12-06T02:39:02.725Z,49.00
2022-12-06T02:41:38.861Z,43.00
2022-12-06T02:46:39.497Z,40.00
2022-12-06T02:49:09.750Z,56.00
2022-12-06T02:51:38.965Z,38.00
2022-12-06T02:54:10.268Z,36.50
2022-12-06T02:56:38.409Z,40.00
2022-12-06T02:59:06.461Z,44.00
2022-12-06T03:01:41.157Z,36.00
2022-12-06T03:04:11.741Z,34.00
2022-12-06T03:07:04.369Z,35.00
2022-12-06T03:09:54.465Z,29.00
2022-12-06T03:12:22.385Z,38.00
2022-12-06T03:17:41.089Z,46.00
2022-12-06T03:22:50.581Z,31.00
2022-12-06T03:25:18.682Z,35.00
2022-12-06T03:27:48.995Z,39.00
2022-12-06T03:30:17.616Z,32.00
2022-12-06T03:32:49.677Z,26.00
2022-12-06T03:35:26.515Z,40.00
2022-12-06T03:42:58.006Z,20.00
2022-12-06T03:45:40.659Z,29.00
2022-12-06T03:51:16.596Z,33.00
2022-12-06T03:53:50.168Z,34.00
2022-12-06T03:56:18.356Z,32.00
2022-12-06T03:58:46.744Z,31.00
2022-12-06T04:01:14.800Z,31.00
2022-12-06T04:03:42.940Z,34.00
2022-12-06T04:06:11.846Z,52.00
2022-12-06T04:08:39.916Z,43.00
2022-12-06T04:11:08.036Z,36.00
2022-12-06T04:13:36.082Z,35.00
2022-12-06T04:16:04.464Z,30.00
2022-12-06T04:18:32.478Z,35.00
2022-12-06T04:21:20.526Z,31.00
2022-12-06T04:23:50.793Z,27.00
2022-12-06T04:26:21.361Z,37.00
2022-12-06T04:29:10.223Z,24.00
2022-12-06T04:31:59.149Z,23.00
2022-12-06T04:34:45.752Z,27.00
2022-12-06T04:37:32.607Z,26.00
2022-12-06T04:40:01.145Z,25.00
2022-12-06T04:42:48.253Z,29.00
2022-12-06T04:45:16.417Z,30.50
2022-12-06T04:50:12.230Z,31.00
2022-12-06T04:52:40.263Z,31.00
2022-12-06T04:55:08.598Z,30.00
2022-12-06T04:57:36.688Z,35.50
2022-12-06T05:00:05.506Z,32.00
2022-12-06T05:02:33.409Z,30.00
2022-12-06T05:05:01.363Z,34.00
2022-12-06T05:07:29.493Z,37.00
2022-12-06T05:09:57.418Z,30.50
2022-12-06T05:17:21.112Z,44.00
2022-12-06T05:19:49.015Z,51.50
2022-12-06T05:22:17.166Z,56.00
2022-12-06T05:24:45.432Z,56.00
2022-12-06T05:27:13.446Z,59.00
2022-12-06T05:29:42.461Z,45.00
2022-12-06T05:34:38.296Z,46.00
2022-12-06T05:37:06.518Z,39.00
2022-12-06T05:39:34.395Z,43.00
2022-12-06T05:42:02.932Z,8.50
2022-12-06T05:44:30.859Z,36.00
2022-12-06T05:46:58.746Z,31.00
2022-12-06T05:49:27.748Z,31.50
2022-12-06T05:51:58.830Z,34.00
2022-12-06T05:54:30.727Z,31.00
2022-12-06T05:59:26.570Z,26.00
2022-12-06T06:01:54.706Z,27.00
2022-12-06T06:06:51.542Z,31.00
2022-12-06T06:09:19.637Z,42.00
2022-12-06T06:11:47.491Z,30.00
2022-12-06T06:14:15.445Z,39.00
2022-12-06T06:16:43.806Z,30.00
2022-12-06T06:19:12.450Z,33.00
2022-12-06T06:21:40.338Z,28.00
2022-12-06T06:24:08.586Z,39.00
2022-12-06T06:29:04.270Z,31.00
2022-12-06T06:31:32.342Z,27.00
2022-12-06T06:34:00.405Z,31.00
2022-12-06T06:38:56.243Z,27.00
2022-12-06T06:41:24.843Z,25.00
2022-12-06T06:43:52.753Z,31.00
2022-12-06T06:46:20.805Z,38.00
2022-12-06T06:48:48.821Z,29.00
2022-12-06T06:51:16.812Z,29.00
2022-12-06T06:53:44.705Z,37.00
2022-12-06T06:58:40.675Z,29.50
2022-12-06T07:01:09.867Z,34.00
2022-12-06T07:06:09.526Z,33.00
2022-12-06T07:08:39.656Z,28.00
2022-12-06T07:11:09.472Z,26.50
2022-12-06T07:13:38.902Z,36.00
2022-12-06T07:16:12.204Z,32.00
2022-12-06T07:18:40.308Z,26.00
2022-12-06T07:21:11.053Z,32.50
2022-12-06T07:26:10.930Z,37.00
2022-12-06T07:28:41.984Z,38.00
2022-12-06T07:31:12.271Z,46.00
2022-12-06T07:33:41.358Z,37.50
2022-12-06T07:36:12.887Z,33.00
2022-12-06T07:38:49.622Z,41.00
2022-12-06T07:44:32.025Z,40.00
2022-12-06T07:47:00.183Z,44.00
2022-12-06T07:49:28.889Z,40.00
2022-12-06T07:54:25.762Z,44.00
2022-12-06T07:56:56.375Z,36.00
2022-12-06T07:59:25.529Z,45.00
2022-12-06T08:01:55.349Z,51.00
2022-12-06T08:04:23.716Z,45.00
2022-12-06T08:09:19.867Z,40.00
2022-12-06T08:11:47.926Z,46.00
2022-12-06T08:14:15.934Z,43.00
2022-12-06T08:16:44.034Z,27.00
2022-12-06T08:19:11.953Z,37.00
2022-12-06T08:21:39.892Z,38.00
2022-12-06T08:24:07.892Z,39.00
2022-12-06T08:26:36.469Z,45.00
2022-12-06T08:31:34.816Z,37.00
2022-12-06T08:34:04.453Z,51.00
2022-12-06T08:36:32.652Z,51.00
2022-12-06T08:39:01.417Z,50.50
2022-12-06T08:41:48.222Z,42.50
2022-12-06T08:44:17.201Z,57.00
2022-12-06T08:46:46.562Z,50.00
2022-12-06T08:49:17.077Z,47.00
2022-12-06T08:51:45.793Z,49.00
2022-12-06T08:54:17.317Z,48.00
2022-12-06T08:56:45.397Z,45.00
2022-12-06T08:59:13.546Z,39.00
2022-12-06T09:01:41.855Z,43.00
2022-12-06T09:04:11.641Z,45.00
2022-12-06T09:06:42.249Z,46.00
2022-12-06T09:11:39.990Z,50.00
2022-12-06T09:14:09.358Z,56.00
2022-12-06T09:16:37.980Z,57.00
2022-12-06T09:19:05.947Z,58.00
2022-12-06T09:21:34.746Z,44.50
2022-12-06T09:24:02.791Z,57.00
2022-12-06T09:31:27.213Z,43.50
2022-12-06T09:33:55.214Z,65.00
2022-12-06T09:39:00.447Z,54.00
2022-12-06T09:41:47.092Z,58.50
2022-12-06T09:44:33.922Z,60.00
2022-12-06T09:47:19.104Z,62.00
2022-12-06T09:50:02.558Z,63.00
2022-12-06T09:55:29.484Z,59.50
2022-12-06T09:58:44.493Z,63.00
2022-12-06T10:01:34.415Z,66.00
2022-12-06T10:04:54.616Z,70.00
2022-12-06T10:07:39.148Z,45.00
2022-12-06T10:13:00.351Z,49.00
2022-12-06T10:15:39.971Z,50.00
2022-12-06T10:20:47.561Z,50.00
2022-12-06T10:23:21.918Z,51.00
2022-12-06T10:26:17.186Z,58.00
2022-12-06T10:28:57.588Z,53.00
2022-12-06T10:31:57.080Z,43.00
2022-12-06T10:34:57.651Z,59.00
2022-12-06T10:48:09.013Z,48.00
2022-12-06T10:56:09.626Z,28.50
2022-12-06T11:06:41.033Z,31.00
2022-12-06T11:17:06.063Z,35.00
2022-12-06T11:19:45.803Z,21.00
2022-12-06T11:24:53.810Z,26.50
2022-12-06T11:27:39.956Z,31.00
2022-12-06T11:30:20.741Z,26.00
2022-12-06T11:32:51.773Z,27.00
2022-12-06T11:35:25.112Z,25.50
2022-12-06T11:37:58.504Z,24.50
2022-12-06T11:40:33.280Z,22.00
2022-12-06T11:43:05.660Z,15.00
2022-12-06T11:45:37.511Z,20.00
2022-12-06T11:48:21.180Z,23.00
2022-12-06T11:50:51.122Z,26.00
2022-12-06T11:53:23.005Z,25.00
2022-12-06T11:55:54.585Z,39.00
2022-12-06T11:58:28.647Z,32.00
2022-12-06T12:03:32.298Z,23.50
2022-12-06T12:08:38.281Z,28.00
2022-12-06T12:11:06.979Z,22.00
2022-12-06T12:16:28.402Z,38.00
2022-12-06T12:19:07.083Z,32.00
2022-12-06T12:21:41.166Z,36.00
2022-12-06T12:27:49.284Z,28.00
2022-12-06T12:30:20.561Z,21.00
2022-12-06T12:33:09.166Z,16.50
2022-12-06T12:35:39.268Z,17.00
2022-12-06T12:38:10.331Z,23.50
2022-12-06T12:40:48.897Z,16.00
2022-12-06T12:43:24.638Z,15.00
2022-12-06T12:46:09.933Z,19.00
2022-12-06T12:48:41.933Z,17.00
2022-12-06T12:51:30.985Z,18.00
2022-12-06T12:54:24.547Z,18.00
2022-12-06T12:59:26.070Z,14.00
2022-12-06T13:02:27.139Z,15.50
2022-12-06T13:05:39.537Z,23.00
2022-12-06T13:08:25.110Z,21.00
2022-12-06T13:10:59.121Z,24.00
2022-12-06T13:13:42.903Z,19.00
2022-12-06T13:16:14.425Z,31.00
2022-12-06T13:18:47.739Z,34.00
2022-12-06T13:21:38.024Z,35.50
2022-12-06T13:26:47.875Z,24.50
2022-12-06T13:31:56.259Z,32.00
2022-12-06T13:34:38.093Z,41.00
2022-12-06T13:37:28.358Z,30.50
2022-12-06T13:39:57.425Z,32.00
2022-12-06T13:45:05.533Z,39.00
2022-12-06T13:50:04.902Z,45.00
2022-12-06T13:52:42.116Z,33.00
2022-12-06T13:55:25.733Z,37.00
2022-12-06T13:58:00.017Z,39.00
2022-12-06T14:00:30.270Z,44.50
2022-12-06T14:03:05.275Z,40.00
2022-12-06T14:08:19.313Z,41.00
2022-12-06T14:10:47.981Z,27.00
2022-12-06T14:13:21.242Z,31.00
2022-12-06T14:15:51.406Z,23.00
2022-12-06T14:18:22.874Z,32.00
2022-12-06T14:20:53.566Z,22.00
2022-12-06T14:23:38.523Z,21.00
2022-12-06T14:28:51.744Z,29.00
2022-12-06T14:31:28.461Z,30.00
2022-12-06T14:33:57.340Z,30.50
2022-12-06T14:36:28.395Z,35.00
2022-12-06T14:39:27.602Z,33.00
2022-12-06T14:42:17.216Z,36.00
2022-12-06T14:44:53.327Z,24.00
2022-12-06T14:47:24.305Z,29.00
2022-12-06T14:50:13.855Z,26.50
2022-12-06T14:53:05.304Z,23.00
2022-12-06T14:55:51.513Z,25.00
2022-12-06T14:58:23.881Z,20.00
2022-12-06T15:01:00.354Z,19.00
2022-12-06T15:03:32.695Z,21.50
2022-12-06T15:06:22.267Z,19.00
2022-12-06T15:09:02.940Z,27.50
2022-12-06T15:11:49.651Z,30.00
2022-12-06T15:14:48.693Z,38.00
2022-12-06T15:17:21.821Z,42.00
2022-12-06T15:19:53.727Z,33.00
2022-12-06T15:22:25.619Z,43.50
2022-12-06T15:25:00.046Z,28.00
2022-12-06T15:27:28.273Z,36.00
2022-12-06T15:29:56.361Z,27.00
2022-12-06T15:32:26.401Z,27.00
2022-12-06T15:34:58.123Z,23.00
2022-12-06T15:42:42.902Z,11.00
2022-12-06T15:45:15.223Z,14.00
2022-12-06T15:47:43.272Z,18.50
2022-12-06T15:50:15.542Z,22.00
2022-12-06T15:52:43.589Z,21.50
2022-12-06T15:57:46.855Z,26.00
2022-12-06T16:00:15.126Z,28.00
2022-12-06T16:02:43.226Z,30.00
2022-12-06T16:05:16.561Z,24.00
2022-12-06T16:07:44.578Z,28.00
2022-12-06T16:10:15.583Z,30.00
2022-12-06T16:13:06.175Z,24.00
2022-12-06T16:15:34.205Z,20.00
2022-12-06T16:18:02.470Z,29.00
2022-12-06T16:25:49.673Z,28.00
2022-12-06T16:28:17.854Z,24.00
2022-12-06T16:35:47.393Z,28.00
2022-12-06T16:38:18.217Z,27.00
2022-12-06T16:40:47.141Z,34.50
2022-12-06T16:45:45.304Z,21.00
2022-12-06T16:50:48.321Z,34.00
2022-12-06T16:53:16.789Z,53.00
2022-12-06T16:55:45.028Z,42.00
2022-12-06T17:00:41.116Z,56.00
2022-12-06T17:05:37.907Z,34.50
2022-12-06T17:08:05.985Z,19.00
2022-12-06T17:10:34.043Z,33.00
2022-12-06T17:13:02.273Z,35.50
2022-12-06T17:15:30.154Z,26.00
2022-12-06T17:17:58.196Z,29.00
2022-12-06T17:20:26.197Z,22.00
2022-12-06T17:22:54.253Z,19.00
2022-12-06T17:25:22.369Z,22.00
2022-12-06T17:27:51.592Z,18.50
2022-12-06T17:30:20.112Z,20.00
2022-12-06T17:32:48.849Z,18.00
2022-12-06T17:35:16.992Z,23.00
2022-12-06T17:37:45.310Z,60.50
2022-12-06T17:40:13.854Z,50.00
2022-12-06T17:43:00.175Z,47.50
2022-12-06T17:45:28.501Z,31.00
2022-12-06T17:47:56.613Z,29.00
2022-12-06T17:50:24.576Z,33.00
2022-12-06T17:52:52.496Z,30.50
2022-12-06T17:55:20.625Z,41.00
2022-12-06T17:57:48.617Z,32.50
2022-12-06T18:00:16.896Z,23.00
2022-12-06T18:02:45.241Z,22.00
2022-12-06T18:05:13.468Z,21.00
2022-12-06T18:07:41.501Z,21.00
2022-12-06T18:10:11.137Z,19.50
2022-12-06T18:12:39.221Z,19.00
2022-12-06T18:15:27.758Z,17.00
2022-12-06T18:20:23.535Z,18.00
2022-12-06T18:22:51.520Z,20.00
2022-12-06T18:25:19.745Z,25.00
2022-12-06T18:27:52.598Z,16.00
2022-12-06T18:30:24.371Z,20.00
2022-12-06T18:32:54.861Z,18.00
2022-12-06T18:35:23.946Z,25.00
2022-12-06T18:37:52.056Z,20.00
2022-12-06T18:45:16.007Z,32.00
2022-12-06T18:47:44.151Z,33.00
2022-12-06T18:50:12.120Z,38.00
2022-12-06T18:52:40.185Z,21.00
2022-12-06T18:55:08.593Z,21.50
2022-12-06T18:57:38.246Z,29.00
2022-12-06T19:00:07.210Z,25.00
2022-12-06T19:02:35.443Z,36.00
2022-12-06T19:05:04.510Z,24.50
2022-12-06T19:07:33.703Z,25.00
2022-12-06T19:10:02.485Z,30.00
2022-12-06T19:12:30.902Z,32.50
2022-12-06T19:14:59.005Z,27.00
2022-12-06T19:17:27.167Z,33.00
2022-12-06T19:19:55.396Z,30.50
2022-12-06T19:24:51.669Z,34.00
2022-12-06T19:27:20.841Z,33.00
2022-12-06T19:29:49.282Z,27.00
2022-12-06T19:32:17.469Z,30.50
2022-12-06T19:34:45.769Z,38.50
2022-12-06T19:39:42.060Z,37.00
2022-12-06T19:42:28.972Z,39.00
2022-12-06T19:44:57.208Z,33.00
2022-12-06T19:47:25.412Z,29.00
2022-12-06T19:49:53.580Z,35.00
2022-12-06T19:52:23.361Z,33.00
2022-12-06T19:54:55.720Z,39.00
2022-12-06T19:59:54.861Z,33.00
2022-12-06T20:02:23.156Z,27.00
2022-12-06T20:04:51.609Z,27.00
2022-12-06T20:07:19.705Z,26.50
2022-12-06T20:12:15.915Z,26.00
2022-12-06T20:14:46.716Z,27.50
2022-12-06T20:17:17.696Z,23.00
2022-12-06T20:19:46.593Z,34.50
2022-12-06T20:22:17.118Z,32.50
2022-12-06T20:24:45.812Z,27.00
2022-12-06T20:27:14.259Z,40.00
2022-12-06T20:29:42.534Z,43.00
2022-12-06T20:32:11.498Z,32.00
2022-12-06T20:34:39.705Z,42.50
2022-12-06T20:39:36.436Z,33.00
2022-12-06T20:42:06.934Z,38.00
2022-12-06T20:44:35.904Z,31.00
2022-12-06T20:47:04.345Z,34.50
2022-12-06T20:49:32.845Z,34.00
2022-12-06T20:52:02.974Z,27.50
2022-12-06T20:54:31.149Z,25.00
2022-12-06T20:56:59.180Z,26.00
2022-12-06T20:59:27.535Z,19.00
2022-12-06T21:01:55.749Z,28.00
2022-12-06T21:06:51.530Z,26.00
2022-12-06T21:09:19.684Z,25.00
2022-12-06T21:11:48.403Z,31.00
2022-12-06T21:14:17.185Z,36.00
2022-12-06T21:19:16.995Z,34.00
2022-12-06T21:21:53.322Z,39.00
2022-12-06T21:26:50.422Z,28.00
2022-12-06T21:29:26.627Z,27.00
2022-12-06T21:31:56.413Z,24.50
2022-12-06T21:34:24.435Z,23.00
2022-12-06T21:36:52.355Z,27.50
2022-12-06T21:39:20.532Z,22.00
2022-12-06T21:41:48.642Z,32.00
2022-12-06T21:44:16.943Z,29.00
2022-12-06T21:46:45.302Z,24.50
2022-12-06T21:49:13.263Z,22.00
2022-12-06T21:54:09.240Z,21.00
2022-12-06T21:56:38.468Z,17.00
2022-12-06T22:04:04.601Z,32.00
2022-12-06T22:06:34.644Z,25.00
2022-12-06T22:09:05.807Z,29.00
2022-12-06T22:11:34.770Z,33.50
2022-12-06T22:14:04.913Z,23.00
2022-12-06T22:19:01.218Z,30.50
2022-12-06T22:21:31.429Z,20.00
2022-12-06T22:26:31.079Z,26.50
2022-12-06T22:29:00.314Z,29.50
2022-12-06T22:31:31.578Z,25.00
2022-12-06T22:36:29.394Z,22.00
2022-12-06T22:41:28.011Z,22.00
2022-12-06T22:43:59.270Z,20.50
2022-12-06T22:46:28.845Z,24.00
2022-12-06T22:48:58.265Z,28.00
2022-12-06T22:51:29.391Z,27.00
2022-12-06T22:54:03.322Z,29.00
2022-12-06T22:56:33.758Z,29.00
2022-12-06T23:01:32.802Z,30.00
2022-12-06T23:04:04.161Z,28.00
2022-12-06T23:06:33.130Z,21.00
2022-12-06T23:09:01.911Z,24.00
2022-12-06T23:11:35.283Z,20.00
2022-12-06T23:14:04.879Z,24.00
2022-12-06T23:16:33.469Z,23.00
2022-12-06T23:19:03.225Z,26.00
2022-12-06T23:21:34.117Z,28.50
2022-12-06T23:24:05.069Z,27.50
2022-12-06T23:26:36.066Z,27.00
2022-12-06T23:29:04.550Z,27.00
2022-12-06T23:31:35.893Z,26.00
2022-12-06T23:34:13.186Z,20.00
2022-12-06T23:36:42.261Z,29.00
2022-12-06T23:39:10.510Z,25.00
2022-12-06T23:41:39.070Z,27.00
2022-12-06T23:44:08.033Z,28.00
2022-12-06T23:46:38.234Z,25.00
2022-12-06T23:49:07.478Z,32.00
2022-12-06T23:51:38.224Z,27.50
2022-12-06T23:54:07.913Z,38.00
2022-12-06T23:56:38.760Z,43.50
2022-12-06T23:59:08.463Z,33.00
