createdAt,value
2014-06-17T00:00:41.927Z,52.77
2014-06-17T00:01:46.623Z,53.21
2014-06-17T00:02:51.318Z,53.5
2014-06-17T00:03:56.308Z,52.54
2014-06-17T00:05:01.299Z,52.67
2014-06-17T00:06:06.011Z,51.69
2014-06-17T00:07:10.686Z,51.97
2014-06-17T00:08:15.379Z,53.72
2014-06-17T00:09:20.070Z,53.27
2014-06-17T00:10:25.044Z,52.46
2014-06-17T00:11:29.734Z,52.08
2014-06-17T00:12:34.410Z,52.33
2014-06-17T00:13:39.099Z,52.13
2014-06-17T00:14:44.085Z,52.07
2014-06-17T00:15:48.760Z,51.82
2014-06-17T00:16:53.450Z,51.58
2014-06-17T00:17:58.139Z,51.51
2014-06-17T00:19:02.814Z,51.29
2014-06-17T00:20:07.801Z,51.61
2014-06-17T00:21:12.491Z,51.97
2014-06-17T00:22:17.165Z,52.02
2014-06-17T00:23:21.854Z,51.82
2014-06-17T00:24:26.544Z,51.73
2014-06-17T00:25:31.218Z,51.37
2014-06-17T00:26:35.907Z,51.58
2014-06-17T00:27:40.894Z,51.59
2014-06-17T00:28:45.569Z,51.38
2014-06-17T00:29:50.258Z,51.37
2014-06-17T00:30:54.947Z,51.72
2014-06-17T00:31:59.620Z,51.98
2014-06-17T00:33:04.607Z,52.03
2014-06-17T00:34:09.296Z,52.24
2014-06-17T00:35:13.970Z,52
2014-06-17T00:36:18.957Z,51.99
2014-06-17T00:37:23.942Z,51.89
2014-06-17T00:38:28.631Z,51.81
2014-06-17T00:39:33.306Z,51.82
2014-06-17T00:40:37.996Z,51.37
2014-06-17T00:41:42.981Z,52.52
2014-06-17T00:42:47.657Z,53.87
2014-06-17T00:43:52.347Z,53.12
2014-06-17T00:44:57.036Z,52.64
2014-06-17T00:46:01.710Z,52.46
2014-06-17T00:47:06.399Z,52.28
2014-06-17T00:48:11.089Z,51.96
2014-06-17T00:49:15.763Z,52.01
2014-06-17T00:50:20.452Z,52.13
2014-06-17T00:51:25.438Z,51.93
2014-06-17T00:52:30.128Z,51.71
2014-06-17T00:53:34.802Z,51.46
2014-06-17T00:54:39.491Z,51.29
2014-06-17T00:55:44.165Z,51.37
2014-06-17T00:56:48.856Z,52.16
2014-06-17T00:57:53.827Z,51.78
2014-06-17T00:58:58.516Z,51.85
2014-06-17T01:00:03.206Z,51.89
2014-06-17T01:01:07.895Z,51.96
2014-06-17T01:02:12.865Z,52.37
2014-06-17T01:03:17.554Z,52.06
2014-06-17T01:04:22.245Z,52.43
2014-06-17T01:05:26.919Z,52.12
2014-06-17T01:06:31.607Z,52.02
2014-06-17T01:07:36.297Z,51.34
2014-06-17T01:08:40.972Z,51.46
2014-06-17T01:09:45.959Z,51.62
2014-06-17T01:10:50.649Z,51.99
2014-06-17T01:11:55.338Z,52.13
2014-06-17T01:13:00.012Z,51.79
2014-06-17T01:14:04.701Z,51.46
2014-06-17T01:15:09.375Z,51.64
2014-06-17T01:16:14.065Z,52.28
2014-06-17T01:17:18.755Z,52.96
2014-06-17T01:18:23.429Z,52.9
2014-06-17T01:19:28.118Z,52.31
2014-06-17T01:20:33.089Z,52.4
2014-06-17T01:21:38.076Z,52.42
2014-06-17T01:22:42.765Z,52.26
2014-06-17T01:23:47.439Z,52.01
2014-06-17T01:24:52.129Z,51.66
2014-06-17T01:25:56.115Z,52.24
2014-06-17T01:27:00.805Z,52.66
2014-06-17T01:28:05.494Z,52.84
2014-06-17T01:29:10.168Z,52.25
2014-06-17T01:30:14.857Z,52.67
2014-06-17T01:31:19.546Z,52.84
2014-06-17T01:32:24.220Z,52.53
2014-06-17T01:33:29.207Z,53.13
2014-06-17T01:34:33.896Z,52.91
2014-06-17T01:35:38.866Z,52.82
2014-06-17T01:36:43.556Z,52.66
2014-06-17T01:37:48.247Z,53.44
2014-06-17T01:38:52.921Z,52.98
2014-06-17T01:39:57.908Z,53.02
2014-06-17T01:41:02.894Z,52.49
2014-06-17T01:42:07.568Z,53.11
2014-06-17T01:43:12.256Z,53.12
2014-06-17T01:44:16.946Z,53.2
2014-06-17T01:45:21.621Z,53.77
2014-06-17T01:46:26.326Z,54.33
2014-06-17T01:47:30.999Z,54.65
2014-06-17T01:48:35.688Z,53.79
2014-06-17T01:49:40.378Z,53.14
2014-06-17T01:50:45.052Z,53.15
2014-06-17T01:51:49.743Z,52.79
2014-06-17T01:52:54.417Z,52.73
2014-06-17T01:53:59.403Z,52.91
2014-06-17T01:55:04.093Z,52.88
2014-06-17T01:56:08.782Z,53.1
2014-06-17T01:57:13.752Z,53.29
2014-06-17T01:58:18.739Z,53.17
2014-06-17T01:59:23.726Z,52.89
2014-06-17T02:00:28.400Z,52.86
2014-06-17T02:01:33.088Z,53.2
2014-06-17T02:02:38.059Z,53.17
2014-06-17T02:03:42.749Z,53.25
2014-06-17T02:04:47.423Z,52.88
2014-06-17T02:05:52.113Z,53.34
2014-06-17T02:06:56.803Z,53.25
2014-06-17T02:08:01.493Z,53.54
2014-06-17T02:09:06.166Z,53.8
2014-06-17T02:10:11.153Z,53.66
2014-06-17T02:11:15.843Z,54.16
2014-06-17T02:12:20.813Z,54.57
2014-06-17T02:13:25.800Z,54.29
2014-06-17T02:14:30.488Z,54.41
2014-06-17T02:15:35.162Z,54.27
2014-06-17T02:16:39.852Z,54.11
2014-06-17T02:17:44.541Z,53.9
2014-06-17T02:18:49.233Z,53.66
2014-06-17T02:19:53.906Z,53.56
2014-06-17T02:20:58.596Z,53.74
2014-06-17T02:22:03.582Z,54.33
2014-06-17T02:23:08.552Z,54.65
2014-06-17T02:24:13.243Z,54.4
2014-06-17T02:25:17.932Z,54.43
2014-06-17T02:26:22.605Z,54.11
2014-06-17T02:27:27.591Z,54.44
2014-06-17T02:28:32.578Z,54.63
2014-06-17T02:29:37.252Z,55.16
2014-06-17T02:30:42.237Z,54.96
2014-06-17T02:31:46.928Z,55.28
2014-06-17T02:32:51.915Z,56.02
2014-06-17T02:33:56.605Z,55.75
2014-06-17T02:35:01.576Z,55.73
2014-06-17T02:36:06.562Z,55.01
2014-06-17T02:37:11.564Z,54.63
2014-06-17T02:38:16.253Z,54.88
2014-06-17T02:39:20.927Z,54.44
2014-06-17T02:40:25.616Z,54.18
2014-06-17T02:41:30.306Z,54.64
2014-06-17T02:42:34.995Z,54.38
2014-06-17T02:43:39.982Z,54.35
2014-06-17T02:44:44.671Z,54.52
2014-06-17T02:45:49.362Z,54.35
2014-06-17T02:46:54.052Z,54.28
2014-06-17T02:47:58.741Z,54.94
2014-06-17T02:49:03.416Z,55.31
2014-06-17T02:50:08.104Z,55.11
2014-06-17T02:51:13.091Z,55.08
2014-06-17T02:52:17.780Z,55.42
2014-06-17T02:53:21.782Z,55.83
2014-06-17T02:54:26.471Z,55.62
2014-06-17T02:55:31.458Z,55.57
2014-06-17T02:56:36.132Z,55.72
2014-06-17T02:57:40.821Z,55.7
2014-06-17T02:58:45.808Z,55.96
2014-06-17T02:59:50.499Z,55.59
2014-06-17T03:00:55.172Z,55.13
2014-06-17T03:01:59.863Z,55.17
2014-06-17T03:03:04.848Z,55.3
2014-06-17T03:04:09.537Z,55.87
2014-06-17T03:05:14.227Z,55.52
2014-06-17T03:06:19.213Z,55.23
2014-06-17T03:07:24.184Z,55
2014-06-17T03:08:28.874Z,55.32
2014-06-17T03:09:33.562Z,55.59
2014-06-17T03:10:38.237Z,56.26
2014-06-17T03:11:42.926Z,56.09
2014-06-17T03:12:47.912Z,56.63
2014-06-17T03:13:52.901Z,56.7
2014-06-17T03:14:57.590Z,57.29
2014-06-17T03:16:02.264Z,57.12
2014-06-17T03:17:07.250Z,56.68
2014-06-17T03:18:11.939Z,56.71
2014-06-17T03:19:16.629Z,56.76
2014-06-17T03:20:21.318Z,56.9
2014-06-17T03:21:26.008Z,56.98
2014-06-17T03:22:30.010Z,57.16
2014-06-17T03:23:34.683Z,56.83
2014-06-17T03:24:39.669Z,56.32
2014-06-17T03:25:44.344Z,56.38
2014-06-17T03:26:49.035Z,56.39
2014-06-17T03:27:53.725Z,57.04
2014-06-17T03:28:58.696Z,57.2
2014-06-17T03:30:03.384Z,56.6
2014-06-17T03:31:08.074Z,57.23
2014-06-17T03:32:12.747Z,57
2014-06-17T03:33:17.436Z,56.72
2014-06-17T03:34:22.111Z,57.44
2014-06-17T03:35:26.801Z,57.16
2014-06-17T03:36:31.473Z,57.02
2014-06-17T03:37:36.163Z,57.21
2014-06-17T03:38:40.853Z,56.48
2014-06-17T03:39:45.526Z,56.73
2014-06-17T03:40:50.515Z,57.69
2014-06-17T03:41:55.205Z,57.24
2014-06-17T03:42:59.894Z,57.8
2014-06-17T03:44:04.864Z,56.65
2014-06-17T03:45:09.553Z,56.7
2014-06-17T03:46:14.524Z,57.17
2014-06-17T03:47:19.214Z,57.73
2014-06-17T03:48:24.201Z,57.62
2014-06-17T03:49:28.874Z,57.28
2014-06-17T03:50:33.860Z,56.87
2014-06-17T03:51:38.550Z,57.9
2014-06-17T03:52:43.521Z,57.77
2014-06-17T03:53:48.506Z,57.59
2014-06-17T03:54:53.183Z,57.53
2014-06-17T03:55:57.872Z,57.14
2014-06-17T03:57:02.561Z,56.84
2014-06-17T03:58:07.235Z,57.86
2014-06-17T03:59:11.925Z,58.48
2014-06-17T04:00:16.911Z,58.13
2014-06-17T04:01:21.882Z,59.66
2014-06-17T04:02:26.571Z,58.4
2014-06-17T04:03:31.542Z,58.93
2014-06-17T04:04:36.246Z,59.39
2014-06-17T04:05:40.920Z,59.32
2014-06-17T04:06:45.610Z,58.8
2014-06-17T04:07:50.285Z,59
2014-06-17T04:08:54.975Z,58.78
2014-06-17T04:09:59.961Z,58.98
2014-06-17T04:11:04.635Z,59.16
2014-06-17T04:12:09.325Z,58.39
2014-06-17T04:13:13.999Z,58.14
2014-06-17T04:14:18.688Z,58.79
2014-06-17T04:15:23.673Z,57.94
2014-06-17T04:16:28.347Z,57.94
2014-06-17T04:17:33.037Z,58.36
2014-06-17T04:18:37.711Z,58.9
2014-06-17T04:19:42.401Z,58.54
2014-06-17T04:20:47.074Z,58.67
2014-06-17T04:21:51.766Z,58.75
2014-06-17T04:22:56.735Z,58.9
2014-06-17T04:24:01.426Z,58.88
2014-06-17T04:25:06.412Z,58.61
2014-06-17T04:26:11.383Z,58.43
2014-06-17T04:27:16.072Z,58.96
2014-06-17T04:28:20.761Z,59.35
2014-06-17T04:29:25.435Z,59.59
2014-06-17T04:30:30.125Z,59.76
2014-06-17T04:31:34.798Z,58.98
2014-06-17T04:32:39.488Z,58.93
2014-06-17T04:33:44.177Z,58.21
2014-06-17T04:34:48.851Z,58.61
2014-06-17T04:35:53.839Z,59.04
2014-06-17T04:36:58.513Z,58.94
2014-06-17T04:38:03.499Z,58.61
2014-06-17T04:39:08.189Z,58.49
2014-06-17T04:40:12.862Z,58.48
2014-06-17T04:41:17.553Z,58.9
2014-06-17T04:42:22.523Z,58.45
2014-06-17T04:43:27.510Z,58.64
2014-06-17T04:44:32.198Z,58.32
2014-06-17T04:45:36.888Z,58.06
2014-06-17T04:46:41.562Z,58.37
2014-06-17T04:47:46.548Z,58.6
2014-06-17T04:48:51.521Z,58.12
2014-06-17T04:49:56.210Z,58.49
2014-06-17T04:51:01.181Z,58.76
2014-06-17T04:52:06.166Z,58.87
2014-06-17T04:53:10.840Z,58.8
2014-06-17T04:54:15.827Z,58.49
2014-06-17T04:55:20.517Z,58.13
2014-06-17T04:56:25.191Z,58.17
2014-06-17T04:57:30.178Z,58.79
2014-06-17T04:58:34.851Z,58.75
2014-06-17T04:59:39.541Z,58.15
2014-06-17T05:00:44.231Z,58.4
2014-06-17T05:01:48.905Z,58.39
2014-06-17T05:02:53.595Z,58.5
2014-06-17T05:03:58.267Z,57.83
2014-06-17T05:05:02.957Z,58.24
2014-06-17T05:06:07.943Z,60.56
2014-06-17T05:07:12.617Z,60.34
2014-06-17T05:08:17.605Z,58.38
2014-06-17T05:09:22.293Z,56.83
2014-06-17T05:10:27.279Z,56.72
2014-06-17T05:11:31.953Z,57.71
2014-06-17T05:12:36.643Z,57.23
2014-06-17T05:13:40.926Z,56.74
2014-06-17T05:14:45.616Z,56.26
2014-06-17T05:15:50.304Z,56.48
2014-06-17T05:16:54.981Z,56.62
2014-06-17T05:17:59.670Z,56.76
2014-06-17T05:19:04.359Z,57.43
2014-06-17T05:20:09.033Z,57.37
2014-06-17T05:21:13.723Z,57.57
2014-06-17T05:22:18.413Z,57.65
2014-06-17T05:23:23.101Z,57.58
2014-06-17T05:24:27.791Z,57.71
2014-06-17T05:25:32.480Z,58.18
2014-06-17T05:26:37.451Z,58.65
2014-06-17T05:27:42.141Z,57.95
2014-06-17T05:28:47.113Z,58.15
2014-06-17T05:29:51.802Z,58.35
2014-06-17T05:30:56.491Z,58.21
2014-06-17T05:32:01.478Z,59.98
2014-06-17T05:33:06.464Z,60.44
2014-06-17T05:34:11.154Z,59.45
2014-06-17T05:35:16.140Z,58.04
2014-06-17T05:36:21.126Z,58.2
2014-06-17T05:37:25.800Z,59.2
2014-06-17T05:38:30.490Z,57.86
2014-06-17T05:39:35.476Z,57.77
2014-06-17T05:40:40.165Z,57.48
2014-06-17T05:41:44.841Z,58.12
2014-06-17T05:42:49.530Z,58.53
2014-06-17T05:43:54.220Z,58.16
2014-06-17T05:44:58.910Z,57.99
2014-06-17T05:46:02.912Z,57.72
2014-06-17T05:47:07.585Z,58.44
2014-06-17T05:48:12.275Z,58.44
2014-06-17T05:49:16.964Z,58.65
2014-06-17T05:50:21.653Z,58.07
2014-06-17T05:51:26.344Z,57.7
2014-06-17T05:52:31.018Z,58.67
2014-06-17T05:53:35.707Z,58.26
2014-06-17T05:54:40.397Z,58.39
2014-06-17T05:55:45.087Z,58.98
2014-06-17T05:56:50.057Z,58.71
2014-06-17T05:57:54.747Z,58.27
2014-06-17T05:58:59.749Z,57.98
2014-06-17T06:00:04.422Z,58.79
2014-06-17T06:01:09.112Z,59.09
2014-06-17T06:02:13.801Z,58.81
2014-06-17T06:03:18.491Z,58.81
2014-06-17T06:04:23.180Z,58.47
2014-06-17T06:05:28.151Z,58.97
2014-06-17T06:06:32.841Z,58.7
2014-06-17T06:07:37.529Z,58.41
2014-06-17T06:08:42.219Z,58.37
2014-06-17T06:09:46.892Z,58.32
2014-06-17T06:10:51.582Z,58.92
2014-06-17T06:11:56.273Z,58.61
2014-06-17T06:13:00.572Z,58.61
2014-06-17T06:14:05.246Z,58.17
2014-06-17T06:15:10.233Z,58.74
2014-06-17T06:16:15.203Z,58.42
2014-06-17T06:17:19.893Z,58.41
2014-06-17T06:18:24.879Z,57.56
2014-06-17T06:19:29.553Z,57.61
2014-06-17T06:20:34.243Z,58.06
2014-06-17T06:21:38.916Z,57.58
2014-06-17T06:22:43.622Z,56.84
2014-06-17T06:23:48.310Z,57.52
2014-06-17T06:24:53.281Z,58.09
2014-06-17T06:25:57.972Z,57.79
2014-06-17T06:27:02.646Z,56.82
2014-06-17T06:28:07.633Z,56.91
2014-06-17T06:29:12.306Z,57.75
2014-06-17T06:30:16.996Z,57.86
2014-06-17T06:31:21.670Z,58.34
2014-06-17T06:32:26.359Z,58.37
2014-06-17T06:33:31.049Z,58.51
2014-06-17T06:34:35.723Z,58.71
2014-06-17T06:35:40.708Z,58.38
2014-06-17T06:36:45.398Z,58.63
2014-06-17T06:37:50.071Z,58.82
2014-06-17T06:38:55.060Z,58.95
2014-06-17T06:39:59.749Z,59.18
2014-06-17T06:41:04.439Z,58.63
2014-06-17T06:42:09.113Z,58.37
2014-06-17T06:43:14.099Z,58.6
2014-06-17T06:44:18.772Z,58
2014-06-17T06:45:23.758Z,58.03
2014-06-17T06:46:28.449Z,58.05
2014-06-17T06:47:33.123Z,57.92
2014-06-17T06:48:38.109Z,57.92
2014-06-17T06:49:43.080Z,58.21
2014-06-17T06:50:47.769Z,57.51
2014-06-17T06:51:51.770Z,57.43
2014-06-17T06:52:56.446Z,57.75
2014-06-17T06:54:01.136Z,56.98
2014-06-17T06:55:05.825Z,57.13
2014-06-17T06:56:10.515Z,56.82
2014-06-17T06:57:15.484Z,56.71
2014-06-17T06:58:20.175Z,56.81
2014-06-17T06:59:24.849Z,56.91
2014-06-17T07:00:29.537Z,57.34
2014-06-17T07:01:34.228Z,56.76
2014-06-17T07:02:38.902Z,56.2
2014-06-17T07:03:43.592Z,56.5
2014-06-17T07:04:48.282Z,56.63
2014-06-17T07:05:52.956Z,55.68
2014-06-17T07:06:56.958Z,56.91
2014-06-17T07:08:01.631Z,56.6
2014-06-17T07:09:06.320Z,56.12
2014-06-17T07:10:11.009Z,56.22
2014-06-17T07:11:15.684Z,55.47
2014-06-17T07:12:20.670Z,54.67
2014-06-17T07:13:25.344Z,55.09
2014-06-17T07:14:30.033Z,55
2014-06-17T07:15:34.723Z,54.09
2014-06-17T07:16:39.396Z,53.51
2014-06-17T07:17:44.087Z,53.36
2014-06-17T07:18:48.760Z,53.51
2014-06-17T07:19:53.450Z,53.45
2014-06-17T07:20:58.140Z,53.84
2014-06-17T07:22:02.815Z,54.93
2014-06-17T07:23:07.503Z,55.02
2014-06-17T07:24:12.194Z,55.49
2014-06-17T07:25:16.883Z,55.21
2014-06-17T07:26:21.573Z,53.96
2014-06-17T07:27:26.263Z,54.29
2014-06-17T07:28:30.952Z,54.58
2014-06-17T07:29:35.923Z,54.54
2014-06-17T07:30:40.612Z,54.24
2014-06-17T07:31:45.302Z,54.58
2014-06-17T07:32:49.992Z,54.88
2014-06-17T07:33:54.680Z,54.01
2014-06-17T07:34:59.652Z,53.97
2014-06-17T07:36:04.341Z,53.9
2014-06-17T07:37:09.016Z,52.89
2014-06-17T07:38:14.002Z,53.03
2014-06-17T07:39:18.691Z,53.41
2014-06-17T07:40:23.678Z,53.26
2014-06-17T07:41:28.352Z,54.63
2014-06-17T07:42:33.041Z,54.04
2014-06-17T07:43:37.731Z,53.17
2014-06-17T07:44:42.406Z,53.15
2014-06-17T07:45:47.094Z,53.06
2014-06-17T07:46:51.784Z,54.23
2014-06-17T07:47:56.755Z,52.24
2014-06-17T07:49:01.445Z,52.42
2014-06-17T07:50:06.134Z,52.42
2014-06-17T07:51:10.824Z,52.09
2014-06-17T07:52:15.512Z,53.65
2014-06-17T07:53:20.202Z,53.22
2014-06-17T07:54:24.876Z,53.24
2014-06-17T07:55:29.862Z,52.54
2014-06-17T07:56:34.552Z,53.44
2014-06-17T07:57:39.225Z,52.06
2014-06-17T07:58:43.931Z,51.09
2014-06-17T07:59:48.620Z,50.86
2014-06-17T08:00:53.309Z,50.61
2014-06-17T08:01:57.984Z,50.14
2014-06-17T08:03:02.674Z,50.05
2014-06-17T08:04:07.364Z,49.95
2014-06-17T08:05:12.054Z,49.86
2014-06-17T08:06:16.727Z,49.87
2014-06-17T08:07:21.417Z,49.48
2014-06-17T08:08:26.107Z,48.6
2014-06-17T08:09:30.812Z,49.11
2014-06-17T08:10:35.501Z,49.48
2014-06-17T08:11:40.191Z,50.7
2014-06-17T08:12:44.865Z,55.53
2014-06-17T08:13:48.867Z,53.18
2014-06-17T08:14:53.556Z,51.86
2014-06-17T08:15:58.230Z,50.54
2014-06-17T08:17:02.920Z,49.48
2014-06-17T08:18:07.609Z,48.99
2014-06-17T08:19:12.299Z,47.3
2014-06-17T08:20:16.973Z,47.66
2014-06-17T08:21:21.959Z,50.83
2014-06-17T08:22:26.648Z,50.64
2014-06-17T08:23:31.338Z,49.45
2014-06-17T08:24:36.012Z,48.36
2014-06-17T08:25:40.701Z,47.3
2014-06-17T08:26:45.374Z,48.11
2014-06-17T08:27:50.066Z,48.69
2014-06-17T08:28:54.755Z,48.41
2014-06-17T08:29:59.726Z,48.98
2014-06-17T08:31:04.415Z,48.7
2014-06-17T08:32:09.105Z,46.78
2014-06-17T08:33:13.794Z,46.49
2014-06-17T08:34:18.781Z,47.2
2014-06-17T08:35:23.455Z,45.47
2014-06-17T08:36:28.441Z,46.23
2014-06-17T08:37:33.131Z,44.7
2014-06-17T08:38:37.819Z,46.88
2014-06-17T08:39:42.805Z,45.57
2014-06-17T08:40:47.495Z,45.05
2014-06-17T08:41:52.184Z,44.8
2014-06-17T08:42:56.859Z,44.72
2014-06-17T08:44:01.550Z,45.05
2014-06-17T08:45:06.239Z,45.2
2014-06-17T08:46:10.930Z,45.11
2014-06-17T08:47:15.618Z,45.66
2014-06-17T08:48:20.293Z,45.72
2014-06-17T08:49:24.982Z,45.78
2014-06-17T08:50:29.672Z,46.3
2014-06-17T08:51:34.362Z,46.5
2014-06-17T08:52:39.332Z,45.84
2014-06-17T08:53:44.319Z,45.29
2014-06-17T08:54:48.321Z,45.81
2014-06-17T08:55:53.010Z,46.14
2014-06-17T08:56:57.701Z,45.61
2014-06-17T08:58:02.448Z,45.55
2014-06-17T08:59:07.176Z,46.65
2014-06-17T09:00:12.186Z,46.82
2014-06-17T09:01:16.915Z,47
2014-06-17T09:02:21.641Z,45.42
2014-06-17T09:03:26.345Z,44.49
2014-06-17T09:04:31.033Z,44.57
2014-06-17T09:05:35.735Z,45.06
2014-06-17T09:06:40.439Z,44.55
2014-06-17T09:07:45.141Z,44.76
2014-06-17T09:08:50.117Z,46
2014-06-17T09:09:55.108Z,46
2014-06-17T09:10:59.809Z,47.48
2014-06-17T09:12:03.816Z,46.32
2014-06-17T09:13:08.507Z,45.8
2014-06-17T09:14:13.496Z,47.68
2014-06-17T09:15:18.187Z,48.57
2014-06-17T09:16:22.862Z,47.83
2014-06-17T09:17:28.147Z,46.36
2014-06-17T09:18:32.838Z,46.53
2014-06-17T09:19:37.528Z,47.13
2014-06-17T09:20:42.499Z,46.23
2014-06-17T09:21:47.189Z,47.37
2014-06-17T09:22:51.880Z,48.12
2014-06-17T09:23:56.569Z,46.58
2014-06-17T09:25:01.262Z,46.06
2014-06-17T09:26:05.951Z,47.74
2014-06-17T09:27:10.938Z,47.57
2014-06-17T09:28:15.627Z,49.36
2014-06-17T09:29:20.317Z,48.37
2014-06-17T09:30:25.319Z,46.81
2014-06-17T09:31:29.992Z,46.15
2014-06-17T09:32:34.682Z,46.37
2014-06-17T09:33:39.372Z,45.24
2014-06-17T09:34:44.357Z,45.3
2014-06-17T09:35:49.032Z,45.46
2014-06-17T09:36:54.017Z,44.25
2014-06-17T09:37:58.707Z,44.1
2014-06-17T09:39:03.399Z,44.71
2014-06-17T09:40:08.088Z,44.81
2014-06-17T09:41:12.777Z,47.84
2014-06-17T09:42:17.451Z,47.19
2014-06-17T09:43:22.141Z,47.63
2014-06-17T09:44:27.127Z,45.43
2014-06-17T09:45:31.816Z,44.87
2014-06-17T09:46:36.803Z,44.88
2014-06-17T09:47:41.477Z,44.27
2014-06-17T09:48:46.463Z,44.77
2014-06-17T09:49:51.152Z,45.24
2014-06-17T09:50:55.841Z,45
2014-06-17T09:52:00.517Z,45.2
2014-06-17T09:53:05.207Z,45.16
2014-06-17T09:54:10.193Z,45.08
2014-06-17T09:55:15.179Z,45.85
2014-06-17T09:56:19.869Z,45.34
2014-06-17T09:57:24.558Z,44.36
2014-06-17T09:58:29.545Z,44.12
2014-06-17T09:59:34.233Z,44.32
2014-06-17T10:00:38.907Z,45.39
2014-06-17T10:01:43.598Z,43.88
2014-06-17T10:02:48.286Z,43.39
2014-06-17T10:03:52.976Z,43.5
2014-06-17T10:04:57.649Z,44.06
2014-06-17T10:06:02.638Z,44.57
2014-06-17T10:07:07.327Z,44.77
2014-06-17T10:08:12.017Z,44.96
2014-06-17T10:09:16.705Z,44.16
2014-06-17T10:10:21.380Z,46.18
2014-06-17T10:11:26.368Z,46.32
2014-06-17T10:12:31.056Z,45.38
2014-06-17T10:13:35.746Z,45.51
2014-06-17T10:14:40.733Z,44.57
2014-06-17T10:15:45.421Z,45.34
2014-06-17T10:16:50.096Z,45.22
2014-06-17T10:17:55.082Z,45.86
2014-06-17T10:19:00.069Z,45.28
2014-06-17T10:20:04.759Z,44.72
2014-06-17T10:21:09.448Z,45.98
2014-06-17T10:22:14.137Z,45.22
2014-06-17T10:23:18.827Z,45.61
2014-06-17T10:24:23.813Z,45.84
2014-06-17T10:25:27.814Z,45.02
2014-06-17T10:26:32.521Z,44.79
2014-06-17T10:27:37.507Z,43.3
2014-06-17T10:28:42.180Z,45.67
2014-06-17T10:29:47.166Z,44.67
2014-06-17T10:30:52.154Z,44.3
2014-06-17T10:31:56.842Z,43.12
2014-06-17T10:33:01.532Z,42.95
2014-06-17T10:34:06.223Z,44.27
2014-06-17T10:35:10.913Z,43.57
2014-06-17T10:36:15.899Z,42.39
2014-06-17T10:37:20.588Z,42.32
2014-06-17T10:38:25.277Z,43.05
2014-06-17T10:39:29.966Z,42.45
2014-06-17T10:40:34.657Z,43.47
2014-06-17T10:41:39.345Z,43.33
2014-06-17T10:42:44.035Z,43.5
2014-06-17T10:43:49.022Z,45.04
2014-06-17T10:44:53.711Z,44.57
2014-06-17T10:45:57.713Z,43.84
2014-06-17T10:47:02.404Z,42.93
2014-06-17T10:48:07.391Z,43.04
2014-06-17T10:49:12.080Z,43.13
2014-06-17T10:50:16.770Z,42.59
2014-06-17T10:51:21.459Z,41.92
2014-06-17T10:52:26.445Z,41.26
2014-06-17T10:53:31.150Z,41.17
2014-06-17T10:54:36.137Z,43.16
2014-06-17T10:55:40.826Z,43.01
2014-06-17T10:56:45.515Z,42.74
2014-06-17T10:57:50.205Z,42.63
2014-06-17T10:58:54.894Z,41.86
2014-06-17T10:59:59.584Z,41.26
2014-06-17T11:01:04.275Z,41.41
2014-06-17T11:02:08.965Z,42.55
2014-06-17T11:03:13.654Z,44.02
2014-06-17T11:04:18.640Z,41.76
2014-06-17T11:05:23.330Z,41.87
2014-06-17T11:06:28.019Z,41.99
2014-06-17T11:07:32.709Z,41.66
2014-06-17T11:08:37.398Z,42.84
2014-06-17T11:09:42.088Z,42.65
2014-06-17T11:10:46.778Z,43.06
2014-06-17T11:11:51.468Z,42.53
2014-06-17T11:12:56.157Z,44.36
2014-06-17T11:14:00.847Z,44.1
2014-06-17T11:15:05.833Z,43.59
2014-06-17T11:16:10.522Z,42.65
2014-06-17T11:17:15.212Z,42.52
2014-06-17T11:18:19.902Z,41.64
2014-06-17T11:19:24.888Z,41.97
2014-06-17T11:20:29.578Z,42.7
2014-06-17T11:21:34.283Z,41.14
2014-06-17T11:22:38.972Z,40.78
2014-06-17T11:23:43.662Z,41.59
2014-06-17T11:24:48.351Z,41.37
2014-06-17T11:25:53.041Z,41.76
2014-06-17T11:26:57.730Z,41.32
2014-06-17T11:28:02.420Z,41.56
2014-06-17T11:29:07.406Z,41.04
2014-06-17T11:30:12.097Z,40.93
2014-06-17T11:31:17.082Z,42.51
2014-06-17T11:32:22.069Z,43.18
2014-06-17T11:33:27.056Z,42.24
2014-06-17T11:34:31.745Z,42.78
2014-06-17T11:35:36.747Z,42.64
2014-06-17T11:36:41.437Z,43.44
2014-06-17T11:37:46.126Z,44.06
2014-06-17T11:38:51.113Z,43.79
2014-06-17T11:39:55.788Z,43.22
2014-06-17T11:41:00.476Z,44.61
2014-06-17T11:42:05.463Z,43.04
2014-06-17T11:43:10.168Z,42.79
2014-06-17T11:44:15.138Z,42.66
2014-06-17T11:45:19.828Z,42.05
2014-06-17T11:46:24.517Z,42.4
2014-06-17T11:47:29.207Z,42.43
2014-06-17T11:48:33.896Z,41.79
2014-06-17T11:49:38.586Z,41.5
2014-06-17T11:50:43.259Z,40.62
2014-06-17T11:51:47.948Z,42.24
2014-06-17T11:52:52.639Z,41.22
2014-06-17T11:53:57.327Z,40.66
2014-06-17T11:55:02.017Z,43.52
2014-06-17T11:56:06.709Z,43.28
2014-06-17T11:57:11.382Z,43.85
2014-06-17T11:58:16.368Z,42.3
2014-06-17T11:59:21.058Z,41.26
2014-06-17T12:00:26.044Z,40.61
2014-06-17T12:01:30.734Z,40.1
2014-06-17T12:02:35.423Z,39.89
2014-06-17T12:03:40.394Z,39.92
2014-06-17T12:04:45.083Z,40.1
2014-06-17T12:05:50.069Z,40.19
2014-06-17T12:06:54.759Z,41.8
2014-06-17T12:07:59.449Z,40.46
2014-06-17T12:09:04.137Z,41.35
2014-06-17T12:10:08.830Z,40.3
2014-06-17T12:11:13.519Z,39.19
2014-06-17T12:12:18.208Z,40.38
2014-06-17T12:13:22.897Z,41.14
2014-06-17T12:14:27.884Z,40.62
2014-06-17T12:15:32.573Z,40.54
2014-06-17T12:16:37.263Z,39.45
2014-06-17T12:17:41.952Z,39.22
2014-06-17T12:18:46.642Z,40.77
2014-06-17T12:19:51.330Z,40.47
2014-06-17T12:20:56.301Z,40.06
2014-06-17T12:22:00.992Z,41.41
2014-06-17T12:23:05.682Z,41.15
2014-06-17T12:24:10.418Z,40.14
2014-06-17T12:25:15.155Z,40.16
2014-06-17T12:26:19.844Z,39.45
2014-06-17T12:27:24.908Z,39.24
2014-06-17T12:28:29.597Z,40
2014-06-17T12:29:34.271Z,38.81
2014-06-17T12:30:38.962Z,40.03
2014-06-17T12:31:43.651Z,39.17
2014-06-17T12:32:48.324Z,40.04
2014-06-17T12:33:53.029Z,39.32
2014-06-17T12:34:57.719Z,39.33
2014-06-17T12:36:02.408Z,38.52
2014-06-17T12:37:07.100Z,38.7
2014-06-17T12:38:11.789Z,39.07
2014-06-17T12:39:16.479Z,38.62
2014-06-17T12:40:21.168Z,38.83
2014-06-17T12:41:26.841Z,38.65
2014-06-17T12:42:31.641Z,38.2
2014-06-17T12:43:36.330Z,37.99
2014-06-17T12:44:41.316Z,38.17
2014-06-17T12:45:46.005Z,38.35
2014-06-17T12:46:50.992Z,38.91
2014-06-17T12:47:55.681Z,39.21
2014-06-17T12:49:00.668Z,38.97
2014-06-17T12:50:05.375Z,38.48
2014-06-17T12:51:10.064Z,38.31
2014-06-17T12:52:14.754Z,38.99
2014-06-17T12:53:19.428Z,39.24
2014-06-17T12:54:24.414Z,39.07
2014-06-17T12:55:29.103Z,38.95
2014-06-17T12:56:33.793Z,38.28
2014-06-17T12:57:38.778Z,40
2014-06-17T12:58:43.469Z,39.87
2014-06-17T12:59:48.158Z,38.72
2014-06-17T13:00:52.831Z,41.75
2014-06-17T13:01:57.521Z,41.75
2014-06-17T13:03:02.210Z,41.36
2014-06-17T13:04:06.902Z,40.78
2014-06-17T13:05:11.591Z,41.05
2014-06-17T13:06:16.281Z,40.27
2014-06-17T13:07:20.580Z,42.02
2014-06-17T13:08:25.269Z,42.21
2014-06-17T13:09:29.959Z,40.25
2014-06-17T13:10:34.647Z,40.18
2014-06-17T13:11:39.337Z,40.23
2014-06-17T13:12:44.028Z,40.11
2014-06-17T13:13:48.029Z,39.69
2014-06-17T13:14:52.720Z,40.19
2014-06-17T13:15:57.409Z,40.6
2014-06-17T13:17:02.099Z,40.6
2014-06-17T13:18:07.085Z,40.84
2014-06-17T13:19:11.774Z,39.96
2014-06-17T13:20:16.464Z,39.77
2014-06-17T13:21:21.153Z,40.56
2014-06-17T13:22:25.843Z,39.96
2014-06-17T13:23:30.829Z,40.48
2014-06-17T13:24:35.518Z,39.53
2014-06-17T13:25:40.192Z,39.16
2014-06-17T13:26:45.178Z,39.97
2014-06-17T13:27:49.868Z,40.59
2014-06-17T13:28:54.854Z,41.3
2014-06-17T13:29:59.840Z,41.56
2014-06-17T13:31:04.530Z,42.24
2014-06-17T13:32:09.206Z,42.73
2014-06-17T13:33:14.207Z,43.33
2014-06-17T13:34:18.897Z,44.57
2014-06-17T13:35:23.586Z,45.01
2014-06-17T13:36:28.572Z,44.81
2014-06-17T13:37:33.263Z,46.66
2014-06-17T13:38:37.936Z,48.16
2014-06-17T13:39:42.922Z,48.56
2014-06-17T13:40:47.611Z,49.38
2014-06-17T13:41:52.301Z,48.9
2014-06-17T13:42:57.287Z,49.47
2014-06-17T13:44:02.289Z,49.41
2014-06-17T13:45:06.981Z,49.15
2014-06-17T13:46:11.670Z,49.36
2014-06-17T13:47:16.360Z,49.48
2014-06-17T13:48:21.048Z,50.16
2014-06-17T13:49:25.723Z,49.38
2014-06-17T13:50:30.413Z,49.62
2014-06-17T13:51:35.101Z,49.34
2014-06-17T13:52:39.791Z,49.66
2014-06-17T13:53:44.777Z,50.01
2014-06-17T13:54:49.763Z,51.05
2014-06-17T13:55:54.453Z,51.57
2014-06-17T13:56:59.142Z,52.33
2014-06-17T13:58:03.832Z,51.8