createdAt,value
2019-06-27T00:00:26.822Z,16.88
2019-06-27T00:03:43.753Z,17.02
2019-06-27T00:07:00.497Z,17.06
2019-06-27T00:10:08.588Z,16.91
2019-06-27T00:13:16.008Z,16.94
2019-06-27T00:16:25.730Z,16.95
2019-06-27T00:19:33.341Z,16.82
2019-06-27T00:22:41.412Z,16.62
2019-06-27T00:25:47.200Z,16.76
2019-06-27T00:29:03.858Z,16.82
2019-06-27T00:32:20.993Z,16.81
2019-06-27T00:35:28.497Z,16.80
2019-06-27T00:38:35.778Z,16.67
2019-06-27T00:41:43.127Z,16.50
2019-06-27T00:44:50.496Z,16.31
2019-06-27T00:47:56.870Z,16.25
2019-06-27T00:51:13.507Z,16.30
2019-06-27T00:54:33.906Z,16.32
2019-06-27T00:57:50.805Z,16.27
2019-06-27T01:01:13.569Z,16.18
2019-06-27T01:04:30.361Z,16.05
2019-06-27T01:07:47.382Z,16.15
2019-06-27T01:11:04.071Z,16.19
2019-06-27T01:14:20.941Z,15.89
2019-06-27T01:17:37.695Z,16.01
2019-06-27T01:20:55.629Z,15.91
2019-06-27T01:24:12.308Z,15.85
2019-06-27T01:27:30.513Z,15.90
2019-06-27T01:30:38.092Z,15.85
2019-06-27T01:34:00.562Z,15.63
2019-06-27T01:37:07.948Z,15.73
2019-06-27T01:40:30.846Z,15.79
2019-06-27T01:43:38.448Z,15.45
2019-06-27T01:46:45.879Z,15.62
2019-06-27T01:49:51.828Z,15.46
2019-06-27T01:52:59.240Z,15.56
2019-06-27T01:56:06.687Z,15.50
2019-06-27T01:59:23.405Z,15.55
2019-06-27T02:02:30.738Z,15.42
2019-06-27T02:05:47.810Z,15.46
2019-06-27T02:09:05.045Z,15.48
2019-06-27T02:12:12.489Z,15.20
2019-06-27T02:15:22.261Z,15.20
2019-06-27T02:18:29.708Z,15.15
2019-06-27T02:21:37.066Z,15.15
2019-06-27T02:24:44.370Z,14.91
2019-06-27T02:28:03.157Z,14.97
2019-06-27T02:31:00.956Z,14.88
2019-06-27T02:34:08.358Z,14.87
2019-06-27T02:37:15.625Z,14.71
2019-06-27T02:40:32.579Z,14.80
2019-06-27T02:43:49.811Z,14.71
2019-06-27T02:47:06.822Z,14.56
2019-06-27T02:50:23.349Z,14.57
2019-06-27T02:53:30.822Z,14.60
2019-06-27T02:56:47.525Z,14.50
2019-06-27T03:00:04.346Z,14.60
2019-06-27T03:03:21.181Z,14.55
2019-06-27T03:06:38.070Z,14.59
2019-06-27T03:09:54.625Z,14.52
2019-06-27T03:13:11.635Z,14.42
2019-06-27T03:16:18.031Z,14.33
2019-06-27T03:19:25.427Z,14.39
2019-06-27T03:22:32.849Z,14.34
2019-06-27T03:25:40.136Z,14.33
2019-06-27T03:28:53.250Z,14.35
2019-06-27T03:32:12.366Z,14.38
2019-06-27T03:35:28.939Z,14.33
2019-06-27T03:38:45.746Z,14.41
2019-06-27T03:42:02.613Z,14.45
2019-06-27T03:45:19.502Z,14.51
2019-06-27T03:48:42.308Z,14.52
2019-06-27T03:51:59.199Z,14.55
2019-06-27T03:55:15.761Z,14.55
2019-06-27T03:58:32.620Z,14.51
2019-06-27T04:01:49.453Z,14.63
2019-06-27T04:05:06.403Z,14.71
2019-06-27T04:08:23.009Z,14.65
2019-06-27T04:11:40.036Z,14.84
2019-06-27T04:14:56.705Z,14.87
2019-06-27T04:18:22.525Z,14.92
2019-06-27T04:21:39.498Z,14.93
2019-06-27T04:25:02.584Z,15.06
2019-06-27T04:28:25.431Z,15.16
2019-06-27T04:31:42.092Z,15.18
2019-06-27T04:34:58.759Z,15.22
2019-06-27T04:38:06.029Z,15.19
2019-06-27T04:41:28.831Z,15.22
2019-06-27T04:44:51.531Z,15.26
2019-06-27T04:48:11.526Z,15.35
2019-06-27T04:51:28.383Z,15.44
2019-06-27T04:54:45.437Z,15.50
2019-06-27T04:58:02.290Z,15.52
2019-06-27T05:01:25.003Z,15.56
2019-06-27T05:04:41.919Z,15.64
2019-06-27T05:07:58.991Z,15.73
2019-06-27T05:11:15.576Z,15.76
2019-06-27T05:14:32.793Z,15.86
2019-06-27T05:17:40.018Z,15.89
2019-06-27T05:20:45.889Z,15.95
2019-06-27T05:23:53.405Z,16.00
2019-06-27T05:27:00.791Z,16.05
2019-06-27T05:30:10.424Z,16.10
2019-06-27T05:33:18.703Z,16.14
2019-06-27T05:36:35.641Z,16.21
2019-06-27T05:39:52.439Z,16.24
2019-06-27T05:43:09.314Z,16.30
2019-06-27T05:46:26.116Z,16.33
2019-06-27T05:49:44.837Z,16.41
2019-06-27T05:53:01.882Z,16.40
2019-06-27T05:56:09.823Z,16.45
2019-06-27T05:59:17.483Z,16.53
2019-06-27T06:02:24.766Z,16.53
2019-06-27T06:05:41.650Z,16.64
2019-06-27T06:08:58.350Z,16.69
2019-06-27T06:12:06.111Z,16.71
2019-06-27T06:15:13.450Z,16.71
2019-06-27T06:18:20.952Z,16.78
2019-06-27T06:21:28.543Z,16.82
2019-06-27T06:24:35.829Z,16.91
2019-06-27T06:27:52.857Z,16.91
2019-06-27T06:31:09.650Z,17.01
2019-06-27T06:34:26.668Z,17.07
2019-06-27T06:37:43.338Z,17.17
2019-06-27T06:41:06.159Z,17.25
2019-06-27T06:44:23.084Z,17.35
2019-06-27T06:47:40.142Z,17.42
2019-06-27T06:51:02.970Z,17.52
2019-06-27T06:54:19.610Z,17.59
2019-06-27T06:57:36.656Z,17.66
2019-06-27T07:01:01.501Z,17.75
2019-06-27T07:04:11.830Z,17.84
2019-06-27T07:07:28.660Z,17.94
2019-06-27T07:10:45.497Z,18.02
2019-06-27T07:14:02.199Z,18.13
2019-06-27T07:17:19.044Z,18.20
2019-06-27T07:20:42.212Z,18.26
2019-06-27T07:24:05.036Z,18.33
2019-06-27T07:27:12.067Z,18.34
2019-06-27T07:30:29.996Z,18.44
2019-06-27T07:33:46.733Z,18.54
2019-06-27T07:37:03.581Z,18.63
2019-06-27T07:40:20.547Z,18.70
2019-06-27T07:43:39.332Z,18.79
2019-06-27T07:46:56.036Z,18.86
2019-06-27T07:50:01.835Z,18.88
2019-06-27T07:53:18.638Z,19.01
2019-06-27T07:56:36.424Z,19.09
2019-06-27T07:59:59.427Z,19.19
2019-06-27T08:03:16.161Z,19.23
2019-06-27T08:06:33.080Z,19.30
2019-06-27T08:09:39.857Z,19.31
2019-06-27T08:12:47.224Z,19.35
2019-06-27T08:15:54.724Z,19.36
2019-06-27T08:19:11.580Z,19.45
2019-06-27T08:22:28.500Z,19.48
2019-06-27T08:25:51.419Z,19.53
2019-06-27T08:29:08.069Z,19.56
2019-06-27T08:32:24.855Z,19.58
2019-06-27T08:35:47.564Z,19.59
2019-06-27T08:39:05.577Z,19.63
2019-06-27T08:42:13.015Z,19.60
2019-06-27T08:45:20.617Z,19.61
2019-06-27T08:48:37.274Z,19.69
2019-06-27T09:02:15.931Z,19.69
2019-06-27T09:05:32.691Z,19.70
2019-06-27T09:08:49.654Z,19.74
2019-06-27T09:12:08.603Z,19.76
2019-06-27T09:15:25.281Z,19.75
2019-06-27T09:18:42.185Z,19.80
2019-06-27T09:22:01.163Z,19.79
2019-06-27T09:25:18.255Z,19.81
2019-06-27T09:28:25.773Z,19.78
2019-06-27T09:31:33.251Z,19.78
2019-06-27T09:34:40.633Z,19.83
2019-06-27T09:37:48.138Z,19.86
2019-06-27T09:40:55.504Z,19.91
2019-06-27T09:44:12.368Z,19.99
2019-06-27T09:47:29.093Z,20.01
2019-06-27T09:50:47.076Z,20.03
2019-06-27T09:54:09.653Z,20.03
2019-06-27T09:57:17.133Z,19.98
2019-06-27T10:00:36.970Z,20.01
2019-06-27T10:03:53.574Z,20.06
2019-06-27T10:07:10.551Z,20.09
2019-06-27T10:10:33.387Z,20.15
2019-06-27T10:13:40.071Z,20.15
2019-06-27T10:16:47.492Z,20.19
2019-06-27T10:20:05.072Z,20.26
2019-06-27T10:23:12.439Z,20.27
2019-06-27T10:26:20.030Z,20.35
2019-06-27T10:29:27.445Z,20.43
2019-06-27T10:32:34.866Z,20.50
2019-06-27T10:35:57.640Z,20.67
2019-06-27T10:39:14.563Z,20.74
2019-06-27T10:42:35.859Z,20.86
2019-06-27T10:45:41.917Z,20.89
2019-06-27T10:48:47.554Z,20.98
2019-06-27T10:51:55.053Z,21.04
2019-06-27T10:55:02.347Z,21.09
2019-06-27T10:58:09.802Z,21.11
2019-06-27T11:01:26.757Z,21.17
2019-06-27T11:04:43.363Z,21.16
2019-06-27T11:07:49.681Z,21.13
2019-06-27T11:10:57.439Z,21.16
2019-06-27T11:14:05.349Z,21.20
2019-06-27T11:17:11.622Z,21.26
2019-06-27T11:20:19.314Z,21.28
2019-06-27T11:23:36.337Z,21.39
2019-06-27T11:26:53.134Z,21.42
2019-06-27T11:30:10.293Z,21.47
2019-06-27T11:33:31.266Z,21.46
2019-06-27T11:36:26.938Z,21.52
2019-06-27T11:39:34.363Z,21.56
2019-06-27T11:42:41.794Z,21.62
2019-06-27T11:45:49.141Z,21.66
2019-06-27T11:49:05.941Z,21.75
2019-06-27T11:52:26.125Z,21.81
2019-06-27T11:55:47.342Z,21.88
2019-06-27T11:58:53.597Z,21.84
2019-06-27T12:02:00.551Z,21.86
2019-06-27T12:05:08.111Z,21.90
2019-06-27T12:08:15.594Z,21.93
2019-06-27T12:11:25.238Z,21.99
2019-06-27T12:14:32.688Z,22.03
2019-06-27T12:17:40.257Z,22.08
2019-06-27T12:20:47.874Z,22.12
2019-06-27T12:23:55.251Z,22.16
2019-06-27T12:27:12.058Z,22.23
2019-06-27T12:30:29.022Z,22.22
2019-06-27T12:44:07.748Z,22.18
2019-06-27T12:47:24.376Z,22.18
2019-06-27T12:50:47.213Z,22.19
2019-06-27T12:54:10.391Z,22.18
2019-06-27T12:57:16.241Z,22.11
2019-06-27T13:00:24.015Z,22.07
2019-06-27T13:03:31.398Z,22.04
2019-06-27T13:06:38.929Z,22.03
2019-06-27T13:09:46.248Z,22.00
2019-06-27T13:13:03.294Z,21.99
2019-06-27T13:16:19.989Z,21.93
2019-06-27T13:19:42.789Z,21.89
2019-06-27T13:22:59.624Z,21.85
2019-06-27T13:26:05.411Z,21.76
2019-06-27T13:29:28.229Z,21.74
2019-06-27T13:32:44.906Z,21.68
2019-06-27T13:36:07.876Z,21.62
2019-06-27T13:39:24.529Z,21.59
2019-06-27T13:42:41.313Z,21.58
2019-06-27T13:46:04.106Z,21.56
2019-06-27T13:49:21.004Z,21.53
2019-06-27T13:52:37.631Z,21.56
2019-06-27T13:55:45.528Z,21.51
2019-06-27T13:58:53.091Z,21.50
2019-06-27T14:02:00.544Z,21.52
2019-06-27T14:05:08.637Z,21.48
2019-06-27T14:08:15.999Z,21.42
2019-06-27T14:11:23.678Z,21.42
2019-06-27T14:14:31.105Z,21.39
2019-06-27T14:17:38.746Z,21.36
2019-06-27T14:20:55.451Z,21.42
2019-06-27T14:24:12.534Z,21.42
2019-06-27T14:27:29.539Z,21.44
2019-06-27T14:30:46.104Z,21.43
2019-06-27T14:34:09.096Z,21.44
2019-06-27T14:37:25.719Z,21.45
2019-06-27T14:40:45.526Z,21.42
2019-06-27T14:44:02.284Z,21.45
2019-06-27T14:47:19.267Z,21.44
2019-06-27T14:50:36.205Z,21.43
2019-06-27T14:53:52.689Z,21.44
2019-06-27T14:57:09.642Z,21.45
2019-06-27T15:00:26.444Z,21.45
2019-06-27T15:03:43.260Z,21.46
2019-06-27T15:07:00.141Z,21.48
2019-06-27T15:10:22.709Z,21.51
2019-06-27T15:13:29.017Z,21.48
2019-06-27T15:16:36.731Z,21.47
2019-06-27T15:19:42.500Z,21.47
2019-06-27T15:22:49.752Z,21.45
2019-06-27T15:25:57.026Z,21.43
2019-06-27T15:29:04.506Z,21.38
2019-06-27T15:32:24.654Z,21.43
2019-06-27T15:35:35.020Z,21.37
2019-06-27T15:38:41.292Z,21.35
2019-06-27T15:41:48.643Z,21.36
2019-06-27T15:44:55.971Z,21.29
2019-06-27T15:48:03.474Z,21.27
2019-06-27T15:51:20.499Z,21.30
2019-06-27T15:54:26.869Z,21.27
2019-06-27T15:57:34.495Z,21.27
2019-06-27T16:00:41.964Z,21.28
2019-06-27T16:03:59.210Z,21.31
2019-06-27T16:07:06.758Z,21.25
2019-06-27T16:10:14.545Z,21.26
2019-06-27T16:13:22.061Z,21.27
2019-06-27T16:16:29.336Z,21.28
2019-06-27T16:19:46.414Z,21.31
2019-06-27T16:23:37.330Z,21.28
2019-06-27T16:26:46.968Z,21.23
2019-06-27T16:29:54.341Z,21.18
2019-06-27T16:33:17.273Z,21.20
2019-06-27T16:36:25.927Z,21.12
2019-06-27T16:39:32.044Z,21.10
2019-06-27T16:42:38.982Z,21.07
2019-06-27T16:45:46.457Z,21.05
2019-06-27T16:48:53.825Z,21.02
2019-06-27T16:52:01.329Z,21.00
2019-06-27T16:55:08.699Z,20.95
2019-06-27T16:58:15.944Z,20.91
2019-06-27T17:01:23.338Z,20.84
2019-06-27T17:04:30.786Z,20.80
2019-06-27T17:07:47.765Z,20.79
2019-06-27T17:11:05.858Z,20.75
2019-06-27T17:14:13.623Z,20.69
2019-06-27T17:17:21.094Z,20.67
2019-06-27T17:20:28.492Z,20.64
2019-06-27T17:23:35.896Z,20.60
2019-06-27T17:26:52.844Z,20.60
2019-06-27T17:30:11.428Z,20.55
2019-06-27T17:33:18.884Z,20.47
2019-06-27T17:36:26.299Z,20.46
2019-06-27T17:39:33.626Z,20.40
2019-06-27T17:42:40.880Z,20.34
2019-06-27T17:45:48.271Z,20.30
2019-06-27T17:48:55.880Z,20.23
2019-06-27T17:52:12.743Z,20.25
2019-06-27T17:55:35.480Z,20.19
2019-06-27T17:58:41.217Z,20.09
2019-06-27T18:01:57.930Z,20.06
2019-06-27T18:05:18.267Z,19.95
2019-06-27T18:08:24.434Z,19.87
2019-06-27T18:11:31.740Z,19.82
2019-06-27T18:14:39.163Z,19.75
2019-06-27T18:17:46.522Z,19.64
2019-06-27T18:20:53.961Z,19.57
2019-06-27T18:24:10.748Z,19.55
2019-06-27T18:27:17.664Z,19.44
2019-06-27T18:30:25.202Z,19.43
2019-06-27T18:33:41.820Z,19.46
2019-06-27T18:36:58.842Z,19.30
2019-06-27T18:40:21.642Z,19.30
2019-06-27T18:43:38.474Z,19.29
2019-06-27T18:46:55.235Z,19.12
2019-06-27T18:50:12.315Z,19.00
2019-06-27T18:53:29.089Z,19.05
2019-06-27T18:56:46.065Z,19.05
2019-06-27T19:00:06.556Z,18.96
2019-06-27T19:03:13.984Z,18.86
2019-06-27T19:06:20.850Z,18.77
2019-06-27T19:09:37.211Z,18.76
2019-06-27T19:12:54.274Z,18.70
2019-06-27T19:16:11.007Z,18.67
2019-06-27T19:19:30.713Z,18.58
2019-06-27T19:22:55.699Z,18.54
2019-06-27T19:26:03.161Z,18.41
2019-06-27T19:29:26.084Z,18.49
2019-06-27T19:32:42.922Z,18.34
2019-06-27T19:36:05.781Z,18.28
2019-06-27T19:39:22.474Z,18.30
2019-06-27T19:42:39.319Z,18.18
2019-06-27T19:45:56.094Z,18.16
2019-06-27T19:49:01.873Z,18.17
2019-06-27T19:52:18.568Z,18.13
2019-06-27T19:55:37.557Z,18.09
2019-06-27T19:58:44.609Z,17.99
2019-06-27T20:01:51.953Z,17.89
2019-06-27T20:04:59.273Z,17.96
2019-06-27T20:08:18.349Z,17.96
2019-06-27T20:11:15.945Z,17.89
2019-06-27T20:14:23.296Z,17.89
2019-06-27T20:17:29.627Z,17.80
2019-06-27T20:20:37.082Z,17.71
2019-06-27T20:23:44.531Z,17.77
2019-06-27T20:26:52.063Z,17.66
2019-06-27T20:29:59.451Z,17.62
2019-06-27T20:33:05.827Z,17.59
2019-06-27T20:36:13.053Z,17.54
2019-06-27T20:39:20.468Z,17.51
2019-06-27T20:42:27.739Z,17.34
2019-06-27T20:45:35.216Z,17.13
2019-06-27T20:48:42.608Z,17.23
2019-06-27T20:51:48.956Z,17.20
2019-06-27T20:54:56.402Z,17.12
2019-06-27T20:58:02.728Z,17.06
2019-06-27T21:01:20.058Z,17.12
2019-06-27T21:04:27.592Z,17.04
2019-06-27T21:07:34.945Z,17.07
2019-06-27T21:10:42.368Z,17.03
2019-06-27T21:13:49.779Z,16.93
2019-06-27T21:17:06.696Z,17.01
2019-06-27T21:20:24.006Z,16.90
2019-06-27T21:23:31.608Z,16.85
2019-06-27T21:26:38.913Z,16.67
2019-06-27T21:29:46.229Z,16.72
2019-06-27T21:32:53.584Z,16.64
2019-06-27T21:36:00.982Z,16.73
2019-06-27T21:39:08.355Z,16.82
2019-06-27T21:42:25.297Z,16.58
2019-06-27T21:45:31.765Z,16.58
2019-06-27T21:48:39.074Z,16.52
2019-06-27T21:51:44.968Z,16.52
2019-06-27T21:54:52.593Z,16.42
2019-06-27T21:58:09.236Z,16.46
2019-06-27T22:01:32.292Z,16.48
2019-06-27T22:05:36.676Z,16.27
2019-06-27T22:08:42.658Z,16.34
2019-06-27T22:11:50.265Z,16.34
2019-06-27T22:14:57.761Z,16.25
2019-06-27T22:18:05.416Z,16.30
2019-06-27T22:21:22.432Z,16.26
2019-06-27T22:24:39.432Z,16.19
2019-06-27T22:27:56.135Z,16.25
2019-06-27T22:31:12.956Z,16.10
2019-06-27T22:34:19.784Z,16.10
2019-06-27T22:37:26.366Z,16.07
2019-06-27T22:40:51.557Z,16.07
2019-06-27T22:44:16.709Z,16.12
2019-06-27T22:47:59.269Z,16.13
2019-06-27T22:51:36.955Z,16.09
2019-06-27T22:54:45.044Z,16.15
2019-06-27T22:58:06.041Z,15.98
2019-06-27T23:01:22.774Z,16.02
2019-06-27T23:04:28.377Z,15.95
2019-06-27T23:07:45.363Z,16.01
2019-06-27T23:11:08.269Z,16.06
2019-06-27T23:14:25.235Z,16.12
2019-06-27T23:17:32.706Z,15.89
2019-06-27T23:20:49.473Z,15.91
2019-06-27T23:24:06.512Z,15.91
2019-06-27T23:27:29.256Z,15.95
2019-06-27T23:30:46.013Z,15.81
2019-06-27T23:33:52.426Z,15.80
2019-06-27T23:37:00.722Z,15.88
2019-06-27T23:40:17.288Z,15.81
2019-06-27T23:43:34.001Z,15.95
2019-06-27T23:46:50.899Z,15.84
2019-06-27T23:50:07.902Z,15.85
2019-06-27T23:53:24.545Z,15.73
2019-06-27T23:56:41.808Z,15.86
2019-06-27T23:59:58.515Z,15.87
