createdAt,value
2018-06-24T00:00:53.392Z,19.12
2018-06-24T00:02:31.618Z,19.41
2018-06-24T00:04:09.102Z,19.51
2018-06-24T00:05:47.532Z,19.29
2018-06-24T00:07:25.527Z,19.08
2018-06-24T00:09:02.709Z,19.29
2018-06-24T00:10:39.136Z,19.39
2018-06-24T00:12:16.651Z,19.47
2018-06-24T00:13:53.969Z,19.49
2018-06-24T00:15:34.538Z,19.20
2018-06-24T00:17:11.590Z,18.96
2018-06-24T00:18:48.634Z,19.12
2018-06-24T00:20:26.350Z,19.35
2018-06-24T00:22:04.926Z,19.56
2018-06-24T00:23:41.376Z,19.68
2018-06-24T00:25:21.342Z,19.64
2018-06-24T00:26:58.477Z,19.59
2018-06-24T00:28:34.789Z,19.56
2018-06-24T00:30:14.061Z,19.47
2018-06-24T00:31:52.632Z,19.47
2018-06-24T00:33:30.134Z,19.42
2018-06-24T00:35:08.856Z,19.63
2018-06-24T00:36:48.284Z,19.62
2018-06-24T00:38:30.080Z,19.49
2018-06-24T00:40:06.727Z,19.38
2018-06-24T00:41:44.484Z,19.23
2018-06-24T00:43:26.004Z,19.16
2018-06-24T00:45:06.266Z,19.29
2018-06-24T00:46:49.952Z,19.55
2018-06-24T00:48:40.566Z,19.28
2018-06-24T00:50:17.729Z,19.00
2018-06-24T00:51:55.407Z,18.75
2018-06-24T00:53:31.800Z,18.56
2018-06-24T00:55:09.045Z,18.73
2018-06-24T00:56:45.453Z,18.99
2018-06-24T00:58:22.252Z,18.93
2018-06-24T01:00:16.077Z,18.50
2018-06-24T01:01:54.634Z,18.21
2018-06-24T01:03:31.437Z,17.90
2018-06-24T01:05:08.561Z,17.65
2018-06-24T01:06:48.082Z,17.43
2018-06-24T01:08:25.188Z,17.30
2018-06-24T01:10:02.109Z,17.17
2018-06-24T01:11:40.674Z,17.03
2018-06-24T01:13:17.960Z,17.06
2018-06-24T01:14:54.935Z,17.15
2018-06-24T01:16:39.454Z,17.09
2018-06-24T01:18:15.959Z,16.96
2018-06-24T01:19:55.162Z,16.92
2018-06-24T01:21:32.484Z,17.08
2018-06-24T01:23:10.372Z,17.18
2018-06-24T01:24:46.693Z,17.32
2018-06-24T01:26:22.980Z,17.53
2018-06-24T01:28:00.891Z,17.72
2018-06-24T01:29:38.066Z,17.88
2018-06-24T01:31:15.397Z,18.12
2018-06-24T01:32:52.763Z,18.30
2018-06-24T01:34:29.359Z,18.65
2018-06-24T01:36:06.121Z,18.96
2018-06-24T01:37:43.421Z,19.14
2018-06-24T01:39:20.795Z,19.21
2018-06-24T01:40:57.848Z,19.25
2018-06-24T01:42:35.795Z,19.22
2018-06-24T01:44:12.393Z,19.22
2018-06-24T01:45:51.452Z,19.20
2018-06-24T01:47:31.312Z,18.87
2018-06-24T01:49:09.215Z,18.52
2018-06-24T01:50:47.512Z,18.39
2018-06-24T01:52:24.458Z,18.51
2018-06-24T01:54:04.488Z,18.95
2018-06-24T01:55:41.283Z,19.18
2018-06-24T01:57:20.041Z,18.96
2018-06-24T01:58:57.134Z,18.41
2018-06-24T02:00:33.799Z,18.25
2018-06-24T02:02:10.557Z,18.47
2018-06-24T02:03:46.918Z,18.72
2018-06-24T02:05:23.226Z,18.84
2018-06-24T02:06:59.547Z,19.16
2018-06-24T02:08:36.737Z,19.33
2018-06-24T02:10:14.241Z,19.36
2018-06-24T02:11:50.571Z,19.40
2018-06-24T02:13:27.104Z,19.42
2018-06-24T02:15:05.803Z,19.45
2018-06-24T02:16:43.025Z,19.30
2018-06-24T02:19:52.609Z,19.27
2018-06-24T02:21:30.335Z,19.21
2018-06-24T02:23:06.662Z,19.08
2018-06-24T02:24:42.971Z,18.83
2018-06-24T02:26:19.261Z,18.68
2018-06-24T02:27:55.953Z,18.57
2018-06-24T02:29:32.166Z,18.47
2018-06-24T02:31:08.829Z,18.47
2018-06-24T02:32:45.099Z,18.53
2018-06-24T02:34:21.715Z,18.50
2018-06-24T02:35:58.252Z,18.50
2018-06-24T02:37:34.525Z,18.26
2018-06-24T02:39:11.700Z,18.22
2018-06-24T02:40:48.410Z,18.35
2018-06-24T02:42:24.736Z,18.36
2018-06-24T02:44:01.052Z,18.36
2018-06-24T02:45:37.613Z,18.44
2018-06-24T02:47:14.367Z,18.39
2018-06-24T02:48:51.516Z,18.36
2018-06-24T02:50:27.806Z,18.39
2018-06-24T02:52:04.628Z,18.36
2018-06-24T02:53:44.841Z,18.44
2018-06-24T02:55:21.631Z,18.38
2018-06-24T02:56:59.202Z,18.29
2018-06-24T02:58:37.886Z,18.15
2018-06-24T03:00:20.658Z,18.04
2018-06-24T03:01:59.297Z,18.31
2018-06-24T03:03:37.980Z,18.49
2018-06-24T03:05:14.782Z,18.30
2018-06-24T03:06:52.563Z,18.39
2018-06-24T03:08:29.467Z,18.65
2018-06-24T03:10:06.557Z,18.66
2018-06-24T03:11:43.795Z,18.51
2018-06-24T03:13:30.482Z,18.37
2018-06-24T03:15:08.397Z,18.12
2018-06-24T03:16:45.006Z,18.13
2018-06-24T03:18:21.345Z,17.90
2018-06-24T03:19:58.530Z,17.87
2018-06-24T03:21:37.593Z,17.85
2018-06-24T03:23:13.931Z,18.00
2018-06-24T03:24:50.245Z,17.85
2018-06-24T03:26:27.204Z,17.93
2018-06-24T03:28:03.958Z,18.04
2018-06-24T03:29:42.325Z,18.09
2018-06-24T03:31:19.071Z,17.99
2018-06-24T03:32:55.748Z,18.06
2018-06-24T03:34:32.249Z,18.18
2018-06-24T03:36:08.481Z,18.14
2018-06-24T03:37:45.541Z,18.20
2018-06-24T03:39:21.960Z,18.16
2018-06-24T03:40:58.207Z,18.04
2018-06-24T03:42:34.633Z,17.83
2018-06-24T03:44:11.033Z,17.72
2018-06-24T03:45:48.225Z,17.65
2018-06-24T03:47:24.472Z,17.45
2018-06-24T03:49:00.750Z,17.35
2018-06-24T03:50:37.042Z,17.12
2018-06-24T03:52:13.769Z,17.06
2018-06-24T03:53:50.593Z,17.06
2018-06-24T03:55:26.832Z,17.11
2018-06-24T03:57:03.453Z,17.08
2018-06-24T03:58:40.589Z,17.23
2018-06-24T04:00:17.335Z,17.28
2018-06-24T04:01:54.090Z,17.41
2018-06-24T04:03:31.025Z,17.40
2018-06-24T04:05:08.731Z,17.40
2018-06-24T04:06:45.008Z,17.39
2018-06-24T04:08:21.306Z,17.41
2018-06-24T04:09:57.632Z,17.59
2018-06-24T04:11:34.545Z,17.68
2018-06-24T04:13:10.802Z,17.67
2018-06-24T04:14:47.862Z,17.48
2018-06-24T04:16:24.297Z,17.68
2018-06-24T04:18:00.869Z,17.97
2018-06-24T04:19:37.269Z,18.19
2018-06-24T04:21:15.694Z,18.25
2018-06-24T04:22:52.241Z,18.31
2018-06-24T04:24:28.598Z,18.41
2018-06-24T04:26:05.293Z,18.29
2018-06-24T04:27:42.964Z,18.01
2018-06-24T04:29:20.281Z,18.05
2018-06-24T04:30:57.447Z,18.19
2018-06-24T04:32:34.505Z,18.32
2018-06-24T04:34:10.758Z,18.55
2018-06-24T04:35:47.190Z,18.85
2018-06-24T04:37:29.354Z,19.01
2018-06-24T04:39:08.066Z,19.08
2018-06-24T04:40:45.000Z,19.20
2018-06-24T04:42:21.334Z,19.31
2018-06-24T04:43:58.162Z,19.43
2018-06-24T04:45:35.376Z,19.50
2018-06-24T04:47:11.937Z,19.56
2018-06-24T04:48:48.267Z,19.58
2018-06-24T04:50:24.946Z,19.58
2018-06-24T04:52:01.156Z,19.59
2018-06-24T04:53:37.410Z,19.80
2018-06-24T04:55:13.707Z,19.92
2018-06-24T04:56:50.472Z,20.01
2018-06-24T04:58:26.761Z,20.09
2018-06-24T05:00:05.823Z,20.32
2018-06-24T05:01:42.502Z,20.60
2018-06-24T05:03:19.488Z,20.90
2018-06-24T05:04:56.036Z,20.96
2018-06-24T05:06:32.823Z,20.79
2018-06-24T05:08:09.665Z,20.47
2018-06-24T05:09:47.151Z,20.22
2018-06-24T05:11:23.921Z,20.12
2018-06-24T05:13:00.205Z,20.01
2018-06-24T05:14:36.789Z,19.87
2018-06-24T05:16:13.839Z,19.56
2018-06-24T05:17:50.105Z,18.99
2018-06-24T05:19:26.810Z,18.63
2018-06-24T05:21:03.373Z,18.42
2018-06-24T05:22:40.051Z,18.46
2018-06-24T05:24:16.483Z,18.28
2018-06-24T05:25:54.489Z,18.27
2018-06-24T05:27:31.832Z,18.38
2018-06-24T05:29:11.741Z,18.58
2018-06-24T05:30:48.040Z,18.64
2018-06-24T05:32:25.665Z,18.79
2018-06-24T05:34:03.828Z,18.84
2018-06-24T05:35:43.037Z,19.03
2018-06-24T05:37:20.085Z,19.07
2018-06-24T05:38:56.634Z,19.04
2018-06-24T05:40:33.114Z,19.06
2018-06-24T05:42:09.997Z,19.10
2018-06-24T05:43:47.392Z,19.16
2018-06-24T05:45:23.689Z,19.26
2018-06-24T05:47:00.992Z,19.26
2018-06-24T05:48:37.637Z,19.16
2018-06-24T05:50:14.227Z,19.21
2018-06-24T05:51:51.417Z,19.24
2018-06-24T05:53:27.837Z,18.97
2018-06-24T05:55:04.837Z,18.91
2018-06-24T05:56:41.162Z,19.02
2018-06-24T05:58:18.435Z,18.98
2018-06-24T05:59:55.416Z,18.97
2018-06-24T06:01:32.458Z,19.15
2018-06-24T06:03:09.649Z,19.14
2018-06-24T06:04:46.013Z,18.97
2018-06-24T06:06:23.090Z,18.83
2018-06-24T06:08:01.052Z,18.78
2018-06-24T06:09:37.578Z,18.94
2018-06-24T06:11:14.016Z,19.25
2018-06-24T06:12:50.383Z,19.31
2018-06-24T06:14:27.459Z,19.13
2018-06-24T06:16:03.710Z,19.01
2018-06-24T06:17:43.601Z,19.02
2018-06-24T06:19:20.845Z,18.89
2018-06-24T06:20:58.325Z,18.62
2018-06-24T06:22:35.534Z,18.62
2018-06-24T06:24:11.972Z,18.67
2018-06-24T06:25:48.327Z,18.59
2018-06-24T06:27:25.130Z,18.73
2018-06-24T06:29:01.823Z,18.84
2018-06-24T06:30:38.527Z,18.93
2018-06-24T06:32:16.441Z,19.15
2018-06-24T06:33:53.714Z,19.34
2018-06-24T06:35:30.627Z,19.50
2018-06-24T06:37:06.950Z,19.59
2018-06-24T06:38:45.131Z,19.42
2018-06-24T06:40:22.514Z,19.18
2018-06-24T06:41:58.827Z,19.25
2018-06-24T06:43:35.416Z,19.33
2018-06-24T06:45:13.159Z,19.27
2018-06-24T06:46:50.827Z,19.18
2018-06-24T06:48:28.174Z,19.00
2018-06-24T06:50:04.630Z,19.04
2018-06-24T06:51:40.889Z,19.15
2018-06-24T06:53:17.608Z,19.13
2018-06-24T06:54:54.562Z,19.09
2018-06-24T06:56:30.799Z,19.05
2018-06-24T06:58:07.441Z,19.08
2018-06-24T06:59:46.544Z,18.99
2018-06-24T07:01:24.626Z,18.96
2018-06-24T07:03:00.894Z,19.12
2018-06-24T07:04:38.267Z,19.14
2018-06-24T07:06:16.170Z,19.15
2018-06-24T07:07:53.481Z,18.79
2018-06-24T07:09:32.907Z,18.90
2018-06-24T07:11:10.667Z,19.02
2018-06-24T07:12:48.465Z,19.00
2018-06-24T07:14:28.473Z,19.00
2018-06-24T07:16:04.849Z,19.22
2018-06-24T07:17:41.116Z,19.10
2018-06-24T07:19:20.570Z,18.74
2018-06-24T07:20:57.723Z,18.39
2018-06-24T07:22:34.129Z,18.24
2018-06-24T07:24:11.015Z,17.91
2018-06-24T07:25:49.237Z,17.94
2018-06-24T07:27:26.902Z,18.10
2018-06-24T07:29:03.302Z,18.15
2018-06-24T07:30:41.624Z,18.28
2018-06-24T07:32:19.605Z,18.25
2018-06-24T07:33:56.643Z,18.09
2018-06-24T07:35:37.316Z,17.98
2018-06-24T07:37:23.519Z,18.00
2018-06-24T07:39:06.691Z,18.15
2018-06-24T07:40:47.248Z,18.34
2018-06-24T07:42:25.254Z,18.34
2018-06-24T07:44:01.718Z,18.35
2018-06-24T07:45:38.733Z,18.18
2018-06-24T07:47:16.310Z,18.43
2018-06-24T07:48:54.580Z,18.48
2018-06-24T07:50:31.482Z,18.57
2018-06-24T07:52:10.330Z,18.46
2018-06-24T07:53:49.010Z,18.49
2018-06-24T07:55:25.845Z,18.65
2018-06-24T07:57:03.371Z,18.66
2018-06-24T07:58:41.542Z,18.68
2018-06-24T08:00:18.469Z,18.55
2018-06-24T08:01:56.733Z,18.48
2018-06-24T08:03:33.477Z,18.28
2018-06-24T08:05:11.333Z,18.08
2018-06-24T08:06:49.109Z,18.27
2018-06-24T08:08:26.302Z,18.52
2018-06-24T08:10:02.680Z,18.64
2018-06-24T08:11:40.110Z,18.82
2018-06-24T08:13:18.146Z,19.04
2018-06-24T08:14:56.684Z,19.20
2018-06-24T08:16:35.336Z,19.30
2018-06-24T08:18:13.262Z,19.07
2018-06-24T08:19:50.576Z,19.19
2018-06-24T08:21:31.788Z,19.46
2018-06-24T08:23:11.316Z,19.82
2018-06-24T08:24:51.676Z,20.10
2018-06-24T08:26:33.585Z,20.29
2018-06-24T08:28:09.976Z,20.21
2018-06-24T08:29:46.642Z,20.10
2018-06-24T08:31:23.618Z,20.13
2018-06-24T08:32:59.921Z,20.19
2018-06-24T08:34:37.092Z,20.12
2018-06-24T08:36:16.648Z,20.41
2018-06-24T08:37:55.213Z,20.63
2018-06-24T08:39:32.360Z,20.65
2018-06-24T08:41:12.286Z,20.69
2018-06-24T08:42:54.217Z,20.65
2018-06-24T08:44:33.300Z,20.66
2018-06-24T08:46:18.519Z,20.74
2018-06-24T08:47:57.195Z,20.79
2018-06-24T08:49:37.377Z,20.47
2018-06-24T08:51:16.338Z,20.38
2018-06-24T08:52:53.345Z,20.51
2018-06-24T08:54:38.155Z,20.68
2018-06-24T08:56:14.577Z,20.88
2018-06-24T08:57:53.613Z,20.92
2018-06-24T08:59:30.890Z,20.98
2018-06-24T09:01:07.560Z,21.11
2018-06-24T09:02:44.811Z,21.27
2018-06-24T09:04:23.557Z,21.47
2018-06-24T09:06:00.654Z,21.55
2018-06-24T09:07:41.671Z,21.41
2018-06-24T09:09:21.368Z,21.16
2018-06-24T09:10:58.137Z,21.01
2018-06-24T09:12:37.567Z,20.84
2018-06-24T09:14:14.160Z,20.79
2018-06-24T09:15:51.865Z,20.72
2018-06-24T09:17:32.474Z,20.55
2018-06-24T09:19:09.874Z,20.42
2018-06-24T09:20:51.115Z,20.56
2018-06-24T09:22:33.543Z,20.56
2018-06-24T09:24:16.248Z,20.44
2018-06-24T09:27:38.934Z,20.01
2018-06-24T09:29:19.652Z,19.94
2018-06-24T09:30:56.218Z,19.79
2018-06-24T09:32:34.512Z,19.66
2018-06-24T09:34:12.426Z,19.78
2018-06-24T09:35:55.755Z,19.93
2018-06-24T09:37:32.817Z,20.20
2018-06-24T09:39:12.329Z,20.23
2018-06-24T09:40:53.668Z,20.43
2018-06-24T09:42:34.309Z,20.59
2018-06-24T09:44:12.371Z,20.43
2018-06-24T09:45:50.642Z,20.32
2018-06-24T09:47:30.223Z,20.46
2018-06-24T09:49:18.978Z,20.60
2018-06-24T09:50:59.252Z,20.67
2018-06-24T09:52:38.830Z,20.53
2018-06-24T09:54:17.917Z,20.41
2018-06-24T09:55:59.517Z,20.20
2018-06-24T09:57:40.029Z,20.26
2018-06-24T09:59:17.904Z,20.10
2018-06-24T10:00:55.539Z,20.11
2018-06-24T10:02:36.467Z,20.20
2018-06-24T10:04:13.200Z,20.23
2018-06-24T10:05:49.596Z,20.03
2018-06-24T10:07:25.848Z,20.09
2018-06-24T10:09:03.057Z,20.12
2018-06-24T10:10:39.691Z,20.19
2018-06-24T10:12:18.449Z,20.47
2018-06-24T10:13:56.747Z,20.64
2018-06-24T10:15:33.440Z,20.56
2018-06-24T10:17:15.345Z,20.55
2018-06-24T10:18:55.323Z,20.70
2018-06-24T10:20:45.313Z,20.64
2018-06-24T10:22:24.482Z,20.67
2018-06-24T10:24:06.443Z,20.58
2018-06-24T10:25:46.752Z,20.55
2018-06-24T10:27:26.224Z,20.35
2018-06-24T10:29:27.339Z,20.51
2018-06-24T10:31:09.539Z,20.84
2018-06-24T10:32:51.209Z,21.10
2018-06-24T10:34:29.973Z,21.19
2018-06-24T10:36:07.935Z,21.13
2018-06-24T10:37:49.476Z,21.14
2018-06-24T10:39:28.884Z,21.34
2018-06-24T10:41:07.292Z,21.39
2018-06-24T10:42:45.507Z,21.51
2018-06-24T10:44:24.843Z,21.52
2018-06-24T10:46:20.690Z,21.50
2018-06-24T10:48:01.517Z,21.40
2018-06-24T10:49:41.421Z,21.42
2018-06-24T10:51:20.629Z,21.64
2018-06-24T10:53:07.663Z,22.02
2018-06-24T10:54:47.696Z,22.00
2018-06-24T10:56:30.912Z,21.53
2018-06-24T10:58:16.569Z,21.41
2018-06-24T10:59:56.979Z,21.62
2018-06-24T11:01:38.599Z,21.65
2018-06-24T11:03:20.357Z,21.59
2018-06-24T11:05:05.498Z,21.63
2018-06-24T11:06:44.725Z,21.44
2018-06-24T11:08:23.198Z,21.23
2018-06-24T11:10:03.478Z,21.10
2018-06-24T11:11:41.757Z,21.05
2018-06-24T11:13:22.577Z,21.06
2018-06-24T11:14:59.723Z,21.22
2018-06-24T11:16:40.887Z,21.24
2018-06-24T11:18:19.592Z,21.22
2018-06-24T11:19:57.614Z,21.23
2018-06-24T11:21:36.525Z,21.17
2018-06-24T11:23:22.943Z,20.97
2018-06-24T11:25:03.333Z,21.34
2018-06-24T11:26:40.728Z,21.69
2018-06-24T11:28:28.458Z,21.90
2018-06-24T11:30:09.515Z,22.05
2018-06-24T11:31:50.950Z,22.17
2018-06-24T11:33:28.064Z,22.22
2018-06-24T11:35:05.954Z,22.27
2018-06-24T11:36:43.008Z,22.25
2018-06-24T11:38:21.448Z,22.26
2018-06-24T11:39:57.883Z,22.17
2018-06-24T11:41:37.475Z,21.86
2018-06-24T11:43:36.069Z,21.68
2018-06-24T11:45:35.382Z,21.74
2018-06-24T11:47:19.834Z,21.69
2018-06-24T11:48:59.845Z,21.57
2018-06-24T11:50:38.069Z,21.55
2018-06-24T11:52:15.142Z,21.70
2018-06-24T11:53:51.689Z,21.71
2018-06-24T11:55:32.656Z,21.79
2018-06-24T11:57:09.824Z,21.71
2018-06-24T11:58:48.646Z,21.71
2018-06-24T12:00:32.152Z,21.57
2018-06-24T12:02:09.915Z,21.77
2018-06-24T12:03:49.576Z,22.01
2018-06-24T12:05:28.251Z,21.80
2018-06-24T12:07:06.771Z,21.77
2018-06-24T12:08:43.162Z,21.90
2018-06-24T12:10:25.814Z,22.17
2018-06-24T12:12:04.273Z,22.48
2018-06-24T12:13:42.964Z,22.46
2018-06-24T12:15:20.642Z,22.61
2018-06-24T12:16:59.366Z,22.66
2018-06-24T12:18:39.280Z,22.71
2018-06-24T12:20:16.745Z,22.45
2018-06-24T12:21:54.415Z,22.11
2018-06-24T12:23:31.952Z,21.89
2018-06-24T12:26:44.296Z,22.17
2018-06-24T12:28:27.293Z,22.32
2018-06-24T12:30:05.589Z,22.20
2018-06-24T12:31:43.748Z,21.80
2018-06-24T12:33:25.049Z,21.75
2018-06-24T12:35:04.638Z,21.87
2018-06-24T12:36:43.345Z,22.01
2018-06-24T12:38:20.541Z,22.06
2018-06-24T12:39:57.556Z,22.07
2018-06-24T12:41:34.140Z,22.03
2018-06-24T12:43:20.551Z,21.95
2018-06-24T12:45:00.461Z,21.94
2018-06-24T12:46:40.537Z,21.92
2018-06-24T12:48:21.812Z,22.02
2018-06-24T12:50:04.315Z,22.03
2018-06-24T12:51:51.590Z,22.00
2018-06-24T12:53:31.510Z,22.00
2018-06-24T12:55:14.293Z,21.95
2018-06-24T12:56:54.154Z,22.02
2018-06-24T12:58:32.533Z,22.18
2018-06-24T13:00:14.706Z,21.93
2018-06-24T13:03:35.684Z,21.75
2018-06-24T13:05:16.617Z,21.86
2018-06-24T13:06:53.702Z,21.77
2018-06-24T13:08:34.556Z,21.78
2018-06-24T13:10:13.755Z,21.55
2018-06-24T13:11:52.822Z,21.39
2018-06-24T13:13:36.566Z,21.28
2018-06-24T13:15:18.945Z,21.20
2018-06-24T13:17:00.289Z,21.25
2018-06-24T13:18:38.252Z,21.19
2018-06-24T13:20:14.592Z,21.18
2018-06-24T13:21:54.279Z,21.21
2018-06-24T13:23:36.950Z,21.31
2018-06-24T13:25:14.606Z,21.35
2018-06-24T13:26:53.442Z,21.38
2018-06-24T13:28:32.608Z,21.59
2018-06-24T13:30:11.978Z,21.75
2018-06-24T13:31:52.217Z,21.69
2018-06-24T13:33:31.563Z,21.38
2018-06-24T13:35:09.560Z,21.32
2018-06-24T13:36:46.322Z,21.47
2018-06-24T13:38:26.806Z,21.61
2018-06-24T13:40:06.616Z,21.67
2018-06-24T13:41:46.128Z,21.67
2018-06-24T13:43:24.152Z,21.55
2018-06-24T13:45:04.144Z,21.57
2018-06-24T13:46:47.367Z,21.36
2018-06-24T13:48:27.514Z,21.29
2018-06-24T13:50:11.372Z,21.41
2018-06-24T13:51:52.669Z,21.46
2018-06-24T13:53:31.622Z,21.64
2018-06-24T13:55:10.208Z,21.72
2018-06-24T13:56:51.710Z,21.69
2018-06-24T13:58:29.454Z,21.69
2018-06-24T14:00:14.815Z,21.77
2018-06-24T14:01:51.345Z,21.82
2018-06-24T14:03:31.093Z,21.68
2018-06-24T14:05:11.243Z,21.42
2018-06-24T14:06:49.679Z,21.41
2018-06-24T14:08:31.721Z,21.65
2018-06-24T14:10:11.162Z,21.75
2018-06-24T14:11:53.790Z,21.72
2018-06-24T14:13:30.437Z,21.48
2018-06-24T14:15:07.336Z,21.61
2018-06-24T14:16:47.448Z,21.58
2018-06-24T14:18:26.536Z,21.51
2018-06-24T14:20:06.352Z,21.61
2018-06-24T14:21:45.601Z,21.82
2018-06-24T14:23:24.455Z,21.64
2018-06-24T14:25:02.150Z,21.61
2018-06-24T14:26:38.870Z,21.68
2018-06-24T14:28:19.580Z,21.80
2018-06-24T14:29:59.310Z,21.92
2018-06-24T14:31:37.083Z,21.97
2018-06-24T14:33:14.678Z,22.05
2018-06-24T14:34:54.193Z,21.93
2018-06-24T14:36:31.026Z,21.87
2018-06-24T14:38:10.973Z,21.67
2018-06-24T14:39:48.426Z,21.38
2018-06-24T14:41:29.502Z,21.07
2018-06-24T14:43:10.766Z,20.95
2018-06-24T14:44:58.563Z,20.78
2018-06-24T14:46:36.109Z,20.78
2018-06-24T14:48:14.098Z,20.99
2018-06-24T14:49:51.890Z,21.23
2018-06-24T14:51:29.004Z,21.32
2018-06-24T14:53:07.863Z,21.39
2018-06-24T14:54:48.026Z,21.42
2018-06-24T14:56:30.641Z,21.52
2018-06-24T14:58:09.545Z,21.54
2018-06-24T14:59:47.443Z,21.54
2018-06-24T15:01:27.198Z,21.41
2018-06-24T15:03:07.365Z,21.43
2018-06-24T15:04:46.203Z,21.49
2018-06-24T15:06:25.244Z,21.49
2018-06-24T15:08:03.068Z,21.42
2018-06-24T15:09:40.939Z,21.29
2018-06-24T15:11:17.981Z,21.17
2018-06-24T15:12:54.740Z,20.92
2018-06-24T15:14:32.817Z,20.67
2018-06-24T15:16:10.469Z,20.71
2018-06-24T15:17:46.549Z,20.81
2018-06-24T15:19:25.072Z,20.92
2018-06-24T15:21:02.399Z,20.97
2018-06-24T15:22:41.604Z,20.83
2018-06-24T15:24:18.024Z,20.67
2018-06-24T15:25:58.514Z,20.77
2018-06-24T15:27:36.679Z,20.85
2018-06-24T15:29:14.269Z,20.86
2018-06-24T15:30:50.491Z,20.96
2018-06-24T15:32:29.626Z,21.07
2018-06-24T15:34:08.570Z,21.14
2018-06-24T15:35:46.492Z,21.17
2018-06-24T15:37:25.529Z,21.24
2018-06-24T15:39:04.168Z,21.30
2018-06-24T15:40:44.181Z,21.35
2018-06-24T15:42:22.943Z,21.25
2018-06-24T15:43:59.753Z,21.07
2018-06-24T15:45:36.949Z,21.05
2018-06-24T15:47:13.973Z,21.10
2018-06-24T15:48:51.440Z,21.14
2018-06-24T15:50:29.497Z,21.18
2018-06-24T15:52:12.260Z,21.32
2018-06-24T15:53:52.621Z,21.15
2018-06-24T15:55:31.212Z,21.02
2018-06-24T15:57:10.516Z,21.09
2018-06-24T15:58:47.933Z,20.99
2018-06-24T16:00:29.037Z,21.00
2018-06-24T16:02:12.769Z,21.18
2018-06-24T16:03:49.925Z,21.29
2018-06-24T16:05:28.520Z,21.32
2018-06-24T16:07:06.607Z,21.42
2018-06-24T16:08:46.509Z,21.41
2018-06-24T16:10:27.320Z,21.37
2018-06-24T16:12:08.653Z,21.04
2018-06-24T16:13:46.429Z,20.76
2018-06-24T16:15:28.593Z,20.77
2018-06-24T16:17:06.363Z,20.82
2018-06-24T16:18:44.560Z,20.84
2018-06-24T16:20:22.443Z,20.67
2018-06-24T16:22:00.354Z,20.34
2018-06-24T16:23:39.732Z,19.98
2018-06-24T16:25:17.645Z,19.86
2018-06-24T16:26:54.532Z,19.69
2018-06-24T16:28:35.185Z,19.57
2018-06-24T16:30:34.830Z,19.48
2018-06-24T16:32:15.508Z,19.77
2018-06-24T16:33:53.702Z,19.67
2018-06-24T16:35:31.729Z,19.76
2018-06-24T16:37:15.840Z,19.88
2018-06-24T16:38:54.259Z,19.85
2018-06-24T16:40:33.054Z,19.89
2018-06-24T16:42:15.421Z,19.98
2018-06-24T16:43:53.763Z,19.93
2018-06-24T16:45:36.840Z,20.13
2018-06-24T16:47:16.198Z,20.30
2018-06-24T16:48:53.518Z,20.28
2018-06-24T16:50:32.616Z,20.23
2018-06-24T16:52:09.419Z,20.36
2018-06-24T16:53:48.637Z,20.54
2018-06-24T16:55:27.178Z,20.44
2018-06-24T16:57:06.210Z,20.38
2018-06-24T16:58:42.540Z,20.32
2018-06-24T17:00:29.565Z,20.21
2018-06-24T17:02:16.672Z,20.27
2018-06-24T17:03:53.104Z,20.33
2018-06-24T17:05:31.112Z,20.38
2018-06-24T17:07:07.571Z,20.30
2018-06-24T17:08:44.628Z,20.37
2018-06-24T17:10:21.666Z,20.28
2018-06-24T17:11:58.506Z,20.28
2018-06-24T17:13:36.628Z,20.14
2018-06-24T17:15:16.824Z,20.08
2018-06-24T17:16:56.814Z,20.17
2018-06-24T17:18:40.771Z,20.16
2018-06-24T17:20:17.395Z,20.31
2018-06-24T17:21:53.794Z,20.30
2018-06-24T17:23:30.750Z,20.06
2018-06-24T17:25:13.092Z,20.05
2018-06-24T17:26:49.765Z,19.98
2018-06-24T17:28:27.089Z,19.93
2018-06-24T17:30:06.812Z,19.79
2018-06-24T17:31:47.397Z,19.82
2018-06-24T17:33:27.100Z,19.87
2018-06-24T17:35:08.750Z,19.87
2018-06-24T17:36:48.562Z,19.75
2018-06-24T17:38:27.333Z,19.77
2018-06-24T17:40:08.456Z,19.88
2018-06-24T17:41:48.090Z,19.82
2018-06-24T17:43:28.119Z,19.93
2018-06-24T17:45:06.449Z,20.05
2018-06-24T17:46:45.413Z,20.06
2018-06-24T17:48:28.471Z,20.17
2018-06-24T17:50:06.660Z,20.33
2018-06-24T17:51:48.458Z,20.32
2018-06-24T17:53:26.974Z,20.27
2018-06-24T17:55:07.437Z,20.33
2018-06-24T17:56:49.113Z,20.38
2018-06-24T17:58:28.879Z,20.34
2018-06-24T18:00:07.187Z,20.18
2018-06-24T18:01:47.394Z,20.18
2018-06-24T18:03:33.400Z,20.28
2018-06-24T18:05:17.859Z,20.43
2018-06-24T18:06:54.725Z,20.62
2018-06-24T18:08:31.781Z,20.73
2018-06-24T18:10:09.018Z,20.66
2018-06-24T18:11:47.023Z,20.58
2018-06-24T18:13:24.108Z,20.34
2018-06-24T18:15:03.296Z,20.20
2018-06-24T18:16:46.527Z,19.83
2018-06-24T18:18:24.505Z,20.21
2018-06-24T18:20:02.295Z,20.34
2018-06-24T18:21:45.119Z,20.52
2018-06-24T18:23:21.474Z,20.49
2018-06-24T18:24:58.149Z,20.36
2018-06-24T18:27:08.207Z,20.27
2018-06-24T18:28:46.792Z,20.17
2018-06-24T18:30:27.881Z,20.28
2018-06-24T18:32:05.212Z,20.22
2018-06-24T18:33:43.332Z,20.11
2018-06-24T18:35:20.713Z,20.04
2018-06-24T18:36:59.765Z,20.01
2018-06-24T18:38:37.613Z,19.86
2018-06-24T18:40:19.712Z,19.89
2018-06-24T18:41:58.198Z,19.98
2018-06-24T18:43:40.193Z,20.03
2018-06-24T18:45:21.575Z,20.01
2018-06-24T18:47:03.345Z,20.04
2018-06-24T18:48:41.912Z,20.19
2018-06-24T18:50:24.038Z,20.34
2018-06-24T18:52:08.168Z,20.32
2018-06-24T18:53:47.567Z,20.49
2018-06-24T18:55:34.526Z,20.63
2018-06-24T18:57:16.239Z,20.78
2018-06-24T18:59:00.203Z,20.89
2018-06-24T19:00:50.300Z,20.89
2018-06-24T19:02:30.397Z,20.89
2018-06-24T19:04:09.670Z,20.93
2018-06-24T19:05:50.378Z,21.01
2018-06-24T19:07:30.113Z,21.06
2018-06-24T19:09:15.176Z,20.94
2018-06-24T19:10:56.265Z,20.73
2018-06-24T19:12:38.119Z,20.67
2018-06-24T19:14:16.126Z,20.73
2018-06-24T19:15:56.838Z,20.72
2018-06-24T19:17:35.315Z,20.69
2018-06-24T19:19:14.532Z,20.59
2018-06-24T19:20:53.942Z,20.49
2018-06-24T19:22:36.051Z,20.27
2018-06-24T19:24:15.293Z,20.21
2018-06-24T19:26:07.283Z,20.19
2018-06-24T19:27:44.376Z,20.16
2018-06-24T19:29:21.332Z,20.26
2018-06-24T19:31:03.509Z,20.23
2018-06-24T19:32:40.684Z,20.01
2018-06-24T19:34:22.104Z,19.90
2018-06-24T19:36:03.634Z,19.93
2018-06-24T19:37:43.417Z,19.89
2018-06-24T19:39:24.342Z,19.84
2018-06-24T19:41:01.974Z,19.63
2018-06-24T19:47:44.618Z,19.54
2018-06-24T19:49:21.086Z,18.73
2018-06-24T19:51:01.928Z,18.45
2018-06-24T19:54:33.751Z,18.38
2018-06-24T19:56:10.020Z,18.51
2018-06-24T19:57:47.955Z,18.52
2018-06-24T19:59:26.544Z,18.64
2018-06-24T20:01:08.098Z,18.80
2018-06-24T20:02:46.010Z,18.82
2018-06-24T20:04:24.105Z,18.91
2018-06-24T20:06:03.357Z,18.98
2018-06-24T20:07:42.051Z,18.94
2018-06-24T20:09:19.475Z,18.90
2018-06-24T20:10:59.529Z,18.79
2018-06-24T20:12:36.747Z,18.53
2018-06-24T20:14:14.309Z,18.35
2018-06-24T20:15:53.066Z,18.31
2018-06-24T20:17:31.725Z,18.32
2018-06-24T20:19:08.719Z,18.22
2018-06-24T20:20:45.585Z,18.07
2018-06-24T20:22:24.454Z,17.94
2018-06-24T20:24:02.693Z,18.04
2018-06-24T20:25:41.210Z,18.17
2018-06-24T20:27:33.530Z,18.23
2018-06-24T20:29:12.984Z,18.11
2018-06-24T20:30:52.007Z,18.06
2018-06-24T20:32:30.838Z,18.00
2018-06-24T20:34:09.518Z,18.01
2018-06-24T20:35:52.897Z,18.06
2018-06-24T20:37:31.384Z,18.14
2018-06-24T20:39:14.620Z,18.17
2018-06-24T20:40:53.770Z,18.11
2018-06-24T20:42:33.770Z,18.00
2018-06-24T20:44:12.216Z,17.99
2018-06-24T20:45:50.775Z,17.98
2018-06-24T20:47:31.947Z,18.04
2018-06-24T20:49:11.261Z,18.08
2018-06-24T20:50:54.563Z,18.07
2018-06-24T20:52:32.631Z,18.14
2018-06-24T20:54:11.668Z,18.27
2018-06-24T20:55:48.382Z,18.29
2018-06-24T20:57:27.420Z,18.44
2018-06-24T20:59:06.517Z,18.58
2018-06-24T21:00:47.778Z,18.63
2018-06-24T21:02:26.408Z,18.60
2018-06-24T21:04:04.188Z,18.55
2018-06-24T21:05:41.214Z,18.45
2018-06-24T21:07:21.189Z,18.41
2018-06-24T21:08:58.766Z,18.39
2018-06-24T21:10:38.850Z,18.46
2018-06-24T21:12:22.467Z,18.45
2018-06-24T21:14:00.119Z,18.43
2018-06-24T21:15:39.786Z,18.51
2018-06-24T21:17:23.474Z,18.56
2018-06-24T21:19:05.320Z,18.63
2018-06-24T21:20:57.482Z,18.62
2018-06-24T21:22:41.014Z,18.65
2018-06-24T21:24:25.739Z,18.58
2018-06-24T21:26:05.673Z,18.38
2018-06-24T21:27:43.651Z,18.27