createdAt,value
2018-06-12T12:49:59.545Z,97673.83
2018-06-12T12:52:28.363Z,97672.48
2018-06-12T12:54:57.334Z,97671.98
2018-06-12T12:57:26.283Z,97681.06
2018-06-12T12:59:55.597Z,97679.02
2018-06-12T13:02:24.687Z,97680.72
2018-06-12T13:04:53.662Z,97679.05
2018-06-12T13:07:22.413Z,97662.89
2018-06-12T13:09:51.103Z,97665.06
2018-06-12T13:12:20.030Z,97668.16
2018-06-12T13:14:49.071Z,97663.64
2018-06-12T13:17:18.073Z,97669.89
2018-06-12T13:19:53.455Z,97670.14
2018-06-12T13:22:22.365Z,97667.11
2018-06-12T13:24:51.054Z,97666.36
2018-06-12T13:27:19.831Z,97664.09
2018-06-12T13:29:49.932Z,97667.66
2018-06-12T13:32:18.941Z,97671.72
2018-06-12T13:34:48.967Z,97680.19
2018-06-12T13:37:18.079Z,97676.46
2018-06-12T13:39:47.290Z,97681.72
2018-06-12T13:42:17.322Z,97674.98
2018-06-12T13:44:46.354Z,97672.98
2018-06-12T13:47:15.196Z,97675.77
2018-06-12T13:49:43.999Z,97675.16
2018-06-12T13:52:12.723Z,97668.45
2018-06-12T14:00:43.136Z,97674.18
2018-06-12T14:03:12.983Z,97670.56
2018-06-12T14:23:13.570Z,97646.41
2018-06-12T14:25:43.822Z,97641.97
2018-06-12T14:28:13.855Z,97636.05
2018-06-12T14:30:45.061Z,97638.09
2018-06-12T14:33:15.169Z,97635.88
2018-06-12T14:35:46.132Z,97629.13
2018-06-12T14:38:17.814Z,97628.66
2018-06-12T14:40:49.744Z,97628.71
2018-06-12T14:43:20.010Z,97637.63
2018-06-12T14:45:49.631Z,97643.77
2018-06-12T14:48:19.407Z,97655.41
2018-06-12T14:50:48.370Z,97653.44
2018-06-12T14:53:17.755Z,97642.73
2018-06-12T14:55:46.792Z,97640.50
2018-06-12T14:58:15.798Z,97627.95
2018-06-12T15:00:45.669Z,97621.72
2018-06-12T15:03:14.906Z,97619.62
2018-06-12T15:05:43.946Z,97615.11
2018-06-12T15:08:12.873Z,97621.20
2018-06-12T15:10:42.569Z,97625.91
2018-06-12T15:13:11.794Z,97623.41
2018-06-12T15:15:40.903Z,97625.17
2018-06-12T15:18:10.050Z,97622.45
2018-06-12T15:20:39.581Z,97627.38
2018-06-12T15:23:08.541Z,97628.20
2018-06-12T15:25:37.316Z,97623.18
2018-06-12T15:28:06.191Z,97620.73
2018-06-12T15:30:35.315Z,97621.83
2018-06-12T15:33:04.160Z,97625.23
2018-06-12T15:35:33.141Z,97621.92
2018-06-12T15:38:02.033Z,97610.89
2018-06-12T15:40:31.904Z,97611.48
2018-06-12T15:43:00.986Z,97595.67
2018-06-12T15:45:29.760Z,97599.00
2018-06-12T15:47:58.891Z,97599.73
2018-06-12T15:50:27.825Z,97603.44
2018-06-12T15:52:56.753Z,97601.09
2018-06-12T15:55:25.476Z,97602.69
2018-06-12T15:57:54.176Z,97602.28
2018-06-12T16:00:22.964Z,97598.02
2018-06-12T16:02:51.831Z,97596.52
2018-06-12T16:05:22.013Z,97590.77
2018-06-12T16:07:50.725Z,97595.91
2018-06-12T16:10:19.687Z,97592.58
2018-06-12T16:12:48.870Z,97590.58
2018-06-12T16:15:18.039Z,97591.13
2018-06-12T16:17:47.480Z,97591.14
2018-06-12T16:20:16.569Z,97589.88
2018-06-12T16:22:45.436Z,97584.41
2018-06-12T16:25:14.747Z,97583.56
2018-06-12T16:27:43.732Z,97580.56
2018-06-12T16:30:12.485Z,97576.40
2018-06-12T16:32:42.127Z,97567.86
2018-06-12T16:35:11.837Z,97560.23
2018-06-12T16:37:40.800Z,97559.50
2018-06-12T16:40:10.428Z,97557.18
2018-06-12T16:42:39.047Z,97553.46
2018-06-12T16:45:07.777Z,97556.50
2018-06-12T16:47:36.573Z,97565.62
2018-06-12T16:50:05.496Z,97560.36
2018-06-12T16:52:34.450Z,97556.13
2018-06-12T16:55:03.537Z,97557.80
2018-06-12T16:57:32.766Z,97556.44
2018-06-12T17:00:01.828Z,97557.18
2018-06-12T17:02:30.783Z,97556.84
2018-06-12T17:04:59.736Z,97563.30
2018-06-12T17:07:28.343Z,97562.80
2018-06-12T17:09:57.658Z,97565.73
2018-06-12T17:12:26.760Z,97569.12
2018-06-12T17:14:56.986Z,97564.88
2018-06-12T17:17:25.728Z,97561.60
2018-06-12T17:19:54.829Z,97557.42
2018-06-12T17:22:23.592Z,97551.44
2018-06-12T17:24:53.326Z,97559.02
2018-06-12T17:27:22.424Z,97565.00
2018-06-12T17:29:51.549Z,97567.79
2018-06-12T17:32:20.903Z,97565.45
2018-06-12T17:34:50.265Z,97566.22
2018-06-12T17:37:19.139Z,97564.95
2018-06-12T17:39:48.270Z,97566.27
2018-06-12T17:42:17.191Z,97561.97
2018-06-12T17:44:45.937Z,97566.33
2018-06-12T17:47:14.828Z,97564.92
2018-06-12T17:49:43.770Z,97568.86
2018-06-12T17:52:12.526Z,97575.00
2018-06-12T17:54:41.297Z,97572.77
2018-06-12T17:57:10.815Z,97581.59
2018-06-12T17:59:40.320Z,97581.39
2018-06-12T18:02:09.204Z,97593.16
2018-06-12T18:04:38.162Z,97594.98
2018-06-12T18:07:07.049Z,97595.69
2018-06-12T18:09:36.128Z,97589.56
2018-06-12T18:12:04.890Z,97589.21
2018-06-12T18:14:33.851Z,97588.18
2018-06-12T18:17:02.977Z,97596.42
2018-06-12T18:19:31.869Z,97600.56
2018-06-12T18:22:00.835Z,97596.53
2018-06-12T18:24:29.896Z,97591.53
2018-06-12T18:26:59.896Z,97595.30
2018-06-12T18:29:28.858Z,97594.68
2018-06-12T18:31:57.701Z,97595.79
2018-06-12T18:34:27.101Z,97596.84
2018-06-12T18:36:57.138Z,97598.37
2018-06-12T18:39:26.177Z,97591.70
2018-06-12T18:41:55.378Z,97591.81
2018-06-12T18:44:25.065Z,97592.78
2018-06-12T18:46:54.005Z,97597.42
2018-06-12T18:49:23.087Z,97598.12
2018-06-12T18:51:52.510Z,97598.64
2018-06-12T18:54:22.086Z,97604.14
2018-06-12T18:56:50.970Z,97602.02
2018-06-12T18:59:19.636Z,97609.68
2018-06-12T19:01:48.741Z,97607.11
2018-06-12T19:04:17.758Z,97614.56
2018-06-12T19:06:47.788Z,97613.09
2018-06-12T19:09:17.395Z,97611.62
2018-06-12T19:11:46.556Z,97616.83
2018-06-12T19:14:15.277Z,97624.10
2018-06-12T19:16:44.111Z,97634.62
2018-06-12T19:19:13.211Z,97630.58
2018-06-12T19:21:42.648Z,97629.66
2018-06-12T19:24:11.699Z,97632.41
2018-06-12T19:26:40.705Z,97641.34
2018-06-12T19:29:10.232Z,97647.34
2018-06-12T19:31:39.320Z,97650.80
2018-06-12T19:34:08.472Z,97651.69
2018-06-12T19:36:37.440Z,97660.80
2018-06-12T19:39:07.995Z,97656.20
2018-06-12T19:41:37.064Z,97661.08
2018-06-12T19:44:06.542Z,97663.97
2018-06-12T19:46:35.698Z,97668.06
2018-06-12T19:49:05.326Z,97665.33
2018-06-12T19:51:34.196Z,97666.09
2018-06-12T19:54:03.340Z,97669.34
2018-06-12T19:56:32.339Z,97665.58
2018-06-12T19:59:01.318Z,97680.23
2018-06-12T20:01:30.441Z,97679.45
2018-06-12T20:03:59.352Z,97681.06
2018-06-12T20:06:28.307Z,97674.37
2018-06-12T20:08:57.639Z,97690.28
2018-06-12T20:11:28.197Z,97688.88
2018-06-12T20:13:57.124Z,97692.75
2018-06-12T20:16:26.438Z,97695.65
2018-06-12T20:18:55.598Z,97694.78
2018-06-12T20:21:24.657Z,97692.64
2018-06-12T20:23:53.670Z,97694.56
2018-06-12T20:26:22.485Z,97693.48
2018-06-12T20:28:51.595Z,97698.08
2018-06-12T20:31:20.612Z,97701.37
2018-06-12T20:33:49.921Z,97698.68
2018-06-12T20:36:18.587Z,97692.22
2018-06-12T20:38:47.850Z,97705.55
2018-06-12T20:41:17.012Z,97709.47
2018-06-12T20:43:46.696Z,97707.92
2018-06-12T20:46:15.766Z,97713.98
2018-06-12T20:48:44.806Z,97710.01
2018-06-12T20:51:14.129Z,97707.85
2018-06-12T20:53:43.254Z,97715.81
2018-06-12T20:56:12.189Z,97707.16
2018-06-12T20:58:40.989Z,97712.20
2018-06-12T21:01:09.967Z,97713.62
2018-06-12T21:03:39.507Z,97717.46
2018-06-12T21:06:08.420Z,97719.84
2018-06-12T21:08:37.310Z,97720.96
2018-06-12T21:11:06.240Z,97714.63
2018-06-12T21:13:35.121Z,97722.00
2018-06-12T21:16:04.981Z,97711.70
2018-06-12T21:18:34.695Z,97712.50
2018-06-12T21:21:04.291Z,97718.12
2018-06-12T21:23:33.277Z,97714.78
2018-06-12T21:26:02.166Z,97720.44
2018-06-12T21:28:32.076Z,97717.33
2018-06-12T21:31:01.041Z,97724.82
2018-06-12T21:33:30.016Z,97721.27
2018-06-12T21:35:58.997Z,97721.48
2018-06-12T21:38:29.663Z,97716.70
2018-06-12T21:40:58.643Z,97721.77
2018-06-12T21:43:27.442Z,97724.45
2018-06-12T21:45:56.755Z,97730.08
2018-06-12T21:48:25.628Z,97722.16
2018-06-12T21:50:55.163Z,97731.68
2018-06-12T21:53:24.178Z,97724.42
2018-06-12T21:55:53.701Z,97736.78
2018-06-12T21:58:22.445Z,97726.84
2018-06-12T22:00:52.061Z,97733.74
2018-06-12T22:03:22.871Z,97740.87
2018-06-12T22:05:51.715Z,97747.77
2018-06-12T22:08:20.635Z,97750.38
2018-06-12T22:10:49.375Z,97750.41
2018-06-12T22:13:18.141Z,97753.08
2018-06-12T22:15:47.921Z,97751.80
2018-06-12T22:18:16.987Z,97753.97
2018-06-12T22:20:45.751Z,97756.13
2018-06-12T22:23:14.673Z,97752.71
2018-06-12T22:25:45.076Z,97752.37
2018-06-12T22:28:14.610Z,97756.73
2018-06-12T22:30:43.613Z,97758.45
2018-06-12T22:33:12.943Z,97759.70
2018-06-12T22:35:41.942Z,97759.13
2018-06-12T22:38:10.999Z,97756.89
2018-06-12T22:40:39.723Z,97757.83
2018-06-12T22:43:09.980Z,97761.77
2018-06-12T22:45:39.053Z,97762.89
2018-06-12T22:48:07.945Z,97762.12
2018-06-12T22:50:37.819Z,97756.56
2018-06-12T22:53:06.912Z,97754.83
2018-06-12T22:55:36.455Z,97757.55
2018-06-12T22:58:06.285Z,97762.05
2018-06-12T23:00:35.121Z,97765.20
2018-06-12T23:03:04.198Z,97770.81
2018-06-12T23:05:33.064Z,97767.09
2018-06-12T23:08:01.847Z,97767.21
2018-06-12T23:10:30.930Z,97772.31
2018-06-12T23:13:00.533Z,97770.13
2018-06-12T23:15:29.611Z,97774.68
2018-06-12T23:17:59.233Z,97776.37
2018-06-12T23:20:38.949Z,97777.70
2018-06-12T23:23:07.674Z,97779.02
2018-06-12T23:25:36.484Z,97776.78
2018-06-12T23:28:05.272Z,97772.02
2018-06-12T23:30:34.922Z,97774.67
2018-06-12T23:33:04.772Z,97773.97
2018-06-12T23:35:33.597Z,97770.88
2018-06-12T23:38:03.103Z,97778.27
2018-06-12T23:40:32.022Z,97774.61
2018-06-12T23:43:01.091Z,97774.39
2018-06-12T23:45:30.088Z,97773.08
2018-06-12T23:47:58.963Z,97782.75
2018-06-12T23:50:27.652Z,97779.08
2018-06-12T23:52:57.551Z,97775.80
2018-06-12T23:55:26.454Z,97780.50
2018-06-12T23:57:56.027Z,97781.49
