createdAt,value
2022-11-27T00:00:42.298Z,22.40
2022-11-27T00:01:42.198Z,22.70
2022-11-27T00:02:42.275Z,23.00
2022-11-27T00:03:42.272Z,24.20
2022-11-27T00:04:42.052Z,20.80
2022-11-27T00:05:41.979Z,19.90
2022-11-27T00:06:41.882Z,20.00
2022-11-27T00:07:41.985Z,22.00
2022-11-27T00:08:42.957Z,24.40
2022-11-27T00:09:41.971Z,22.90
2022-11-27T00:10:41.593Z,22.00
2022-11-27T00:11:41.543Z,21.10
2022-11-27T00:12:41.514Z,25.00
2022-11-27T00:13:41.480Z,25.30
2022-11-27T00:14:41.404Z,25.20
2022-11-27T00:15:41.366Z,23.60
2022-11-27T00:16:41.252Z,26.40
2022-11-27T00:17:41.171Z,29.70
2022-11-27T00:18:41.076Z,26.70
2022-11-27T00:19:41.348Z,26.40
2022-11-27T00:20:40.962Z,24.00
2022-11-27T00:21:40.881Z,24.10
2022-11-27T00:22:40.816Z,26.10
2022-11-27T00:23:40.778Z,24.00
2022-11-27T00:24:40.892Z,22.70
2022-11-27T00:25:40.676Z,23.30
2022-11-27T00:26:40.627Z,23.60
2022-11-27T00:27:40.513Z,22.60
2022-11-27T00:28:40.486Z,20.20
2022-11-27T00:29:40.392Z,21.40
2022-11-27T00:30:40.333Z,24.60
2022-11-27T00:31:40.386Z,22.50
2022-11-27T00:32:40.206Z,21.90
2022-11-27T00:33:40.138Z,21.10
2022-11-27T00:34:40.454Z,21.00
2022-11-27T00:35:40.041Z,22.40
2022-11-27T00:36:43.950Z,23.70
2022-11-27T00:37:39.889Z,28.20
2022-11-27T00:38:39.830Z,25.50
2022-11-27T00:39:39.755Z,26.10
2022-11-27T00:40:39.718Z,26.60
2022-11-27T00:41:39.619Z,25.30
2022-11-27T00:42:39.557Z,25.20
2022-11-27T00:43:44.407Z,25.00
2022-11-27T00:44:40.173Z,25.30
2022-11-27T00:45:39.362Z,25.90
2022-11-27T00:46:39.390Z,23.70
2022-11-27T00:47:39.238Z,23.50
2022-11-27T00:48:39.195Z,22.60
2022-11-27T00:49:39.108Z,23.50
2022-11-27T00:50:39.346Z,23.80
2022-11-27T00:51:38.974Z,24.30
2022-11-27T00:52:38.913Z,24.60
2022-11-27T00:53:38.848Z,25.30
2022-11-27T00:54:39.186Z,27.00
2022-11-27T00:55:38.754Z,23.10
2022-11-27T00:56:38.669Z,22.80
2022-11-27T00:57:38.590Z,24.90
2022-11-27T00:58:38.525Z,23.20
2022-11-27T00:59:38.433Z,22.30
2022-11-27T01:00:38.368Z,23.50
2022-11-27T01:01:38.355Z,23.20
2022-11-27T01:02:38.316Z,21.20
2022-11-27T01:03:38.235Z,22.40
2022-11-27T01:04:38.532Z,22.50
2022-11-27T01:05:38.076Z,22.50
2022-11-27T01:06:37.991Z,20.50
2022-11-27T01:07:38.006Z,20.50
2022-11-27T01:08:37.927Z,21.90
2022-11-27T01:09:37.790Z,21.00
2022-11-27T01:10:37.780Z,19.10
2022-11-27T01:11:37.741Z,19.30
2022-11-27T01:12:37.649Z,19.10
2022-11-27T01:13:37.559Z,20.10
2022-11-27T01:14:37.754Z,21.20
2022-11-27T01:15:37.560Z,17.70
2022-11-27T01:16:40.877Z,19.90
2022-11-27T01:17:37.289Z,21.90
2022-11-27T01:18:37.232Z,21.60
2022-11-27T01:19:37.203Z,20.00
2022-11-27T01:20:58.069Z,20.50
2022-11-27T01:21:37.016Z,19.90
2022-11-27T01:22:36.979Z,21.00
2022-11-27T01:23:36.921Z,21.10
2022-11-27T01:24:36.857Z,21.60
2022-11-27T01:25:36.764Z,21.10
2022-11-27T01:26:36.717Z,23.30
2022-11-27T01:27:36.636Z,20.80
2022-11-27T01:28:36.605Z,19.90
2022-11-27T01:29:36.531Z,20.50
2022-11-27T01:30:36.470Z,20.60
2022-11-27T01:31:36.482Z,20.70
2022-11-27T01:32:36.379Z,19.70
2022-11-27T01:33:36.277Z,21.30
2022-11-27T01:34:36.210Z,21.60
2022-11-27T01:35:36.182Z,20.20
2022-11-27T01:36:36.078Z,20.60
2022-11-27T01:37:36.020Z,20.70
2022-11-27T01:38:35.968Z,21.70
2022-11-27T01:39:35.891Z,20.40
2022-11-27T01:40:35.847Z,19.90
2022-11-27T01:41:35.753Z,19.80
2022-11-27T01:42:35.664Z,20.80
2022-11-27T01:43:35.606Z,22.90
2022-11-27T01:44:35.602Z,20.90
2022-11-27T01:45:35.473Z,19.60
2022-11-27T01:46:35.564Z,19.30
2022-11-27T01:47:35.368Z,20.80
2022-11-27T01:48:35.315Z,20.00
2022-11-27T01:49:35.243Z,20.70
2022-11-27T01:50:35.194Z,18.40
2022-11-27T01:51:35.135Z,17.80
2022-11-27T01:52:35.042Z,18.90
2022-11-27T01:53:34.982Z,18.70
2022-11-27T01:54:34.943Z,19.10
2022-11-27T01:55:34.841Z,22.20
2022-11-27T01:58:16.484Z,17.80
2022-11-27T01:59:17.393Z,20.80
2022-11-27T02:00:17.356Z,17.70
2022-11-27T02:01:17.332Z,17.90
2022-11-27T02:02:17.269Z,18.60
2022-11-27T02:03:17.283Z,18.40
2022-11-27T02:04:17.124Z,18.50
2022-11-27T02:05:17.034Z,21.90
2022-11-27T02:06:17.002Z,16.30
2022-11-27T02:07:16.930Z,15.90
2022-11-27T02:08:16.792Z,14.30
2022-11-27T02:09:16.770Z,15.10
2022-11-27T02:10:16.669Z,15.50
2022-11-27T02:11:16.568Z,15.40
2022-11-27T02:12:16.559Z,15.90
2022-11-27T02:13:16.496Z,17.30
2022-11-27T02:14:16.378Z,16.60
2022-11-27T02:15:37.474Z,15.70
2022-11-27T02:16:18.151Z,16.80
2022-11-27T02:17:16.245Z,16.60
2022-11-27T02:18:16.177Z,15.50
2022-11-27T02:19:16.083Z,14.80
2022-11-27T02:20:15.993Z,16.00
2022-11-27T02:21:16.037Z,15.20
2022-11-27T02:22:15.901Z,16.40
2022-11-27T02:23:15.812Z,17.10
2022-11-27T02:24:15.795Z,16.80
2022-11-27T02:25:15.787Z,17.00
2022-11-27T02:26:15.663Z,17.40
2022-11-27T02:27:15.664Z,17.40
2022-11-27T02:28:15.561Z,18.30
2022-11-27T02:29:15.474Z,16.30
2022-11-27T02:30:15.462Z,18.20
2022-11-27T02:31:15.402Z,20.70
2022-11-27T02:32:15.280Z,17.80
2022-11-27T02:33:15.237Z,18.60
2022-11-27T02:34:15.200Z,20.30
2022-11-27T02:35:15.122Z,22.60
2022-11-27T02:36:15.078Z,20.30
2022-11-27T02:37:14.985Z,19.90
2022-11-27T02:38:14.894Z,20.60
2022-11-27T02:39:14.885Z,21.70
2022-11-27T02:40:14.775Z,21.30
2022-11-27T02:41:14.701Z,23.00
2022-11-27T02:42:14.685Z,21.50
2022-11-27T02:43:14.610Z,23.20
2022-11-27T02:44:14.538Z,18.90
2022-11-27T02:45:14.511Z,20.00
2022-11-27T02:46:14.476Z,19.80
2022-11-27T02:47:14.345Z,18.60
2022-11-27T02:48:14.306Z,18.20
2022-11-27T02:49:14.237Z,19.40
2022-11-27T02:50:14.147Z,19.40
2022-11-27T02:51:14.112Z,20.70
2022-11-27T02:52:14.021Z,17.00
2022-11-27T02:53:13.984Z,19.60
2022-11-27T02:54:13.920Z,20.40
2022-11-27T02:55:13.825Z,19.30
2022-11-27T02:56:13.772Z,19.90
2022-11-27T02:57:13.734Z,20.90
2022-11-27T02:58:13.634Z,19.20
2022-11-27T02:59:13.578Z,20.00
2022-11-27T03:00:13.460Z,20.60
2022-11-27T03:01:13.417Z,19.80
2022-11-27T03:02:13.421Z,18.70
2022-11-27T03:03:13.595Z,19.50
2022-11-27T03:04:13.199Z,18.00
2022-11-27T03:05:13.119Z,20.60
2022-11-27T03:06:13.067Z,21.40
2022-11-27T03:07:13.050Z,21.10
2022-11-27T03:08:12.981Z,19.80
2022-11-27T03:09:12.891Z,20.20
2022-11-27T03:10:12.849Z,20.30
2022-11-27T03:11:12.718Z,20.30
2022-11-27T03:12:12.681Z,20.40
2022-11-27T03:13:12.615Z,22.20
2022-11-27T03:14:12.579Z,21.20
2022-11-27T03:15:12.560Z,20.30
2022-11-27T03:16:12.469Z,20.00
2022-11-27T03:17:12.362Z,18.90
2022-11-27T03:18:12.303Z,20.20
2022-11-27T03:19:12.228Z,20.60
2022-11-27T03:20:12.139Z,20.40
2022-11-27T03:21:12.144Z,19.80
2022-11-27T03:22:12.065Z,18.90
2022-11-27T03:23:12.018Z,19.60
2022-11-27T03:24:11.912Z,19.40
2022-11-27T03:25:11.899Z,19.20
2022-11-27T03:26:11.771Z,19.50
2022-11-27T03:27:11.826Z,19.30
2022-11-27T03:28:11.690Z,17.70
2022-11-27T03:29:11.593Z,18.40
2022-11-27T03:30:11.526Z,20.20
2022-11-27T03:31:11.524Z,19.20
2022-11-27T03:32:11.429Z,18.30
2022-11-27T03:33:11.315Z,19.50
2022-11-27T03:34:11.295Z,19.40
2022-11-27T03:35:11.235Z,18.30
2022-11-27T03:36:11.200Z,19.40
2022-11-27T03:37:11.126Z,19.70
2022-11-27T03:38:11.091Z,19.20
2022-11-27T03:39:11.010Z,17.80
2022-11-27T03:40:10.911Z,19.10
2022-11-27T03:41:10.897Z,20.00
2022-11-27T03:42:10.808Z,19.80
2022-11-27T03:43:10.747Z,18.70
2022-11-27T03:44:10.658Z,18.50
2022-11-27T03:45:10.609Z,19.00
2022-11-27T03:46:10.585Z,19.40
2022-11-27T03:47:10.512Z,19.40
2022-11-27T03:48:10.421Z,20.70
2022-11-27T03:49:10.364Z,19.60
2022-11-27T03:50:10.298Z,20.10
2022-11-27T03:51:10.511Z,21.10
2022-11-27T03:52:10.139Z,20.60
2022-11-27T03:53:10.076Z,19.80
2022-11-27T03:54:10.039Z,20.20
2022-11-27T03:55:09.998Z,19.80
2022-11-27T03:56:10.492Z,18.60
2022-11-27T03:57:09.853Z,19.80
2022-11-27T03:58:09.786Z,19.90
2022-11-27T03:59:09.715Z,19.50
2022-11-27T04:00:09.624Z,22.80
2022-11-27T04:01:09.613Z,20.70
2022-11-27T04:02:09.636Z,20.50
2022-11-27T04:03:09.467Z,21.00
2022-11-27T04:04:09.469Z,19.60
2022-11-27T04:05:09.330Z,20.70
2022-11-27T04:06:09.270Z,19.40
2022-11-27T04:07:09.173Z,18.00
2022-11-27T04:08:09.113Z,18.40
2022-11-27T04:09:09.377Z,18.80
2022-11-27T04:10:09.040Z,18.10
2022-11-27T04:11:08.941Z,17.60
2022-11-27T04:12:08.904Z,17.70
2022-11-27T04:13:08.792Z,17.70
2022-11-27T04:14:08.774Z,18.10
2022-11-27T04:15:08.742Z,18.50
2022-11-27T04:16:08.733Z,17.90
2022-11-27T04:17:08.562Z,19.10
2022-11-27T04:18:08.498Z,19.20
2022-11-27T04:19:08.408Z,17.90
2022-11-27T04:20:08.364Z,18.20
2022-11-27T04:21:08.315Z,19.50
2022-11-27T04:22:08.268Z,20.10
2022-11-27T04:23:08.151Z,19.60
2022-11-27T04:24:08.109Z,19.20
2022-11-27T04:25:08.031Z,19.30
2022-11-27T04:26:08.018Z,19.20
2022-11-27T04:27:07.926Z,18.60
2022-11-27T04:28:07.832Z,19.40
2022-11-27T04:29:07.768Z,19.10
2022-11-27T04:30:07.699Z,16.90
2022-11-27T04:31:07.720Z,16.70
2022-11-27T04:32:07.630Z,17.00
2022-11-27T04:33:07.545Z,18.00
2022-11-27T04:34:07.473Z,16.40
2022-11-27T04:35:07.410Z,18.10
2022-11-27T04:36:07.317Z,17.10
2022-11-27T04:37:07.281Z,17.60
2022-11-27T04:38:07.213Z,16.80
2022-11-27T04:39:07.161Z,18.10
2022-11-27T04:40:07.086Z,18.30
2022-11-27T04:41:07.004Z,18.00
2022-11-27T04:42:06.980Z,17.60
2022-11-27T04:43:06.848Z,17.20
2022-11-27T04:44:06.830Z,17.20
2022-11-27T04:45:06.746Z,17.00
2022-11-27T04:46:06.762Z,17.00
2022-11-27T04:47:06.667Z,14.40
2022-11-27T04:48:06.525Z,16.00
2022-11-27T04:49:06.425Z,16.30
2022-11-27T04:50:06.389Z,16.10
2022-11-27T04:51:06.362Z,14.70
2022-11-27T04:52:06.285Z,15.00
2022-11-27T04:53:06.276Z,15.00
2022-11-27T04:54:06.186Z,15.40
2022-11-27T04:55:06.191Z,15.10
2022-11-27T04:56:06.012Z,16.50
2022-11-27T04:57:06.225Z,16.40
2022-11-27T04:58:05.932Z,15.50
2022-11-27T04:59:05.866Z,15.60
2022-11-27T05:00:05.803Z,15.40
2022-11-27T05:01:05.821Z,15.50
2022-11-27T05:02:05.616Z,15.00
2022-11-27T05:03:05.615Z,15.50
2022-11-27T05:04:05.513Z,15.60
2022-11-27T05:05:05.500Z,14.70
2022-11-27T05:06:05.513Z,14.90
2022-11-27T05:07:05.325Z,14.90
2022-11-27T05:08:05.307Z,15.50
2022-11-27T05:09:05.237Z,16.20
2022-11-27T05:10:05.163Z,14.00
2022-11-27T05:11:05.124Z,15.30
2022-11-27T05:12:05.056Z,15.50
2022-11-27T05:13:04.992Z,15.00
2022-11-27T05:14:04.904Z,15.00
2022-11-27T05:15:06.075Z,14.10
2022-11-27T05:16:04.852Z,14.50
2022-11-27T05:17:04.709Z,15.10
2022-11-27T05:18:04.647Z,15.00
2022-11-27T05:19:04.602Z,14.20
2022-11-27T05:20:04.540Z,14.70
2022-11-27T05:21:04.488Z,14.80
2022-11-27T05:22:04.363Z,14.90
2022-11-27T05:23:04.349Z,14.80
2022-11-27T05:24:04.272Z,15.20
2022-11-27T05:25:04.210Z,14.20
2022-11-27T05:26:04.113Z,16.60
2022-11-27T05:27:04.147Z,15.60
2022-11-27T05:28:03.974Z,15.50
2022-11-27T05:29:03.940Z,16.70
2022-11-27T05:30:03.899Z,15.90
2022-11-27T05:31:03.895Z,15.80
2022-11-27T05:32:03.764Z,15.50
2022-11-27T05:33:03.710Z,16.10
2022-11-27T05:34:03.638Z,16.20
2022-11-27T05:35:03.576Z,18.00
2022-11-27T05:36:03.464Z,16.20
2022-11-27T05:37:03.399Z,17.90
2022-11-27T05:38:03.367Z,16.20
2022-11-27T05:39:03.339Z,16.90
2022-11-27T05:40:03.257Z,16.90
2022-11-27T05:41:03.170Z,17.30
2022-11-27T05:42:03.105Z,17.70
2022-11-27T05:43:03.039Z,16.70
2022-11-27T05:44:02.983Z,16.40
2022-11-27T05:45:02.952Z,17.20
2022-11-27T05:46:02.850Z,16.80
2022-11-27T05:47:02.872Z,17.40
2022-11-27T05:48:02.716Z,17.10
2022-11-27T05:49:02.679Z,17.00
2022-11-27T05:50:02.600Z,17.90
2022-11-27T05:53:41.939Z,16.30
2022-11-27T05:54:21.896Z,16.20
2022-11-27T05:55:21.854Z,16.50
2022-11-27T05:56:21.792Z,18.40
2022-11-27T05:57:21.750Z,16.70
2022-11-27T05:58:21.662Z,17.00
2022-11-27T05:59:21.866Z,16.20
2022-11-27T06:00:21.530Z,16.30
2022-11-27T06:01:21.464Z,17.20
2022-11-27T06:02:26.362Z,17.00
2022-11-27T06:03:21.415Z,17.50
2022-11-27T06:04:21.274Z,17.20
2022-11-27T06:05:21.228Z,16.10
2022-11-27T06:06:21.142Z,17.20
2022-11-27T06:07:21.158Z,17.10
2022-11-27T06:08:20.995Z,17.30
2022-11-27T06:09:20.957Z,16.50
2022-11-27T06:10:20.893Z,17.10
2022-11-27T06:11:20.867Z,17.50
2022-11-27T06:12:20.737Z,17.10
2022-11-27T06:13:20.696Z,18.20
2022-11-27T06:14:20.631Z,18.20
2022-11-27T06:15:20.565Z,17.90
2022-11-27T06:16:20.597Z,17.60
2022-11-27T06:17:20.627Z,17.90
2022-11-27T06:18:20.376Z,18.60
2022-11-27T06:19:20.335Z,17.40
2022-11-27T06:20:20.221Z,18.50
2022-11-27T06:21:20.157Z,18.10
2022-11-27T06:22:20.144Z,17.40
2022-11-27T06:23:20.038Z,18.10
2022-11-27T06:24:19.937Z,17.90
2022-11-27T06:25:19.902Z,17.80
2022-11-27T06:26:19.829Z,17.60
2022-11-27T06:27:19.791Z,18.10
2022-11-27T06:28:19.658Z,18.50
2022-11-27T06:29:40.567Z,17.70
2022-11-27T06:30:19.556Z,18.60
2022-11-27T06:31:19.598Z,19.20
2022-11-27T06:32:19.497Z,18.50
2022-11-27T06:33:19.391Z,18.90
2022-11-27T06:34:19.312Z,18.30
2022-11-27T06:35:19.273Z,18.60
2022-11-27T06:36:19.285Z,17.80
2022-11-27T06:37:19.103Z,16.90
2022-11-27T06:38:19.027Z,17.80
2022-11-27T06:39:18.993Z,18.70
2022-11-27T06:40:18.913Z,18.60
2022-11-27T06:41:18.851Z,17.30
2022-11-27T06:42:18.777Z,19.10
2022-11-27T06:43:18.680Z,19.30
2022-11-27T06:44:18.641Z,19.20
2022-11-27T06:45:18.616Z,18.60
2022-11-27T06:46:18.575Z,18.90
2022-11-27T06:47:18.493Z,20.30
2022-11-27T06:48:18.412Z,18.40
2022-11-27T06:49:18.347Z,20.10
2022-11-27T06:50:18.270Z,19.70
2022-11-27T06:51:18.193Z,19.30
2022-11-27T06:52:18.126Z,19.20
2022-11-27T06:53:18.080Z,18.90
2022-11-27T06:54:17.971Z,19.90
2022-11-27T06:55:17.904Z,19.20
2022-11-27T06:56:17.898Z,19.80
2022-11-27T06:57:17.831Z,18.70
2022-11-27T06:58:17.742Z,18.30
2022-11-27T06:59:17.678Z,19.20
2022-11-27T07:00:17.611Z,19.40
2022-11-27T07:01:17.660Z,18.00
2022-11-27T07:02:17.540Z,20.60
2022-11-27T07:03:17.449Z,20.40
2022-11-27T07:04:17.326Z,20.00
2022-11-27T07:05:17.296Z,19.00
2022-11-27T07:06:17.230Z,20.40
2022-11-27T07:07:17.176Z,20.20
2022-11-27T07:08:17.123Z,20.30
2022-11-27T07:09:17.035Z,20.40
2022-11-27T07:10:16.970Z,20.60
2022-11-27T07:11:16.922Z,19.10
2022-11-27T07:12:16.842Z,20.10
2022-11-27T07:13:16.807Z,20.20
2022-11-27T07:14:16.743Z,20.20
2022-11-27T07:15:16.672Z,20.00
2022-11-27T07:16:16.652Z,20.40
2022-11-27T07:17:16.514Z,20.70
2022-11-27T07:18:16.492Z,22.80
2022-11-27T07:19:16.385Z,21.70
2022-11-27T07:20:16.330Z,21.50
2022-11-27T07:21:16.258Z,21.20
2022-11-27T07:22:16.176Z,21.00
2022-11-27T07:24:25.337Z,22.00
2022-11-27T07:25:26.262Z,21.00
2022-11-27T07:26:26.170Z,22.30
2022-11-27T07:27:26.091Z,22.20
2022-11-27T07:28:26.039Z,21.10
2022-11-27T07:29:26.037Z,22.10
2022-11-27T07:30:25.910Z,20.70
2022-11-27T07:31:25.870Z,21.00
2022-11-27T07:32:25.806Z,21.50
2022-11-27T07:33:25.758Z,21.10
2022-11-27T07:34:25.681Z,22.10
2022-11-27T07:35:25.608Z,23.10
2022-11-27T07:36:25.539Z,21.20
2022-11-27T07:37:25.461Z,21.60
2022-11-27T07:38:25.394Z,22.30
2022-11-27T07:39:46.296Z,21.50
2022-11-27T07:40:25.302Z,21.40
2022-11-27T07:41:29.157Z,21.50
2022-11-27T07:42:40.401Z,21.20
2022-11-27T07:43:25.072Z,22.30
2022-11-27T07:44:25.015Z,20.90
2022-11-27T07:45:25.024Z,21.30
2022-11-27T07:46:24.884Z,24.10
2022-11-27T07:47:24.862Z,22.30
2022-11-27T07:48:24.729Z,21.90
2022-11-27T07:49:24.723Z,21.60
2022-11-27T07:50:24.630Z,21.90
2022-11-27T07:51:24.557Z,22.00
2022-11-27T07:52:24.504Z,22.00
2022-11-27T07:53:24.478Z,20.10
2022-11-27T07:54:24.341Z,21.60
2022-11-27T07:55:24.278Z,21.90
2022-11-27T07:56:24.239Z,20.10
2022-11-27T07:57:24.202Z,21.30
2022-11-27T07:58:24.117Z,21.20
2022-11-27T07:59:26.492Z,20.10
2022-11-27T08:00:23.982Z,20.30
2022-11-27T08:01:24.022Z,21.20
2022-11-27T08:02:23.829Z,20.30
2022-11-27T08:03:23.825Z,21.20
2022-11-27T08:04:23.773Z,20.60
2022-11-27T08:05:23.992Z,19.60
2022-11-27T08:06:23.602Z,20.60
2022-11-27T08:07:23.592Z,20.00
2022-11-27T08:08:23.444Z,20.80
2022-11-27T08:09:23.404Z,20.70
2022-11-27T08:10:23.336Z,19.10
2022-11-27T08:11:23.303Z,19.20
2022-11-27T08:12:23.215Z,19.10
2022-11-27T08:13:23.150Z,20.20
2022-11-27T08:14:23.087Z,20.20
2022-11-27T08:15:23.035Z,19.70
2022-11-27T08:16:23.009Z,20.00
2022-11-27T08:17:22.902Z,19.90
2022-11-27T08:18:22.825Z,20.30
2022-11-27T08:19:22.793Z,19.00
2022-11-27T08:20:22.731Z,20.10
2022-11-27T08:21:22.637Z,19.00
2022-11-27T08:22:22.551Z,19.90
2022-11-27T08:23:22.507Z,19.60
2022-11-27T08:24:22.445Z,19.40
2022-11-27T08:25:22.378Z,19.40
2022-11-27T08:26:22.376Z,20.70
2022-11-27T08:27:22.234Z,19.60
2022-11-27T08:28:22.217Z,19.90
2022-11-27T08:29:22.380Z,19.80
2022-11-27T08:30:22.039Z,19.40
2022-11-27T08:31:22.052Z,21.00
2022-11-27T08:32:21.957Z,20.10
2022-11-27T08:33:21.896Z,20.60
2022-11-27T08:34:21.810Z,20.90
2022-11-27T08:35:42.750Z,19.50
2022-11-27T08:36:21.658Z,18.40
2022-11-27T08:37:21.705Z,19.20
2022-11-27T08:38:21.547Z,20.00
2022-11-27T08:39:21.487Z,20.80
2022-11-27T08:40:21.423Z,20.20
2022-11-27T08:41:21.378Z,20.00
2022-11-27T08:42:21.269Z,20.70
2022-11-27T08:43:21.253Z,19.90
2022-11-27T08:44:21.197Z,21.10
2022-11-27T08:45:21.120Z,19.80
2022-11-27T08:46:21.170Z,19.60
2022-11-27T08:47:20.969Z,19.90
2022-11-27T08:48:20.884Z,19.30
2022-11-27T08:49:20.844Z,20.40
2022-11-27T08:50:20.753Z,19.20
2022-11-27T08:51:20.715Z,19.60
2022-11-27T08:52:20.649Z,19.70
2022-11-27T08:53:41.600Z,19.30
2022-11-27T08:54:20.502Z,19.60
2022-11-27T08:55:20.459Z,20.20
2022-11-27T08:56:20.372Z,20.70
2022-11-27T08:57:20.356Z,19.40
2022-11-27T08:58:20.271Z,18.50
2022-11-27T08:59:20.224Z,19.10
2022-11-27T09:00:24.914Z,19.10
2022-11-27T09:01:20.150Z,19.40
2022-11-27T09:02:20.012Z,20.40
2022-11-27T09:03:19.946Z,20.10
2022-11-27T09:04:19.927Z,20.40
2022-11-27T09:05:19.838Z,20.40
2022-11-27T09:06:19.753Z,20.00
2022-11-27T09:07:19.763Z,20.90
2022-11-27T09:08:19.625Z,20.70
2022-11-27T09:09:19.538Z,20.20
2022-11-27T09:10:19.504Z,19.60
2022-11-27T09:11:49.528Z,19.00
2022-11-27T09:12:19.343Z,18.70
2022-11-27T09:13:19.341Z,18.60
2022-11-27T09:14:19.243Z,20.10
2022-11-27T09:15:19.200Z,19.00
2022-11-27T09:16:19.231Z,20.60
2022-11-27T09:17:19.075Z,19.40
2022-11-27T09:18:18.984Z,17.50
2022-11-27T09:19:18.895Z,20.30
2022-11-27T09:20:18.828Z,18.60
2022-11-27T09:21:18.796Z,19.40
2022-11-27T09:22:18.753Z,18.70
2022-11-27T09:23:18.682Z,19.50
2022-11-27T09:24:18.582Z,17.60
2022-11-27T09:25:18.533Z,18.20
2022-11-27T09:26:18.504Z,19.00
2022-11-27T09:27:18.433Z,18.70
2022-11-27T09:28:18.344Z,17.60
2022-11-27T09:33:54.978Z,15.80
2022-11-27T09:34:56.008Z,17.90
2022-11-27T09:35:55.895Z,18.00
2022-11-27T09:36:55.830Z,16.90
2022-11-27T09:37:55.765Z,16.70
2022-11-27T09:38:55.680Z,17.40
2022-11-27T09:39:55.578Z,16.50
2022-11-27T09:41:00.436Z,18.00
2022-11-27T09:41:55.513Z,16.70
2022-11-27T09:42:55.398Z,17.70
2022-11-27T09:43:55.349Z,17.00
2022-11-27T09:44:55.298Z,17.80
2022-11-27T09:45:55.320Z,17.50
2022-11-27T09:46:55.209Z,17.70
2022-11-27T09:47:55.067Z,17.20
2022-11-27T09:48:55.036Z,16.90
2022-11-27T09:49:54.972Z,17.00
2022-11-27T09:50:54.912Z,16.70
2022-11-27T09:51:54.827Z,16.10
2022-11-27T09:52:54.759Z,15.60
2022-11-27T09:53:54.713Z,16.60
2022-11-27T09:54:54.676Z,15.20
2022-11-27T09:55:54.562Z,15.60
2022-11-27T09:56:54.527Z,16.50
2022-11-27T09:57:54.435Z,16.10
2022-11-27T09:58:54.392Z,16.20
2022-11-27T09:59:54.319Z,16.40
2022-11-27T10:00:54.235Z,15.20
2022-11-27T10:01:54.287Z,16.30
2022-11-27T10:02:54.343Z,16.60
2022-11-27T10:03:54.113Z,16.00
2022-11-27T10:05:23.975Z,16.20
2022-11-27T10:05:53.954Z,15.70
2022-11-27T10:06:53.880Z,15.70
2022-11-27T10:07:53.866Z,16.00
2022-11-27T10:08:53.743Z,15.60
2022-11-27T10:09:53.697Z,16.00
2022-11-27T10:10:53.599Z,16.10
2022-11-27T10:11:53.560Z,15.30
2022-11-27T10:12:53.497Z,14.30
2022-11-27T10:13:53.400Z,15.30
2022-11-27T10:15:14.378Z,14.50
2022-11-27T10:15:53.347Z,14.70
2022-11-27T10:16:53.286Z,14.40
2022-11-27T10:17:53.142Z,14.30
2022-11-27T10:18:53.122Z,15.00
2022-11-27T10:19:53.070Z,15.60
2022-11-27T10:20:52.988Z,15.50
2022-11-27T10:21:52.922Z,15.50
2022-11-27T10:22:52.823Z,14.80
2022-11-27T10:23:52.758Z,14.50
2022-11-27T10:24:52.746Z,15.90
2022-11-27T10:25:52.686Z,16.10
2022-11-27T10:26:52.607Z,15.80
2022-11-27T10:27:52.556Z,16.10
2022-11-27T10:28:52.465Z,15.10
2022-11-27T10:29:52.414Z,15.40
2022-11-27T10:30:52.312Z,15.50
2022-11-27T10:31:52.315Z,15.40
2022-11-27T10:32:56.209Z,15.00
2022-11-27T10:33:52.126Z,15.50
2022-11-27T10:34:52.107Z,15.30
2022-11-27T10:35:52.045Z,15.80
2022-11-27T10:36:51.958Z,15.60
2022-11-27T10:37:51.875Z,14.70
2022-11-27T10:38:51.862Z,16.30
2022-11-27T10:39:51.788Z,15.90
2022-11-27T10:40:51.695Z,15.80
2022-11-27T10:41:51.633Z,15.30
2022-11-27T10:42:51.571Z,15.30
2022-11-27T10:43:51.534Z,15.40
2022-11-27T10:44:51.464Z,15.70
2022-11-27T10:45:51.436Z,16.40
2022-11-27T10:46:51.300Z,14.90
2022-11-27T10:47:51.249Z,14.20
2022-11-27T10:48:51.226Z,14.70
2022-11-27T10:49:51.148Z,14.60
2022-11-27T10:50:51.105Z,15.70
2022-11-27T10:51:50.996Z,14.00
2022-11-27T10:52:52.504Z,13.90
2022-11-27T10:53:50.847Z,13.90
2022-11-27T10:54:50.818Z,14.40
2022-11-27T10:55:50.736Z,13.70
2022-11-27T10:56:50.721Z,14.20
2022-11-27T10:57:50.620Z,14.50
2022-11-27T10:58:50.579Z,13.40
2022-11-27T10:59:50.458Z,14.00
2022-11-27T11:00:50.487Z,14.40
2022-11-27T11:01:50.509Z,13.70
2022-11-27T11:02:50.336Z,14.30
2022-11-27T11:03:50.247Z,13.80
2022-11-27T11:05:09.105Z,14.50
2022-11-27T11:06:18.666Z,13.60
2022-11-27T11:06:50.017Z,13.70
2022-11-27T11:07:50.042Z,13.40
2022-11-27T11:08:49.926Z,12.70
2022-11-27T11:09:49.843Z,13.00
2022-11-27T11:10:49.780Z,11.60
2022-11-27T11:11:50.292Z,11.90
2022-11-27T11:12:49.659Z,12.20
2022-11-27T11:13:49.628Z,12.20
2022-11-27T11:14:49.542Z,11.40
2022-11-27T11:15:51.759Z,12.20
2022-11-27T11:16:49.445Z,12.20
2022-11-27T11:17:49.335Z,12.80
2022-11-27T11:18:49.335Z,12.50
2022-11-27T11:19:49.220Z,11.90
2022-11-27T11:21:58.352Z,11.60
2022-11-27T11:22:59.247Z,11.20
2022-11-27T11:23:59.193Z,11.80
2022-11-27T11:24:59.153Z,11.20
2022-11-27T11:25:59.057Z,11.40
2022-11-27T11:26:59.001Z,12.00
2022-11-27T11:27:58.920Z,12.00
2022-11-27T11:28:58.842Z,11.80
2022-11-27T11:29:58.817Z,11.90
2022-11-27T11:30:58.725Z,11.90
2022-11-27T11:31:58.719Z,11.80
2022-11-27T11:32:58.586Z,12.30
2022-11-27T11:33:58.539Z,10.90
2022-11-27T11:35:01.145Z,12.10
2022-11-27T11:35:58.458Z,11.70
2022-11-27T11:36:58.341Z,11.90
2022-11-27T11:37:58.278Z,13.30
2022-11-27T11:39:19.209Z,11.60
2022-11-27T11:39:58.175Z,11.40
2022-11-27T11:40:58.112Z,11.50
2022-11-27T11:41:57.999Z,12.00
2022-11-27T11:42:57.961Z,11.50
2022-11-27T11:43:57.877Z,10.80
2022-11-27T11:44:57.871Z,11.20
2022-11-27T11:45:57.827Z,11.70
2022-11-27T11:46:57.704Z,11.00
2022-11-27T11:47:57.605Z,11.10
2022-11-27T11:48:57.570Z,11.00
2022-11-27T11:49:57.539Z,11.20
2022-11-27T11:50:57.421Z,9.80
2022-11-27T11:51:57.353Z,10.60
2022-11-27T11:52:57.305Z,10.30
2022-11-27T11:53:57.256Z,9.60
2022-11-27T11:54:57.187Z,9.50
2022-11-27T11:55:57.121Z,8.80
2022-11-27T11:59:15.458Z,9.10
2022-11-27T12:00:16.337Z,9.80
2022-11-27T12:01:26.914Z,9.10
2022-11-27T12:02:16.292Z,9.20
2022-11-27T12:03:16.144Z,8.90
2022-11-27T12:04:16.172Z,9.10
2022-11-27T12:05:16.046Z,8.40
2022-11-27T12:06:16.009Z,8.90
2022-11-27T12:07:15.984Z,8.80
2022-11-27T12:08:15.879Z,8.40
2022-11-27T12:09:15.796Z,9.50
2022-11-27T12:10:15.818Z,8.90
2022-11-27T12:11:15.667Z,8.90
2022-11-27T12:12:15.626Z,7.90
2022-11-27T12:13:15.534Z,9.00
2022-11-27T12:14:15.468Z,9.30
2022-11-27T12:15:15.402Z,8.90
2022-11-27T12:16:15.347Z,8.30
2022-11-27T12:17:15.276Z,8.20
2022-11-27T12:18:15.224Z,8.30
2022-11-27T12:19:15.188Z,8.10
2022-11-27T12:20:15.127Z,7.80
2022-11-27T12:21:15.049Z,8.10
2022-11-27T12:22:15.000Z,7.30
2022-11-27T12:23:14.919Z,8.40
2022-11-27T12:24:14.827Z,7.80
2022-11-27T12:25:14.739Z,8.80
2022-11-27T12:26:14.730Z,7.40
2022-11-27T12:27:14.664Z,8.30
2022-11-27T12:28:14.561Z,7.80
2022-11-27T12:29:14.538Z,7.50
2022-11-27T12:30:14.472Z,7.90
2022-11-27T12:31:14.386Z,7.20
2022-11-27T12:32:14.345Z,7.60
2022-11-27T12:33:14.250Z,7.80
2022-11-27T12:34:14.211Z,8.30
2022-11-27T12:35:14.110Z,8.50
2022-11-27T12:36:14.043Z,8.00
2022-11-27T12:37:14.368Z,7.60
2022-11-27T12:38:13.943Z,6.90
2022-11-27T12:39:13.876Z,7.20
2022-11-27T12:40:14.145Z,8.30
2022-11-27T12:41:13.775Z,6.70
2022-11-27T12:42:16.677Z,7.50
2022-11-27T12:43:13.666Z,6.90
2022-11-27T12:44:13.576Z,7.40
2022-11-27T12:45:13.513Z,7.30
2022-11-27T12:46:13.514Z,6.60
2022-11-27T12:47:13.362Z,6.70
2022-11-27T12:48:13.294Z,7.40
2022-11-27T12:49:13.231Z,7.70
2022-11-27T12:50:13.231Z,6.90
2022-11-27T12:51:13.101Z,7.00
2022-11-27T12:52:13.036Z,6.80
2022-11-27T12:53:12.976Z,6.20
2022-11-27T12:54:12.884Z,6.50
2022-11-27T12:55:12.823Z,6.60
2022-11-27T12:56:12.784Z,6.50
2022-11-27T12:57:12.701Z,5.80
2022-11-27T12:58:12.695Z,6.00
2022-11-27T12:59:12.559Z,5.80
2022-11-27T13:00:12.604Z,5.90
2022-11-27T13:01:12.634Z,6.50
2022-11-27T13:02:12.419Z,7.20
2022-11-27T13:03:12.337Z,6.40
2022-11-27T13:04:12.574Z,7.30
2022-11-27T13:05:12.188Z,7.00
2022-11-27T13:06:12.154Z,6.60
2022-11-27T13:07:12.104Z,7.00
2022-11-27T13:08:11.991Z,6.90