createdAt,value
2022-11-18T00:01:24.324Z,12.57
2022-11-18T00:03:53.826Z,14.05
2022-11-18T00:06:24.299Z,11.30
2022-11-18T00:08:53.140Z,10.70
2022-11-18T00:11:42.390Z,10.48
2022-11-18T00:14:20.317Z,12.35
2022-11-18T00:16:50.291Z,11.85
2022-11-18T00:19:19.497Z,12.55
2022-11-18T00:21:48.058Z,12.32
2022-11-18T00:24:16.276Z,11.43
2022-11-18T00:26:46.139Z,15.32
2022-11-18T00:29:15.026Z,11.13
2022-11-18T00:31:43.634Z,12.57
2022-11-18T00:34:14.067Z,14.93
2022-11-18T00:36:42.796Z,11.25
2022-11-18T00:39:12.577Z,9.82
2022-11-18T00:41:57.961Z,10.80
2022-11-18T00:44:27.834Z,11.45
2022-11-18T00:46:56.455Z,11.13
2022-11-18T00:49:24.814Z,9.95
2022-11-18T00:51:53.190Z,11.55
2022-11-18T00:54:21.512Z,12.73
2022-11-18T00:56:50.350Z,10.90
2022-11-18T00:59:18.865Z,10.90
2022-11-18T01:01:49.122Z,15.35
2022-11-18T01:04:17.537Z,13.80
2022-11-18T01:06:45.951Z,12.77
2022-11-18T01:09:14.280Z,10.23
2022-11-18T01:12:00.122Z,10.10
2022-11-18T01:14:28.519Z,11.07
2022-11-18T01:16:58.412Z,9.20
2022-11-18T01:19:27.094Z,11.63
2022-11-18T01:21:56.588Z,13.15
2022-11-18T01:24:24.813Z,11.18
2022-11-18T01:26:53.017Z,10.63
2022-11-18T01:29:21.218Z,11.35
2022-11-18T01:32:17.413Z,10.40
2022-11-18T01:34:39.344Z,10.50
2022-11-18T01:37:07.539Z,12.00
2022-11-18T01:39:35.830Z,10.88
2022-11-18T01:42:04.094Z,11.90
2022-11-18T01:45:02.243Z,11.73
2022-11-18T01:47:33.889Z,10.38
2022-11-18T01:50:04.579Z,10.13
2022-11-18T01:52:35.095Z,9.98
2022-11-18T01:55:08.922Z,11.85
2022-11-18T01:57:37.531Z,19.60
2022-11-18T02:00:08.999Z,12.13
2022-11-18T02:02:38.651Z,9.40
2022-11-18T02:05:11.647Z,13.10
2022-11-18T02:07:43.738Z,16.65
2022-11-18T02:10:20.784Z,19.38
2022-11-18T02:12:50.492Z,14.20
2022-11-18T02:15:22.925Z,19.20
2022-11-18T02:17:59.035Z,19.35
2022-11-18T02:20:40.985Z,15.85
2022-11-18T02:23:53.171Z,20.55
2022-11-18T02:26:56.091Z,18.70
2022-11-18T02:29:30.918Z,19.05
2022-11-18T02:32:02.668Z,16.70
2022-11-18T02:34:40.614Z,18.58
2022-11-18T02:37:16.839Z,17.02
2022-11-18T02:39:49.430Z,17.30
2022-11-18T02:42:18.395Z,17.02
2022-11-18T02:44:53.372Z,17.48
2022-11-18T02:47:23.414Z,20.98
2022-11-18T02:49:56.258Z,17.27
2022-11-18T02:52:25.950Z,19.98
2022-11-18T02:54:55.257Z,19.45
2022-11-18T02:57:25.269Z,17.23
2022-11-18T02:59:54.877Z,21.20
2022-11-18T03:02:24.917Z,17.67
2022-11-18T03:04:57.046Z,16.67
2022-11-18T03:07:29.173Z,20.85
2022-11-18T03:09:59.727Z,19.73
2022-11-18T03:12:35.509Z,18.55
2022-11-18T03:15:17.416Z,15.25
2022-11-18T03:17:53.886Z,19.15
2022-11-18T03:20:27.043Z,15.18
2022-11-18T03:22:58.965Z,15.23
2022-11-18T03:28:07.010Z,15.90
2022-11-18T03:30:38.773Z,12.02
2022-11-18T03:33:11.595Z,17.88
2022-11-18T03:35:42.993Z,14.57
2022-11-18T03:38:16.913Z,17.80
2022-11-18T03:40:51.478Z,16.83
2022-11-18T03:43:23.999Z,15.93
2022-11-18T03:45:56.293Z,14.35
2022-11-18T03:48:29.354Z,17.35
2022-11-18T03:51:02.576Z,13.75
2022-11-18T03:53:34.748Z,12.55
2022-11-18T03:56:17.890Z,31.17
2022-11-18T03:58:52.293Z,13.52
2022-11-18T04:01:27.500Z,23.60
2022-11-18T04:03:55.918Z,22.95
2022-11-18T04:06:30.487Z,20.02
2022-11-18T04:09:04.361Z,27.40
2022-11-18T04:11:55.583Z,18.63
2022-11-18T04:14:23.961Z,24.25
2022-11-18T04:16:54.244Z,17.48
2022-11-18T04:19:22.970Z,11.82
2022-11-18T04:21:51.563Z,14.07
2022-11-18T04:24:19.797Z,20.10
2022-11-18T04:26:48.022Z,12.90
2022-11-18T04:29:16.635Z,12.35
2022-11-18T04:31:45.019Z,11.50
2022-11-18T04:34:14.643Z,11.32
2022-11-18T04:36:42.910Z,12.63
2022-11-18T04:39:11.255Z,11.65
2022-11-18T04:41:57.366Z,11.00
2022-11-18T04:44:27.061Z,17.55
2022-11-18T04:46:56.516Z,16.77
2022-11-18T04:49:27.033Z,16.98
2022-11-18T04:51:55.861Z,12.73
2022-11-18T04:54:25.059Z,15.07
2022-11-18T04:56:54.067Z,61.28
2022-11-18T04:59:23.822Z,28.52
2022-11-18T05:01:52.623Z,14.30
2022-11-18T05:04:22.465Z,13.60
2022-11-18T05:06:52.367Z,13.55
2022-11-18T05:09:21.655Z,16.60
2022-11-18T05:12:08.551Z,12.07
2022-11-18T05:14:36.928Z,16.33
2022-11-18T05:17:08.406Z,19.15
2022-11-18T05:19:38.742Z,20.77
2022-11-18T05:22:08.683Z,12.00
2022-11-18T05:24:36.900Z,19.33
2022-11-18T05:27:05.206Z,9.82
2022-11-18T05:29:33.663Z,8.38
2022-11-18T05:32:01.910Z,8.68
2022-11-18T05:34:30.122Z,17.17
2022-11-18T05:36:58.329Z,12.00
2022-11-18T05:39:27.927Z,11.52
2022-11-18T05:42:13.601Z,22.20
2022-11-18T05:44:41.824Z,19.55
2022-11-18T05:47:10.121Z,20.17
2022-11-18T05:49:38.407Z,20.30
2022-11-18T05:52:06.878Z,20.40
2022-11-18T05:54:36.756Z,21.55
2022-11-18T05:57:05.018Z,20.40
2022-11-18T05:59:33.225Z,17.67
2022-11-18T06:02:04.023Z,20.52
2022-11-18T06:04:36.440Z,17.60
2022-11-18T06:07:10.817Z,14.35
2022-11-18T06:09:43.303Z,19.55
2022-11-18T06:12:16.601Z,13.27
2022-11-18T06:14:48.079Z,25.33
2022-11-18T06:17:22.530Z,16.42
2022-11-18T06:19:51.150Z,13.15
2022-11-18T06:22:19.514Z,18.70
2022-11-18T06:24:49.247Z,14.48
2022-11-18T06:27:17.750Z,13.93
2022-11-18T06:29:45.940Z,16.77
2022-11-18T06:32:14.152Z,17.70
2022-11-18T06:34:42.410Z,17.17
2022-11-18T06:37:15.010Z,24.08
2022-11-18T06:39:43.512Z,21.20
2022-11-18T06:42:33.393Z,28.20
2022-11-18T06:45:00.687Z,20.60
2022-11-18T06:47:29.021Z,19.02
2022-11-18T06:49:57.261Z,25.30
2022-11-18T06:52:25.799Z,36.05
2022-11-18T06:54:53.969Z,25.98
2022-11-18T06:57:23.606Z,42.92
2022-11-18T06:59:51.844Z,59.58
2022-11-18T07:02:20.154Z,23.08
2022-11-18T07:04:48.382Z,20.45
2022-11-18T07:07:16.593Z,29.52
2022-11-18T07:09:44.800Z,26.27
2022-11-18T07:12:13.282Z,19.13
2022-11-18T07:14:42.915Z,19.75
2022-11-18T07:17:11.147Z,22.33
2022-11-18T07:19:40.432Z,19.90
2022-11-18T07:22:08.876Z,24.63
2022-11-18T07:24:38.034Z,17.30
2022-11-18T07:27:06.288Z,18.98
2022-11-18T07:29:34.829Z,28.60
2022-11-18T07:32:04.483Z,36.35
2022-11-18T07:34:32.674Z,33.00
2022-11-18T07:37:00.892Z,18.85
2022-11-18T07:39:29.097Z,18.15
2022-11-18T07:41:57.293Z,19.88
2022-11-18T07:44:25.471Z,22.63
2022-11-18T07:46:53.637Z,25.40
2022-11-18T07:49:23.286Z,23.38
2022-11-18T07:51:51.466Z,21.33
2022-11-18T07:54:19.752Z,15.95
2022-11-18T07:56:47.948Z,17.80
2022-11-18T07:59:16.504Z,17.52
2022-11-18T08:01:45.074Z,17.25
2022-11-18T08:04:13.988Z,14.73
2022-11-18T08:06:43.560Z,14.80
2022-11-18T08:09:11.963Z,15.68
2022-11-18T08:11:40.916Z,20.67
2022-11-18T08:14:09.253Z,16.05
2022-11-18T08:16:37.575Z,13.85
2022-11-18T08:19:05.742Z,13.63
2022-11-18T08:21:33.956Z,13.23
2022-11-18T08:24:03.816Z,12.90
2022-11-18T08:26:32.285Z,13.77
2022-11-18T08:29:00.547Z,12.68
2022-11-18T08:31:30.588Z,15.80
2022-11-18T08:34:00.654Z,13.68
2022-11-18T08:36:30.668Z,16.10
2022-11-18T08:38:59.579Z,12.98
2022-11-18T08:41:32.822Z,22.17
2022-11-18T08:44:01.217Z,20.35
2022-11-18T08:46:29.408Z,19.63
2022-11-18T08:48:58.028Z,14.00
2022-11-18T08:51:26.568Z,17.35
2022-11-18T08:53:54.886Z,17.17
2022-11-18T08:56:24.421Z,18.98
2022-11-18T08:58:54.713Z,16.73
2022-11-18T09:01:23.273Z,18.10
2022-11-18T09:03:51.947Z,16.42
2022-11-18T09:06:22.747Z,16.92
2022-11-18T09:08:51.012Z,15.82
2022-11-18T09:11:21.418Z,14.00
2022-11-18T09:14:39.001Z,15.10
2022-11-18T09:16:42.307Z,17.57
2022-11-18T09:19:45.209Z,14.13
2022-11-18T09:21:58.667Z,15.23
2022-11-18T09:24:26.870Z,16.15
2022-11-18T09:26:55.056Z,17.27
2022-11-18T09:29:26.173Z,22.40
2022-11-18T09:31:56.149Z,20.33
2022-11-18T09:34:25.009Z,21.88
2022-11-18T09:36:56.015Z,15.05
2022-11-18T09:39:25.284Z,19.77
2022-11-18T09:42:01.981Z,13.30
2022-11-18T09:44:48.402Z,9.82
2022-11-18T09:47:26.765Z,10.00
2022-11-18T09:49:56.664Z,10.48
2022-11-18T09:52:34.286Z,7.82
2022-11-18T09:55:09.602Z,11.68
2022-11-18T09:57:40.915Z,9.50
2022-11-18T10:00:16.441Z,7.90
2022-11-18T10:02:56.608Z,9.88
2022-11-18T10:05:26.908Z,8.60
2022-11-18T10:08:06.052Z,9.48
2022-11-18T10:10:46.133Z,12.90
2022-11-18T10:13:25.424Z,7.97
2022-11-18T10:16:03.675Z,6.07
2022-11-18T10:21:40.509Z,5.53
2022-11-18T10:24:14.652Z,14.75
2022-11-18T10:26:43.416Z,28.13
2022-11-18T10:29:11.618Z,14.88
2022-11-18T10:31:41.056Z,13.18
2022-11-18T10:34:14.905Z,10.95
2022-11-18T10:36:43.303Z,11.25
2022-11-18T10:39:16.367Z,10.10
2022-11-18T10:41:48.598Z,7.00
2022-11-18T10:44:36.502Z,6.72
2022-11-18T10:47:26.267Z,6.72
2022-11-18T10:49:57.861Z,5.30
2022-11-18T10:52:26.354Z,6.22
2022-11-18T10:55:09.989Z,4.63
2022-11-18T10:57:43.399Z,6.82
2022-11-18T11:00:51.478Z,7.43
2022-11-18T11:03:36.945Z,6.97
2022-11-18T11:06:34.568Z,5.28
2022-11-18T11:09:09.079Z,5.00
2022-11-18T11:11:40.199Z,5.47
2022-11-18T11:14:18.872Z,8.65
2022-11-18T11:17:04.444Z,6.05
2022-11-18T11:19:45.699Z,8.10
2022-11-18T11:22:15.544Z,5.33
2022-11-18T11:24:43.893Z,7.07
2022-11-18T11:30:29.053Z,10.00
2022-11-18T11:33:23.714Z,5.28
2022-11-18T11:36:04.144Z,5.95
2022-11-18T11:38:43.651Z,3.95
2022-11-18T11:41:22.991Z,5.28
2022-11-18T11:44:04.152Z,5.82
2022-11-18T11:46:45.437Z,5.70
2022-11-18T11:49:19.765Z,6.15
2022-11-18T11:51:53.048Z,5.97
2022-11-18T11:54:34.584Z,8.32
2022-11-18T11:57:06.842Z,6.85
2022-11-18T11:59:45.206Z,4.50
2022-11-18T12:02:35.593Z,5.35
2022-11-18T12:05:17.705Z,6.50
2022-11-18T12:10:29.696Z,4.05
2022-11-18T12:13:12.987Z,5.60
2022-11-18T12:15:51.576Z,4.20
2022-11-18T12:18:25.577Z,5.60
2022-11-18T12:20:54.814Z,3.90
2022-11-18T12:23:24.167Z,7.03
2022-11-18T12:25:57.013Z,5.18
2022-11-18T12:28:28.348Z,5.47
2022-11-18T12:31:36.192Z,5.35
2022-11-18T12:34:34.778Z,3.88
2022-11-18T12:37:40.365Z,5.72
2022-11-18T12:40:11.141Z,5.47
2022-11-18T12:43:01.197Z,39.50
2022-11-18T12:46:00.040Z,15.43
2022-11-18T12:48:40.328Z,8.05
2022-11-18T12:51:44.937Z,4.25
2022-11-18T12:54:25.564Z,3.58
2022-11-18T12:56:54.537Z,3.90
2022-11-18T12:59:32.067Z,4.03
2022-11-18T13:02:24.986Z,4.65
2022-11-18T13:05:11.184Z,3.60
2022-11-18T13:08:03.725Z,2.25
2022-11-18T13:10:34.634Z,4.53
2022-11-18T13:13:03.869Z,4.15
2022-11-18T13:15:51.152Z,3.95
2022-11-18T13:18:21.471Z,3.60
2022-11-18T13:20:57.651Z,3.92
2022-11-18T13:23:47.208Z,2.90
2022-11-18T13:26:20.047Z,2.42
2022-11-18T13:29:12.142Z,2.60
2022-11-18T13:31:47.874Z,2.00
2022-11-18T13:34:20.054Z,2.53
2022-11-18T13:36:50.219Z,2.28
2022-11-18T13:39:24.507Z,4.60
2022-11-18T13:42:03.481Z,3.15
2022-11-18T13:44:33.772Z,3.75
2022-11-18T13:47:12.517Z,6.45
2022-11-18T13:49:50.535Z,3.20
2022-11-18T13:52:22.358Z,2.95
2022-11-18T13:54:52.588Z,3.00
2022-11-18T13:57:23.737Z,3.60
2022-11-18T13:59:54.963Z,2.92
2022-11-18T14:02:24.864Z,5.97
2022-11-18T14:04:57.016Z,6.43
2022-11-18T14:07:30.039Z,5.13
2022-11-18T14:10:00.551Z,4.97
2022-11-18T14:12:32.505Z,6.88
2022-11-18T14:15:23.104Z,13.15
2022-11-18T14:17:55.056Z,10.30
2022-11-18T14:22:54.602Z,8.82
2022-11-18T14:25:27.871Z,8.25
2022-11-18T14:27:56.920Z,14.43
2022-11-18T14:30:32.277Z,11.48
2022-11-18T14:33:20.652Z,7.10
2022-11-18T14:35:55.489Z,10.55
2022-11-18T14:38:40.675Z,15.48
2022-11-18T14:41:42.460Z,10.00
2022-11-18T14:44:13.363Z,6.90
2022-11-18T14:46:43.341Z,5.32
2022-11-18T14:49:16.952Z,7.75
2022-11-18T14:51:45.525Z,6.78
2022-11-18T14:54:17.156Z,9.25
2022-11-18T14:56:50.392Z,6.45
2022-11-18T14:59:20.484Z,12.23
2022-11-18T15:01:49.153Z,20.52
2022-11-18T15:04:20.900Z,10.30
2022-11-18T15:09:17.403Z,5.97
2022-11-18T15:11:45.774Z,4.97
2022-11-18T15:14:13.977Z,5.53
2022-11-18T15:16:42.150Z,6.57
2022-11-18T15:19:15.143Z,9.38
2022-11-18T15:21:45.492Z,6.65
2022-11-18T15:24:13.808Z,9.43
2022-11-18T15:26:43.796Z,11.32
2022-11-18T15:29:17.868Z,8.43
2022-11-18T15:31:46.133Z,7.95
2022-11-18T15:34:14.776Z,9.20
2022-11-18T15:36:44.413Z,6.53
2022-11-18T15:39:13.129Z,8.38
2022-11-18T15:41:42.791Z,17.10
2022-11-18T15:44:11.775Z,8.32
2022-11-18T15:46:40.213Z,12.55
2022-11-18T15:49:09.929Z,7.50
2022-11-18T15:51:38.325Z,9.75
2022-11-18T15:54:08.030Z,13.05
2022-11-18T15:56:36.678Z,8.63
2022-11-18T15:59:06.526Z,8.05
2022-11-18T16:01:37.063Z,11.27
2022-11-18T16:04:06.141Z,7.15
2022-11-18T16:06:34.578Z,10.63
2022-11-18T16:09:03.157Z,14.65
2022-11-18T16:11:50.155Z,16.77
2022-11-18T16:14:20.464Z,20.88
2022-11-18T16:16:50.406Z,14.30
2022-11-18T16:19:21.048Z,9.63
2022-11-18T16:21:50.921Z,16.05
2022-11-18T16:24:21.877Z,27.00
2022-11-18T16:26:51.669Z,52.27
2022-11-18T16:29:20.790Z,46.85
2022-11-18T16:31:52.491Z,43.88
2022-11-18T16:34:22.436Z,27.02
2022-11-18T16:36:53.172Z,36.67
2022-11-18T16:39:24.084Z,23.15
2022-11-18T16:41:54.850Z,17.98
2022-11-18T16:44:23.304Z,15.48
2022-11-18T16:46:52.784Z,11.27
2022-11-18T16:49:23.290Z,14.30
2022-11-18T16:51:52.916Z,12.45
2022-11-18T16:54:23.297Z,10.05
2022-11-18T16:56:54.042Z,14.15
2022-11-18T16:59:23.813Z,25.48
2022-11-18T17:01:53.072Z,23.20
2022-11-18T17:04:22.010Z,16.05
2022-11-18T17:06:50.412Z,12.60
2022-11-18T17:09:20.355Z,22.15
2022-11-18T17:11:49.466Z,22.15
2022-11-18T17:14:19.945Z,22.55
2022-11-18T17:16:48.207Z,18.25
2022-11-18T17:19:18.418Z,15.07
2022-11-18T17:21:47.896Z,18.58
2022-11-18T17:24:18.537Z,7.85
2022-11-18T17:26:47.513Z,12.82
2022-11-18T17:29:16.535Z,19.40
2022-11-18T17:31:46.525Z,10.32
2022-11-18T17:34:16.139Z,8.55
2022-11-18T17:36:44.942Z,10.00
2022-11-18T17:39:14.330Z,8.73
2022-11-18T17:42:00.339Z,10.88
2022-11-18T17:44:29.193Z,10.60
2022-11-18T17:46:58.802Z,10.13
2022-11-18T17:49:27.010Z,10.25
2022-11-18T17:51:55.194Z,13.23
2022-11-18T17:54:24.188Z,12.40
2022-11-18T17:56:52.998Z,33.17
2022-11-18T17:59:21.511Z,32.47
2022-11-18T18:01:53.007Z,21.35
2022-11-18T18:04:27.105Z,18.40
2022-11-18T18:06:56.094Z,13.73
2022-11-18T18:09:29.897Z,11.50
2022-11-18T18:11:59.603Z,9.75
2022-11-18T18:14:26.800Z,9.07
2022-11-18T18:16:55.131Z,7.88
2022-11-18T18:19:24.569Z,9.00
2022-11-18T18:21:54.369Z,8.95
2022-11-18T18:24:23.115Z,9.73
2022-11-18T18:26:51.488Z,10.95
2022-11-18T18:29:19.749Z,12.20
2022-11-18T18:31:47.944Z,10.65
2022-11-18T18:34:17.065Z,8.10
2022-11-18T18:36:45.727Z,9.52
2022-11-18T18:39:15.273Z,14.63
2022-11-18T18:41:43.482Z,14.75
2022-11-18T18:44:18.048Z,20.55
2022-11-18T18:46:45.647Z,19.90
2022-11-18T18:49:20.317Z,20.13
2022-11-18T18:51:50.137Z,29.90
2022-11-18T18:54:20.800Z,13.48
2022-11-18T18:56:49.174Z,28.50
2022-11-18T18:59:17.367Z,41.13
2022-11-18T19:01:45.629Z,19.60
2022-11-18T19:04:14.517Z,15.23
2022-11-18T19:06:58.905Z,18.90
2022-11-18T19:09:29.264Z,13.05
2022-11-18T19:12:14.948Z,13.48
2022-11-18T19:14:43.327Z,13.50
2022-11-18T19:17:12.903Z,12.73
2022-11-18T19:19:59.793Z,15.90
2022-11-18T19:22:30.413Z,9.95
2022-11-18T19:25:01.181Z,14.25
2022-11-18T19:27:30.279Z,12.87
2022-11-18T19:29:58.700Z,12.02
2022-11-18T19:32:26.909Z,17.15
2022-11-18T19:34:55.240Z,11.63
2022-11-18T19:37:23.441Z,10.95
2022-11-18T19:39:51.670Z,9.27
2022-11-18T19:42:21.305Z,10.02
2022-11-18T19:44:49.545Z,8.48
2022-11-18T19:47:18.000Z,8.38
2022-11-18T19:49:46.191Z,5.75
2022-11-18T19:52:14.378Z,3.35
2022-11-18T19:54:45.678Z,4.22
2022-11-18T19:57:13.845Z,39.20
2022-11-18T19:59:43.436Z,14.00
2022-11-18T20:02:12.422Z,5.50
2022-11-18T20:04:40.635Z,3.17
2022-11-18T20:07:11.933Z,2.85
2022-11-18T20:09:40.116Z,2.45
2022-11-18T20:12:08.552Z,2.95
2022-11-18T20:14:36.712Z,2.53
2022-11-18T20:17:07.204Z,2.97
2022-11-18T20:19:35.380Z,4.38
2022-11-18T20:22:03.562Z,4.00
2022-11-18T20:24:31.738Z,2.40
2022-11-18T20:26:59.922Z,3.33
2022-11-18T20:29:28.266Z,2.33
2022-11-18T20:31:56.426Z,4.00
2022-11-18T20:34:26.003Z,3.00
2022-11-18T20:36:54.236Z,3.30
2022-11-18T20:39:22.787Z,2.58
2022-11-18T20:42:11.685Z,2.72
2022-11-18T20:44:39.879Z,2.45
2022-11-18T20:47:08.434Z,2.40
2022-11-18T20:49:37.984Z,2.25
2022-11-18T20:52:06.482Z,2.58
2022-11-18T20:54:34.692Z,2.97
2022-11-18T20:57:02.843Z,4.13
2022-11-18T20:59:31.019Z,2.17
2022-11-18T21:01:59.180Z,3.65
2022-11-18T21:04:27.349Z,3.20
2022-11-18T21:07:00.896Z,2.08
2022-11-18T21:09:31.917Z,2.30
2022-11-18T21:12:00.431Z,3.92
2022-11-18T21:14:27.856Z,3.08
2022-11-18T21:16:58.051Z,3.40
2022-11-18T21:19:27.591Z,4.22
2022-11-18T21:21:56.636Z,3.30
2022-11-18T21:24:28.488Z,3.17
2022-11-18T21:26:57.945Z,2.92
2022-11-18T21:29:28.520Z,3.33
2022-11-18T21:31:57.878Z,4.45
2022-11-18T21:34:26.101Z,3.53
2022-11-18T21:36:55.342Z,3.90
2022-11-18T21:39:27.191Z,3.47
2022-11-18T21:41:57.074Z,3.50
2022-11-18T21:44:28.177Z,4.53
2022-11-18T21:46:57.189Z,4.78
2022-11-18T21:49:25.469Z,5.47
2022-11-18T21:51:53.629Z,4.40
2022-11-18T21:54:21.804Z,4.43
2022-11-18T21:56:51.351Z,4.10
2022-11-18T21:59:19.683Z,4.75
2022-11-18T22:01:47.955Z,6.20
2022-11-18T22:04:37.793Z,6.28
2022-11-18T22:07:06.378Z,6.25
2022-11-18T22:09:36.820Z,7.25
2022-11-18T22:12:08.016Z,7.05
2022-11-18T22:14:36.528Z,6.32
2022-11-18T22:17:05.529Z,7.60
2022-11-18T22:19:33.743Z,7.13
2022-11-18T22:22:02.120Z,6.18
2022-11-18T22:24:30.319Z,5.40
2022-11-18T22:26:58.981Z,5.10
2022-11-18T22:29:28.517Z,6.72
2022-11-18T22:31:57.288Z,5.88
2022-11-18T22:34:25.530Z,4.70
2022-11-18T22:36:53.804Z,5.47
2022-11-18T22:39:22.337Z,5.97
2022-11-18T22:42:07.722Z,6.05
2022-11-18T22:44:37.344Z,4.80
2022-11-18T22:47:05.580Z,6.93
2022-11-18T22:49:33.748Z,6.82
2022-11-18T22:52:01.953Z,6.82
2022-11-18T22:54:39.144Z,6.85
2022-11-18T22:57:08.976Z,6.25
2022-11-18T22:59:38.701Z,6.90
2022-11-18T23:02:07.188Z,5.65
2022-11-18T23:04:35.531Z,6.65
2022-11-18T23:07:04.189Z,6.85
2022-11-18T23:09:32.437Z,6.80
2022-11-18T23:12:17.756Z,7.68
2022-11-18T23:14:47.402Z,9.20
2022-11-18T23:17:16.149Z,12.00
2022-11-18T23:19:44.608Z,9.85
2022-11-18T23:22:13.077Z,8.25
2022-11-18T23:24:41.464Z,8.50
2022-11-18T23:27:09.655Z,8.43
2022-11-18T23:29:38.566Z,8.35
2022-11-18T23:32:08.117Z,8.13
2022-11-18T23:34:36.304Z,8.60
2022-11-18T23:37:04.495Z,9.05
2022-11-18T23:39:32.681Z,9.00
2022-11-18T23:42:00.841Z,8.20
2022-11-18T23:44:47.296Z,8.98
2022-11-18T23:47:17.090Z,8.95
2022-11-18T23:49:45.354Z,9.60
2022-11-18T23:52:14.940Z,10.55
2022-11-18T23:54:43.135Z,11.45
2022-11-18T23:57:11.325Z,9.75
2022-11-18T23:59:39.486Z,11.75
