createdAt,value
2023-04-11T00:00:00.692Z,9.3
2023-04-11T00:01:01.288Z,9.3
2023-04-11T00:02:00.974Z,9.4
2023-04-11T00:03:01.545Z,9.4
2023-04-11T00:04:01.239Z,9.5
2023-04-11T00:05:00.812Z,9.6
2023-04-11T00:06:01.307Z,9.6
2023-04-11T00:07:00.900Z,9.6
2023-04-11T00:08:01.481Z,9.6
2023-04-11T00:09:01.087Z,9.5
2023-04-11T00:10:00.672Z,9.5
2023-04-11T00:11:01.243Z,9.6
2023-04-11T00:12:00.851Z,9.6
2023-04-11T00:13:01.414Z,9.6
2023-04-11T00:14:01.012Z,9.6
2023-04-11T00:15:01.615Z,9.6
2023-04-11T00:16:01.200Z,9.6
2023-04-11T00:17:00.806Z,9.6
2023-04-11T00:18:01.448Z,9.6
2023-04-11T00:19:01.035Z,9.7
2023-04-11T00:20:01.701Z,9.7
2023-04-11T00:21:01.382Z,9.7
2023-04-11T00:22:00.871Z,9.7
2023-04-11T00:23:01.495Z,9.7
2023-04-11T00:24:01.099Z,9.6
2023-04-11T00:25:00.692Z,9.6
2023-04-11T00:26:01.279Z,9.6
2023-04-11T00:27:00.881Z,9.6
2023-04-11T00:28:01.468Z,9.6
2023-04-11T00:29:01.059Z,9.6
2023-04-11T00:30:00.660Z,9.7
2023-04-11T00:31:01.228Z,9.7
2023-04-11T00:32:00.824Z,9.7
2023-04-11T00:33:01.450Z,9.7
2023-04-11T00:34:01.072Z,9.7
2023-04-11T00:35:01.640Z,9.7
2023-04-11T00:36:01.313Z,9.7
2023-04-11T00:37:00.867Z,9.7
2023-04-11T00:38:01.460Z,9.7
2023-04-11T00:39:01.085Z,9.8
2023-04-11T00:40:00.632Z,9.8
2023-04-11T00:41:01.204Z,9.8
2023-04-11T00:42:00.792Z,9.8
2023-04-11T00:43:01.367Z,9.8
2023-04-11T00:44:00.983Z,9.8
2023-04-11T00:45:01.538Z,9.8
2023-04-11T00:46:01.159Z,9.8
2023-04-11T00:47:00.766Z,9.8
2023-04-11T00:48:01.409Z,9.8
2023-04-11T00:49:01.032Z,9.8
2023-04-11T00:50:01.627Z,9.8
2023-04-11T00:51:01.234Z,9.8
2023-04-11T00:52:00.819Z,9.7
2023-04-11T00:53:01.402Z,9.8
2023-04-11T00:54:01.015Z,9.7
2023-04-11T00:55:01.583Z,9.7
2023-04-11T00:56:01.171Z,9.8
2023-04-11T00:57:00.762Z,9.8
2023-04-11T00:58:01.483Z,9.7
2023-04-11T00:59:01.007Z,9.8
2023-04-11T01:00:01.602Z,9.8
2023-04-11T01:01:01.210Z,9.8
2023-04-11T01:02:00.843Z,9.8
2023-04-11T01:03:01.474Z,9.8
2023-04-11T01:04:01.397Z,9.8
2023-04-11T01:05:00.689Z,9.8
2023-04-11T01:06:01.210Z,9.8
2023-04-11T01:07:00.809Z,9.8
2023-04-11T01:08:01.402Z,9.8
2023-04-11T01:09:00.999Z,9.7
2023-04-11T01:10:01.645Z,9.7
2023-04-11T01:11:01.271Z,9.7
2023-04-11T01:12:00.804Z,9.7
2023-04-11T01:13:01.390Z,9.7
2023-04-11T01:14:00.974Z,9.6
2023-04-11T01:15:01.564Z,9.7
2023-04-11T01:16:01.179Z,9.7
2023-04-11T01:17:00.799Z,9.8
2023-04-11T01:18:01.325Z,9.7
2023-04-11T01:19:00.944Z,9.8
2023-04-11T01:20:01.544Z,9.8
2023-04-11T01:21:01.176Z,9.8
2023-04-11T01:22:00.724Z,9.7
2023-04-11T01:23:01.293Z,9.7
2023-04-11T01:24:00.927Z,9.8
2023-04-11T01:25:01.513Z,9.7
2023-04-11T01:26:01.146Z,9.7
2023-04-11T01:27:00.698Z,9.6
2023-04-11T01:28:01.275Z,9.6
2023-04-11T01:29:00.898Z,9.7
2023-04-11T01:30:01.480Z,9.7
2023-04-11T01:31:01.134Z,9.7
2023-04-11T01:32:00.660Z,9.6
2023-04-11T01:33:01.307Z,9.5
2023-04-11T01:34:00.908Z,9.5
2023-04-11T01:35:01.490Z,9.5
2023-04-11T01:36:01.106Z,9.5
2023-04-11T01:37:00.688Z,9.6
2023-04-11T01:38:01.250Z,9.6
2023-04-11T01:39:00.880Z,9.6
2023-04-11T01:40:01.451Z,9.6
2023-04-11T01:41:01.076Z,9.5
2023-04-11T01:42:00.703Z,9.5
2023-04-11T01:43:01.234Z,9.5
2023-04-11T01:44:00.825Z,9.5
2023-04-11T01:45:01.774Z,9.5
2023-04-11T01:46:01.043Z,9.5
2023-04-11T01:47:00.652Z,9.5
2023-04-11T01:48:01.256Z,9.6
2023-04-11T01:49:00.915Z,9.5
2023-04-11T01:50:01.451Z,9.4
2023-04-11T01:51:01.038Z,9.4
2023-04-11T01:52:00.632Z,9.5
2023-04-11T01:53:01.210Z,9.5
2023-04-11T01:54:00.822Z,9.5
2023-04-11T01:55:01.391Z,9.5
2023-04-11T01:56:00.998Z,9.5
2023-04-11T01:57:01.567Z,9.5
2023-04-11T01:58:01.199Z,9.6
2023-04-11T01:59:00.862Z,9.6
2023-04-11T02:00:01.421Z,9.6
2023-04-11T02:01:01.030Z,9.6
2023-04-11T02:02:01.685Z,9.6
2023-04-11T02:03:01.510Z,9.6
2023-04-11T02:04:00.955Z,9.6
2023-04-11T02:05:01.451Z,9.5
2023-04-11T02:06:01.061Z,9.6
2023-04-11T02:07:00.626Z,9.6
2023-04-11T02:08:01.213Z,9.6
2023-04-11T02:09:00.819Z,9.6
2023-04-11T02:10:01.383Z,9.6
2023-04-11T02:11:00.992Z,9.6
2023-04-11T02:12:01.546Z,9.5
2023-04-11T02:13:01.140Z,9.6
2023-04-11T02:14:00.754Z,9.5
2023-04-11T02:15:01.313Z,9.5
2023-04-11T02:16:00.939Z,9.4
2023-04-11T02:17:01.488Z,9.5
2023-04-11T02:18:01.134Z,9.5
2023-04-11T02:19:00.656Z,9.5
2023-04-11T02:20:01.272Z,9.5
2023-04-11T02:21:00.894Z,9.5
2023-04-11T02:22:01.433Z,9.4
2023-04-11T02:23:01.025Z,9.4
2023-04-11T02:24:01.598Z,9.4
2023-04-11T02:25:01.242Z,9.5
2023-04-11T02:26:00.861Z,9.5
2023-04-11T02:27:01.427Z,9.4
2023-04-11T02:28:01.014Z,9.4
2023-04-11T02:29:01.589Z,9.4
2023-04-11T02:30:01.236Z,9.5
2023-04-11T02:31:00.890Z,9.4
2023-04-11T02:32:01.499Z,9.4
2023-04-11T02:33:01.062Z,9.5
2023-04-11T02:34:01.620Z,9.5
2023-04-11T02:35:01.210Z,9.4
2023-04-11T02:36:00.831Z,9.4
2023-04-11T02:37:01.385Z,9.4
2023-04-11T02:38:00.998Z,9.5
2023-04-11T02:39:01.565Z,9.5
2023-04-11T02:40:01.189Z,9.5
2023-04-11T02:41:00.802Z,9.5
2023-04-11T02:42:01.378Z,9.4
2023-04-11T02:43:01.004Z,9.5
2023-04-11T02:44:01.751Z,9.5
2023-04-11T02:45:01.390Z,9.5
2023-04-11T02:46:09.698Z,9.4
2023-04-11T02:47:01.422Z,9.4
2023-04-11T02:48:01.096Z,9.4
2023-04-11T02:49:01.621Z,9.4
2023-04-11T02:50:01.207Z,9.4
2023-04-11T02:51:00.835Z,9.4
2023-04-11T02:52:01.409Z,9.4
2023-04-11T02:53:01.007Z,9.3
2023-04-11T02:54:01.607Z,9.3
2023-04-11T02:55:01.256Z,9.3
2023-04-11T02:56:00.858Z,9.3
2023-04-11T02:57:01.421Z,9.3
2023-04-11T02:58:01.037Z,9.3
2023-04-11T02:59:00.641Z,9.3
2023-04-11T03:00:01.178Z,9.3
2023-04-11T03:01:00.773Z,9.3
2023-04-11T03:02:01.441Z,9.2
2023-04-11T03:03:01.065Z,9.2
2023-04-11T03:04:01.719Z,9.2
2023-04-11T03:05:01.443Z,9.1
2023-04-11T03:06:00.841Z,9.1
2023-04-11T03:07:01.422Z,9.1
2023-04-11T03:08:01.039Z,9.1
2023-04-11T03:09:01.585Z,9.1
2023-04-11T03:10:01.223Z,9.1
2023-04-11T03:11:00.803Z,9.1
2023-04-11T03:12:01.401Z,9.1
2023-04-11T03:13:01.039Z,9.2
2023-04-11T03:14:01.632Z,9.2
2023-04-11T03:15:01.226Z,9.2
2023-04-11T03:16:00.836Z,9.2
2023-04-11T03:17:01.419Z,9.2
2023-04-11T03:18:01.164Z,9.1
2023-04-11T03:19:00.664Z,9.1
2023-04-11T03:20:01.233Z,9.1
2023-04-11T03:21:00.828Z,9.1
2023-04-11T03:22:01.436Z,9.1
2023-04-11T03:23:01.031Z,9.1
2023-04-11T03:24:01.613Z,9.1
2023-04-11T03:25:01.208Z,9.1
2023-04-11T03:26:00.801Z,9.1
2023-04-11T03:27:01.401Z,9.1
2023-04-11T03:28:01.000Z,9.2
2023-04-11T03:29:01.609Z,9.1
2023-04-11T03:30:01.214Z,9.1
2023-04-11T03:31:00.861Z,9
2023-04-11T03:32:01.395Z,9.1
2023-04-11T03:33:01.165Z,9.1
2023-04-11T03:34:01.612Z,9.1
2023-04-11T03:35:01.241Z,9.2
2023-04-11T03:36:00.862Z,9.1
2023-04-11T03:37:01.364Z,9.1
2023-04-11T03:38:00.965Z,9.1
2023-04-11T03:39:01.573Z,9
2023-04-11T03:40:01.196Z,9.1
2023-04-11T03:41:00.779Z,9.1
2023-04-11T03:42:01.370Z,9.1
2023-04-11T03:43:02.386Z,9.1
2023-04-11T03:44:01.522Z,9.1
2023-04-11T03:45:01.120Z,9
2023-04-11T03:46:00.696Z,9.1
2023-04-11T03:47:01.381Z,9
2023-04-11T03:48:00.944Z,9
2023-04-11T03:49:01.529Z,9.1
2023-04-11T03:50:01.168Z,9
2023-04-11T03:51:00.701Z,9
2023-04-11T03:52:01.282Z,9
2023-04-11T03:53:00.886Z,9
2023-04-11T03:54:01.492Z,9
2023-04-11T03:55:01.093Z,9
2023-04-11T03:56:00.677Z,9
2023-04-11T03:57:01.266Z,9
2023-04-11T03:58:00.857Z,9
2023-04-11T03:59:01.461Z,9
2023-04-11T04:00:01.110Z,8.9
2023-04-11T04:01:01.623Z,8.9
2023-04-11T04:02:01.292Z,9
2023-04-11T04:03:01.030Z,9
2023-04-11T04:04:02.000Z,9
2023-04-11T04:05:00.865Z,9
2023-04-11T04:06:01.532Z,9
2023-04-11T04:07:01.136Z,9
2023-04-11T04:08:00.702Z,9
2023-04-11T04:09:01.279Z,9
2023-04-11T04:10:00.880Z,9
2023-04-11T04:11:01.462Z,9
2023-04-11T04:12:01.081Z,9
2023-04-11T04:13:00.628Z,9
2023-04-11T04:14:01.209Z,9
2023-04-11T04:15:00.815Z,9
2023-04-11T04:16:03.386Z,9
2023-04-11T04:17:00.954Z,8.9
2023-04-11T04:18:01.605Z,8.9
2023-04-11T04:19:01.196Z,9
2023-04-11T04:20:00.785Z,9
2023-04-11T04:21:01.367Z,9
2023-04-11T04:22:01.002Z,9
2023-04-11T04:23:01.551Z,9
2023-04-11T04:24:01.162Z,9
2023-04-11T04:25:00.740Z,9
2023-04-11T04:26:01.309Z,9.1
2023-04-11T04:27:00.935Z,9.1
2023-04-11T04:28:01.516Z,9
2023-04-11T04:29:01.113Z,9
2023-04-11T04:30:02.719Z,9
2023-04-11T04:31:01.243Z,9
2023-04-11T04:32:00.848Z,9.1
2023-04-11T04:33:01.420Z,9.1
2023-04-11T04:34:01.065Z,9
2023-04-11T04:35:00.667Z,9.1
2023-04-11T04:36:01.241Z,9.1
2023-04-11T04:37:00.865Z,9.1
2023-04-11T04:38:01.475Z,9
2023-04-11T04:39:01.070Z,9
2023-04-11T04:40:00.668Z,8.9
2023-04-11T04:41:01.237Z,9
2023-04-11T04:42:00.832Z,9
2023-04-11T04:43:01.412Z,9
2023-04-11T04:44:01.011Z,9
2023-04-11T04:45:01.595Z,9
2023-04-11T04:46:01.208Z,8.9
2023-04-11T04:47:00.818Z,8.9
2023-04-11T04:48:01.428Z,8.9
2023-04-11T04:49:02.396Z,8.9
2023-04-11T04:50:01.122Z,8.9
2023-04-11T04:51:01.225Z,8.9
2023-04-11T04:52:00.816Z,8.9
2023-04-11T04:53:01.389Z,8.9
2023-04-11T04:54:01.016Z,8.9
2023-04-11T04:55:01.681Z,8.9
2023-04-11T04:56:01.443Z,8.9
2023-04-11T04:57:00.799Z,8.8
2023-04-11T04:58:01.376Z,8.8
2023-04-11T04:59:00.973Z,8.8
2023-04-11T05:00:09.095Z,8.8
2023-04-11T05:01:00.716Z,8.8
2023-04-11T05:02:01.392Z,8.8
2023-04-11T05:03:01.048Z,8.8
2023-04-11T05:04:01.988Z,8.8
2023-04-11T05:05:00.804Z,8.7
2023-04-11T05:06:01.420Z,8.8
2023-04-11T05:07:01.010Z,8.8
2023-04-11T05:08:01.582Z,8.8
2023-04-11T05:09:01.173Z,8.8
2023-04-11T05:10:00.790Z,8.8
2023-04-11T05:11:01.368Z,8.7
2023-04-11T05:12:00.979Z,8.7
2023-04-11T05:13:01.584Z,8.7
2023-04-11T05:14:01.185Z,8.8
2023-04-11T05:15:00.772Z,8.8
2023-04-11T05:16:01.356Z,8.8
2023-04-11T05:17:01.034Z,8.8
2023-04-11T05:18:01.661Z,8.8
2023-04-11T05:19:01.292Z,8.8
2023-04-11T05:20:00.808Z,8.7
2023-04-11T05:21:01.389Z,8.8
2023-04-11T05:22:00.982Z,8.8
2023-04-11T05:23:01.592Z,8.8
2023-04-11T05:24:01.190Z,8.7
2023-04-11T05:25:00.779Z,8.6
2023-04-11T05:26:01.384Z,8.6
2023-04-11T05:27:00.976Z,8.6
2023-04-11T05:28:01.586Z,8.6
2023-04-11T05:29:01.181Z,8.6
2023-04-11T05:30:00.769Z,8.6
2023-04-11T05:31:01.432Z,8.6
2023-04-11T05:32:01.002Z,8.7
2023-04-11T05:33:01.632Z,8.6
2023-04-11T05:34:01.306Z,8.6
2023-04-11T05:35:00.830Z,8.5
2023-04-11T05:36:01.482Z,8.6
2023-04-11T05:37:01.086Z,8.6
2023-04-11T05:38:00.660Z,8.6
2023-04-11T05:39:01.251Z,8.5
2023-04-11T05:40:00.891Z,8.6
2023-04-11T05:41:01.445Z,8.6
2023-04-11T05:42:01.081Z,8.6
2023-04-11T05:43:01.626Z,8.6
2023-04-11T05:44:01.216Z,8.6
2023-04-11T05:45:00.824Z,8.6
2023-04-11T05:46:01.414Z,8.6
2023-04-11T05:47:01.025Z,8.6
2023-04-11T05:48:01.630Z,8.6
2023-04-11T05:49:01.271Z,8.5
2023-04-11T05:50:00.843Z,8.6
2023-04-11T05:51:01.402Z,8.6
2023-04-11T05:52:00.997Z,8.7
2023-04-11T05:53:01.577Z,8.7
2023-04-11T05:54:01.172Z,8.8
2023-04-11T05:55:00.780Z,8.8
2023-04-11T05:56:01.343Z,8.8
2023-04-11T05:57:00.927Z,8.9
2023-04-11T05:58:01.543Z,9
2023-04-11T05:59:01.133Z,9.1
2023-04-11T06:00:00.738Z,9.2
2023-04-11T06:01:01.305Z,9.2
2023-04-11T06:02:01.002Z,9.2
2023-04-11T06:03:01.597Z,9.4
2023-04-11T06:04:01.485Z,9.4
2023-04-11T06:05:01.412Z,9.3
2023-04-11T06:06:01.017Z,9
2023-04-11T06:07:01.614Z,8.8
2023-04-11T06:08:01.206Z,8.3
2023-04-11T06:09:00.800Z,8
2023-04-11T06:10:01.415Z,7.8
2023-04-11T06:11:01.042Z,7.6
2023-04-11T06:12:01.602Z,7.4
2023-04-11T06:13:01.201Z,7.3
2023-04-11T06:14:00.846Z,7.2
2023-04-11T06:15:01.405Z,7.1
2023-04-11T06:16:01.093Z,7.1
2023-04-11T06:17:01.597Z,7.1
2023-04-11T06:18:01.232Z,7.2
2023-04-11T06:19:00.818Z,7.3
2023-04-11T06:20:02.036Z,7.3
2023-04-11T06:21:00.961Z,7.5
2023-04-11T06:22:01.606Z,7.5
2023-04-11T06:23:01.256Z,7.5
2023-04-11T06:24:00.795Z,7.6
2023-04-11T06:25:01.407Z,7.7
2023-04-11T06:26:01.017Z,7.8
2023-04-11T06:27:01.582Z,7.9
2023-04-11T06:28:01.174Z,7.9
2023-04-11T06:29:00.770Z,7.9
2023-04-11T06:30:01.475Z,8
2023-04-11T06:31:01.050Z,8
2023-04-11T06:32:01.589Z,8
2023-04-11T06:33:01.183Z,8
2023-04-11T06:34:00.800Z,8
2023-04-11T06:35:01.393Z,8.1
2023-04-11T06:36:01.021Z,8.3
2023-04-11T06:37:01.580Z,8.3
2023-04-11T06:38:01.189Z,8.3
2023-04-11T06:39:00.777Z,8.4
2023-04-11T06:40:01.392Z,8.5
2023-04-11T06:41:00.986Z,8.5
2023-04-11T06:42:01.569Z,8.6
2023-04-11T06:43:01.177Z,8.6
2023-04-11T06:44:00.777Z,8.6
2023-04-11T06:45:01.381Z,8.7
2023-04-11T06:46:01.022Z,8.7
2023-04-11T06:47:01.634Z,8.8
2023-04-11T06:48:01.354Z,8.8
2023-04-11T06:49:00.810Z,8.9
2023-04-11T06:50:01.443Z,8.9
2023-04-11T06:51:01.062Z,9
2023-04-11T06:52:01.621Z,9.1
2023-04-11T06:53:01.224Z,9.1
2023-04-11T06:54:00.817Z,9.2
2023-04-11T06:55:01.454Z,9.3
2023-04-11T06:56:01.058Z,9.2
2023-04-11T06:57:00.644Z,9.3
2023-04-11T06:58:01.240Z,9.3
2023-04-11T06:59:00.869Z,9.3
2023-04-11T07:00:01.447Z,9.4
2023-04-11T07:01:01.043Z,9.3
2023-04-11T07:02:01.689Z,9.3
2023-04-11T07:03:01.483Z,9.3
2023-04-11T07:04:01.112Z,9.2
2023-04-11T07:05:01.541Z,9.3
2023-04-11T07:06:01.097Z,9.3
2023-04-11T07:07:00.666Z,9.5
2023-04-11T07:08:01.277Z,9.5
2023-04-11T07:09:00.892Z,9.4
2023-04-11T07:10:01.499Z,9.3
2023-04-11T07:11:01.099Z,9.3
2023-04-11T07:12:00.695Z,9.3
2023-04-11T07:13:01.277Z,9.3
2023-04-11T07:14:00.878Z,9.3
2023-04-11T07:15:01.542Z,9.3
2023-04-11T07:16:01.172Z,9.3
2023-04-11T07:17:00.702Z,9.3
2023-04-11T07:18:01.325Z,9.2
2023-04-11T07:19:00.918Z,9.3
2023-04-11T07:20:01.591Z,9.2
2023-04-11T07:21:01.162Z,9.3
2023-04-11T07:22:00.742Z,9.3
2023-04-11T07:23:01.321Z,9.4
2023-04-11T07:24:01.057Z,9.4
2023-04-11T07:25:01.524Z,9.3
2023-04-11T07:26:01.236Z,9.3
2023-04-11T07:27:00.731Z,9.4
2023-04-11T07:28:01.326Z,9.5
2023-04-11T07:29:00.937Z,9.5
2023-04-11T07:30:01.574Z,9.5
2023-04-11T07:31:01.172Z,9.4
2023-04-11T07:32:00.881Z,9.4
2023-04-11T07:33:01.347Z,9.4
2023-04-11T07:34:01.201Z,9.3
2023-04-11T07:35:01.528Z,9.4
2023-04-11T07:36:01.141Z,9.4
2023-04-11T07:37:00.713Z,9.6
2023-04-11T07:38:01.306Z,9.9
2023-04-11T07:39:00.930Z,9.9
2023-04-11T07:40:01.501Z,9.8
2023-04-11T07:41:01.115Z,9.9
2023-04-11T07:42:00.683Z,9.9
2023-04-11T07:43:01.266Z,9.8
2023-04-11T07:44:00.862Z,9.8
2023-04-11T07:45:01.846Z,9.8
2023-04-11T07:46:01.119Z,9.8
2023-04-11T07:47:00.677Z,9.8
2023-04-11T07:48:01.300Z,9.9
2023-04-11T07:49:00.916Z,9.9
2023-04-11T07:50:01.549Z,9.8
2023-04-11T07:51:01.144Z,9.7
2023-04-11T07:52:00.749Z,9.6
2023-04-11T07:53:01.315Z,9.5
2023-04-11T07:54:00.912Z,9.6
2023-04-11T07:55:01.533Z,9.8
2023-04-11T07:56:01.149Z,9.9
2023-04-11T07:57:00.752Z,9.9
2023-04-11T07:58:01.315Z,10.2
2023-04-11T07:59:00.907Z,10.1
2023-04-11T08:00:01.538Z,10.2
2023-04-11T08:01:01.147Z,10.2
2023-04-11T08:02:00.801Z,10.2
2023-04-11T08:03:01.480Z,10.1
2023-04-11T08:04:01.261Z,9.9
2023-04-11T08:05:01.157Z,10.1
2023-04-11T08:06:00.837Z,10.2
2023-04-11T08:07:01.427Z,10.1
2023-04-11T08:08:01.027Z,10.1
2023-04-11T08:09:01.614Z,10.2
2023-04-11T08:10:01.224Z,10.3
2023-04-11T08:11:00.814Z,10.3
2023-04-11T08:12:01.383Z,10.2
2023-04-11T08:13:00.982Z,10.3
2023-04-11T08:14:01.554Z,10.3
2023-04-11T08:15:01.176Z,10.5
2023-04-11T08:16:00.737Z,10.7
2023-04-11T08:17:01.326Z,10.8
2023-04-11T08:18:00.947Z,10.8
2023-04-11T08:19:01.522Z,10.9
2023-04-11T08:20:02.152Z,11
2023-04-11T08:21:00.986Z,10.9
2023-04-11T08:22:01.319Z,10.6
2023-04-11T08:23:00.912Z,10.4
2023-04-11T08:24:01.555Z,10.4
2023-04-11T08:25:01.157Z,10.4
2023-04-11T08:26:00.774Z,10.6
2023-04-11T08:27:01.328Z,10.6
2023-04-11T08:28:00.916Z,10.7
2023-04-11T08:29:01.502Z,10.6
2023-04-11T08:30:01.087Z,10.6
2023-04-11T08:31:00.718Z,10.5
2023-04-11T08:32:01.278Z,10.3
2023-04-11T08:33:00.895Z,10.3
2023-04-11T08:34:02.229Z,10.5
2023-04-11T08:35:00.777Z,10.6
2023-04-11T08:36:01.439Z,10.6
2023-04-11T08:37:01.048Z,10.7
2023-04-11T08:38:01.635Z,10.7
2023-04-11T08:39:01.220Z,10.6
2023-04-11T08:40:00.808Z,10.4
2023-04-11T08:41:01.436Z,10.3
2023-04-11T08:42:01.052Z,10.2
2023-04-11T08:43:01.618Z,10.1
2023-04-11T08:44:01.204Z,10.2
2023-04-11T08:45:00.819Z,10.3
2023-04-11T08:46:01.382Z,10.5
2023-04-11T08:47:00.995Z,10.6
2023-04-11T08:48:01.597Z,10.8
2023-04-11T08:49:01.276Z,10.9
2023-04-11T08:50:00.841Z,10.9
2023-04-11T08:51:01.445Z,11
2023-04-11T08:52:01.059Z,11.1
2023-04-11T08:53:00.647Z,11.1
2023-04-11T08:54:01.270Z,11
2023-04-11T08:55:00.886Z,11
2023-04-11T08:56:01.481Z,10.8
2023-04-11T08:57:01.113Z,10.9
2023-04-11T08:58:00.699Z,11
2023-04-11T08:59:01.298Z,11
2023-04-11T09:00:00.918Z,11.1
2023-04-11T09:01:01.490Z,10.9
2023-04-11T09:02:01.136Z,11
2023-04-11T09:03:00.721Z,11
2023-04-11T09:04:01.319Z,11.1
2023-04-11T09:05:00.947Z,11
2023-04-11T09:06:01.503Z,11.1
2023-04-11T09:07:01.365Z,11
2023-04-11T09:08:00.657Z,11
2023-04-11T09:09:01.246Z,11.1
2023-04-11T09:10:00.897Z,11.2
2023-04-11T09:11:01.454Z,10.9
2023-04-11T09:12:01.077Z,11
2023-04-11T09:13:00.641Z,11.1
2023-04-11T09:14:01.225Z,11.2
2023-04-11T09:15:00.819Z,11
2023-04-11T09:16:01.450Z,10.9
2023-04-11T09:17:01.078Z,10.9
2023-04-11T09:18:01.179Z,10.9
2023-04-11T09:19:00.916Z,10.8
2023-04-11T09:20:01.532Z,11
2023-04-11T09:21:01.146Z,10.9
2023-04-11T09:22:00.717Z,11
2023-04-11T09:23:01.318Z,11
2023-04-11T09:24:00.922Z,11.1
2023-04-11T09:25:01.522Z,11.3
2023-04-11T09:26:01.474Z,11.4
2023-04-11T09:27:00.727Z,11.3
2023-04-11T09:28:01.400Z,11
2023-04-11T09:29:00.958Z,10.9
2023-04-11T09:30:01.574Z,11.2
2023-04-11T09:31:01.179Z,11.3
2023-04-11T09:32:00.756Z,11.5
2023-04-11T09:33:01.402Z,11.6
2023-04-11T09:34:01.137Z,11.4
2023-04-11T09:35:01.598Z,11.3
2023-04-11T09:36:01.220Z,11.7
2023-04-11T09:37:00.851Z,11.7
2023-04-11T09:38:01.430Z,11.7
2023-04-11T09:39:01.038Z,11.7
2023-04-11T09:40:01.744Z,11.7
2023-04-11T09:41:00.759Z,11.5
2023-04-11T09:42:01.429Z,11.7
2023-04-11T09:43:01.024Z,11.7
2023-04-11T09:44:01.604Z,11.6
2023-04-11T09:45:01.198Z,11.6
2023-04-11T09:46:00.939Z,11.6
2023-04-11T09:47:01.480Z,11.8
2023-04-11T09:48:01.070Z,11.7
2023-04-11T09:49:02.038Z,11.6
2023-04-11T09:50:00.883Z,11.4
2023-04-11T09:51:01.501Z,11.4
2023-04-11T09:52:01.122Z,11.5
2023-04-11T09:53:00.724Z,11.5
2023-04-11T09:54:01.273Z,11.6
2023-04-11T09:55:00.875Z,11.9
2023-04-11T09:56:01.447Z,12.2
2023-04-11T09:57:01.111Z,12.4
2023-04-11T09:58:00.730Z,12.3
2023-04-11T09:59:01.282Z,12.4
2023-04-11T10:00:00.892Z,12
2023-04-11T10:01:01.466Z,12
2023-04-11T10:02:01.133Z,12.1
2023-04-11T10:03:00.735Z,11.9
2023-04-11T10:04:01.539Z,11.9
2023-04-11T10:05:00.929Z,11.9
2023-04-11T10:06:01.484Z,11.8
2023-04-11T10:07:01.076Z,11.8
2023-04-11T10:08:00.673Z,11.9
2023-04-11T10:09:01.240Z,11.8
2023-04-11T10:10:00.893Z,11.8
2023-04-11T10:11:01.484Z,11.8
2023-04-11T10:12:01.080Z,11.8
2023-04-11T10:13:00.655Z,11.7
2023-04-11T10:14:01.267Z,11.6
2023-04-11T10:15:00.855Z,11.6
2023-04-11T10:16:01.469Z,11.8
2023-04-11T10:17:01.075Z,11.7
2023-04-11T10:18:00.735Z,11.8
2023-04-11T10:19:01.240Z,11.8
2023-04-11T10:20:00.835Z,12.1
2023-04-11T10:21:01.418Z,12.4
2023-04-11T10:22:01.006Z,12.3
2023-04-11T10:23:01.636Z,12.5
2023-04-11T10:24:01.244Z,12.6
2023-04-11T10:25:00.832Z,12.5
2023-04-11T10:26:01.438Z,12.2
2023-04-11T10:27:01.039Z,12.2
2023-04-11T10:28:01.716Z,12.1
2023-04-11T10:29:01.353Z,12.3
2023-04-11T10:30:00.901Z,12.4
2023-04-11T10:31:01.479Z,12.2
2023-04-11T10:32:01.116Z,12
2023-04-11T10:33:00.716Z,11.8
2023-04-11T10:34:01.243Z,11.6
2023-04-11T10:35:00.852Z,11.6
2023-04-11T10:36:01.432Z,11.7
2023-04-11T10:37:01.032Z,11.9
2023-04-11T10:38:01.611Z,12.1
2023-04-11T10:39:01.213Z,12.2
2023-04-11T10:40:00.845Z,12.2
2023-04-11T10:41:01.402Z,12.2
2023-04-11T10:42:01.009Z,12.3
2023-04-11T10:43:01.622Z,12.3
2023-04-11T10:44:01.261Z,12.4
2023-04-11T10:45:00.830Z,12.6
2023-04-11T10:46:01.462Z,12.6
2023-04-11T10:47:01.116Z,12.6
2023-04-11T10:48:00.716Z,12.6
2023-04-11T10:49:01.238Z,12.7
2023-04-11T10:50:00.824Z,12.7
2023-04-11T10:51:01.430Z,12.8
2023-04-11T10:52:01.030Z,13.1
2023-04-11T10:53:01.613Z,13.1
2023-04-11T10:54:01.577Z,13.2
2023-04-11T10:55:01.583Z,12.9
2023-04-11T10:56:01.238Z,12.6
2023-04-11T10:57:00.828Z,12.8
2023-04-11T10:58:01.420Z,12.4
2023-04-11T10:59:01.013Z,12.5
2023-04-11T11:00:01.642Z,12.3
2023-04-11T11:01:01.304Z,12.4
2023-04-11T11:02:00.900Z,12.6
2023-04-11T11:03:01.490Z,12.4
2023-04-11T11:04:01.309Z,12.3
2023-04-11T11:05:00.698Z,12.1
2023-04-11T11:06:01.220Z,11.9
2023-04-11T11:07:00.832Z,11.8
2023-04-11T11:08:01.410Z,11.7
2023-04-11T11:09:00.998Z,11.6
2023-04-11T11:10:01.585Z,11.5
2023-04-11T11:11:01.178Z,11.4
2023-04-11T11:12:00.783Z,11.4
2023-04-11T11:13:01.391Z,11.4
2023-04-11T11:14:01.029Z,11.5
2023-04-11T11:15:01.601Z,11.5
2023-04-11T11:16:01.248Z,11.5
2023-04-11T11:17:00.955Z,11.6
2023-04-11T11:18:01.452Z,11.5
2023-04-11T11:19:01.090Z,11.5
2023-04-11T11:20:01.640Z,11.5
2023-04-11T11:21:01.228Z,11.4
2023-04-11T11:22:00.842Z,11.3
2023-04-11T11:23:01.401Z,11.3
2023-04-11T11:24:01.025Z,11.2
2023-04-11T11:25:01.571Z,11.2
2023-04-11T11:26:01.164Z,11.2
2023-04-11T11:27:00.757Z,11.1
2023-04-11T11:28:01.336Z,11
2023-04-11T11:29:00.947Z,11
2023-04-11T11:30:01.556Z,10.9
2023-04-11T11:31:01.152Z,10.5
2023-04-11T11:32:00.753Z,9.8
2023-04-11T11:33:01.346Z,9.3
2023-04-11T11:34:13.717Z,9.2
2023-04-11T11:35:01.534Z,9.3
2023-04-11T11:36:01.136Z,9.4
2023-04-11T11:37:00.781Z,9.6
2023-04-11T11:38:01.302Z,9.7
2023-04-11T11:39:00.915Z,9.9
2023-04-11T11:40:01.494Z,10.1
2023-04-11T11:41:01.094Z,10.2
2023-04-11T11:42:00.707Z,10.2
2023-04-11T11:43:01.278Z,10.1
2023-04-11T11:44:00.889Z,10
2023-04-11T11:45:01.802Z,10.1
2023-04-11T11:46:01.147Z,10.1
2023-04-11T11:47:00.706Z,10.3
2023-04-11T11:48:01.301Z,10.4
2023-04-11T11:49:01.408Z,10.5
2023-04-11T11:50:01.323Z,10.7
2023-04-11T11:51:00.914Z,10.9
2023-04-11T11:52:01.498Z,11.1
2023-04-11T11:53:01.105Z,11.3
2023-04-11T11:54:00.677Z,11.5
2023-04-11T11:55:01.297Z,11.6
2023-04-11T11:56:00.888Z,11.7
2023-04-11T11:57:01.477Z,11.8
2023-04-11T11:58:01.069Z,11.8
2023-04-11T11:59:00.655Z,11.9
2023-04-11T12:00:01.262Z,11.9
2023-04-11T12:01:00.876Z,11.9
2023-04-11T12:02:01.511Z,12
2023-04-11T12:03:01.193Z,11.9
2023-04-11T12:04:01.118Z,11.9
2023-04-11T12:05:01.301Z,11.6
2023-04-11T12:06:01.017Z,11.6
2023-04-11T12:07:01.548Z,11.6
2023-04-11T12:08:01.180Z,11.5
2023-04-11T12:09:00.740Z,11.1
2023-04-11T12:10:01.369Z,11
2023-04-11T12:11:00.972Z,11.1
2023-04-11T12:12:01.584Z,11.3
2023-04-11T12:13:01.169Z,11.4
2023-04-11T12:14:00.752Z,11.4
2023-04-11T12:15:01.343Z,11.7
2023-04-11T12:16:00.964Z,11.8
2023-04-11T12:17:01.581Z,11.8
2023-04-11T12:18:01.257Z,11.6
2023-04-11T12:19:00.791Z,11.4
2023-04-11T12:20:01.400Z,11.3
2023-04-11T12:21:01.029Z,11.3
2023-04-11T12:22:01.649Z,11.3
2023-04-11T12:23:01.306Z,11.4
2023-04-11T12:24:00.857Z,11.4
2023-04-11T12:25:01.440Z,11.4
2023-04-11T12:26:01.037Z,11.4
2023-04-11T12:27:06.750Z,11.4
2023-04-11T12:28:01.181Z,11.4
2023-04-11T12:29:00.794Z,11.5
2023-04-11T12:30:01.367Z,11.4
2023-04-11T12:31:00.993Z,11.6
2023-04-11T12:32:01.582Z,11.8
2023-04-11T12:33:01.258Z,12.1
2023-04-11T12:34:00.782Z,12.2
2023-04-11T12:35:01.348Z,12.1
2023-04-11T12:36:00.965Z,12.1
2023-04-11T12:37:01.550Z,12.1
2023-04-11T12:38:01.228Z,11.9
2023-04-11T12:39:00.744Z,12
2023-04-11T12:40:01.327Z,12
2023-04-11T12:41:20.196Z,12
2023-04-11T12:42:01.494Z,12
2023-04-11T12:43:01.085Z,12
2023-04-11T12:44:00.689Z,11.9
2023-04-11T12:45:01.243Z,11.9
2023-04-11T12:46:00.848Z,12
2023-04-11T12:47:01.441Z,12.1
2023-04-11T12:48:01.074Z,12.2
2023-04-11T12:49:01.629Z,12.3
2023-04-11T12:50:01.212Z,12.4
2023-04-11T12:51:00.821Z,12.7
2023-04-11T12:52:01.381Z,13.1
2023-04-11T12:53:00.967Z,13.4
2023-04-11T12:54:01.702Z,13.6
2023-04-11T12:55:01.209Z,13.8
2023-04-11T12:56:00.831Z,14
2023-04-11T12:57:01.381Z,14.1
2023-04-11T12:58:00.992Z,13.9
2023-04-11T12:59:01.580Z,13.8
2023-04-11T13:00:01.199Z,13.8
2023-04-11T13:01:00.786Z,13.9
2023-04-11T13:02:01.539Z,13.7
2023-04-11T13:03:01.132Z,13.6
2023-04-11T13:04:01.740Z,13.4
2023-04-11T13:05:01.563Z,13.4
2023-04-11T13:06:00.859Z,13.4
2023-04-11T13:07:01.561Z,13.5
2023-04-11T13:08:01.095Z,13.7
2023-04-11T13:09:00.705Z,13.9
2023-04-11T13:10:01.317Z,14
2023-04-11T13:11:00.925Z,13.9
2023-04-11T13:12:01.514Z,13.7
2023-04-11T13:13:08.642Z,13.5
2023-04-11T13:14:00.687Z,13.4
2023-04-11T13:15:01.280Z,13.3
2023-04-11T13:16:00.904Z,13.1
2023-04-11T13:17:01.470Z,13
2023-04-11T13:18:01.110Z,13
2023-04-11T13:19:00.710Z,12.9
2023-04-11T13:20:01.277Z,12.9
2023-04-11T13:21:00.883Z,12.8
2023-04-11T13:22:01.497Z,12.8
2023-04-11T13:23:01.083Z,13
2023-04-11T13:24:00.699Z,13
2023-04-11T13:25:01.276Z,13.1
2023-04-11T13:26:00.944Z,12.9
2023-04-11T13:27:01.453Z,13.1
2023-04-11T13:28:01.040Z,13.3
2023-04-11T13:29:01.626Z,13.4
2023-04-11T13:30:01.364Z,13.4
2023-04-11T13:31:00.872Z,13.2
2023-04-11T13:32:01.468Z,13.2
2023-04-11T13:33:01.071Z,13.1
2023-04-11T13:34:01.647Z,12.9
2023-04-11T13:35:01.283Z,12.9
2023-04-11T13:36:00.902Z,12.8
2023-04-11T13:37:01.478Z,12.8
2023-04-11T13:38:01.122Z,12.7
2023-04-11T13:39:00.717Z,12.5
2023-04-11T13:40:01.292Z,12.5
2023-04-11T13:41:00.912Z,12.7