createdAt,value
2018-11-25T00:01:25.726Z,13.73
2018-11-25T00:03:53.949Z,12.80
2018-11-25T00:06:22.135Z,12.93
2018-11-25T00:08:50.333Z,13.57
2018-11-25T00:11:18.622Z,16.30
2018-11-25T00:13:46.846Z,14.10
2018-11-25T00:16:15.102Z,12.70
2018-11-25T00:18:43.334Z,14.60
2018-11-25T00:21:11.509Z,13.20
2018-11-25T00:23:39.705Z,11.97
2018-11-25T00:26:07.888Z,13.10
2018-11-25T00:28:36.069Z,13.07
2018-11-25T00:31:09.430Z,13.93
2018-11-25T00:33:32.482Z,15.43
2018-11-25T00:36:00.677Z,12.80
2018-11-25T00:38:28.902Z,13.63
2018-11-25T00:40:57.106Z,15.70
2018-11-25T00:43:25.315Z,12.90
2018-11-25T00:45:53.577Z,12.73
2018-11-25T00:48:21.781Z,14.30
2018-11-25T00:50:49.989Z,12.70
2018-11-25T00:53:18.414Z,14.10
2018-11-25T00:55:46.621Z,11.53
2018-11-25T00:58:14.843Z,14.17
2018-11-25T01:00:43.034Z,13.60
2018-11-25T01:03:11.246Z,13.80
2018-11-25T01:05:39.438Z,15.30
2018-11-25T01:08:07.673Z,14.53
2018-11-25T01:10:35.844Z,14.77
2018-11-25T01:13:04.056Z,15.00
2018-11-25T01:15:32.208Z,15.00
2018-11-25T01:18:00.358Z,16.60
2018-11-25T01:20:28.553Z,17.07
2018-11-25T01:22:56.712Z,18.07
2018-11-25T01:25:29.423Z,16.73
2018-11-25T01:27:57.780Z,16.23
2018-11-25T01:30:26.465Z,17.77
2018-11-25T01:32:54.661Z,16.47
2018-11-25T01:35:22.916Z,15.23
2018-11-25T01:37:51.325Z,17.37
2018-11-25T01:40:21.161Z,17.83
2018-11-25T01:42:49.389Z,17.57
2018-11-25T01:45:18.056Z,15.90
2018-11-25T01:47:46.250Z,16.43
2018-11-25T01:50:15.411Z,15.50
2018-11-25T01:52:43.641Z,16.57
2018-11-25T01:55:12.864Z,15.67
2018-11-25T01:57:41.026Z,16.67
2018-11-25T02:00:17.002Z,16.07
2018-11-25T02:02:45.225Z,17.90
2018-11-25T02:05:13.433Z,17.40
2018-11-25T02:07:41.585Z,17.90
2018-11-25T02:10:11.986Z,17.20
2018-11-25T02:12:40.164Z,17.67
2018-11-25T02:15:09.607Z,16.23
2018-11-25T02:17:37.814Z,17.50
2018-11-25T02:20:12.535Z,17.23
2018-11-25T02:22:40.734Z,16.33
2018-11-25T02:25:08.917Z,16.70
2018-11-25T02:27:37.128Z,14.10
2018-11-25T02:30:08.842Z,15.97
2018-11-25T02:32:37.021Z,16.13
2018-11-25T02:35:06.609Z,14.67
2018-11-25T02:37:34.776Z,15.93
2018-11-25T02:40:02.996Z,16.43
2018-11-25T02:42:31.189Z,16.07
2018-11-25T02:44:59.389Z,16.30
2018-11-25T02:47:27.586Z,15.90
2018-11-25T02:49:55.748Z,16.60
2018-11-25T02:52:23.981Z,15.77
2018-11-25T02:54:52.201Z,15.03
2018-11-25T02:57:23.480Z,17.00
2018-11-25T02:59:52.661Z,15.73
2018-11-25T03:02:20.910Z,16.40
2018-11-25T03:04:49.101Z,15.27
2018-11-25T03:07:17.288Z,16.10
2018-11-25T03:09:45.441Z,18.30
2018-11-25T03:12:13.607Z,15.17
2018-11-25T03:14:41.797Z,14.30
2018-11-25T03:17:09.961Z,16.87
2018-11-25T03:19:38.153Z,17.93
2018-11-25T03:22:06.289Z,19.20
2018-11-25T03:24:34.443Z,19.07
2018-11-25T03:27:02.644Z,17.67
2018-11-25T03:29:30.791Z,18.63
2018-11-25T03:31:58.978Z,16.43
2018-11-25T03:34:27.135Z,17.00
2018-11-25T03:36:55.269Z,16.93
2018-11-25T03:39:23.554Z,19.30
2018-11-25T03:41:51.694Z,17.80
2018-11-25T03:44:19.890Z,17.17
2018-11-25T03:46:48.047Z,19.50
2018-11-25T03:49:16.196Z,16.70
2018-11-25T03:51:44.380Z,16.77
2018-11-25T03:54:12.564Z,16.93
2018-11-25T03:56:40.742Z,16.20
2018-11-25T03:59:08.961Z,17.00
2018-11-25T04:01:37.129Z,15.50
2018-11-25T04:04:06.570Z,15.70
2018-11-25T04:06:34.738Z,17.07
2018-11-25T04:09:03.002Z,17.13
2018-11-25T04:11:31.210Z,16.80
2018-11-25T04:13:59.357Z,16.80
2018-11-25T04:16:27.496Z,14.90
2018-11-25T04:18:55.670Z,16.87
2018-11-25T04:21:23.829Z,15.30
2018-11-25T04:23:52.068Z,14.27
2018-11-25T04:26:20.368Z,16.17
2018-11-25T04:28:48.505Z,15.73
2018-11-25T04:31:16.704Z,17.23
2018-11-25T04:33:44.857Z,16.50
2018-11-25T04:36:13.033Z,16.27
2018-11-25T04:38:41.210Z,16.20
2018-11-25T04:41:09.407Z,15.47
2018-11-25T04:43:37.587Z,16.30
2018-11-25T04:46:06.533Z,17.33
2018-11-25T04:48:34.686Z,17.10
2018-11-25T04:51:02.888Z,15.27
2018-11-25T04:53:31.058Z,17.13
2018-11-25T04:55:59.341Z,15.57
2018-11-25T04:58:27.493Z,14.90
2018-11-25T05:00:55.655Z,18.27
2018-11-25T05:03:23.797Z,16.77
2018-11-25T05:05:51.960Z,17.20
2018-11-25T05:08:20.562Z,17.20
2018-11-25T05:10:49.284Z,18.83
2018-11-25T05:13:17.577Z,19.90
2018-11-25T05:15:46.226Z,19.80
2018-11-25T05:18:14.474Z,17.70
2018-11-25T05:20:43.049Z,20.23
2018-11-25T05:23:18.063Z,19.23
2018-11-25T05:25:46.322Z,18.97
2018-11-25T05:28:14.712Z,19.90
2018-11-25T05:30:43.042Z,22.67
2018-11-25T05:33:11.327Z,23.70
2018-11-25T05:35:39.594Z,20.10
2018-11-25T05:38:08.370Z,23.80
2018-11-25T05:40:36.954Z,20.80
2018-11-25T05:43:05.573Z,21.90
2018-11-25T05:45:33.851Z,21.77
2018-11-25T05:48:02.139Z,22.20
2018-11-25T05:50:30.395Z,21.57
2018-11-25T05:52:58.674Z,21.37
2018-11-25T05:55:26.930Z,22.00
2018-11-25T05:57:55.639Z,22.17
2018-11-25T06:00:31.554Z,22.17
2018-11-25T06:03:00.116Z,20.77
2018-11-25T06:05:28.711Z,21.10
2018-11-25T06:07:57.110Z,20.23
2018-11-25T06:10:25.402Z,19.70
2018-11-25T06:12:53.897Z,21.47
2018-11-25T06:15:22.214Z,22.10
2018-11-25T06:17:50.490Z,23.00
2018-11-25T06:20:18.774Z,20.30
2018-11-25T06:22:47.278Z,22.03
2018-11-25T06:25:17.692Z,20.87
2018-11-25T06:27:46.278Z,21.90
2018-11-25T06:30:16.020Z,21.40
2018-11-25T06:32:44.294Z,23.70
2018-11-25T06:35:15.721Z,24.77
2018-11-25T06:37:44.030Z,24.40
2018-11-25T06:40:20.595Z,25.10
2018-11-25T06:42:49.058Z,27.17
2018-11-25T06:45:24.807Z,25.13
2018-11-25T06:47:53.985Z,27.53
2018-11-25T06:50:22.314Z,24.40
2018-11-25T06:52:50.622Z,26.83
2018-11-25T06:55:19.251Z,27.93
2018-11-25T06:57:47.532Z,25.73
2018-11-25T07:00:17.944Z,25.60
2018-11-25T07:02:46.641Z,27.20
2018-11-25T07:05:15.098Z,26.80
2018-11-25T07:07:43.422Z,26.60
2018-11-25T07:10:15.536Z,27.07
2018-11-25T07:12:43.898Z,26.47
2018-11-25T07:15:13.841Z,26.70
2018-11-25T07:17:42.154Z,25.97
2018-11-25T07:20:11.623Z,27.13
2018-11-25T07:22:39.879Z,24.83
2018-11-25T07:25:10.374Z,28.57
2018-11-25T07:27:39.378Z,24.10
2018-11-25T07:30:18.678Z,26.60
2018-11-25T07:32:46.966Z,26.20
2018-11-25T07:35:15.301Z,26.00
2018-11-25T07:37:43.570Z,26.80
2018-11-25T07:40:13.019Z,25.27
2018-11-25T07:42:41.416Z,26.00
2018-11-25T07:45:11.990Z,26.43
2018-11-25T07:47:40.713Z,25.13
2018-11-25T07:50:11.346Z,26.30
2018-11-25T07:52:40.051Z,26.03
2018-11-25T07:55:25.192Z,24.07
2018-11-25T07:57:54.783Z,22.50
2018-11-25T08:00:24.071Z,23.87
2018-11-25T08:02:53.154Z,25.00
2018-11-25T08:05:23.531Z,24.10
2018-11-25T08:07:52.142Z,24.37
2018-11-25T08:10:20.486Z,28.10
2018-11-25T08:12:49.010Z,27.30
2018-11-25T08:15:19.023Z,23.20
2018-11-25T08:17:47.627Z,24.00
2018-11-25T08:20:17.046Z,23.60
2018-11-25T08:22:45.337Z,24.03
2018-11-25T08:25:15.120Z,25.37
2018-11-25T08:27:43.736Z,25.37
2018-11-25T08:30:19.556Z,26.20
2018-11-25T08:32:48.237Z,25.83
2018-11-25T08:35:16.923Z,28.50
2018-11-25T08:37:45.531Z,28.73
2018-11-25T08:40:15.566Z,26.83
2018-11-25T08:42:44.137Z,28.90
2018-11-25T08:45:13.310Z,26.23
2018-11-25T08:47:41.621Z,29.53
2018-11-25T08:50:11.798Z,27.30
2018-11-25T08:52:40.464Z,29.73
2018-11-25T08:55:11.777Z,29.53
2018-11-25T08:57:40.216Z,28.10
2018-11-25T09:00:11.960Z,29.50
2018-11-25T09:02:40.271Z,27.83
2018-11-25T09:05:10.301Z,29.23
2018-11-25T09:07:38.666Z,30.83
2018-11-25T09:10:09.712Z,30.00
2018-11-25T09:12:38.041Z,29.83
2018-11-25T09:15:09.534Z,29.53
2018-11-25T09:17:38.458Z,31.13
2018-11-25T09:20:09.575Z,30.17
2018-11-25T09:22:38.658Z,29.27
2018-11-25T09:25:09.287Z,32.33
2018-11-25T09:27:39.061Z,25.63
2018-11-25T09:30:12.590Z,29.17
2018-11-25T09:32:41.080Z,30.53
2018-11-25T09:35:09.855Z,28.87
2018-11-25T09:37:38.110Z,29.17
2018-11-25T09:40:16.705Z,28.87
2018-11-25T09:42:44.987Z,25.77
2018-11-25T09:45:14.447Z,25.33
2018-11-25T09:47:42.910Z,24.33
2018-11-25T09:50:12.122Z,26.97
2018-11-25T09:52:40.440Z,24.83
2018-11-25T09:55:10.950Z,27.63
2018-11-25T09:57:39.323Z,27.87
2018-11-25T10:00:15.626Z,26.70
2018-11-25T10:02:44.448Z,26.80
2018-11-25T10:05:12.959Z,25.00
2018-11-25T10:07:41.234Z,26.40
2018-11-25T10:10:11.170Z,30.10
2018-11-25T10:12:39.934Z,28.00
2018-11-25T10:15:10.234Z,26.60
2018-11-25T10:17:38.507Z,28.17
2018-11-25T10:20:10.675Z,25.90
2018-11-25T10:22:38.918Z,26.07
2018-11-25T10:25:09.002Z,26.30
2018-11-25T10:27:37.737Z,25.50
2018-11-25T10:30:16.255Z,28.57
2018-11-25T10:32:45.069Z,27.40
2018-11-25T10:35:13.328Z,27.63
2018-11-25T10:37:42.015Z,29.30
2018-11-25T10:40:12.263Z,31.30
2018-11-25T10:42:40.539Z,29.20
2018-11-25T10:45:10.610Z,30.63
2018-11-25T10:47:39.016Z,29.80
2018-11-25T10:50:09.987Z,29.07
2018-11-25T10:52:38.551Z,32.60
2018-11-25T10:55:08.750Z,31.87
2018-11-25T10:57:37.520Z,34.00
2018-11-25T11:00:23.633Z,32.27
2018-11-25T11:02:57.470Z,34.67
2018-11-25T11:05:31.480Z,33.57
2018-11-25T11:07:59.822Z,33.77
2018-11-25T11:10:28.479Z,35.33
2018-11-25T11:12:57.036Z,33.93
2018-11-25T11:15:26.919Z,32.57
2018-11-25T11:17:55.589Z,34.20
2018-11-25T11:20:23.902Z,36.87
2018-11-25T11:22:52.185Z,33.50
2018-11-25T11:25:20.598Z,34.50
2018-11-25T11:27:48.891Z,37.37
2018-11-25T11:30:17.222Z,35.90
2018-11-25T11:32:45.878Z,35.23
2018-11-25T11:35:14.284Z,37.93
2018-11-25T11:37:42.657Z,37.87
2018-11-25T11:40:12.062Z,37.17
2018-11-25T11:42:40.372Z,34.37
2018-11-25T11:45:13.460Z,34.30
2018-11-25T11:47:42.322Z,34.60
2018-11-25T11:50:13.037Z,32.83
2018-11-25T11:52:41.762Z,33.07
2018-11-25T11:55:12.116Z,35.67
2018-11-25T11:57:41.544Z,35.70
2018-11-25T12:00:21.640Z,37.53
2018-11-25T12:02:50.627Z,36.13
2018-11-25T12:05:18.970Z,38.10
2018-11-25T12:07:47.334Z,36.40
2018-11-25T12:10:16.811Z,37.35
2018-11-25T12:12:45.092Z,36.00
2018-11-25T12:15:15.067Z,37.23
2018-11-25T12:17:43.630Z,36.93
2018-11-25T12:20:12.102Z,35.40
2018-11-25T12:22:40.576Z,36.83
2018-11-25T12:25:11.893Z,37.33
2018-11-25T12:27:40.197Z,37.77
2018-11-25T12:30:10.401Z,35.07
2018-11-25T12:32:39.378Z,32.87
2018-11-25T12:35:09.270Z,35.43
2018-11-25T12:37:37.827Z,34.20
2018-11-25T12:40:08.887Z,33.53
2018-11-25T12:42:37.208Z,34.83
2018-11-25T12:45:07.442Z,32.97
2018-11-25T12:47:35.766Z,31.93
2018-11-25T12:50:04.026Z,31.40
2018-11-25T12:52:32.311Z,32.30
2018-11-25T12:55:03.841Z,35.00
2018-11-25T12:57:33.060Z,34.37
2018-11-25T13:00:01.428Z,34.70
2018-11-25T13:02:30.454Z,36.63
2018-11-25T13:04:59.589Z,33.00
2018-11-25T13:07:27.878Z,36.40
2018-11-25T13:09:57.010Z,33.97
2018-11-25T13:12:25.306Z,34.47
2018-11-25T13:14:53.660Z,31.27
2018-11-25T13:17:22.585Z,35.50
2018-11-25T13:19:51.320Z,32.00
2018-11-25T13:22:19.693Z,29.97
2018-11-25T13:24:47.981Z,33.20
2018-11-25T13:27:16.314Z,31.83
2018-11-25T13:29:45.015Z,34.10
2018-11-25T13:32:13.575Z,37.00
2018-11-25T13:34:42.734Z,34.63
2018-11-25T13:37:11.090Z,30.40
2018-11-25T13:39:39.387Z,33.83
2018-11-25T13:42:07.813Z,35.40
2018-11-25T13:44:50.169Z,33.17
2018-11-25T13:47:18.442Z,30.50
2018-11-25T13:49:46.730Z,32.57
2018-11-25T13:52:15.944Z,35.03
2018-11-25T13:54:44.688Z,34.73
2018-11-25T13:57:12.943Z,34.60
2018-11-25T13:59:41.479Z,33.40
2018-11-25T14:02:10.255Z,36.53
2018-11-25T14:04:38.521Z,35.33
2018-11-25T14:07:07.577Z,34.13
2018-11-25T14:09:36.508Z,34.20
2018-11-25T14:12:05.002Z,37.10
2018-11-25T14:14:34.077Z,33.20
2018-11-25T14:17:03.478Z,36.73
2018-11-25T14:19:31.794Z,34.90
2018-11-25T14:22:00.120Z,33.77
2018-11-25T14:24:28.472Z,35.00
2018-11-25T14:27:00.046Z,32.73
2018-11-25T14:29:28.743Z,35.27
2018-11-25T14:31:57.159Z,33.20
2018-11-25T14:34:26.711Z,36.37
2018-11-25T14:36:54.999Z,33.70
2018-11-25T14:39:23.315Z,36.70
2018-11-25T14:41:51.631Z,34.60
2018-11-25T14:44:20.094Z,33.30
2018-11-25T14:46:48.470Z,32.50
2018-11-25T14:49:17.298Z,29.57
2018-11-25T14:51:45.595Z,32.37
2018-11-25T14:54:14.421Z,32.10
2018-11-25T14:56:43.080Z,31.10
2018-11-25T14:59:11.370Z,31.37
2018-11-25T15:01:40.144Z,30.97
2018-11-25T15:04:08.462Z,30.87
2018-11-25T15:06:37.111Z,26.87
2018-11-25T15:09:08.823Z,32.30
2018-11-25T15:11:37.530Z,29.97
2018-11-25T15:14:07.814Z,31.63
2018-11-25T15:16:36.519Z,27.57
2018-11-25T15:19:05.371Z,27.90
2018-11-25T15:21:33.728Z,30.40
2018-11-25T15:24:01.991Z,25.97
2018-11-25T15:26:30.399Z,27.80
2018-11-25T15:28:59.138Z,29.30
2018-11-25T15:31:27.445Z,27.23
2018-11-25T15:33:56.074Z,26.97
2018-11-25T15:36:24.722Z,26.30
2018-11-25T15:38:53.124Z,26.20
2018-11-25T15:41:21.509Z,24.70
2018-11-25T15:43:50.177Z,25.13
2018-11-25T15:46:18.580Z,25.93
2018-11-25T15:48:46.876Z,25.83
2018-11-25T15:51:15.149Z,27.17
2018-11-25T15:53:43.601Z,24.53
2018-11-25T15:56:12.245Z,27.87
2018-11-25T15:58:40.532Z,25.13
2018-11-25T16:01:09.024Z,28.20
2018-11-25T16:03:37.310Z,25.93
2018-11-25T16:06:26.695Z,28.07
2018-11-25T16:08:55.028Z,26.10
2018-11-25T16:11:23.276Z,26.13
2018-11-25T16:13:51.610Z,26.80
2018-11-25T16:16:20.719Z,24.93
2018-11-25T16:18:49.344Z,28.20
2018-11-25T16:21:17.609Z,24.83
2018-11-25T16:23:45.978Z,24.30
2018-11-25T16:26:17.585Z,25.47
2018-11-25T16:28:47.494Z,25.90
2018-11-25T16:31:15.883Z,26.57
2018-11-25T16:33:44.157Z,27.50
2018-11-25T16:36:12.536Z,26.77
2018-11-25T16:38:40.831Z,23.90
2018-11-25T16:41:09.511Z,27.63
2018-11-25T16:43:37.847Z,26.40
2018-11-25T16:46:06.142Z,23.77
2018-11-25T16:48:34.786Z,27.57
2018-11-25T16:51:03.180Z,24.17
2018-11-25T16:53:31.517Z,23.10
2018-11-25T16:56:00.058Z,26.47
2018-11-25T16:58:28.319Z,25.73
2018-11-25T17:00:56.611Z,25.50
2018-11-25T17:03:24.980Z,24.63
2018-11-25T17:05:53.505Z,23.23
2018-11-25T17:08:38.719Z,25.10
2018-11-25T17:11:07.662Z,23.67
2018-11-25T17:13:36.014Z,22.57
2018-11-25T17:16:04.583Z,23.60
2018-11-25T17:18:32.818Z,23.33
2018-11-25T17:21:01.129Z,21.83
2018-11-25T17:23:29.463Z,21.43
2018-11-25T17:25:58.870Z,21.10
2018-11-25T17:28:27.164Z,21.50
2018-11-25T17:30:55.676Z,20.07
2018-11-25T17:33:24.062Z,18.03
2018-11-25T17:35:52.990Z,21.53
2018-11-25T17:38:21.658Z,20.13
2018-11-25T17:40:49.933Z,18.80
2018-11-25T17:43:20.117Z,18.83
2018-11-25T17:45:48.963Z,20.10
2018-11-25T17:48:17.234Z,21.50
2018-11-25T17:50:45.552Z,19.77
2018-11-25T17:53:20.441Z,20.33
2018-11-25T17:55:42.328Z,20.70
2018-11-25T17:58:10.678Z,16.00
2018-11-25T18:00:42.977Z,15.90
2018-11-25T18:03:14.102Z,16.13
2018-11-25T18:05:42.505Z,16.80
2018-11-25T18:08:10.786Z,19.07
2018-11-25T18:10:39.854Z,16.30
2018-11-25T18:13:08.558Z,17.07
2018-11-25T18:15:37.286Z,16.30
2018-11-25T18:18:09.487Z,17.10
2018-11-25T18:20:42.456Z,15.00
2018-11-25T18:23:11.055Z,17.27
2018-11-25T18:25:39.403Z,14.70
2018-11-25T18:28:07.680Z,15.30
2018-11-25T18:30:36.026Z,17.13
2018-11-25T18:33:04.454Z,17.10
2018-11-25T18:35:32.907Z,16.83
2018-11-25T18:38:02.496Z,17.90
2018-11-25T18:40:30.751Z,16.80
2018-11-25T18:42:59.055Z,17.70
2018-11-25T18:45:27.671Z,17.60
2018-11-25T18:47:56.165Z,17.40
2018-11-25T18:50:24.746Z,19.80
2018-11-25T18:52:53.978Z,19.10
2018-11-25T18:55:21.224Z,18.50
2018-11-25T18:57:50.054Z,17.40
2018-11-25T19:00:33.226Z,18.17
2018-11-25T19:03:01.755Z,17.23
2018-11-25T19:05:30.403Z,17.10
2018-11-25T19:07:58.654Z,18.40
2018-11-25T19:10:27.280Z,16.43
2018-11-25T19:12:55.778Z,17.87
2018-11-25T19:15:24.091Z,15.40
2018-11-25T19:17:52.423Z,16.10
2018-11-25T19:20:31.739Z,17.33
2018-11-25T19:23:00.581Z,16.40
2018-11-25T19:25:29.174Z,15.63
2018-11-25T19:27:57.778Z,15.93
2018-11-25T19:30:27.147Z,17.23
2018-11-25T19:32:54.954Z,15.00
2018-11-25T19:35:24.375Z,15.23
2018-11-25T19:37:53.232Z,14.60
2018-11-25T19:40:23.727Z,17.27
2018-11-25T19:42:52.415Z,15.27
2018-11-25T19:45:22.027Z,16.20
2018-11-25T19:47:50.726Z,15.10
2018-11-25T19:50:21.699Z,19.30
2018-11-25T19:52:49.994Z,16.30
2018-11-25T19:55:18.283Z,17.03
2018-11-25T19:57:46.629Z,18.03
2018-11-25T20:00:18.191Z,17.90
2018-11-25T20:02:49.282Z,16.33
2018-11-25T20:05:17.243Z,17.60
2018-11-25T20:07:45.703Z,17.30
2018-11-25T20:10:16.134Z,16.97
2018-11-25T20:12:45.707Z,15.30
2018-11-25T20:15:16.080Z,16.63
2018-11-25T20:17:53.684Z,16.10
2018-11-25T20:20:14.313Z,15.93
2018-11-25T20:22:42.635Z,16.53
2018-11-25T20:25:11.756Z,14.23
2018-11-25T20:27:42.134Z,17.67
2018-11-25T20:30:12.730Z,15.23
2018-11-25T20:32:46.213Z,16.00
2018-11-25T20:35:14.532Z,15.23
2018-11-25T20:37:48.207Z,15.57
2018-11-25T20:40:16.565Z,15.40
2018-11-25T20:42:45.261Z,16.13
2018-11-25T20:45:20.122Z,15.77
2018-11-25T20:47:48.754Z,14.30
2018-11-25T20:50:17.035Z,14.70
2018-11-25T20:52:50.624Z,14.60
2018-11-25T20:55:18.883Z,13.60
2018-11-25T20:57:47.139Z,13.60
2018-11-25T21:00:17.820Z,14.47
2018-11-25T21:02:46.107Z,15.27
2018-11-25T21:05:14.987Z,14.57
2018-11-25T21:07:43.653Z,13.90
2018-11-25T21:10:13.672Z,13.53
2018-11-25T21:12:43.170Z,16.57
2018-11-25T21:15:11.711Z,14.90
2018-11-25T21:17:40.241Z,15.00
2018-11-25T21:20:15.008Z,15.50
2018-11-25T21:22:43.358Z,15.47
2018-11-25T21:25:14.522Z,15.17
2018-11-25T21:27:43.167Z,15.53
2018-11-25T21:30:13.854Z,14.43
2018-11-25T21:32:42.348Z,16.07
2018-11-25T21:35:11.539Z,15.37
2018-11-25T21:37:40.301Z,15.47
2018-11-25T21:40:13.409Z,14.73
2018-11-25T21:42:41.714Z,15.73
2018-11-25T21:45:11.294Z,14.00
2018-11-25T21:47:39.548Z,16.07
2018-11-25T21:50:13.353Z,15.73
2018-11-25T21:52:42.058Z,15.70
2018-11-25T21:55:13.406Z,15.20
2018-11-25T21:57:41.771Z,14.00
2018-11-25T22:00:13.324Z,13.20
2018-11-25T22:02:41.638Z,15.40
2018-11-25T22:05:11.009Z,14.20
2018-11-25T22:07:39.291Z,14.97
2018-11-25T22:10:10.012Z,15.30
2018-11-25T22:12:39.050Z,14.93
2018-11-25T22:15:09.671Z,13.17
2018-11-25T22:17:38.024Z,13.80
2018-11-25T22:20:08.337Z,16.40
2018-11-25T22:22:36.929Z,18.50
2018-11-25T22:25:07.816Z,16.80
2018-11-25T22:27:36.105Z,18.30
2018-11-25T22:30:06.349Z,19.00
2018-11-25T22:32:34.638Z,17.13
2018-11-25T22:35:03.246Z,19.93
2018-11-25T22:37:31.754Z,19.00
2018-11-25T22:40:00.022Z,15.97
2018-11-25T22:42:28.290Z,17.10
2018-11-25T22:44:56.592Z,17.73
2018-11-25T22:47:24.868Z,15.83
2018-11-25T22:49:53.734Z,15.27
2018-11-25T22:52:22.046Z,13.67
2018-11-25T22:54:50.315Z,13.10
2018-11-25T22:57:18.569Z,13.00
2018-11-25T22:59:46.888Z,13.10
2018-11-25T23:02:15.183Z,15.47
2018-11-25T23:04:54.611Z,13.93
2018-11-25T23:07:22.911Z,13.90
2018-11-25T23:09:51.536Z,13.23
2018-11-25T23:12:19.797Z,14.30
2018-11-25T23:14:48.095Z,15.23
2018-11-25T23:17:16.349Z,15.10
2018-11-25T23:19:44.613Z,14.43
2018-11-25T23:22:13.261Z,16.93
2018-11-25T23:24:41.969Z,15.97
2018-11-25T23:27:10.299Z,15.23
2018-11-25T23:29:38.623Z,17.40
2018-11-25T23:32:06.957Z,17.43
2018-11-25T23:34:35.274Z,15.97
2018-11-25T23:37:03.549Z,16.30
2018-11-25T23:39:31.836Z,17.97
2018-11-25T23:42:00.516Z,16.33
2018-11-25T23:44:29.237Z,16.03
2018-11-25T23:46:57.576Z,15.37
2018-11-25T23:49:25.894Z,15.40
2018-11-25T23:51:54.167Z,16.10
2018-11-25T23:54:22.657Z,15.60
2018-11-25T23:56:50.926Z,14.50
2018-11-25T23:59:19.681Z,14.17
