createdAt,value
2022-09-23T00:00:34.134Z,14.20
2022-09-23T00:03:00.854Z,14.20
2022-09-23T00:05:28.144Z,14.20
2022-09-23T00:07:57.771Z,14.10
2022-09-23T00:10:25.292Z,14.10
2022-09-23T00:12:51.918Z,14.10
2022-09-23T00:15:18.507Z,14.10
2022-09-23T00:17:45.176Z,14.10
2022-09-23T00:20:11.901Z,14.00
2022-09-23T00:22:38.903Z,14.00
2022-09-23T00:25:07.054Z,13.90
2022-09-23T00:27:34.752Z,13.90
2022-09-23T00:30:02.195Z,13.90
2022-09-23T00:32:28.767Z,13.90
2022-09-23T00:34:57.304Z,13.90
2022-09-23T00:37:23.862Z,13.90
2022-09-23T00:39:50.487Z,13.90
2022-09-23T00:42:18.611Z,13.90
2022-09-23T00:44:50.384Z,13.90
2022-09-23T00:47:16.948Z,13.80
2022-09-23T00:49:45.067Z,13.80
2022-09-23T00:52:14.744Z,13.80
2022-09-23T00:54:41.777Z,13.80
2022-09-23T00:57:09.159Z,13.80
2022-09-23T00:59:36.183Z,13.80
2022-09-23T01:02:03.194Z,13.70
2022-09-23T01:04:30.082Z,13.70
2022-09-23T01:06:56.700Z,13.60
2022-09-23T01:09:23.948Z,13.60
2022-09-23T01:11:50.507Z,13.60
2022-09-23T01:14:29.185Z,13.60
2022-09-23T01:17:03.215Z,13.50
2022-09-23T01:19:29.912Z,13.50
2022-09-23T01:22:15.248Z,13.50
2022-09-23T01:24:51.020Z,13.50
2022-09-23T01:27:38.022Z,13.50
2022-09-23T01:30:04.615Z,13.40
2022-09-23T01:32:49.708Z,13.40
2022-09-23T01:35:31.550Z,13.40
2022-09-23T01:38:04.206Z,13.40
2022-09-23T01:40:38.392Z,13.40
2022-09-23T01:43:11.290Z,13.30
2022-09-23T01:45:47.827Z,13.30
2022-09-23T01:48:18.352Z,13.30
2022-09-23T01:50:58.262Z,13.30
2022-09-23T01:53:32.823Z,13.30
2022-09-23T01:56:02.554Z,13.30
2022-09-23T01:58:33.885Z,13.30
2022-09-23T02:01:02.016Z,13.30
2022-09-23T02:03:37.047Z,13.20
2022-09-23T02:06:12.969Z,13.20
2022-09-23T02:09:02.459Z,13.20
2022-09-23T02:11:30.237Z,13.20
2022-09-23T02:14:02.325Z,13.20
2022-09-23T02:16:40.208Z,13.10
2022-09-23T02:19:07.237Z,13.10
2022-09-23T02:21:35.670Z,13.10
2022-09-23T02:24:22.493Z,13.10
2022-09-23T02:26:51.785Z,13.10
2022-09-23T02:29:30.617Z,13.10
2022-09-23T02:31:57.308Z,13.00
2022-09-23T02:34:23.919Z,13.00
2022-09-23T02:36:59.344Z,13.00
2022-09-23T02:39:30.374Z,12.90
2022-09-23T02:41:56.971Z,12.90
2022-09-23T02:44:23.988Z,12.90
2022-09-23T02:46:52.827Z,12.90
2022-09-23T02:49:23.930Z,12.90
2022-09-23T02:51:51.058Z,12.80
2022-09-23T02:54:22.504Z,12.70
2022-09-23T02:56:49.508Z,12.70
2022-09-23T02:59:19.371Z,12.70
2022-09-23T03:01:59.612Z,12.70
2022-09-23T03:04:35.078Z,12.70
2022-09-23T03:07:16.624Z,12.70
2022-09-23T03:09:55.766Z,12.60
2022-09-23T03:12:41.074Z,12.60
2022-09-23T03:15:21.395Z,12.60
2022-09-23T03:18:10.984Z,12.50
2022-09-23T03:20:40.995Z,12.50
2022-09-23T03:23:08.842Z,12.50
2022-09-23T03:25:37.197Z,12.60
2022-09-23T03:28:04.795Z,12.50
2022-09-23T03:30:35.436Z,12.50
2022-09-23T03:33:03.207Z,12.50
2022-09-23T03:35:31.953Z,12.50
2022-09-23T03:37:58.754Z,12.40
2022-09-23T03:40:28.536Z,12.40
2022-09-23T03:42:56.087Z,12.30
2022-09-23T03:45:25.988Z,12.40
2022-09-23T03:47:52.684Z,12.30
2022-09-23T03:50:20.014Z,12.40
2022-09-23T03:52:47.433Z,12.30
2022-09-23T03:55:14.529Z,12.30
2022-09-23T03:57:41.163Z,12.30
2022-09-23T04:00:08.271Z,12.20
2022-09-23T04:02:41.184Z,12.10
2022-09-23T04:05:08.260Z,12.10
2022-09-23T04:07:34.833Z,12.10
2022-09-23T04:10:01.433Z,12.20
2022-09-23T04:12:28.038Z,12.20
2022-09-23T04:14:54.585Z,12.20
2022-09-23T04:17:21.203Z,12.20
2022-09-23T04:19:47.807Z,12.10
2022-09-23T04:22:14.447Z,12.10
2022-09-23T04:24:41.035Z,12.20
2022-09-23T04:27:07.619Z,12.20
2022-09-23T04:29:34.227Z,12.20
2022-09-23T04:32:00.947Z,12.20
2022-09-23T04:34:27.663Z,12.20
2022-09-23T04:36:54.234Z,12.20
2022-09-23T04:39:20.907Z,12.20
2022-09-23T04:41:47.503Z,12.20
2022-09-23T04:44:14.903Z,12.20
2022-09-23T04:46:42.201Z,12.20
2022-09-23T04:49:08.863Z,12.20
2022-09-23T04:51:35.559Z,12.20
2022-09-23T04:54:02.653Z,12.10
2022-09-23T04:56:32.520Z,12.10
2022-09-23T04:59:01.591Z,12.10
2022-09-23T05:01:32.106Z,12.10
2022-09-23T05:04:02.577Z,12.10
2022-09-23T05:06:29.755Z,12.10
2022-09-23T05:08:57.168Z,12.10
2022-09-23T05:11:24.102Z,12.10
2022-09-23T05:13:51.830Z,12.10
2022-09-23T05:16:19.222Z,12.10
2022-09-23T05:18:46.546Z,12.10
2022-09-23T05:21:14.051Z,12.10
2022-09-23T05:23:40.997Z,12.10
2022-09-23T05:26:08.698Z,12.10
2022-09-23T05:28:37.383Z,12.10
2022-09-23T05:31:05.264Z,12.10
2022-09-23T05:33:35.783Z,12.00
2022-09-23T05:36:03.093Z,12.00
2022-09-23T05:38:30.100Z,12.10
2022-09-23T05:41:01.095Z,12.10
2022-09-23T05:43:28.087Z,12.00
2022-09-23T05:46:08.230Z,12.00
2022-09-23T05:48:35.801Z,11.90
2022-09-23T05:51:03.358Z,12.00
2022-09-23T05:53:30.756Z,12.00
2022-09-23T05:55:57.654Z,12.00
2022-09-23T05:58:24.538Z,12.00
2022-09-23T06:00:51.411Z,12.00
2022-09-23T06:03:20.054Z,12.10
2022-09-23T06:05:47.279Z,12.10
2022-09-23T06:08:14.292Z,12.10
2022-09-23T06:10:42.026Z,12.20
2022-09-23T06:13:09.021Z,12.20
2022-09-23T06:15:36.373Z,12.10
2022-09-23T06:18:03.324Z,12.10
2022-09-23T06:20:29.924Z,12.10
2022-09-23T06:23:02.392Z,12.10
2022-09-23T06:25:29.199Z,12.10
2022-09-23T06:27:56.862Z,12.10
2022-09-23T06:30:24.618Z,12.20
2022-09-23T06:32:54.999Z,12.30
2022-09-23T06:35:27.402Z,12.30
2022-09-23T06:37:54.842Z,12.30
2022-09-23T06:40:22.520Z,12.30
2022-09-23T06:42:56.581Z,12.40
2022-09-23T06:45:23.407Z,12.50
2022-09-23T06:47:56.072Z,12.50
2022-09-23T06:50:23.943Z,12.50
2022-09-23T06:52:51.395Z,12.50
2022-09-23T06:55:17.983Z,12.40
2022-09-23T06:57:44.552Z,12.30
2022-09-23T07:00:11.876Z,12.20
2022-09-23T07:02:40.360Z,12.10
2022-09-23T07:05:07.220Z,12.20
2022-09-23T07:07:36.717Z,12.30
2022-09-23T07:10:05.744Z,12.30
2022-09-23T07:12:32.941Z,12.40
2022-09-23T07:14:59.516Z,12.40
2022-09-23T07:17:26.451Z,12.40
2022-09-23T07:19:54.888Z,12.40
2022-09-23T07:22:22.391Z,12.50
2022-09-23T07:24:48.952Z,12.50
2022-09-23T07:27:19.819Z,12.50
2022-09-23T07:29:49.501Z,12.60
2022-09-23T07:32:16.583Z,12.70
2022-09-23T07:34:44.296Z,12.80
2022-09-23T07:37:10.919Z,12.80
2022-09-23T07:39:37.553Z,12.90
2022-09-23T07:42:05.175Z,13.00
2022-09-23T07:44:32.156Z,13.00
2022-09-23T07:46:59.189Z,13.10
2022-09-23T07:49:26.541Z,13.20
2022-09-23T07:51:53.438Z,13.30
2022-09-23T07:54:19.988Z,13.40
2022-09-23T07:56:47.068Z,13.50
2022-09-23T07:59:16.785Z,13.60
2022-09-23T08:01:54.016Z,13.70
2022-09-23T08:04:20.639Z,13.80
2022-09-23T08:06:51.967Z,13.90
2022-09-23T08:09:19.290Z,14.10
2022-09-23T08:11:46.387Z,14.20
2022-09-23T08:14:13.933Z,14.40
2022-09-23T08:16:41.102Z,14.40
2022-09-23T08:19:08.363Z,14.50
2022-09-23T08:21:35.150Z,14.60
2022-09-23T08:24:01.869Z,14.70
2022-09-23T08:26:28.588Z,14.80
2022-09-23T08:28:56.397Z,14.80
2022-09-23T08:31:23.620Z,14.80
2022-09-23T08:33:53.808Z,14.90
2022-09-23T08:36:20.367Z,15.00
2022-09-23T08:38:46.961Z,15.10
2022-09-23T08:41:22.552Z,15.20
2022-09-23T08:43:52.243Z,15.30
2022-09-23T08:46:26.106Z,15.50
2022-09-23T08:48:53.370Z,15.60
2022-09-23T08:51:42.401Z,15.70
2022-09-23T08:54:10.760Z,15.80
2022-09-23T08:56:38.654Z,16.00
2022-09-23T08:59:08.558Z,16.10
2022-09-23T09:01:49.768Z,16.10
2022-09-23T09:04:35.363Z,16.20
2022-09-23T09:07:34.792Z,16.20
2022-09-23T09:10:14.930Z,16.30
2022-09-23T09:12:44.611Z,16.30
2022-09-23T09:15:13.188Z,16.40
2022-09-23T09:17:39.800Z,16.30
2022-09-23T09:20:06.447Z,16.30
2022-09-23T09:22:47.963Z,16.40
2022-09-23T09:25:24.027Z,16.40
2022-09-23T09:27:51.475Z,16.50
2022-09-23T09:30:18.535Z,16.50
2022-09-23T09:32:52.069Z,16.60
2022-09-23T09:35:24.485Z,16.70
2022-09-23T09:37:53.561Z,16.70
2022-09-23T09:40:20.642Z,16.70
2022-09-23T09:42:49.351Z,16.70
2022-09-23T09:45:19.777Z,16.70
2022-09-23T09:48:05.752Z,16.80
2022-09-23T09:50:52.686Z,16.90
2022-09-23T09:53:25.456Z,17.00
2022-09-23T09:56:06.057Z,17.10
2022-09-23T09:58:41.482Z,17.10
2022-09-23T10:01:08.239Z,17.10
2022-09-23T10:03:39.598Z,17.20
2022-09-23T10:06:20.581Z,17.30
2022-09-23T10:08:48.361Z,17.50
2022-09-23T10:11:16.576Z,17.60
2022-09-23T10:14:00.755Z,17.70
2022-09-23T10:16:27.732Z,17.80
2022-09-23T10:18:56.856Z,17.80
2022-09-23T10:21:27.966Z,17.70
2022-09-23T10:23:57.894Z,17.70
2022-09-23T10:26:31.020Z,17.70
2022-09-23T10:29:01.140Z,17.80
2022-09-23T10:31:29.108Z,17.90
2022-09-23T10:33:57.570Z,17.80
2022-09-23T10:36:24.324Z,17.80
2022-09-23T10:38:54.461Z,17.90
2022-09-23T10:41:50.144Z,17.90
2022-09-23T10:44:45.560Z,17.80
2022-09-23T10:47:12.983Z,17.90
2022-09-23T10:50:03.704Z,18.00
2022-09-23T10:52:38.955Z,18.00
2022-09-23T10:55:10.538Z,18.00
2022-09-23T10:57:45.968Z,18.00
2022-09-23T11:00:37.763Z,18.00
2022-09-23T11:03:17.869Z,17.90
2022-09-23T11:06:11.131Z,18.00
2022-09-23T11:08:40.521Z,17.90
2022-09-23T11:11:21.747Z,17.90
2022-09-23T11:14:00.982Z,17.90
2022-09-23T11:16:27.614Z,17.90
2022-09-23T11:19:02.083Z,17.80
2022-09-23T11:21:28.642Z,17.80
2022-09-23T11:24:15.737Z,17.90
2022-09-23T11:26:53.023Z,17.80
2022-09-23T11:29:25.708Z,17.80
2022-09-23T11:32:11.119Z,17.90
2022-09-23T11:34:37.665Z,18.00
2022-09-23T11:37:04.524Z,18.10
2022-09-23T11:39:35.476Z,18.10
2022-09-23T11:42:03.067Z,18.20
2022-09-23T11:44:33.567Z,18.20
2022-09-23T11:47:08.985Z,18.30
2022-09-23T11:49:41.497Z,18.40
2022-09-23T11:52:08.038Z,18.50
2022-09-23T11:54:47.012Z,18.60
2022-09-23T11:57:18.092Z,18.80
2022-09-23T12:02:23.690Z,18.90
2022-09-23T12:05:31.065Z,19.00
2022-09-23T12:08:01.185Z,19.10
2022-09-23T12:10:37.419Z,19.00
2022-09-23T12:13:04.785Z,19.00
2022-09-23T12:15:37.433Z,19.10
2022-09-23T12:18:06.620Z,19.10
2022-09-23T12:20:42.090Z,19.10
2022-09-23T12:23:17.431Z,19.10
2022-09-23T12:25:46.389Z,19.20
2022-09-23T12:28:29.651Z,19.10
2022-09-23T12:30:58.860Z,19.10
2022-09-23T12:33:27.537Z,19.10
2022-09-23T12:35:55.124Z,19.10
2022-09-23T12:38:27.791Z,19.00
2022-09-23T12:40:55.775Z,18.90
2022-09-23T12:43:33.222Z,18.80
2022-09-23T12:46:19.792Z,18.80
2022-09-23T12:48:58.085Z,18.70
2022-09-23T12:51:25.608Z,18.70
2022-09-23T12:53:55.318Z,18.70
2022-09-23T12:56:33.964Z,18.70
2022-09-23T12:59:15.955Z,18.70
2022-09-23T13:01:43.043Z,18.80
2022-09-23T13:04:47.239Z,18.70
2022-09-23T13:07:18.344Z,18.70
2022-09-23T13:09:47.346Z,18.80
2022-09-23T13:12:18.180Z,18.80
2022-09-23T13:14:46.368Z,18.80
2022-09-23T13:17:23.961Z,18.80
2022-09-23T13:19:58.469Z,18.80
2022-09-23T13:23:01.295Z,18.80
2022-09-23T13:25:29.188Z,18.80
2022-09-23T13:27:57.515Z,18.80
2022-09-23T13:30:26.770Z,18.80
2022-09-23T13:33:10.018Z,18.80
2022-09-23T13:35:42.710Z,18.80
2022-09-23T13:38:10.920Z,18.90
2022-09-23T13:40:38.274Z,18.90
2022-09-23T13:43:12.268Z,18.90
2022-09-23T13:45:41.293Z,19.00
2022-09-23T13:48:17.545Z,19.00
2022-09-23T13:50:48.459Z,19.00
2022-09-23T13:53:28.555Z,19.10
2022-09-23T13:56:01.441Z,19.30
2022-09-23T13:58:28.973Z,19.50
2022-09-23T14:00:55.711Z,19.50
2022-09-23T14:03:27.149Z,19.60
2022-09-23T14:05:57.396Z,19.60
2022-09-23T14:08:24.559Z,19.70
2022-09-23T14:10:51.358Z,19.60
2022-09-23T14:13:26.309Z,19.60
2022-09-23T14:15:54.913Z,19.50
2022-09-23T14:18:30.049Z,19.50
2022-09-23T14:20:56.628Z,19.50
2022-09-23T14:23:23.244Z,19.50
2022-09-23T14:25:51.251Z,19.40
2022-09-23T14:28:23.351Z,19.50
2022-09-23T14:30:51.468Z,19.50
2022-09-23T14:33:22.414Z,19.50
2022-09-23T14:35:51.200Z,19.40
2022-09-23T14:38:44.832Z,19.30
2022-09-23T14:41:25.084Z,19.30
2022-09-23T14:43:54.556Z,19.20
2022-09-23T14:46:22.369Z,19.20
2022-09-23T14:48:53.998Z,19.10
2022-09-23T14:51:21.055Z,19.00
2022-09-23T14:53:48.654Z,18.90
2022-09-23T14:56:16.958Z,18.90
2022-09-23T14:58:52.369Z,18.90
2022-09-23T15:01:22.428Z,18.80
2022-09-23T15:03:49.513Z,18.80
2022-09-23T15:06:16.584Z,18.80
2022-09-23T15:08:44.132Z,18.70
2022-09-23T15:11:10.915Z,18.70
2022-09-23T15:13:39.605Z,18.60
2022-09-23T15:16:06.665Z,18.60
2022-09-23T15:18:34.546Z,18.60
2022-09-23T15:21:02.930Z,18.50
2022-09-23T15:23:34.341Z,18.50
2022-09-23T15:26:06.365Z,18.50
2022-09-23T15:28:33.013Z,18.50
2022-09-23T15:30:59.695Z,18.60
2022-09-23T15:33:28.199Z,18.50
2022-09-23T15:35:54.796Z,18.50
2022-09-23T15:38:21.925Z,18.50
2022-09-23T15:40:49.240Z,18.50
2022-09-23T15:43:20.483Z,18.40
2022-09-23T15:45:52.055Z,18.50
2022-09-23T15:48:22.634Z,18.50
2022-09-23T15:50:50.516Z,18.50
2022-09-23T15:53:18.733Z,18.50
2022-09-23T15:55:45.479Z,18.40
2022-09-23T15:58:12.102Z,18.40
2022-09-23T16:00:39.030Z,18.40
2022-09-23T16:03:06.590Z,18.40
2022-09-23T16:05:36.683Z,18.30
2022-09-23T16:08:08.734Z,18.30
2022-09-23T16:10:36.521Z,18.30
2022-09-23T16:13:04.255Z,18.30
2022-09-23T16:15:31.920Z,18.30
2022-09-23T16:17:59.457Z,18.20
2022-09-23T16:20:29.370Z,18.20
2022-09-23T16:23:04.826Z,18.20
2022-09-23T16:25:35.932Z,18.10
2022-09-23T16:28:03.696Z,18.10
2022-09-23T16:30:31.213Z,18.00
2022-09-23T16:32:58.654Z,18.00
2022-09-23T16:35:26.803Z,18.00
2022-09-23T16:37:53.488Z,17.90
2022-09-23T16:40:21.135Z,17.80
2022-09-23T16:42:52.247Z,17.70
2022-09-23T16:45:22.218Z,17.70
2022-09-23T16:47:50.867Z,17.60
2022-09-23T16:50:18.557Z,17.50
2022-09-23T16:52:45.368Z,17.50
2022-09-23T16:55:12.992Z,17.40
2022-09-23T16:57:39.749Z,17.30
2022-09-23T17:00:30.699Z,17.30
2022-09-23T17:03:16.232Z,17.20
2022-09-23T17:05:46.579Z,17.10
2022-09-23T17:08:14.790Z,17.00
2022-09-23T17:10:42.083Z,16.90
2022-09-23T17:13:09.211Z,16.80
2022-09-23T17:15:37.161Z,16.70
2022-09-23T17:18:05.068Z,16.70
2022-09-23T17:20:31.663Z,16.70
2022-09-23T17:22:58.398Z,16.60
2022-09-23T17:25:25.368Z,16.50
2022-09-23T17:27:52.517Z,16.50
2022-09-23T17:30:19.085Z,16.50
2022-09-23T17:32:45.656Z,16.50
2022-09-23T17:35:12.212Z,16.50
2022-09-23T17:37:38.880Z,16.50
2022-09-23T17:40:05.810Z,16.50
2022-09-23T17:42:32.756Z,16.40
2022-09-23T17:44:59.802Z,16.30
2022-09-23T17:47:26.905Z,16.30
2022-09-23T17:49:54.339Z,16.40
2022-09-23T17:52:20.900Z,16.30
2022-09-23T17:54:47.882Z,16.40
2022-09-23T17:57:14.598Z,16.40
2022-09-23T17:59:41.264Z,16.50
2022-09-23T18:02:08.723Z,16.50
2022-09-23T18:04:37.185Z,16.40
2022-09-23T18:07:03.757Z,16.40
2022-09-23T18:09:30.392Z,16.40
2022-09-23T18:11:57.751Z,16.30
2022-09-23T18:14:26.833Z,16.30
2022-09-23T18:16:53.979Z,16.30
2022-09-23T18:19:21.633Z,16.30
2022-09-23T18:21:53.499Z,16.20
2022-09-23T18:24:35.438Z,16.20
2022-09-23T18:27:02.283Z,16.20
2022-09-23T18:29:28.918Z,16.20
2022-09-23T18:31:55.886Z,16.20
2022-09-23T18:34:23.747Z,16.20
2022-09-23T18:36:50.838Z,16.20
2022-09-23T18:39:17.527Z,16.20
2022-09-23T18:41:44.094Z,16.30
2022-09-23T18:44:10.881Z,16.30
2022-09-23T18:46:37.567Z,16.20
2022-09-23T18:49:22.941Z,16.30
2022-09-23T18:51:51.177Z,16.30
2022-09-23T18:54:19.251Z,16.30
2022-09-23T18:56:46.368Z,16.30
2022-09-23T18:59:17.656Z,16.30
2022-09-23T19:01:45.657Z,16.20
2022-09-23T19:04:13.832Z,16.20
2022-09-23T19:06:40.491Z,16.20
2022-09-23T19:09:07.528Z,16.20
2022-09-23T19:11:36.192Z,16.20
2022-09-23T19:14:04.715Z,16.20
2022-09-23T19:16:31.835Z,16.20
2022-09-23T19:19:02.066Z,16.20
2022-09-23T19:21:29.483Z,16.20
2022-09-23T19:24:03.653Z,16.30
2022-09-23T19:26:32.307Z,16.20
2022-09-23T19:28:59.878Z,16.30
2022-09-23T19:31:33.787Z,16.30
2022-09-23T19:34:01.699Z,16.30
2022-09-23T19:36:29.611Z,16.30
2022-09-23T19:38:57.442Z,16.30
2022-09-23T19:41:24.905Z,16.20
2022-09-23T19:43:52.170Z,16.10
2022-09-23T19:46:19.373Z,16.10
2022-09-23T19:48:46.792Z,16.20
2022-09-23T19:51:13.571Z,16.20
2022-09-23T19:53:41.387Z,16.20
2022-09-23T19:56:08.583Z,16.10
2022-09-23T19:58:35.465Z,16.00
2022-09-23T20:01:06.907Z,16.00
2022-09-23T20:03:33.691Z,16.00
2022-09-23T20:06:00.308Z,16.10
2022-09-23T20:08:27.097Z,16.10
2022-09-23T20:10:54.912Z,16.00
2022-09-23T20:13:22.213Z,16.00
2022-09-23T20:15:49.007Z,16.00
2022-09-23T20:18:15.618Z,15.90
2022-09-23T20:20:42.254Z,16.00
2022-09-23T20:23:08.826Z,15.90
2022-09-23T20:25:53.950Z,15.90
2022-09-23T20:28:21.229Z,16.00
2022-09-23T20:30:48.488Z,16.00
2022-09-23T20:33:15.123Z,16.00
2022-09-23T20:35:43.646Z,16.00
2022-09-23T20:38:10.359Z,16.00
2022-09-23T20:40:38.535Z,15.90
2022-09-23T20:43:05.287Z,15.90
2022-09-23T20:45:31.966Z,15.90
2022-09-23T20:48:01.289Z,16.00
2022-09-23T20:50:27.909Z,16.00
2022-09-23T20:52:54.501Z,16.00
2022-09-23T20:55:21.091Z,16.00
2022-09-23T20:57:48.496Z,16.00
2022-09-23T21:00:15.474Z,16.00
2022-09-23T21:02:43.278Z,16.00
2022-09-23T21:05:10.436Z,16.00
2022-09-23T21:07:37.518Z,16.00
2022-09-23T21:10:06.804Z,16.00
2022-09-23T21:12:33.385Z,15.90
2022-09-23T21:14:59.964Z,15.90
2022-09-23T21:17:26.798Z,15.80
2022-09-23T21:19:53.387Z,15.80
2022-09-23T21:22:19.971Z,15.70
2022-09-23T21:25:31.558Z,15.70
2022-09-23T21:27:37.131Z,15.70
2022-09-23T21:30:04.336Z,15.70
2022-09-23T21:32:31.160Z,15.70
2022-09-23T21:34:57.722Z,15.60
2022-09-23T21:37:25.393Z,15.70
2022-09-23T21:40:18.359Z,15.60
2022-09-23T21:42:45.028Z,15.70
2022-09-23T21:45:11.612Z,15.60
2022-09-23T21:47:39.203Z,15.60
2022-09-23T21:50:06.139Z,15.60
2022-09-23T21:52:32.735Z,15.70
2022-09-23T21:54:59.301Z,15.70
2022-09-23T21:57:29.232Z,15.70
2022-09-23T21:59:55.851Z,15.80
2022-09-23T22:02:23.382Z,15.80
2022-09-23T22:04:49.932Z,15.90
2022-09-23T22:07:16.478Z,15.70
2022-09-23T22:09:46.789Z,15.70
2022-09-23T22:12:13.384Z,15.70
2022-09-23T22:14:40.055Z,15.80
2022-09-23T22:17:07.721Z,15.70
2022-09-23T22:19:35.879Z,15.80
2022-09-23T22:22:05.671Z,15.70
2022-09-23T22:24:32.242Z,15.80
2022-09-23T22:26:58.948Z,15.80
2022-09-23T22:29:44.182Z,15.70
2022-09-23T22:32:30.175Z,15.70
2022-09-23T22:34:57.270Z,15.80
2022-09-23T22:37:25.569Z,15.70
2022-09-23T22:39:52.284Z,15.60
2022-09-23T22:42:21.152Z,15.50
2022-09-23T22:44:48.370Z,15.50
2022-09-23T22:47:14.951Z,15.50
2022-09-23T22:49:42.025Z,15.50
2022-09-23T22:52:09.022Z,15.40
2022-09-23T22:54:36.328Z,15.40
2022-09-23T22:57:06.550Z,15.40
2022-09-23T22:59:33.416Z,15.40
2022-09-23T23:02:00.348Z,15.40
2022-09-23T23:04:27.495Z,15.50
2022-09-23T23:06:54.090Z,15.50
2022-09-23T23:09:20.663Z,15.50
2022-09-23T23:11:47.356Z,15.50
2022-09-23T23:14:17.630Z,15.50
2022-09-23T23:16:45.142Z,15.50
2022-09-23T23:19:13.340Z,15.50
2022-09-23T23:21:43.124Z,15.50
2022-09-23T23:24:15.482Z,15.50
2022-09-23T23:26:42.479Z,15.50
2022-09-23T23:29:10.238Z,15.50
2022-09-23T23:31:37.096Z,15.60
2022-09-23T23:34:03.928Z,15.50
2022-09-23T23:36:31.026Z,15.50
2022-09-23T23:38:57.633Z,15.50
2022-09-23T23:41:24.203Z,15.40
2022-09-23T23:43:55.117Z,15.40
2022-09-23T23:46:21.755Z,15.40
2022-09-23T23:48:49.349Z,15.40
2022-09-23T23:51:16.299Z,15.40
2022-09-23T23:53:43.202Z,15.40
2022-09-23T23:56:09.748Z,15.30
2022-09-23T23:58:36.776Z,15.30
