createdAt,value
2019-05-06T00:00:56.670Z,99.99
2019-05-06T00:01:46.978Z,99.99
2019-05-06T00:02:47.117Z,99.99
2019-05-06T00:03:47.266Z,99.99
2019-05-06T00:04:47.412Z,99.99
2019-05-06T00:05:47.557Z,99.99
2019-05-06T00:06:47.703Z,99.99
2019-05-06T00:07:47.854Z,99.99
2019-05-06T00:08:47.997Z,99.99
2019-05-06T00:09:48.142Z,99.99
2019-05-06T00:10:48.287Z,99.99
2019-05-06T00:11:48.432Z,99.99
2019-05-06T00:12:48.578Z,99.99
2019-05-06T00:13:48.723Z,99.99
2019-05-06T00:14:48.871Z,99.99
2019-05-06T00:15:49.019Z,99.99
2019-05-06T00:16:49.164Z,99.99
2019-05-06T00:17:49.309Z,99.99
2019-05-06T00:18:49.456Z,99.99
2019-05-06T00:19:49.607Z,99.99
2019-05-06T00:20:49.746Z,99.99
2019-05-06T00:21:49.891Z,99.99
2019-05-06T00:22:50.039Z,99.99
2019-05-06T00:23:50.184Z,99.99
2019-05-06T00:24:50.330Z,99.99
2019-05-06T00:25:50.479Z,99.99
2019-05-06T00:26:50.624Z,99.99
2019-05-06T00:27:50.768Z,99.99
2019-05-06T00:28:50.914Z,99.99
2019-05-06T00:29:51.061Z,99.99
2019-05-06T00:30:51.204Z,99.99
2019-05-06T00:31:53.516Z,99.99
2019-05-06T00:32:53.746Z,99.99
2019-05-06T00:33:53.825Z,99.99
2019-05-06T00:34:51.781Z,99.99
2019-05-06T00:35:53.760Z,99.99
2019-05-06T00:36:54.324Z,99.99
2019-05-06T00:37:53.609Z,99.99
2019-05-06T00:38:53.958Z,99.99
2019-05-06T00:39:53.919Z,99.99
2019-05-06T00:40:54.331Z,99.99
2019-05-06T00:41:54.184Z,99.99
2019-05-06T00:42:54.224Z,99.99
2019-05-06T00:43:54.627Z,99.99
2019-05-06T00:44:53.713Z,99.99
2019-05-06T00:45:53.728Z,99.99
2019-05-06T00:46:54.606Z,99.99
2019-05-06T00:47:53.696Z,99.99
2019-05-06T00:48:54.378Z,99.99
2019-05-06T00:49:54.619Z,99.99
2019-05-06T00:50:54.122Z,99.99
2019-05-06T00:51:55.035Z,99.99
2019-05-06T00:52:54.413Z,99.99
2019-05-06T00:53:54.564Z,99.99
2019-05-06T00:54:54.871Z,99.99
2019-05-06T00:55:54.853Z,99.99
2019-05-06T00:56:54.998Z,99.99
2019-05-06T00:57:55.146Z,99.99
2019-05-06T00:58:55.291Z,99.99
2019-05-06T00:59:55.437Z,99.99
2019-05-06T01:00:55.583Z,99.99
2019-05-06T01:01:55.729Z,99.99
2019-05-06T01:02:55.878Z,99.99
2019-05-06T01:03:56.024Z,99.99
2019-05-06T01:04:56.169Z,99.99
2019-05-06T01:05:56.315Z,99.99
2019-05-06T01:06:56.455Z,99.99
2019-05-06T01:07:56.600Z,99.99
2019-05-06T01:08:56.745Z,99.99
2019-05-06T01:09:56.892Z,99.99
2019-05-06T01:10:57.057Z,99.99
2019-05-06T01:11:57.182Z,99.99
2019-05-06T01:12:57.327Z,99.99
2019-05-06T01:13:57.477Z,99.99
2019-05-06T01:14:57.624Z,99.99
2019-05-06T01:15:57.773Z,99.99
2019-05-06T01:16:57.917Z,99.99
2019-05-06T01:17:58.064Z,99.99
2019-05-06T01:18:58.210Z,99.99
2019-05-06T01:19:58.357Z,99.99
2019-05-06T01:20:58.503Z,99.99
2019-05-06T01:21:58.648Z,99.99
2019-05-06T01:22:58.794Z,99.99
2019-05-06T01:23:59.004Z,99.99
2019-05-06T01:24:59.075Z,99.99
2019-05-06T01:25:59.221Z,99.99
2019-05-06T01:26:59.369Z,99.99
2019-05-06T01:27:59.514Z,99.99
2019-05-06T01:28:59.659Z,99.99
2019-05-06T01:29:59.807Z,99.99
2019-05-06T01:30:59.949Z,99.99
2019-05-06T01:32:00.095Z,99.99
2019-05-06T01:33:00.239Z,99.99
2019-05-06T01:34:00.384Z,99.99
2019-05-06T01:35:00.530Z,99.99
2019-05-06T01:36:00.674Z,99.99
2019-05-06T01:37:00.822Z,99.99
2019-05-06T01:38:00.965Z,99.99
2019-05-06T01:39:01.110Z,99.99
2019-05-06T01:40:01.288Z,99.99
2019-05-06T01:41:01.401Z,99.99
2019-05-06T01:42:01.548Z,99.99
2019-05-06T01:43:03.494Z,99.99
2019-05-06T01:44:04.114Z,99.99
2019-05-06T01:45:01.984Z,99.99
2019-05-06T01:46:04.198Z,99.99
2019-05-06T01:47:03.773Z,99.99
2019-05-06T01:48:04.024Z,99.99
2019-05-06T01:49:04.248Z,99.99
2019-05-06T01:50:04.474Z,99.99
2019-05-06T01:51:03.527Z,99.99
2019-05-06T01:52:04.105Z,99.99
2019-05-06T01:53:04.968Z,99.99
2019-05-06T01:54:03.890Z,99.99
2019-05-06T01:55:04.834Z,99.99
2019-05-06T01:56:03.678Z,99.99
2019-05-06T01:57:04.387Z,99.99
2019-05-06T01:58:05.090Z,99.99
2019-05-06T01:59:04.698Z,99.99
2019-05-06T02:00:04.861Z,99.99
2019-05-06T02:01:04.313Z,99.99
2019-05-06T02:02:04.587Z,99.99
2019-05-06T02:03:04.628Z,99.99
2019-05-06T02:04:04.749Z,99.99
2019-05-06T02:05:04.945Z,99.99
2019-05-06T02:06:05.039Z,99.99
2019-05-06T02:07:05.185Z,99.99
2019-05-06T02:08:05.330Z,99.99
2019-05-06T02:09:05.472Z,99.99
2019-05-06T02:10:05.620Z,99.99
2019-05-06T02:11:05.764Z,99.99
2019-05-06T02:12:05.911Z,99.99
2019-05-06T02:13:06.055Z,99.99
2019-05-06T02:14:06.203Z,99.99
2019-05-06T02:15:06.349Z,99.99
2019-05-06T02:16:06.490Z,99.99
2019-05-06T02:17:06.637Z,99.99
2019-05-06T02:18:06.782Z,99.99
2019-05-06T02:19:06.928Z,99.99
2019-05-06T02:20:07.073Z,99.99
2019-05-06T02:21:07.221Z,99.99
2019-05-06T02:22:07.366Z,99.99
2019-05-06T02:23:07.510Z,99.99
2019-05-06T02:24:07.654Z,99.99
2019-05-06T02:25:07.799Z,99.99
2019-05-06T02:26:07.949Z,99.99
2019-05-06T02:27:08.088Z,99.99
2019-05-06T02:28:08.233Z,99.99
2019-05-06T02:29:08.378Z,99.99
2019-05-06T02:30:08.522Z,99.99
2019-05-06T02:31:08.669Z,99.99
2019-05-06T02:32:24.463Z,99.99
2019-05-06T02:33:08.959Z,99.99
2019-05-06T02:34:09.101Z,99.99
2019-05-06T02:35:09.249Z,99.99
2019-05-06T02:36:09.393Z,99.99
2019-05-06T02:37:09.536Z,99.99
2019-05-06T02:38:09.690Z,99.99
2019-05-06T02:39:09.824Z,99.99
2019-05-06T02:40:12.644Z,99.99
2019-05-06T02:41:10.116Z,99.99
2019-05-06T02:42:12.812Z,99.99
2019-05-06T02:43:13.423Z,99.99
2019-05-06T02:44:13.610Z,99.99
2019-05-06T02:45:12.736Z,99.99
2019-05-06T02:46:12.970Z,99.99
2019-05-06T02:47:13.652Z,99.99
2019-05-06T02:48:13.762Z,99.99
2019-05-06T02:49:13.256Z,99.99
2019-05-06T02:50:13.369Z,99.99
2019-05-06T02:51:13.381Z,99.99
2019-05-06T02:52:14.066Z,99.99
2019-05-06T02:53:13.379Z,99.99
2019-05-06T02:54:13.528Z,99.99
2019-05-06T02:55:12.932Z,99.99
2019-05-06T02:56:13.355Z,99.99
2019-05-06T02:57:13.148Z,99.99
2019-05-06T02:58:14.845Z,99.99
2019-05-06T02:59:13.042Z,99.99
2019-05-06T03:00:13.219Z,99.99
2019-05-06T03:01:13.550Z,99.99
2019-05-06T03:02:14.044Z,99.99
2019-05-06T03:03:14.202Z,99.99
2019-05-06T03:04:13.457Z,99.99
2019-05-06T03:05:13.601Z,99.99
2019-05-06T03:06:13.747Z,99.99
2019-05-06T03:07:14.720Z,99.99
2019-05-06T03:08:14.045Z,99.99
2019-05-06T03:09:14.182Z,99.99
2019-05-06T03:10:14.333Z,99.99
2019-05-06T03:11:14.472Z,99.99
2019-05-06T03:12:14.619Z,99.99
2019-05-06T03:13:14.764Z,99.99
2019-05-06T03:14:14.908Z,99.99
2019-05-06T03:15:16.827Z,99.99
2019-05-06T03:16:15.199Z,99.99
2019-05-06T03:17:15.342Z,99.99
2019-05-06T03:18:15.487Z,99.99
2019-05-06T03:19:15.634Z,99.99
2019-05-06T03:20:15.785Z,99.99
2019-05-06T03:21:15.924Z,99.99
2019-05-06T03:22:16.072Z,99.99
2019-05-06T03:23:16.218Z,99.99
2019-05-06T03:24:16.362Z,99.99
2019-05-06T03:25:16.504Z,99.99
2019-05-06T03:26:16.646Z,99.99
2019-05-06T03:27:16.794Z,99.99
2019-05-06T03:28:16.939Z,99.99
2019-05-06T03:29:17.085Z,99.99
2019-05-06T03:30:17.451Z,99.99
2019-05-06T03:31:17.428Z,99.99
2019-05-06T03:32:24.743Z,99.99
2019-05-06T03:33:45.041Z,99.99
2019-05-06T03:34:42.971Z,99.99
2019-05-06T03:35:33.149Z,99.99
2019-05-06T03:36:25.499Z,99.99
2019-05-06T03:37:18.258Z,99.99
2019-05-06T03:38:18.388Z,99.99
2019-05-06T03:39:18.533Z,99.99
2019-05-06T03:40:18.699Z,99.99
2019-05-06T03:41:18.826Z,99.99
2019-05-06T03:42:18.968Z,99.99
2019-05-06T03:43:19.113Z,99.99
2019-05-06T03:44:19.257Z,99.99
2019-05-06T03:45:19.405Z,99.99
2019-05-06T03:46:19.547Z,99.99
2019-05-06T03:47:19.694Z,99.99
2019-05-06T03:48:19.835Z,99.99
2019-05-06T03:49:19.982Z,99.99
2019-05-06T03:50:20.126Z,99.99
2019-05-06T03:51:23.076Z,99.99
2019-05-06T03:52:22.918Z,99.99
2019-05-06T03:53:23.095Z,99.99
2019-05-06T03:54:23.041Z,99.99
2019-05-06T03:55:23.454Z,99.99
2019-05-06T03:56:23.629Z,99.99
2019-05-06T03:57:23.180Z,99.99
2019-05-06T03:58:23.632Z,99.99
2019-05-06T03:59:23.353Z,99.99
2019-05-06T04:00:23.663Z,99.99
2019-05-06T04:01:24.037Z,99.99
2019-05-06T04:02:24.031Z,99.99
2019-05-06T04:03:33.783Z,99.99
2019-05-06T04:04:23.394Z,99.99
2019-05-06T04:05:23.888Z,99.99
2019-05-06T04:06:24.139Z,99.99
2019-05-06T04:07:23.603Z,99.99
2019-05-06T04:08:24.102Z,99.99
2019-05-06T04:09:24.094Z,99.99
2019-05-06T04:10:23.163Z,99.99
2019-05-06T04:11:23.199Z,99.99
2019-05-06T04:12:23.585Z,99.99
2019-05-06T04:13:23.485Z,99.99
2019-05-06T04:14:23.896Z,99.99
2019-05-06T04:15:26.867Z,99.99
2019-05-06T04:16:23.926Z,99.99
2019-05-06T04:17:24.073Z,99.99
2019-05-06T04:18:24.219Z,99.99
2019-05-06T04:19:24.364Z,99.99
2019-05-06T04:20:24.511Z,99.99
2019-05-06T04:21:24.660Z,99.99
2019-05-06T04:22:24.800Z,99.99
2019-05-06T04:23:24.946Z,99.99
2019-05-06T04:24:25.089Z,99.99
2019-05-06T04:25:25.235Z,99.99
2019-05-06T04:26:25.379Z,99.99
2019-05-06T04:27:25.523Z,99.99
2019-05-06T04:28:25.665Z,99.99
2019-05-06T04:29:25.811Z,99.99
2019-05-06T04:30:25.959Z,99.99
2019-05-06T04:31:26.104Z,99.99
2019-05-06T04:32:26.253Z,99.99
2019-05-06T04:33:26.396Z,99.99
2019-05-06T04:34:26.544Z,99.99
2019-05-06T04:35:26.682Z,99.99
2019-05-06T04:36:26.831Z,99.99
2019-05-06T04:37:26.974Z,99.99
2019-05-06T04:38:27.118Z,99.99
2019-05-06T04:39:27.263Z,99.99
2019-05-06T04:40:27.407Z,99.99
2019-05-06T04:41:27.554Z,99.99
2019-05-06T04:42:27.704Z,99.99
2019-05-06T04:43:27.852Z,99.99
2019-05-06T04:44:27.992Z,99.99
2019-05-06T04:45:28.137Z,99.99
2019-05-06T04:46:28.283Z,99.99
2019-05-06T04:47:28.427Z,99.99
2019-05-06T04:48:28.576Z,99.99
2019-05-06T04:49:28.723Z,99.99
2019-05-06T04:50:28.867Z,99.99
2019-05-06T04:51:29.012Z,99.99
2019-05-06T04:52:29.158Z,99.99
2019-05-06T04:53:29.303Z,99.99
2019-05-06T04:54:29.451Z,99.99
2019-05-06T04:55:29.611Z,99.99
2019-05-06T04:56:33.142Z,99.99
2019-05-06T04:57:29.885Z,99.99
2019-05-06T04:58:30.031Z,99.99
2019-05-06T04:59:32.549Z,99.99
2019-05-06T05:00:32.997Z,99.99
2019-05-06T05:01:33.869Z,99.99
2019-05-06T05:02:33.426Z,99.99
2019-05-06T05:03:33.365Z,99.99
2019-05-06T05:04:32.744Z,99.99
2019-05-06T05:05:33.129Z,99.99
2019-05-06T05:06:32.884Z,99.99
2019-05-06T05:07:33.456Z,99.99
2019-05-06T05:08:33.174Z,99.99
2019-05-06T05:09:32.608Z,99.99
2019-05-06T05:10:32.294Z,99.99
2019-05-06T05:11:33.299Z,99.99
2019-05-06T05:12:33.632Z,99.99
2019-05-06T05:13:32.975Z,99.99
2019-05-06T05:14:32.812Z,99.99
2019-05-06T05:15:32.650Z,99.99
2019-05-06T05:16:33.186Z,99.99
2019-05-06T05:17:33.193Z,99.99
2019-05-06T05:18:32.941Z,99.99
2019-05-06T05:19:33.089Z,99.99
2019-05-06T05:20:37.774Z,99.99
2019-05-06T05:21:33.378Z,99.99
2019-05-06T05:22:33.522Z,99.99
2019-05-06T05:23:33.671Z,99.99
2019-05-06T05:24:33.813Z,99.99
2019-05-06T05:25:33.958Z,99.99
2019-05-06T05:26:34.105Z,99.99
2019-05-06T05:27:34.248Z,99.99
2019-05-06T05:28:34.396Z,99.99
2019-05-06T05:29:34.542Z,99.99
2019-05-06T05:30:34.690Z,99.99
2019-05-06T05:31:34.836Z,99.99
2019-05-06T05:32:34.984Z,99.99
2019-05-06T05:33:35.126Z,99.99
2019-05-06T05:34:39.864Z,99.99
2019-05-06T05:35:35.419Z,99.99
2019-05-06T05:36:35.565Z,99.99
2019-05-06T05:37:35.711Z,99.99
2019-05-06T05:38:35.858Z,99.99
2019-05-06T05:39:36.003Z,99.99
2019-05-06T05:40:36.149Z,99.99
2019-05-06T05:41:36.295Z,99.99
2019-05-06T05:42:36.441Z,99.99
2019-05-06T05:43:39.407Z,99.99
2019-05-06T05:44:36.735Z,99.99
2019-05-06T05:45:36.881Z,99.99
2019-05-06T05:46:37.025Z,99.99
2019-05-06T05:47:37.171Z,99.99
2019-05-06T05:48:37.320Z,99.99
2019-05-06T05:49:37.464Z,99.99
2019-05-06T05:50:37.612Z,99.99
2019-05-06T05:51:37.757Z,99.99
2019-05-06T05:52:37.904Z,99.99
2019-05-06T05:53:38.049Z,99.99
2019-05-06T05:54:38.197Z,99.99
2019-05-06T05:55:38.341Z,99.99
2019-05-06T05:56:38.487Z,99.99
2019-05-06T05:57:38.646Z,99.99
2019-05-06T05:58:38.781Z,99.99
2019-05-06T05:59:38.925Z,99.99
2019-05-06T06:00:39.070Z,99.99
2019-05-06T06:01:39.219Z,99.99
2019-05-06T06:02:39.365Z,99.99
2019-05-06T06:03:39.507Z,99.99
2019-05-06T06:04:53.449Z,99.99
2019-05-06T06:05:39.805Z,99.99
2019-05-06T06:06:39.946Z,99.99
2019-05-06T06:07:42.123Z,99.99
2019-05-06T06:08:40.239Z,99.99
2019-05-06T06:09:41.873Z,99.99
2019-05-06T06:10:42.480Z,99.99
2019-05-06T06:11:42.079Z,99.99
2019-05-06T06:12:42.802Z,99.99
2019-05-06T06:13:43.238Z,99.99
2019-05-06T06:14:43.186Z,99.99
2019-05-06T06:15:42.350Z,99.99
2019-05-06T06:16:42.270Z,99.99
2019-05-06T06:17:42.596Z,99.99
2019-05-06T06:18:43.126Z,99.99
2019-05-06T06:19:42.424Z,99.99
2019-05-06T06:20:42.389Z,99.99
2019-05-06T06:21:42.818Z,99.99
2019-05-06T06:22:42.580Z,99.99
2019-05-06T06:23:42.440Z,99.99
2019-05-06T06:24:42.914Z,99.99
2019-05-06T06:25:42.743Z,99.99
2019-05-06T06:26:43.101Z,99.99
2019-05-06T06:27:43.021Z,99.99
2019-05-06T06:28:43.170Z,99.99
2019-05-06T06:29:45.354Z,99.99
2019-05-06T06:30:43.464Z,99.99
2019-05-06T06:31:43.611Z,99.99
2019-05-06T06:32:43.760Z,99.99
2019-05-06T06:33:43.905Z,99.99
2019-05-06T06:34:44.053Z,99.99
2019-05-06T06:35:44.212Z,99.99
2019-05-06T06:36:44.352Z,99.99
2019-05-06T06:37:44.502Z,99.99
2019-05-06T06:38:44.647Z,99.99
2019-05-06T06:39:44.796Z,99.99
2019-05-06T06:40:44.945Z,99.99
2019-05-06T06:41:45.094Z,99.99
2019-05-06T06:42:45.241Z,99.99
2019-05-06T06:43:45.393Z,99.99
2019-05-06T06:44:45.535Z,99.99
2019-05-06T06:45:45.704Z,99.99
2019-05-06T06:46:45.832Z,99.99
2019-05-06T06:47:45.979Z,99.99
2019-05-06T06:48:46.130Z,99.74
2019-05-06T06:49:46.276Z,99.16
2019-05-06T06:50:46.423Z,98.88
2019-05-06T06:51:46.573Z,98.69
2019-05-06T06:52:46.719Z,97.93
2019-05-06T06:53:46.867Z,97.45
2019-05-06T06:54:47.014Z,97.13
2019-05-06T06:55:47.163Z,99.36
2019-05-06T06:56:47.311Z,99.99
2019-05-06T06:57:47.457Z,98.93
2019-05-06T06:58:47.605Z,97.22
2019-05-06T06:59:47.752Z,96.65
2019-05-06T07:00:47.900Z,95.60
2019-05-06T07:01:48.049Z,95.41
2019-05-06T07:02:48.198Z,96.08
2019-05-06T07:03:48.348Z,95.12
2019-05-06T07:04:48.494Z,94.79
2019-05-06T07:05:48.641Z,94.51
2019-05-06T07:06:48.788Z,91.94
2019-05-06T07:07:48.938Z,90.99
2019-05-06T07:08:49.088Z,90.03
2019-05-06T07:09:49.234Z,88.79
2019-05-06T07:10:49.384Z,89.94
2019-05-06T07:11:49.531Z,88.09
2019-05-06T07:12:49.679Z,86.47
2019-05-06T07:13:49.830Z,87.95
2019-05-06T07:14:52.219Z,87.04
2019-05-06T07:15:52.015Z,86.33
2019-05-06T07:16:50.275Z,86.28
2019-05-06T07:17:52.401Z,87.13
2019-05-06T07:18:52.597Z,85.04
2019-05-06T07:19:52.676Z,84.76
2019-05-06T07:20:52.596Z,86.66
2019-05-06T07:21:52.228Z,84.28
2019-05-06T07:22:52.933Z,84.95
2019-05-06T07:23:52.976Z,83.58
2019-05-06T07:24:52.763Z,85.66
2019-05-06T07:25:53.776Z,85.38
2019-05-06T07:26:52.467Z,82.05
2019-05-06T07:27:52.936Z,83.81
2019-05-06T07:28:52.623Z,81.67
2019-05-06T07:29:52.424Z,81.01
2019-05-06T07:30:52.343Z,83.29
2019-05-06T07:31:53.453Z,83.90
2019-05-06T07:32:52.803Z,84.66
2019-05-06T07:33:52.788Z,86.18
2019-05-06T07:34:53.281Z,86.80
2019-05-06T07:35:53.317Z,89.08
2019-05-06T07:36:53.261Z,84.70
2019-05-06T07:37:53.380Z,84.33
2019-05-06T07:38:53.529Z,86.99
2019-05-06T07:39:53.676Z,86.13
2019-05-06T07:40:53.823Z,86.08
2019-05-06T07:41:53.971Z,85.32
2019-05-06T07:42:54.119Z,84.84
2019-05-06T07:43:54.268Z,83.13
2019-05-06T07:44:54.417Z,85.32
2019-05-06T07:45:54.577Z,83.51
2019-05-06T07:46:54.709Z,81.89
2019-05-06T07:47:54.904Z,80.18
2019-05-06T07:48:55.009Z,82.65
2019-05-06T07:49:55.155Z,80.36
2019-05-06T07:50:55.305Z,78.75
2019-05-06T07:51:55.454Z,77.22
2019-05-06T07:52:55.612Z,79.32
2019-05-06T07:53:55.756Z,75.95
2019-05-06T07:54:55.901Z,76.23
2019-05-06T07:55:56.052Z,76.81
2019-05-06T07:56:56.199Z,77.28
2019-05-06T07:57:56.349Z,79.66
2019-05-06T07:58:56.496Z,79.09
2019-05-06T07:59:56.644Z,76.33
2019-05-06T08:00:56.793Z,76.42
2019-05-06T08:01:56.944Z,75.09
2019-05-06T08:02:57.091Z,75.28
2019-05-06T08:03:57.241Z,76.52
2019-05-06T08:04:57.387Z,78.23
2019-05-06T08:05:58.776Z,77.28
2019-05-06T08:06:57.685Z,77.56
2019-05-06T08:07:57.835Z,76.52
2019-05-06T08:08:57.982Z,75.95
2019-05-06T08:09:58.132Z,76.33
2019-05-06T08:10:58.279Z,75.76
2019-05-06T08:11:58.427Z,75.67
2019-05-06T08:12:58.576Z,75.76
2019-05-06T08:13:58.724Z,74.80
2019-05-06T08:14:58.874Z,75.85
2019-05-06T08:15:59.022Z,75.28
2019-05-06T08:16:59.169Z,75.57
2019-05-06T08:17:59.318Z,74.77
2019-05-06T08:18:59.471Z,75.53
2019-05-06T08:20:02.304Z,76.01
2019-05-06T08:20:59.765Z,75.85
2019-05-06T08:21:59.911Z,78.52
2019-05-06T08:23:02.065Z,76.81
2019-05-06T08:24:00.208Z,77.56
2019-05-06T08:25:03.262Z,77.80
2019-05-06T08:26:10.053Z,78.03
2019-05-06T08:27:02.510Z,77.26
2019-05-06T08:28:02.292Z,74.60
2019-05-06T08:29:02.788Z,74.21
2019-05-06T08:30:02.412Z,72.21
2019-05-06T08:31:02.386Z,70.02
2019-05-06T08:32:02.937Z,68.34
2019-05-06T08:33:02.267Z,71.77
2019-05-06T08:34:02.684Z,71.11
2019-05-06T08:35:03.370Z,68.40
2019-05-06T08:36:11.363Z,70.12
2019-05-06T08:37:02.512Z,69.17
2019-05-06T08:38:02.448Z,67.83
2019-05-06T08:39:02.965Z,69.13
2019-05-06T08:40:03.282Z,68.12
2019-05-06T08:41:02.791Z,67.22
2019-05-06T08:42:02.892Z,65.80
2019-05-06T08:43:03.041Z,64.84
2019-05-06T08:44:03.201Z,67.89
2019-05-06T08:45:03.339Z,70.27
2019-05-06T08:46:03.504Z,69.04
2019-05-06T08:47:03.637Z,69.60
2019-05-06T08:48:03.783Z,69.70
2019-05-06T08:49:03.935Z,71.00
2019-05-06T08:50:04.102Z,72.14
2019-05-06T08:51:04.233Z,72.14
2019-05-06T08:52:04.382Z,72.90
2019-05-06T08:53:05.210Z,72.62
2019-05-06T08:54:04.679Z,71.28
2019-05-06T08:55:04.956Z,69.38
2019-05-06T08:56:04.983Z,70.24
2019-05-06T08:57:05.125Z,70.52
2019-05-06T08:58:05.274Z,70.33
2019-05-06T08:59:05.427Z,71.57
2019-05-06T09:00:05.574Z,72.33
2019-05-06T09:01:05.724Z,73.28
2019-05-06T09:02:05.871Z,70.56
2019-05-06T09:03:06.020Z,69.95
2019-05-06T09:04:12.199Z,70.27
2019-05-06T09:05:06.315Z,68.65
2019-05-06T09:06:07.511Z,71.51
2019-05-06T09:07:06.616Z,71.22
2019-05-06T09:08:06.767Z,71.89
2019-05-06T09:09:06.916Z,70.27
2019-05-06T09:10:07.066Z,72.65
2019-05-06T09:11:07.216Z,73.22
2019-05-06T09:12:07.363Z,70.84
2019-05-06T09:13:07.512Z,69.99
2019-05-06T09:14:09.859Z,68.33
2019-05-06T09:15:07.816Z,68.62
2019-05-06T09:16:07.958Z,69.76
2019-05-06T09:17:08.108Z,69.95
2019-05-06T09:18:08.256Z,69.85
2019-05-06T09:19:08.407Z,71.19
2019-05-06T09:20:08.570Z,71.76
2019-05-06T09:21:08.705Z,71.09
2019-05-06T09:22:08.854Z,70.97
2019-05-06T09:23:09.003Z,72.39
2019-05-06T09:24:09.153Z,72.11
2019-05-06T09:25:09.300Z,73.06
2019-05-06T09:26:09.447Z,73.19
2019-05-06T09:27:09.598Z,72.86
2019-05-06T09:28:09.746Z,72.14
2019-05-06T09:29:09.893Z,72.52
2019-05-06T09:30:10.043Z,72.11
2019-05-06T09:31:12.506Z,71.86
2019-05-06T09:32:10.344Z,71.95
2019-05-06T09:33:10.489Z,73.57
2019-05-06T09:34:12.890Z,70.72
2019-05-06T09:35:12.935Z,70.94
2019-05-06T09:36:12.748Z,71.70
2019-05-06T09:37:13.336Z,72.08
2019-05-06T09:38:12.718Z,69.13
2019-05-06T09:39:13.012Z,69.04
2019-05-06T09:40:12.703Z,68.59
2019-05-06T09:41:12.432Z,67.83
2019-05-06T09:42:12.785Z,68.91
2019-05-06T09:43:13.204Z,69.68
2019-05-06T09:44:12.480Z,68.53
2019-05-06T09:45:12.561Z,66.24
2019-05-06T09:46:12.917Z,65.70
2019-05-06T09:47:12.766Z,66.18
2019-05-06T09:48:13.037Z,63.32
2019-05-06T09:49:12.891Z,63.60
2019-05-06T09:50:13.049Z,62.65
2019-05-06T09:51:13.225Z,62.27
2019-05-06T09:52:13.322Z,59.00
2019-05-06T09:53:13.470Z,59.19
2019-05-06T09:54:13.621Z,59.60
2019-05-06T09:55:13.772Z,61.29
2019-05-06T09:56:13.922Z,60.52
2019-05-06T09:57:14.073Z,59.86
2019-05-06T09:58:14.221Z,59.67
2019-05-06T09:59:14.373Z,61.38
2019-05-06T10:00:14.521Z,61.76
2019-05-06T10:01:14.673Z,59.76
2019-05-06T10:02:14.822Z,60.52
2019-05-06T10:03:14.975Z,60.33
2019-05-06T10:04:15.126Z,58.24
2019-05-06T10:05:15.277Z,61.38
2019-05-06T10:06:15.427Z,60.94
2019-05-06T10:07:15.577Z,60.08
2019-05-06T10:08:15.751Z,59.79
2019-05-06T10:09:16.528Z,58.65
2019-05-06T10:10:17.796Z,54.74
2019-05-06T10:11:16.176Z,52.36
2019-05-06T10:12:16.332Z,52.67
2019-05-06T10:13:16.478Z,54.19
2019-05-06T10:14:16.658Z,52.48
2019-05-06T10:15:16.780Z,52.09
2019-05-06T10:16:16.939Z,50.67
2019-05-06T10:17:17.084Z,52.50
2019-05-06T10:18:17.235Z,52.09
2019-05-06T10:19:17.386Z,52.12
2019-05-06T10:20:17.543Z,51.81
2019-05-06T10:21:17.686Z,50.69
2019-05-06T10:22:17.835Z,52.76
2019-05-06T10:23:17.987Z,50.76
2019-05-06T10:24:18.139Z,50.45
2019-05-06T10:25:18.291Z,49.68
2019-05-06T10:26:18.445Z,51.59
2019-05-06T10:27:18.596Z,51.40
2019-05-06T10:28:18.748Z,54.26
2019-05-06T10:29:18.901Z,52.48
2019-05-06T10:30:19.052Z,53.91
2019-05-06T10:31:19.203Z,52.45
2019-05-06T10:32:19.356Z,51.78
2019-05-06T10:33:19.505Z,53.72
2019-05-06T10:34:22.059Z,52.98
2019-05-06T10:35:22.063Z,49.73
2019-05-06T10:36:19.960Z,48.88
2019-05-06T10:37:20.108Z,47.34
2019-05-06T10:38:20.259Z,47.32
2019-05-06T10:39:20.411Z,47.78
2019-05-06T10:40:22.605Z,48.08
2019-05-06T10:41:22.372Z,49.62
2019-05-06T10:42:22.690Z,51.90
2019-05-06T10:43:22.061Z,54.03
2019-05-06T10:44:22.600Z,52.59
2019-05-06T10:45:21.319Z,52.69
2019-05-06T10:46:22.547Z,52.79
2019-05-06T10:47:22.641Z,53.08
2019-05-06T10:48:22.472Z,53.93
2019-05-06T10:49:22.628Z,54.89
2019-05-06T10:50:22.976Z,54.00
2019-05-06T10:51:22.898Z,52.76
2019-05-06T10:52:22.372Z,52.86
2019-05-06T10:53:23.341Z,52.48
2019-05-06T10:54:22.974Z,52.28
2019-05-06T10:55:23.277Z,51.52
2019-05-06T10:56:23.106Z,52.95
2019-05-06T10:57:23.131Z,53.91
2019-05-06T10:58:23.286Z,52.38
2019-05-06T10:59:23.434Z,53.43
2019-05-06T11:00:23.588Z,52.48
2019-05-06T11:01:23.739Z,51.43
2019-05-06T11:02:23.884Z,51.04
2019-05-06T11:03:27.162Z,51.33
2019-05-06T11:04:24.197Z,54.19
2019-05-06T11:05:24.353Z,55.24
2019-05-06T11:06:24.506Z,53.72
2019-05-06T11:07:31.777Z,53.53
2019-05-06T11:08:24.807Z,54.48
2019-05-06T11:09:24.960Z,53.41
2019-05-06T11:10:32.157Z,52.64
2019-05-06T11:11:35.171Z,53.02
2019-05-06T11:12:25.414Z,53.59
2019-05-06T11:13:25.568Z,53.59
2019-05-06T11:14:25.714Z,54.55
2019-05-06T11:15:25.865Z,54.64
2019-05-06T11:16:26.022Z,54.67
2019-05-06T11:17:26.164Z,53.14
2019-05-06T11:18:26.316Z,52.00
2019-05-06T11:19:26.469Z,51.43
2019-05-06T11:20:26.625Z,52.67
2019-05-06T11:21:26.793Z,51.43
2019-05-06T11:22:26.927Z,51.83
2019-05-06T11:23:27.080Z,52.79
2019-05-06T11:24:27.238Z,56.04
2019-05-06T11:25:27.377Z,55.68
2019-05-06T11:26:27.529Z,54.63
2019-05-06T11:27:32.410Z,52.22
2019-05-06T11:28:27.832Z,51.64
2019-05-06T11:29:27.990Z,51.54
2019-05-06T11:30:28.138Z,51.74
2019-05-06T11:31:28.288Z,49.16
2019-05-06T11:32:28.437Z,48.04
2019-05-06T11:33:28.589Z,48.44
2019-05-06T11:34:28.741Z,50.55
2019-05-06T11:35:28.893Z,50.64
2019-05-06T11:36:29.045Z,49.78
2019-05-06T11:37:42.296Z,50.93
2019-05-06T11:38:29.351Z,51.50
2019-05-06T11:39:29.504Z,48.44
2019-05-06T11:40:29.659Z,49.11
2019-05-06T11:41:32.124Z,51.60
2019-05-06T11:42:33.527Z,48.13
2019-05-06T11:43:32.324Z,47.18
2019-05-06T11:44:31.978Z,47.56
2019-05-06T11:45:32.220Z,47.18
2019-05-06T11:46:32.257Z,46.99
2019-05-06T11:47:32.496Z,48.71
2019-05-06T11:48:32.738Z,49.64
2019-05-06T11:49:32.662Z,51.83
2019-05-06T11:50:33.295Z,51.83
2019-05-06T11:51:32.978Z,52.69
2019-05-06T11:52:31.478Z,52.40
2019-05-06T11:53:32.627Z,51.93
2019-05-06T11:54:33.727Z,53.08
2019-05-06T11:55:37.853Z,52.76
2019-05-06T11:56:32.672Z,51.04
2019-05-06T11:57:32.617Z,52.38
2019-05-06T11:58:32.393Z,53.33
2019-05-06T11:59:32.547Z,52.86
2019-05-06T12:00:33.306Z,53.24
2019-05-06T12:01:33.086Z,55.05
2019-05-06T12:02:33.130Z,55.91
2019-05-06T12:03:33.165Z,54.48
2019-05-06T12:04:33.317Z,53.81
2019-05-06T12:05:33.468Z,54.00
2019-05-06T12:06:33.626Z,54.38
2019-05-06T12:07:33.770Z,54.67
2019-05-06T12:08:33.921Z,54.19
2019-05-06T12:09:34.072Z,54.00
2019-05-06T12:10:34.223Z,53.81
2019-05-06T12:11:34.379Z,53.65
2019-05-06T12:12:34.524Z,51.83
2019-05-06T12:13:38.003Z,50.67
2019-05-06T12:14:34.830Z,51.35
2019-05-06T12:15:34.982Z,51.64
2019-05-06T12:16:35.171Z,51.52
2019-05-06T12:17:35.286Z,52.19
2019-05-06T12:18:35.437Z,54.50
2019-05-06T12:19:35.588Z,52.67
2019-05-06T12:20:35.738Z,52.57
2019-05-06T12:21:35.892Z,54.19
2019-05-06T12:22:36.045Z,52.95
2019-05-06T12:23:36.196Z,52.88
2019-05-06T12:24:36.350Z,53.08
2019-05-06T12:25:36.500Z,52.69
2019-05-06T12:26:36.652Z,51.93
2019-05-06T12:27:36.805Z,51.71
2019-05-06T12:28:36.956Z,52.67
2019-05-06T12:29:38.426Z,53.72
2019-05-06T12:30:37.257Z,52.00
2019-05-06T12:31:37.407Z,52.38
2019-05-06T12:32:37.560Z,52.38
2019-05-06T12:33:37.715Z,51.52
2019-05-06T12:34:37.864Z,51.43
2019-05-06T12:35:38.017Z,52.86
2019-05-06T12:36:38.168Z,52.38
2019-05-06T12:37:38.321Z,53.53
2019-05-06T12:38:38.474Z,52.38
2019-05-06T12:39:38.627Z,51.52
2019-05-06T12:40:38.779Z,50.85
2019-05-06T12:41:38.929Z,51.40
2019-05-06T12:42:39.083Z,53.88
2019-05-06T12:43:39.231Z,55.79
2019-05-06T12:44:39.392Z,54.83
2019-05-06T12:45:39.535Z,54.19
2019-05-06T12:46:39.685Z,52.95
2019-05-06T12:47:42.527Z,53.72
2019-05-06T12:48:39.989Z,53.81
2019-05-06T12:49:42.432Z,53.81
2019-05-06T12:50:42.856Z,53.43
2019-05-06T12:51:40.447Z,51.81
2019-05-06T12:52:43.821Z,51.81
2019-05-06T12:53:42.775Z,50.85
2019-05-06T12:54:43.005Z,51.23