createdAt,value
2019-01-31T00:00:31.332Z,118.53
2019-01-31T00:03:12.336Z,121.33
2019-01-31T00:05:53.183Z,114.63
2019-01-31T00:08:45.962Z,124.53
2019-01-31T00:11:19.334Z,126.77
2019-01-31T00:14:20.397Z,129.37
2019-01-31T00:17:10.368Z,135.43
2019-01-31T00:19:45.201Z,148.73
2019-01-31T00:22:49.221Z,156.07
2019-01-31T00:25:30.090Z,131.07
2019-01-31T00:28:13.860Z,131.50
2019-01-31T00:30:45.653Z,132.57
2019-01-31T00:33:29.546Z,143.27
2019-01-31T00:36:07.068Z,130.57
2019-01-31T00:38:44.716Z,134.57
2019-01-31T00:41:28.962Z,129.63
2019-01-31T00:44:06.638Z,137.10
2019-01-31T00:46:47.128Z,117.70
2019-01-31T00:49:31.249Z,133.67
2019-01-31T00:52:22.642Z,135.53
2019-01-31T00:55:15.436Z,125.50
2019-01-31T00:57:56.053Z,138.27
2019-01-31T01:00:27.941Z,214.47
2019-01-31T01:03:05.403Z,188.97
2019-01-31T01:05:55.193Z,114.60
2019-01-31T01:08:30.303Z,107.30
2019-01-31T01:11:08.459Z,106.07
2019-01-31T01:13:52.282Z,102.53
2019-01-31T01:16:36.887Z,128.83
2019-01-31T01:19:12.019Z,124.47
2019-01-31T01:22:02.893Z,128.53
2019-01-31T01:24:44.462Z,118.10
2019-01-31T01:27:25.678Z,111.13
2019-01-31T01:29:58.128Z,107.37
2019-01-31T01:32:51.384Z,102.30
2019-01-31T01:35:23.597Z,103.23
2019-01-31T01:37:56.404Z,98.50
2019-01-31T01:40:47.857Z,100.93
2019-01-31T01:43:43.597Z,101.17
2019-01-31T01:46:31.534Z,94.00
2019-01-31T01:49:15.745Z,87.63
2019-01-31T01:52:06.467Z,90.70
2019-01-31T01:54:56.156Z,91.10
2019-01-31T01:58:00.234Z,95.23
2019-01-31T02:00:38.629Z,92.10
2019-01-31T02:03:25.932Z,102.93
2019-01-31T02:06:16.442Z,101.00
2019-01-31T02:08:52.101Z,89.90
2019-01-31T02:11:33.999Z,91.27
2019-01-31T02:14:21.534Z,97.07
2019-01-31T02:17:06.431Z,97.07
2019-01-31T02:20:00.350Z,87.67
2019-01-31T02:22:33.079Z,90.37
2019-01-31T02:25:11.141Z,103.23
2019-01-31T02:28:00.596Z,107.97
2019-01-31T02:30:52.301Z,94.80
2019-01-31T02:33:33.672Z,90.60
2019-01-31T02:36:23.540Z,91.00
2019-01-31T02:39:02.192Z,96.07
2019-01-31T02:41:51.211Z,93.53
2019-01-31T02:44:38.413Z,84.87
2019-01-31T02:47:22.996Z,85.43
2019-01-31T02:50:11.893Z,87.20
2019-01-31T02:52:56.261Z,86.93
2019-01-31T02:55:30.249Z,83.63
2019-01-31T02:58:20.714Z,82.03
2019-01-31T03:01:01.555Z,78.70
2019-01-31T03:03:39.744Z,73.53
2019-01-31T03:06:26.870Z,71.93
2019-01-31T03:09:27.868Z,69.23
2019-01-31T03:12:15.573Z,68.73
2019-01-31T03:14:47.542Z,73.07
2019-01-31T03:17:42.962Z,68.37
2019-01-31T03:20:27.454Z,76.33
2019-01-31T03:23:03.364Z,73.40
2019-01-31T03:25:38.980Z,83.27
2019-01-31T03:28:36.892Z,82.10
2019-01-31T03:31:18.110Z,81.03
2019-01-31T03:33:59.829Z,77.60
2019-01-31T03:37:02.238Z,79.13
2019-01-31T03:40:06.900Z,80.53
2019-01-31T03:42:55.173Z,79.60
2019-01-31T03:45:43.897Z,80.43
2019-01-31T03:48:19.370Z,79.77
2019-01-31T03:51:09.572Z,79.13
2019-01-31T03:54:00.343Z,71.73
2019-01-31T03:56:47.614Z,79.07
2019-01-31T03:59:20.830Z,90.27
2019-01-31T04:01:58.946Z,109.63
2019-01-31T04:04:31.318Z,108.07
2019-01-31T04:07:01.306Z,103.43
2019-01-31T04:09:33.795Z,100.20
2019-01-31T04:12:03.150Z,104.53
2019-01-31T04:14:32.325Z,99.87
2019-01-31T04:17:03.044Z,99.73
2019-01-31T04:19:32.475Z,90.87
2019-01-31T04:22:01.878Z,88.23
2019-01-31T04:24:31.442Z,83.27
2019-01-31T04:27:01.290Z,82.07
2019-01-31T04:29:30.520Z,84.97
2019-01-31T04:32:00.624Z,86.93
2019-01-31T04:34:30.098Z,102.53
2019-01-31T04:36:59.402Z,105.13
2019-01-31T04:39:28.499Z,146.00
2019-01-31T04:41:58.068Z,95.73
2019-01-31T04:44:28.590Z,117.43
2019-01-31T04:46:58.222Z,128.80
2019-01-31T04:49:30.025Z,107.00
2019-01-31T04:51:59.733Z,113.20
2019-01-31T04:54:28.758Z,131.97
2019-01-31T04:56:57.841Z,111.63
2019-01-31T04:59:26.982Z,100.73
2019-01-31T05:01:56.276Z,108.17
2019-01-31T05:04:26.170Z,116.53
2019-01-31T05:06:55.385Z,105.67
2019-01-31T05:09:26.509Z,123.93
2019-01-31T05:11:55.845Z,122.83
2019-01-31T05:14:25.458Z,115.13
2019-01-31T05:16:54.351Z,94.67
2019-01-31T05:19:23.185Z,102.63
2019-01-31T05:21:52.216Z,96.50
2019-01-31T05:24:21.075Z,83.40
2019-01-31T05:26:49.950Z,94.90
2019-01-31T05:29:18.646Z,94.73
2019-01-31T05:31:47.477Z,98.53
2019-01-31T05:34:16.262Z,103.50
2019-01-31T05:36:45.128Z,112.30
2019-01-31T05:39:14.017Z,122.27
2019-01-31T05:41:42.778Z,105.70
2019-01-31T05:44:11.583Z,109.10
2019-01-31T05:46:40.562Z,111.07
2019-01-31T05:49:09.400Z,113.90
2019-01-31T05:51:39.431Z,101.40
2019-01-31T05:54:08.602Z,105.87
2019-01-31T05:56:37.417Z,112.63
2019-01-31T05:59:06.368Z,111.63
2019-01-31T06:01:35.227Z,114.17
2019-01-31T06:04:04.117Z,122.60
2019-01-31T06:06:32.911Z,136.87
2019-01-31T06:09:01.804Z,117.43
2019-01-31T06:11:30.564Z,110.23
2019-01-31T06:13:59.303Z,110.80
2019-01-31T06:16:28.037Z,103.77
2019-01-31T06:18:56.768Z,97.77
2019-01-31T06:21:25.647Z,96.03
2019-01-31T06:23:54.498Z,83.73
2019-01-31T06:26:23.328Z,81.17
2019-01-31T06:28:52.275Z,70.50
2019-01-31T06:31:21.197Z,81.93
2019-01-31T06:33:50.102Z,74.70
2019-01-31T06:36:19.017Z,63.43
2019-01-31T06:38:47.947Z,61.07
2019-01-31T06:41:18.832Z,60.60
2019-01-31T06:43:47.335Z,62.93
2019-01-31T06:46:16.175Z,63.77
2019-01-31T06:48:45.131Z,95.97
2019-01-31T06:51:13.960Z,107.23
2019-01-31T06:53:42.810Z,110.53
2019-01-31T06:56:11.513Z,125.93
2019-01-31T06:58:41.127Z,127.30
2019-01-31T07:01:10.300Z,117.87
2019-01-31T07:03:39.131Z,95.13
2019-01-31T07:06:07.898Z,79.07
2019-01-31T07:08:36.771Z,82.07
2019-01-31T07:11:05.629Z,79.20
2019-01-31T07:13:34.461Z,83.63
2019-01-31T07:16:03.397Z,84.93
2019-01-31T07:18:32.293Z,87.67
2019-01-31T07:21:01.096Z,84.80
2019-01-31T07:23:29.915Z,72.67
2019-01-31T07:25:58.803Z,58.20
2019-01-31T07:28:27.542Z,55.17
2019-01-31T07:30:56.447Z,56.93
2019-01-31T07:33:25.439Z,74.90
2019-01-31T07:35:54.329Z,73.83
2019-01-31T07:38:23.231Z,67.77
2019-01-31T07:40:52.017Z,65.03
2019-01-31T07:43:20.925Z,56.00
2019-01-31T07:45:49.764Z,62.23
2019-01-31T07:48:18.720Z,65.80
2019-01-31T07:50:47.500Z,64.37
2019-01-31T07:53:16.531Z,58.07
2019-01-31T07:55:45.428Z,52.73
2019-01-31T07:58:14.326Z,62.87
2019-01-31T08:00:43.262Z,45.77
2019-01-31T08:03:12.501Z,82.77
2019-01-31T08:05:42.201Z,51.60
2019-01-31T08:08:11.388Z,53.93
2019-01-31T08:10:42.314Z,81.90
2019-01-31T08:13:11.320Z,69.33
2019-01-31T08:15:40.299Z,113.80
2019-01-31T08:18:10.955Z,61.23
2019-01-31T08:20:39.647Z,67.47
2019-01-31T08:23:08.630Z,72.57
2019-01-31T08:25:37.697Z,60.83
2019-01-31T08:28:06.939Z,65.23
2019-01-31T08:30:38.532Z,49.00
2019-01-31T08:33:07.483Z,46.33
2019-01-31T08:35:36.396Z,41.63
2019-01-31T08:38:05.532Z,43.63
2019-01-31T08:40:34.406Z,39.37
2019-01-31T08:43:03.648Z,34.93
2019-01-31T08:45:32.495Z,39.43
2019-01-31T08:48:01.298Z,42.90
2019-01-31T08:50:31.038Z,42.17
2019-01-31T08:52:59.848Z,47.57
2019-01-31T08:55:28.739Z,42.37
2019-01-31T08:57:57.562Z,41.47
2019-01-31T09:00:29.011Z,37.90
2019-01-31T09:02:58.016Z,40.87
2019-01-31T09:05:26.978Z,34.57
2019-01-31T09:07:56.363Z,32.73
2019-01-31T09:10:30.751Z,34.70
2019-01-31T09:13:01.278Z,38.83
2019-01-31T09:15:30.111Z,40.63
2019-01-31T09:17:58.782Z,34.37
2019-01-31T09:20:31.012Z,38.43
2019-01-31T09:23:03.340Z,35.23
2019-01-31T09:25:59.378Z,36.77
2019-01-31T09:28:37.224Z,33.80
2019-01-31T09:31:37.927Z,39.37
2019-01-31T09:34:15.692Z,46.13
2019-01-31T09:36:56.069Z,40.13
2019-01-31T09:39:27.854Z,41.43
2019-01-31T09:42:08.671Z,40.70
2019-01-31T09:44:46.419Z,38.10
2019-01-31T09:47:27.390Z,54.63
2019-01-31T09:50:28.197Z,43.70
2019-01-31T09:53:32.059Z,52.97
2019-01-31T09:56:26.027Z,52.57
2019-01-31T09:59:00.421Z,57.97
2019-01-31T10:01:47.125Z,46.13
2019-01-31T10:04:24.971Z,58.97
2019-01-31T10:06:56.644Z,69.03
2019-01-31T10:09:34.701Z,54.10
2019-01-31T10:12:12.593Z,52.47
2019-01-31T10:15:02.747Z,63.47
2019-01-31T10:17:43.746Z,121.13
2019-01-31T10:20:48.843Z,107.53
2019-01-31T10:23:26.443Z,95.97
2019-01-31T10:26:07.041Z,49.50
2019-01-31T10:28:38.918Z,104.03
2019-01-31T10:31:16.467Z,43.27
2019-01-31T10:33:54.262Z,116.70
2019-01-31T10:36:31.964Z,62.57
2019-01-31T10:39:21.553Z,109.90
2019-01-31T10:42:02.272Z,81.50
2019-01-31T10:44:36.863Z,59.63
2019-01-31T10:47:34.350Z,55.00
2019-01-31T10:50:21.267Z,70.57
2019-01-31T10:53:14.146Z,49.20
2019-01-31T10:55:54.723Z,47.90
2019-01-31T10:58:29.331Z,53.20
2019-01-31T11:01:10.297Z,37.87
2019-01-31T11:03:58.320Z,33.27
2019-01-31T11:06:47.988Z,36.27
2019-01-31T11:09:31.933Z,33.47
2019-01-31T11:12:24.714Z,37.83
2019-01-31T11:15:02.459Z,31.50
2019-01-31T11:17:49.267Z,33.40
2019-01-31T11:20:30.100Z,34.47
2019-01-31T11:23:19.731Z,30.40
2019-01-31T11:26:20.154Z,40.10
2019-01-31T11:29:08.674Z,52.03
2019-01-31T11:32:04.869Z,34.10
2019-01-31T11:34:39.585Z,25.47
2019-01-31T11:37:26.391Z,27.07
2019-01-31T11:40:17.712Z,34.43
2019-01-31T11:43:11.817Z,32.50
2019-01-31T11:45:46.740Z,25.23
2019-01-31T11:48:30.334Z,29.90
2019-01-31T11:51:18.922Z,31.23
2019-01-31T11:53:53.478Z,22.97
2019-01-31T11:56:31.072Z,19.47
2019-01-31T11:59:05.403Z,25.43
2019-01-31T12:01:34.673Z,29.40
2019-01-31T12:04:05.892Z,32.00
2019-01-31T12:06:34.959Z,33.60
2019-01-31T12:09:05.148Z,26.67
2019-01-31T12:11:34.005Z,23.10
2019-01-31T12:14:02.878Z,27.80
2019-01-31T12:16:31.679Z,28.57
2019-01-31T12:19:00.317Z,39.93
2019-01-31T12:21:29.102Z,32.47
2019-01-31T12:23:57.880Z,36.37
2019-01-31T12:26:26.727Z,29.30
2019-01-31T12:28:55.608Z,40.77
2019-01-31T12:31:24.612Z,44.23
2019-01-31T12:33:53.340Z,26.20
2019-01-31T12:36:22.520Z,27.73
2019-01-31T12:38:51.303Z,50.23
2019-01-31T12:41:20.081Z,28.73
2019-01-31T12:43:48.934Z,32.80
2019-01-31T12:46:17.855Z,28.57
2019-01-31T12:48:46.721Z,23.87
2019-01-31T12:51:15.500Z,30.57
2019-01-31T12:53:44.267Z,35.23
2019-01-31T12:56:13.287Z,41.20
2019-01-31T12:58:42.061Z,47.37
2019-01-31T13:01:10.810Z,32.53
2019-01-31T13:03:39.729Z,67.47
2019-01-31T13:06:08.645Z,36.17
2019-01-31T13:08:37.293Z,53.07
2019-01-31T13:11:06.637Z,57.30
2019-01-31T13:13:45.174Z,30.87
2019-01-31T13:16:06.059Z,32.17
2019-01-31T13:18:34.895Z,44.10
2019-01-31T13:21:04.101Z,46.27
2019-01-31T13:23:32.859Z,29.40
2019-01-31T13:26:01.734Z,33.53
2019-01-31T13:28:31.935Z,35.90
2019-01-31T13:31:00.862Z,28.17
2019-01-31T13:33:29.733Z,28.87
2019-01-31T13:35:58.567Z,35.73
2019-01-31T13:38:27.376Z,25.00
2019-01-31T13:40:56.395Z,24.70
2019-01-31T13:43:25.226Z,23.43
2019-01-31T13:45:54.287Z,19.53
2019-01-31T13:48:23.069Z,28.03
2019-01-31T13:50:51.958Z,22.83
2019-01-31T13:53:20.804Z,25.90
2019-01-31T13:55:49.687Z,22.93
2019-01-31T13:58:18.686Z,21.20
2019-01-31T14:00:47.496Z,24.47
2019-01-31T14:03:16.359Z,24.47
2019-01-31T14:05:45.606Z,22.67
2019-01-31T14:08:14.392Z,22.43
2019-01-31T14:10:43.309Z,24.30
2019-01-31T14:13:12.279Z,20.90
2019-01-31T14:15:41.165Z,22.83
2019-01-31T14:18:10.039Z,17.63
2019-01-31T14:20:38.927Z,20.07
2019-01-31T14:23:07.729Z,23.77
2019-01-31T14:25:36.655Z,22.93
2019-01-31T14:28:06.306Z,21.40
2019-01-31T14:30:37.130Z,24.43
2019-01-31T14:33:08.829Z,22.30
2019-01-31T14:35:37.828Z,26.83
2019-01-31T14:38:06.802Z,20.77
2019-01-31T14:40:35.560Z,22.53
2019-01-31T14:43:05.026Z,25.63
2019-01-31T14:45:33.690Z,81.23
2019-01-31T14:48:02.596Z,42.33
2019-01-31T14:50:33.668Z,36.33
2019-01-31T14:53:02.568Z,35.53
2019-01-31T14:55:31.665Z,39.20
2019-01-31T14:58:00.444Z,47.70
2019-01-31T15:00:33.785Z,47.43
2019-01-31T15:03:02.590Z,44.97
2019-01-31T15:05:31.782Z,56.27
2019-01-31T15:08:00.632Z,50.73
2019-01-31T15:10:32.530Z,51.93
2019-01-31T15:13:01.409Z,55.00
2019-01-31T15:15:30.311Z,56.83
2019-01-31T15:17:59.166Z,154.13
2019-01-31T15:20:37.706Z,239.53
2019-01-31T15:23:03.597Z,167.33
2019-01-31T15:25:32.506Z,179.27
2019-01-31T15:28:01.482Z,214.50
2019-01-31T15:30:32.663Z,323.77
2019-01-31T15:33:02.024Z,280.13
2019-01-31T15:35:30.932Z,283.80
2019-01-31T15:37:59.671Z,265.37
2019-01-31T15:40:34.462Z,291.53
2019-01-31T15:43:03.472Z,273.57
2019-01-31T15:45:32.351Z,142.43
2019-01-31T15:48:01.203Z,124.97
2019-01-31T15:50:30.308Z,191.50
2019-01-31T15:52:59.139Z,263.97
2019-01-31T15:55:28.602Z,263.57
2019-01-31T15:57:57.427Z,172.60
2019-01-31T16:00:42.274Z,130.80
2019-01-31T16:03:13.232Z,210.67
2019-01-31T16:05:42.070Z,145.63
2019-01-31T16:08:11.337Z,147.17
2019-01-31T16:10:40.223Z,157.50
2019-01-31T16:13:09.154Z,123.73
2019-01-31T16:15:38.418Z,113.30
2019-01-31T16:18:10.246Z,109.53
2019-01-31T16:20:39.163Z,103.37
2019-01-31T16:23:08.783Z,102.90
2019-01-31T16:25:37.566Z,123.47
2019-01-31T16:28:06.547Z,155.30
2019-01-31T16:30:35.610Z,222.23
2019-01-31T16:33:05.088Z,219.90
2019-01-31T16:35:34.050Z,193.47
2019-01-31T16:38:02.999Z,229.13
2019-01-31T16:40:31.982Z,331.77
2019-01-31T16:43:01.149Z,245.53
2019-01-31T16:45:30.696Z,158.53
2019-01-31T16:47:59.484Z,132.20
2019-01-31T16:50:28.385Z,129.43
2019-01-31T16:52:57.309Z,130.93
2019-01-31T16:55:30.115Z,180.47
2019-01-31T16:57:59.185Z,210.27
2019-01-31T17:00:32.771Z,176.47
2019-01-31T17:03:01.599Z,174.20
2019-01-31T17:05:32.219Z,196.27
2019-01-31T17:08:01.185Z,205.73
2019-01-31T17:10:30.112Z,160.63
2019-01-31T17:12:59.031Z,96.30
2019-01-31T17:15:28.264Z,109.80
2019-01-31T17:17:57.177Z,129.93
2019-01-31T17:20:29.040Z,120.60
2019-01-31T17:22:57.937Z,132.33
2019-01-31T17:25:27.224Z,167.03
2019-01-31T17:27:56.098Z,198.53
2019-01-31T17:30:26.941Z,180.17
2019-01-31T17:32:55.898Z,162.50
2019-01-31T17:35:25.066Z,203.37
2019-01-31T17:37:55.372Z,202.30
2019-01-31T17:40:29.740Z,150.00
2019-01-31T17:42:58.711Z,176.60
2019-01-31T17:45:30.645Z,158.67
2019-01-31T17:47:58.737Z,175.53
2019-01-31T17:50:28.254Z,172.93
2019-01-31T17:52:57.520Z,161.03
2019-01-31T17:55:28.507Z,127.50
2019-01-31T17:57:58.070Z,127.67
2019-01-31T18:00:34.043Z,200.87
2019-01-31T18:03:03.213Z,168.47
2019-01-31T18:05:32.486Z,166.97
2019-01-31T18:08:01.705Z,209.27
2019-01-31T18:10:31.442Z,264.07
2019-01-31T18:13:01.251Z,246.87
2019-01-31T18:15:41.671Z,161.07
2019-01-31T18:18:02.504Z,117.40
2019-01-31T18:20:31.579Z,106.60
2019-01-31T18:23:00.692Z,103.27
2019-01-31T18:25:30.228Z,109.90
2019-01-31T18:27:59.320Z,136.53
2019-01-31T18:30:30.985Z,164.77
2019-01-31T18:33:00.826Z,142.63
2019-01-31T18:35:29.725Z,159.10
2019-01-31T18:37:59.187Z,219.60
2019-01-31T18:40:30.354Z,196.93
2019-01-31T18:42:59.422Z,206.30
2019-01-31T18:45:30.844Z,170.20
2019-01-31T18:48:00.349Z,173.17
2019-01-31T18:50:31.901Z,146.10
2019-01-31T18:53:00.744Z,116.07
2019-01-31T18:55:30.526Z,107.50
2019-01-31T18:58:01.135Z,105.40
2019-01-31T19:00:46.980Z,90.33
2019-01-31T19:03:16.111Z,83.43
2019-01-31T19:05:47.623Z,66.90
2019-01-31T19:08:16.732Z,58.63
2019-01-31T19:10:46.196Z,73.80
2019-01-31T19:13:15.507Z,245.97
2019-01-31T19:15:46.505Z,236.90
2019-01-31T19:18:16.344Z,258.97
2019-01-31T19:20:50.300Z,241.17
2019-01-31T19:23:20.231Z,241.10
2019-01-31T19:25:52.818Z,218.47
2019-01-31T19:28:22.368Z,131.13
2019-01-31T19:30:51.628Z,143.67
2019-01-31T19:33:20.550Z,216.53
2019-01-31T19:35:49.372Z,292.80
2019-01-31T19:38:18.531Z,279.80
2019-01-31T19:40:48.021Z,297.07
2019-01-31T19:43:24.202Z,291.27
2019-01-31T19:45:53.109Z,311.40
2019-01-31T19:48:22.094Z,290.10
2019-01-31T19:50:51.477Z,293.63
2019-01-31T19:53:22.397Z,241.30
2019-01-31T19:55:52.688Z,235.03
2019-01-31T19:58:21.718Z,249.97
2019-01-31T20:00:50.749Z,218.60
2019-01-31T20:03:21.726Z,194.83
2019-01-31T20:05:51.035Z,194.27
2019-01-31T20:08:22.284Z,207.80
2019-01-31T20:10:51.410Z,174.50
2019-01-31T20:13:20.483Z,194.07
2019-01-31T20:15:49.653Z,183.83
2019-01-31T20:18:18.649Z,149.47
2019-01-31T20:20:49.586Z,154.63
2019-01-31T20:23:21.782Z,131.93
2019-01-31T20:25:51.413Z,100.53
2019-01-31T20:28:20.798Z,102.00
2019-01-31T20:30:50.221Z,124.70
2019-01-31T20:33:19.909Z,100.13
2019-01-31T20:35:50.604Z,110.77
2019-01-31T20:38:20.502Z,140.30
2019-01-31T20:40:49.644Z,113.07
2019-01-31T20:43:19.248Z,95.20
2019-01-31T20:45:48.441Z,112.27
2019-01-31T20:48:17.896Z,103.17
2019-01-31T20:50:47.171Z,83.97
2019-01-31T20:53:17.299Z,83.07
2019-01-31T20:55:46.365Z,89.60
2019-01-31T20:58:17.045Z,75.57
2019-01-31T21:00:46.229Z,76.87
2019-01-31T21:03:17.308Z,79.43
2019-01-31T21:05:46.890Z,80.13
2019-01-31T21:08:16.039Z,80.60
2019-01-31T21:10:45.333Z,84.77
2019-01-31T21:13:14.355Z,71.23
2019-01-31T21:15:43.524Z,81.33
2019-01-31T21:18:12.665Z,90.60
2019-01-31T21:20:41.868Z,91.33
2019-01-31T21:23:11.508Z,107.93
2019-01-31T21:25:40.391Z,93.73
2019-01-31T21:28:09.640Z,101.47
2019-01-31T21:30:40.058Z,112.83
2019-01-31T21:33:09.366Z,92.23
2019-01-31T21:35:38.659Z,99.33
2019-01-31T21:38:08.254Z,97.30
2019-01-31T21:40:37.756Z,94.33
2019-01-31T21:43:08.431Z,107.60
2019-01-31T21:45:38.024Z,98.17
2019-01-31T21:48:07.776Z,96.90
2019-01-31T21:50:37.843Z,105.47
2019-01-31T21:53:07.227Z,88.27
2019-01-31T21:55:37.780Z,90.40
2019-01-31T21:58:09.081Z,95.73
2019-01-31T22:00:38.106Z,81.27
2019-01-31T22:03:07.915Z,91.60
2019-01-31T22:05:37.275Z,88.37
2019-01-31T22:08:06.537Z,68.30
2019-01-31T22:10:36.939Z,59.60
2019-01-31T22:13:06.778Z,74.40
2019-01-31T22:15:38.927Z,77.03
2019-01-31T22:18:08.145Z,70.37
2019-01-31T22:20:37.827Z,78.60
2019-01-31T22:23:07.000Z,71.87
2019-01-31T22:25:36.286Z,78.70
2019-01-31T22:28:05.472Z,76.97
2019-01-31T22:30:36.553Z,80.43
2019-01-31T22:33:06.524Z,69.63
2019-01-31T22:35:35.567Z,80.87
2019-01-31T22:38:04.978Z,79.83
2019-01-31T22:40:33.983Z,81.43
2019-01-31T22:43:03.047Z,82.97
2019-01-31T22:45:32.441Z,81.77
2019-01-31T22:48:03.913Z,63.43
2019-01-31T22:50:33.044Z,74.07
2019-01-31T22:53:03.859Z,64.33
2019-01-31T22:55:33.259Z,68.20
2019-01-31T22:58:02.316Z,69.50
2019-01-31T23:00:53.947Z,78.13
2019-01-31T23:03:42.295Z,74.57
2019-01-31T23:06:11.236Z,70.37
2019-01-31T23:08:40.771Z,70.00
2019-01-31T23:11:10.236Z,74.93
2019-01-31T23:13:39.534Z,71.37
2019-01-31T23:16:08.443Z,79.47
2019-01-31T23:18:37.629Z,77.13
2019-01-31T23:21:07.762Z,67.10
2019-01-31T23:23:36.637Z,57.57
2019-01-31T23:26:09.424Z,60.17
2019-01-31T23:28:38.017Z,65.87
2019-01-31T23:31:06.884Z,71.60
2019-01-31T23:33:36.026Z,72.77
2019-01-31T23:36:05.326Z,75.80
2019-01-31T23:38:34.313Z,70.70
2019-01-31T23:41:03.124Z,72.90
2019-01-31T23:43:32.381Z,66.77
2019-01-31T23:46:01.246Z,60.57
2019-01-31T23:48:30.920Z,63.07
2019-01-31T23:51:00.452Z,63.77
2019-01-31T23:53:29.407Z,66.93
2019-01-31T23:55:58.269Z,81.10
2019-01-31T23:58:27.111Z,85.67
