createdAt,value
2022-10-25T00:01:31.100Z,28.10
2022-10-25T00:03:58.177Z,28.40
2022-10-25T00:06:26.401Z,28.90
2022-10-25T00:08:53.452Z,29.00
2022-10-25T00:11:23.471Z,29.20
2022-10-25T00:13:52.207Z,29.80
2022-10-25T00:16:21.924Z,30.20
2022-10-25T00:18:49.358Z,30.40
2022-10-25T00:21:16.314Z,31.20
2022-10-25T00:23:43.407Z,31.60
2022-10-25T00:26:11.995Z,31.60
2022-10-25T00:28:39.598Z,30.60
2022-10-25T00:31:12.791Z,30.80
2022-10-25T00:33:41.135Z,30.80
2022-10-25T00:36:13.451Z,30.50
2022-10-25T00:38:40.960Z,30.30
2022-10-25T00:41:08.513Z,30.00
2022-10-25T00:43:38.244Z,29.60
2022-10-25T00:46:30.103Z,29.30
2022-10-25T00:49:04.941Z,29.60
2022-10-25T00:51:47.750Z,29.60
2022-10-25T00:54:20.392Z,29.50
2022-10-25T00:56:50.697Z,28.90
2022-10-25T00:59:22.892Z,28.60
2022-10-25T01:01:50.150Z,28.50
2022-10-25T01:04:20.972Z,28.40
2022-10-25T01:06:50.634Z,28.30
2022-10-25T01:09:24.440Z,28.20
2022-10-25T01:11:51.494Z,28.20
2022-10-25T01:14:19.115Z,28.10
2022-10-25T01:17:04.146Z,28.20
2022-10-25T01:19:52.424Z,28.40
2022-10-25T01:22:48.586Z,28.60
2022-10-25T01:25:27.149Z,28.80
2022-10-25T01:28:15.115Z,28.60
2022-10-25T01:30:50.735Z,28.40
2022-10-25T01:33:40.002Z,28.60
2022-10-25T01:36:24.829Z,28.30
2022-10-25T01:39:14.864Z,28.00
2022-10-25T01:42:07.744Z,28.00
2022-10-25T01:45:04.998Z,27.80
2022-10-25T01:47:47.407Z,27.90
2022-10-25T01:50:30.078Z,28.00
2022-10-25T01:52:57.051Z,27.90
2022-10-25T01:55:33.992Z,27.90
2022-10-25T01:58:03.871Z,27.90
2022-10-25T02:00:56.736Z,28.00
2022-10-25T02:03:58.355Z,28.00
2022-10-25T02:06:40.245Z,28.20
2022-10-25T02:09:14.344Z,28.50
2022-10-25T02:11:41.658Z,28.30
2022-10-25T02:14:16.924Z,28.30
2022-10-25T02:16:54.433Z,28.10
2022-10-25T02:19:28.292Z,27.80
2022-10-25T02:21:57.083Z,27.70
2022-10-25T02:24:26.733Z,27.60
2022-10-25T02:26:54.918Z,27.60
2022-10-25T02:29:23.524Z,27.70
2022-10-25T02:31:51.186Z,28.00
2022-10-25T02:34:19.444Z,28.20
2022-10-25T02:36:56.302Z,28.80
2022-10-25T02:39:27.803Z,29.10
2022-10-25T02:41:57.570Z,29.10
2022-10-25T02:44:27.469Z,29.10
2022-10-25T02:46:57.050Z,29.10
2022-10-25T02:49:24.363Z,28.90
2022-10-25T02:54:23.310Z,28.80
2022-10-25T02:56:52.625Z,28.80
2022-10-25T02:59:21.383Z,28.70
2022-10-25T03:01:48.836Z,28.90
2022-10-25T03:04:15.976Z,28.90
2022-10-25T03:06:46.028Z,29.00
2022-10-25T03:09:13.106Z,29.10
2022-10-25T03:11:40.121Z,29.10
2022-10-25T03:14:09.319Z,28.90
2022-10-25T03:16:36.318Z,29.40
2022-10-25T03:19:03.462Z,29.70
2022-10-25T03:21:30.595Z,29.70
2022-10-25T03:23:57.692Z,29.70
2022-10-25T03:26:24.698Z,29.90
2022-10-25T03:28:51.647Z,30.00
2022-10-25T03:31:20.940Z,29.90
2022-10-25T03:33:48.141Z,29.90
2022-10-25T03:36:15.347Z,29.90
2022-10-25T03:38:42.382Z,30.30
2022-10-25T03:41:09.816Z,30.10
2022-10-25T03:43:37.541Z,30.00
2022-10-25T03:46:04.679Z,29.50
2022-10-25T03:48:31.726Z,29.30
2022-10-25T03:50:58.667Z,29.30
2022-10-25T03:53:26.194Z,29.70
2022-10-25T03:55:53.194Z,29.90
2022-10-25T03:58:20.121Z,30.00
2022-10-25T04:00:47.070Z,30.20
2022-10-25T04:03:14.082Z,29.60
2022-10-25T04:05:41.303Z,29.20
2022-10-25T04:08:08.520Z,29.20
2022-10-25T04:10:35.606Z,29.50
2022-10-25T04:13:02.563Z,29.90
2022-10-25T04:15:29.663Z,30.30
2022-10-25T04:17:56.603Z,31.20
2022-10-25T04:20:23.631Z,32.30
2022-10-25T04:22:55.839Z,32.50
2022-10-25T04:25:24.475Z,32.50
2022-10-25T04:27:51.731Z,33.20
2022-10-25T04:30:18.660Z,33.80
2022-10-25T04:32:46.251Z,33.90
2022-10-25T04:35:13.496Z,33.30
2022-10-25T04:37:40.414Z,33.10
2022-10-25T04:40:08.205Z,33.30
2022-10-25T04:42:35.534Z,33.20
2022-10-25T04:45:02.595Z,32.50
2022-10-25T04:47:33.113Z,31.70
2022-10-25T04:50:00.373Z,31.70
2022-10-25T04:52:29.947Z,31.20
2022-10-25T04:54:57.237Z,31.50
2022-10-25T04:57:24.749Z,31.20
2022-10-25T04:59:52.728Z,31.70
2022-10-25T05:02:19.790Z,31.90
2022-10-25T05:04:46.869Z,32.00
2022-10-25T05:07:13.947Z,32.30
2022-10-25T05:09:43.883Z,32.80
2022-10-25T05:12:13.632Z,32.40
2022-10-25T05:14:40.676Z,32.60
2022-10-25T05:17:07.634Z,32.70
2022-10-25T05:19:34.580Z,33.20
2022-10-25T05:22:04.601Z,33.30
2022-10-25T05:24:31.648Z,33.20
2022-10-25T05:26:58.554Z,33.10
2022-10-25T05:29:25.557Z,33.30
2022-10-25T05:31:52.555Z,34.10
2022-10-25T05:34:19.447Z,33.90
2022-10-25T05:36:46.449Z,34.40
2022-10-25T05:39:13.376Z,33.80
2022-10-25T05:41:40.312Z,33.10
2022-10-25T05:44:07.423Z,32.20
2022-10-25T05:46:34.811Z,31.70
2022-10-25T05:49:01.862Z,31.20
2022-10-25T05:51:35.214Z,30.30
2022-10-25T05:54:09.940Z,29.70
2022-10-25T05:56:37.771Z,29.40
2022-10-25T05:59:17.558Z,29.10
2022-10-25T06:01:47.044Z,29.50
2022-10-25T06:04:15.244Z,29.60
2022-10-25T06:06:44.671Z,29.50
2022-10-25T06:09:13.197Z,29.00
2022-10-25T06:11:40.800Z,28.50
2022-10-25T06:14:09.608Z,28.40
2022-10-25T06:16:37.714Z,28.20
2022-10-25T06:19:04.635Z,28.20
2022-10-25T06:21:31.759Z,27.90
2022-10-25T06:23:59.609Z,27.80
2022-10-25T06:26:29.736Z,27.90
2022-10-25T06:29:02.013Z,28.20
2022-10-25T06:31:30.076Z,28.60
2022-10-25T06:33:58.426Z,28.60
2022-10-25T06:36:28.043Z,28.80
2022-10-25T06:38:55.084Z,28.90
2022-10-25T06:41:28.173Z,29.20
2022-10-25T06:44:01.249Z,29.20
2022-10-25T06:46:33.299Z,29.00
2022-10-25T06:49:01.769Z,28.80
2022-10-25T06:51:29.641Z,29.10
2022-10-25T06:53:58.584Z,29.00
2022-10-25T06:56:26.544Z,28.80
2022-10-25T06:58:53.713Z,28.60
2022-10-25T07:01:22.518Z,28.40
2022-10-25T07:03:51.048Z,28.40
2022-10-25T07:06:21.894Z,28.10
2022-10-25T07:08:56.947Z,27.80
2022-10-25T07:11:26.050Z,27.30
2022-10-25T07:13:53.459Z,27.10
2022-10-25T07:16:21.227Z,27.00
2022-10-25T07:18:48.786Z,27.30
2022-10-25T07:21:21.699Z,27.30
2022-10-25T07:23:54.685Z,28.00
2022-10-25T07:26:23.427Z,28.20
2022-10-25T07:28:52.123Z,28.90
2022-10-25T07:31:22.471Z,28.70
2022-10-25T07:33:51.120Z,28.90
2022-10-25T07:36:18.316Z,28.80
2022-10-25T07:38:49.126Z,28.30
2022-10-25T07:41:21.242Z,28.20
2022-10-25T07:43:51.580Z,28.10
2022-10-25T07:46:18.880Z,28.20
2022-10-25T07:48:45.927Z,28.60
2022-10-25T07:51:15.503Z,28.80
2022-10-25T07:53:45.256Z,29.10
2022-10-25T07:56:20.485Z,29.70
2022-10-25T07:58:51.064Z,30.50
2022-10-25T08:01:26.474Z,31.40
2022-10-25T08:03:55.004Z,31.60
2022-10-25T08:06:24.158Z,32.10
2022-10-25T08:08:52.578Z,31.60
2022-10-25T08:11:19.732Z,31.40
2022-10-25T08:13:49.128Z,31.70
2022-10-25T08:16:16.209Z,31.80
2022-10-25T08:18:44.471Z,32.20
2022-10-25T08:21:11.673Z,31.40
2022-10-25T08:23:38.678Z,31.30
2022-10-25T08:26:05.928Z,31.20
2022-10-25T08:28:32.914Z,30.90
2022-10-25T08:31:01.788Z,30.70
2022-10-25T08:33:29.446Z,29.90
2022-10-25T08:35:59.311Z,29.80
2022-10-25T08:38:26.211Z,29.60
2022-10-25T08:41:03.466Z,29.70
2022-10-25T08:43:55.334Z,29.50
2022-10-25T08:46:31.989Z,29.40
2022-10-25T08:49:43.274Z,29.40
2022-10-25T08:52:55.634Z,29.20
2022-10-25T08:55:58.670Z,28.90
2022-10-25T08:58:43.582Z,28.90
2022-10-25T09:01:19.474Z,29.00
2022-10-25T09:03:47.135Z,28.20
2022-10-25T09:06:36.111Z,28.40
2022-10-25T09:09:23.312Z,28.80
2022-10-25T09:12:16.673Z,28.90
2022-10-25T09:15:08.325Z,28.90
2022-10-25T09:17:53.234Z,29.20
2022-10-25T09:20:37.503Z,29.20
2022-10-25T09:23:32.244Z,29.60
2022-10-25T09:26:13.085Z,29.90
2022-10-25T09:29:09.146Z,30.30
2022-10-25T09:31:46.825Z,29.70
2022-10-25T09:34:17.312Z,29.50
2022-10-25T09:36:50.865Z,29.80
2022-10-25T09:39:27.172Z,30.30
2022-10-25T09:41:56.226Z,30.80
2022-10-25T09:44:37.501Z,30.10
2022-10-25T09:47:36.270Z,30.00
2022-10-25T09:50:06.396Z,30.60
2022-10-25T09:52:42.148Z,31.30
2022-10-25T09:55:28.045Z,30.70
2022-10-25T09:57:55.456Z,30.90
2022-10-25T10:00:28.221Z,30.80
2022-10-25T10:02:55.760Z,30.20
2022-10-25T10:05:23.256Z,30.40
2022-10-25T10:07:51.669Z,31.00
2022-10-25T10:10:33.322Z,30.40
2022-10-25T10:13:19.816Z,30.40
2022-10-25T10:15:55.211Z,31.00
2022-10-25T10:18:48.680Z,31.20
2022-10-25T10:21:15.676Z,31.60
2022-10-25T10:23:42.577Z,32.00
2022-10-25T10:26:20.274Z,31.80
2022-10-25T10:28:54.706Z,31.70
2022-10-25T10:31:22.009Z,31.80
2022-10-25T10:33:51.585Z,31.70
2022-10-25T10:36:24.422Z,31.30
2022-10-25T10:38:51.792Z,31.40
2022-10-25T10:41:29.921Z,30.70
2022-10-25T10:44:13.755Z,30.70
2022-10-25T10:46:46.383Z,32.10
2022-10-25T10:49:15.062Z,32.10
2022-10-25T10:51:45.310Z,31.00
2022-10-25T10:54:24.544Z,30.00
2022-10-25T10:57:03.390Z,29.70
2022-10-25T10:59:33.113Z,30.00
2022-10-25T11:02:13.309Z,29.40
2022-10-25T11:04:51.471Z,30.20
2022-10-25T11:07:36.604Z,30.80
2022-10-25T11:10:15.532Z,30.40
2022-10-25T11:12:43.544Z,30.20
2022-10-25T11:15:22.246Z,30.00
2022-10-25T11:18:00.982Z,30.70
2022-10-25T11:21:02.204Z,30.00
2022-10-25T11:23:42.714Z,30.00
2022-10-25T11:26:29.637Z,30.00
2022-10-25T11:29:18.465Z,30.40
2022-10-25T11:32:20.752Z,30.60
2022-10-25T11:35:02.660Z,30.50
2022-10-25T11:37:42.454Z,30.80
2022-10-25T11:40:21.950Z,30.60
2022-10-25T11:42:56.210Z,30.80
2022-10-25T11:45:38.725Z,31.10
2022-10-25T11:48:35.641Z,30.90
2022-10-25T11:51:14.255Z,31.10
2022-10-25T11:54:11.857Z,30.00
2022-10-25T11:56:55.504Z,29.10
2022-10-25T11:59:45.637Z,28.60
2022-10-25T12:02:18.030Z,28.20
2022-10-25T12:04:49.651Z,28.50
2022-10-25T12:07:36.432Z,28.70
2022-10-25T12:10:14.517Z,29.00
2022-10-25T12:12:49.998Z,29.10
2022-10-25T12:15:26.615Z,28.10
2022-10-25T12:17:54.280Z,28.00
2022-10-25T12:20:25.428Z,26.30
2022-10-25T12:22:56.928Z,26.20
2022-10-25T12:25:40.346Z,26.00
2022-10-25T12:28:20.937Z,26.80
2022-10-25T12:30:57.321Z,27.60
2022-10-25T12:33:42.170Z,27.30
2022-10-25T12:36:47.785Z,27.40
2022-10-25T12:39:26.107Z,27.30
2022-10-25T12:42:00.705Z,27.50
2022-10-25T12:45:08.567Z,27.40
2022-10-25T12:48:02.753Z,27.30
2022-10-25T12:50:41.740Z,28.00
2022-10-25T12:53:45.219Z,28.70
2022-10-25T12:56:27.280Z,29.00
2022-10-25T12:59:06.002Z,28.80
2022-10-25T13:01:51.106Z,29.10
2022-10-25T13:04:46.329Z,28.70
2022-10-25T13:07:14.662Z,28.70
2022-10-25T13:09:42.415Z,29.00
2022-10-25T13:12:30.693Z,29.40
2022-10-25T13:14:59.341Z,29.90
2022-10-25T13:17:26.226Z,30.30
2022-10-25T13:20:29.500Z,29.90
2022-10-25T13:22:56.429Z,29.50
2022-10-25T13:25:32.144Z,29.40
2022-10-25T13:28:16.577Z,29.00
2022-10-25T13:30:44.364Z,29.30
2022-10-25T13:33:18.964Z,28.90
2022-10-25T13:35:48.663Z,28.90
2022-10-25T13:38:25.947Z,29.50
2022-10-25T13:41:15.432Z,29.20
2022-10-25T13:43:59.630Z,29.20
2022-10-25T13:46:37.763Z,28.70
2022-10-25T13:49:23.214Z,28.60
2022-10-25T13:51:52.536Z,28.10
2022-10-25T13:54:20.064Z,27.90
2022-10-25T13:56:54.702Z,27.80
2022-10-25T13:59:50.142Z,27.60
2022-10-25T14:02:20.927Z,27.90
2022-10-25T14:04:51.129Z,28.20
2022-10-25T14:07:44.980Z,28.20
2022-10-25T14:10:27.247Z,28.30
2022-10-25T14:13:00.317Z,28.20
2022-10-25T14:15:30.091Z,28.10
2022-10-25T14:17:58.728Z,28.40
2022-10-25T14:20:29.769Z,28.00
2022-10-25T14:23:02.205Z,27.50
2022-10-25T14:25:35.528Z,27.40
2022-10-25T14:28:08.512Z,27.00
2022-10-25T14:30:43.117Z,27.30
2022-10-25T14:33:29.691Z,27.20
2022-10-25T14:36:05.345Z,27.80
2022-10-25T14:41:28.124Z,28.70
2022-10-25T14:43:55.989Z,28.60
2022-10-25T14:46:28.379Z,28.60
2022-10-25T14:48:57.720Z,28.40
2022-10-25T14:51:40.068Z,28.50
2022-10-25T14:54:24.257Z,28.10
2022-10-25T14:56:56.586Z,27.60
2022-10-25T14:59:50.567Z,27.80
2022-10-25T15:03:03.193Z,27.60
2022-10-25T15:05:30.350Z,27.30
2022-10-25T15:07:59.316Z,27.30
2022-10-25T15:10:38.166Z,27.00
2022-10-25T15:13:23.653Z,27.30
2022-10-25T15:15:52.277Z,27.30
2022-10-25T15:18:21.489Z,27.10
2022-10-25T15:21:07.326Z,27.00
2022-10-25T15:23:34.740Z,27.50
2022-10-25T15:26:21.588Z,28.00
2022-10-25T15:28:51.592Z,27.80
2022-10-25T15:31:26.841Z,28.30
2022-10-25T15:34:05.121Z,28.40
2022-10-25T15:36:33.993Z,28.90
2022-10-25T15:39:10.455Z,29.30
2022-10-25T15:41:39.759Z,29.30
2022-10-25T15:44:06.742Z,29.40
2022-10-25T15:46:35.054Z,29.50
2022-10-25T15:49:06.892Z,29.20
2022-10-25T15:51:37.829Z,29.60
2022-10-25T15:54:05.124Z,29.30
2022-10-25T15:56:32.159Z,29.20
2022-10-25T15:59:00.452Z,29.30
2022-10-25T16:01:27.517Z,29.00
2022-10-25T16:03:58.190Z,28.80
2022-10-25T16:06:25.258Z,28.60
2022-10-25T16:08:52.366Z,29.50
2022-10-25T16:11:21.335Z,28.90
2022-10-25T16:13:53.419Z,29.40
2022-10-25T16:16:40.910Z,29.50
2022-10-25T16:19:15.993Z,29.70
2022-10-25T16:21:43.886Z,29.70
2022-10-25T16:24:11.681Z,30.00
2022-10-25T16:26:47.924Z,30.00
2022-10-25T16:29:19.975Z,29.80
2022-10-25T16:31:47.678Z,29.40
2022-10-25T16:34:19.706Z,29.10
2022-10-25T16:36:48.160Z,29.20
2022-10-25T16:39:16.069Z,29.10
2022-10-25T16:41:45.276Z,29.40
2022-10-25T16:44:13.921Z,30.00
2022-10-25T16:46:40.977Z,30.40
2022-10-25T16:49:10.862Z,30.40
2022-10-25T16:51:42.066Z,30.50
2022-10-25T16:54:10.636Z,30.90
2022-10-25T16:56:37.613Z,30.70
2022-10-25T16:59:04.635Z,31.30
2022-10-25T17:01:38.969Z,31.00
2022-10-25T17:04:09.695Z,31.00
2022-10-25T17:06:41.272Z,31.00
2022-10-25T17:09:09.737Z,30.60
2022-10-25T17:11:36.709Z,30.60
2022-10-25T17:14:04.000Z,30.50
2022-10-25T17:16:31.073Z,30.90
2022-10-25T17:18:58.132Z,31.30
2022-10-25T17:21:25.058Z,30.50
2022-10-25T17:23:52.073Z,30.20
2022-10-25T17:26:19.162Z,30.10
2022-10-25T17:28:46.119Z,30.20
2022-10-25T17:31:15.517Z,30.90
2022-10-25T17:33:43.328Z,30.40
2022-10-25T17:36:15.450Z,30.00
2022-10-25T17:38:42.692Z,29.90
2022-10-25T17:41:10.005Z,29.60
2022-10-25T17:43:41.465Z,29.60
2022-10-25T17:46:17.876Z,29.50
2022-10-25T17:48:45.327Z,29.90
2022-10-25T17:51:13.909Z,30.50
2022-10-25T17:53:40.982Z,29.70
2022-10-25T17:56:39.230Z,29.60
2022-10-25T17:59:07.906Z,29.60
2022-10-25T18:01:35.958Z,29.50
2022-10-25T18:04:03.156Z,29.40
2022-10-25T18:06:31.014Z,29.40
2022-10-25T18:09:00.135Z,29.20
2022-10-25T18:11:28.507Z,28.70
2022-10-25T18:13:58.433Z,28.00
2022-10-25T18:16:45.092Z,27.80
2022-10-25T18:19:14.677Z,28.00
2022-10-25T18:21:42.244Z,28.30
2022-10-25T18:24:13.039Z,28.30
2022-10-25T18:26:41.225Z,28.30
2022-10-25T18:29:10.070Z,28.10
2022-10-25T18:31:37.049Z,28.00
2022-10-25T18:34:04.896Z,27.80
2022-10-25T18:36:32.567Z,27.90
2022-10-25T18:38:59.783Z,28.10
2022-10-25T18:41:32.238Z,28.60
2022-10-25T18:43:59.316Z,28.70
2022-10-25T18:46:29.572Z,28.60
2022-10-25T18:48:57.220Z,28.70
2022-10-25T18:51:29.431Z,28.60
2022-10-25T18:54:01.889Z,28.80
2022-10-25T18:56:30.006Z,28.90
2022-10-25T18:58:58.245Z,29.10
2022-10-25T19:01:28.157Z,29.30
2022-10-25T19:03:57.209Z,29.90
2022-10-25T19:06:26.931Z,30.00
2022-10-25T19:08:55.017Z,30.00
2022-10-25T19:11:22.184Z,30.00
2022-10-25T19:13:53.845Z,30.00
2022-10-25T19:16:21.708Z,30.10
2022-10-25T19:18:48.942Z,30.20
2022-10-25T19:21:18.491Z,30.00
2022-10-25T19:23:46.617Z,30.20
2022-10-25T19:26:18.280Z,30.60
2022-10-25T19:28:47.273Z,30.80
2022-10-25T19:31:19.289Z,31.50
2022-10-25T19:33:55.245Z,31.60
2022-10-25T19:36:22.242Z,31.80
2022-10-25T19:38:49.275Z,31.30
2022-10-25T19:41:25.799Z,30.70
2022-10-25T19:43:53.832Z,30.90
2022-10-25T19:46:20.874Z,30.00
2022-10-25T19:48:47.969Z,29.60
2022-10-25T19:51:24.174Z,29.00
2022-10-25T19:53:51.241Z,28.80
2022-10-25T19:56:20.733Z,28.60
2022-10-25T19:58:48.333Z,28.40
2022-10-25T20:01:18.323Z,28.80
2022-10-25T20:03:46.514Z,28.80
2022-10-25T20:06:20.004Z,28.90
2022-10-25T20:08:50.758Z,28.90
2022-10-25T20:11:19.250Z,29.50
2022-10-25T20:13:46.807Z,30.00
2022-10-25T20:16:15.635Z,30.10
2022-10-25T20:18:43.273Z,30.30
2022-10-25T20:21:16.179Z,30.40
2022-10-25T20:23:49.371Z,30.20
2022-10-25T20:26:22.554Z,29.80
2022-10-25T20:28:54.417Z,29.70
2022-10-25T20:31:29.868Z,29.60
2022-10-25T20:33:57.273Z,29.20
2022-10-25T20:36:27.815Z,28.90
2022-10-25T20:38:55.147Z,28.80
2022-10-25T20:41:27.283Z,28.40
2022-10-25T20:44:01.336Z,28.50
2022-10-25T20:46:29.155Z,28.40
2022-10-25T20:48:57.230Z,28.20
2022-10-25T20:51:24.232Z,28.00
2022-10-25T20:53:52.715Z,28.30
2022-10-25T20:56:20.958Z,28.50
2022-10-25T20:58:48.039Z,28.80
2022-10-25T21:01:17.031Z,29.00
2022-10-25T21:03:44.285Z,28.90
2022-10-25T21:06:12.846Z,28.90
2022-10-25T21:08:40.308Z,29.40
2022-10-25T21:11:10.790Z,28.90
2022-10-25T21:13:37.991Z,28.90
2022-10-25T21:16:10.218Z,28.60
2022-10-25T21:18:39.374Z,28.90
2022-10-25T21:21:09.323Z,28.90
2022-10-25T21:23:36.392Z,28.70
2022-10-25T21:26:08.208Z,28.70
2022-10-25T21:28:40.070Z,28.70
2022-10-25T21:31:12.810Z,28.70
2022-10-25T21:33:42.034Z,28.70
2022-10-25T21:36:12.722Z,28.90
2022-10-25T21:38:40.748Z,28.70
2022-10-25T21:41:16.239Z,28.90
2022-10-25T21:43:45.521Z,29.30
2022-10-25T21:46:13.886Z,29.60
2022-10-25T21:48:41.451Z,29.50
2022-10-25T21:51:08.531Z,29.50
2022-10-25T21:53:36.581Z,29.40
2022-10-25T21:56:10.688Z,29.00
2022-10-25T21:58:43.270Z,28.80
2022-10-25T22:01:12.747Z,28.70
2022-10-25T22:03:40.348Z,28.70
2022-10-25T22:06:12.239Z,28.40
2022-10-25T22:08:39.941Z,28.40
2022-10-25T22:11:19.113Z,28.70
2022-10-25T22:13:47.205Z,28.70
2022-10-25T22:16:16.905Z,28.90
2022-10-25T22:18:48.569Z,28.90
2022-10-25T22:21:15.670Z,28.50
2022-10-25T22:23:42.682Z,28.60
2022-10-25T22:26:12.558Z,28.40
2022-10-25T22:28:41.310Z,28.40
2022-10-25T22:31:13.754Z,28.30
2022-10-25T22:33:41.927Z,27.80
2022-10-25T22:36:12.266Z,28.00
2022-10-25T22:38:39.615Z,28.00
2022-10-25T22:41:09.732Z,27.80
2022-10-25T22:43:37.854Z,27.80
2022-10-25T22:46:07.258Z,27.80
2022-10-25T22:48:37.135Z,27.80
2022-10-25T22:51:04.604Z,28.00
2022-10-25T22:53:31.894Z,28.40
2022-10-25T22:56:07.328Z,28.70
2022-10-25T22:58:35.763Z,28.80
2022-10-25T23:01:11.642Z,29.30
2022-10-25T23:03:44.588Z,28.70
2022-10-25T23:06:14.110Z,28.90
2022-10-25T23:08:42.190Z,29.50
2022-10-25T23:11:20.740Z,29.90
2022-10-25T23:13:47.919Z,30.00
2022-10-25T23:16:15.883Z,29.70
2022-10-25T23:18:43.530Z,29.40
2022-10-25T23:21:19.039Z,29.70
2022-10-25T23:23:46.842Z,29.50
2022-10-25T23:26:20.490Z,29.30
2022-10-25T23:28:47.565Z,29.70
2022-10-25T23:31:15.316Z,29.40
2022-10-25T23:33:42.838Z,29.30
2022-10-25T23:36:20.633Z,29.10
2022-10-25T23:38:48.807Z,29.30
2022-10-25T23:41:16.736Z,29.30
2022-10-25T23:43:43.919Z,29.50
2022-10-25T23:46:11.422Z,29.20
2022-10-25T23:48:38.627Z,29.20
2022-10-25T23:51:10.704Z,29.00
2022-10-25T23:53:38.370Z,29.30
2022-10-25T23:56:07.697Z,29.30
2022-10-25T23:58:34.755Z,29.30
