createdAt,value
2019-03-12T00:00:40.864Z,0.00
2019-03-12T00:01:40.861Z,0.00
2019-03-12T00:02:40.857Z,0.00
2019-03-12T00:03:40.856Z,0.00
2019-03-12T00:04:40.833Z,0.00
2019-03-12T00:05:40.825Z,0.00
2019-03-12T00:06:40.811Z,0.00
2019-03-12T00:07:47.984Z,0.00
2019-03-12T00:09:22.461Z,0.00
2019-03-12T00:10:29.586Z,0.00
2019-03-12T00:12:04.098Z,0.00
2019-03-12T00:13:11.236Z,0.00
2019-03-12T00:14:45.778Z,0.00
2019-03-12T00:15:52.889Z,0.00
2019-03-12T00:17:27.424Z,0.00
2019-03-12T00:18:28.627Z,0.00
2019-03-12T00:19:35.130Z,0.00
2019-03-12T00:21:09.101Z,0.00
2019-03-12T00:22:16.206Z,0.00
2019-03-12T00:23:50.728Z,0.00
2019-03-12T00:24:50.729Z,0.00
2019-03-12T00:25:50.700Z,0.00
2019-03-12T00:26:57.821Z,0.00
2019-03-12T00:28:21.472Z,0.00
2019-03-12T00:29:21.456Z,0.00
2019-03-12T00:31:03.114Z,0.00
2019-03-12T00:32:03.097Z,0.00
2019-03-12T00:33:44.741Z,0.00
2019-03-12T00:34:44.768Z,0.00
2019-03-12T00:36:15.342Z,0.00
2019-03-12T00:37:15.313Z,0.00
2019-03-12T00:38:56.971Z,0.00
2019-03-12T00:39:56.947Z,0.00
2019-03-12T00:40:56.945Z,0.00
2019-03-12T00:41:56.946Z,0.00
2019-03-12T00:42:56.925Z,0.00
2019-03-12T00:43:56.903Z,0.00
2019-03-12T00:44:56.895Z,0.00
2019-03-12T00:46:04.174Z,0.00
2019-03-12T00:47:38.559Z,0.00
2019-03-12T00:48:38.541Z,0.00
2019-03-12T00:49:38.526Z,0.00
2019-03-12T00:50:38.525Z,0.00
2019-03-12T00:51:38.507Z,0.00
2019-03-12T00:52:38.486Z,0.00
2019-03-12T00:53:38.504Z,0.00
2019-03-12T00:54:38.475Z,0.00
2019-03-12T00:55:38.457Z,0.00
2019-03-12T00:56:38.458Z,0.00
2019-03-12T00:57:38.483Z,0.00
2019-03-12T00:58:38.432Z,0.00
2019-03-12T00:59:38.459Z,0.00
2019-03-12T01:00:38.405Z,0.00
2019-03-12T01:01:38.396Z,0.00
2019-03-12T01:02:38.383Z,0.00
2019-03-12T01:03:38.388Z,0.00
2019-03-12T01:04:38.420Z,0.00
2019-03-12T01:05:38.361Z,0.00
2019-03-12T01:06:38.365Z,0.00
2019-03-12T01:07:38.347Z,0.00
2019-03-12T01:08:38.350Z,0.00
2019-03-12T01:09:38.340Z,0.00
2019-03-12T01:10:38.310Z,0.00
2019-03-12T01:11:38.296Z,0.00
2019-03-12T01:12:38.298Z,0.00
2019-03-12T01:13:38.301Z,0.00
2019-03-12T01:14:38.267Z,0.00
2019-03-12T01:15:38.261Z,0.00
2019-03-12T01:16:38.248Z,0.00
2019-03-12T01:17:38.232Z,0.00
2019-03-12T01:18:38.217Z,0.00
2019-03-12T01:19:38.249Z,0.00
2019-03-12T01:20:38.202Z,0.00
2019-03-12T01:21:38.211Z,0.00
2019-03-12T01:22:38.192Z,0.00
2019-03-12T01:23:38.178Z,0.00
2019-03-12T01:24:38.150Z,0.00
2019-03-12T01:25:38.142Z,0.00
2019-03-12T01:26:38.142Z,0.00
2019-03-12T01:27:38.126Z,0.00
2019-03-12T01:28:38.104Z,0.00
2019-03-12T01:29:38.095Z,0.00
2019-03-12T01:30:38.081Z,0.00
2019-03-12T01:31:38.081Z,0.00
2019-03-12T01:32:38.074Z,0.00
2019-03-12T01:33:38.068Z,0.00
2019-03-12T01:34:38.042Z,0.00
2019-03-12T01:35:38.039Z,0.00
2019-03-12T01:36:38.025Z,0.00
2019-03-12T01:37:38.029Z,0.00
2019-03-12T01:38:38.019Z,0.00
2019-03-12T01:39:38.002Z,0.00
2019-03-12T01:40:37.982Z,0.00
2019-03-12T01:41:37.981Z,0.00
2019-03-12T01:42:37.957Z,0.00
2019-03-12T01:43:38.004Z,0.00
2019-03-12T01:44:37.947Z,0.00
2019-03-12T01:45:37.925Z,0.00
2019-03-12T01:46:37.912Z,0.00
2019-03-12T01:47:37.905Z,0.00
2019-03-12T01:48:37.899Z,0.00
2019-03-12T01:49:37.897Z,0.00
2019-03-12T01:50:37.875Z,0.00
2019-03-12T01:51:37.865Z,0.00
2019-03-12T01:52:37.919Z,0.00
2019-03-12T01:53:37.938Z,0.00
2019-03-12T01:54:37.901Z,0.00
2019-03-12T01:55:37.829Z,0.00
2019-03-12T01:56:37.808Z,0.00
2019-03-12T01:57:37.795Z,0.00
2019-03-12T01:58:37.790Z,0.00
2019-03-12T01:59:37.775Z,0.00
2019-03-12T02:00:37.765Z,0.00
2019-03-12T02:01:37.773Z,0.00
2019-03-12T02:02:37.742Z,0.00
2019-03-12T02:03:37.732Z,0.00
2019-03-12T02:04:37.722Z,0.00
2019-03-12T02:05:37.716Z,0.00
2019-03-12T02:06:37.706Z,0.00
2019-03-12T02:07:37.710Z,0.00
2019-03-12T02:08:37.680Z,0.00
2019-03-12T02:09:37.668Z,0.00
2019-03-12T02:10:37.667Z,0.00
2019-03-12T02:11:37.645Z,0.00
2019-03-12T02:12:37.644Z,0.00
2019-03-12T02:13:37.627Z,0.00
2019-03-12T02:14:37.610Z,0.00
2019-03-12T02:15:37.600Z,0.00
2019-03-12T02:16:37.595Z,0.00
2019-03-12T02:17:37.586Z,0.00
2019-03-12T02:18:37.585Z,0.00
2019-03-12T02:19:37.563Z,0.00
2019-03-12T02:20:37.551Z,0.00
2019-03-12T02:21:37.538Z,0.00
2019-03-12T02:22:37.543Z,0.00
2019-03-12T02:23:37.524Z,0.00
2019-03-12T02:24:37.530Z,0.00
2019-03-12T02:25:37.505Z,0.00
2019-03-12T02:26:37.487Z,0.00
2019-03-12T02:27:37.471Z,0.00
2019-03-12T02:28:37.482Z,0.00
2019-03-12T02:29:37.468Z,0.00
2019-03-12T02:30:37.466Z,0.00
2019-03-12T02:31:37.432Z,0.00
2019-03-12T02:32:37.421Z,0.00
2019-03-12T02:33:37.524Z,0.00
2019-03-12T02:34:37.412Z,0.00
2019-03-12T02:35:37.439Z,0.00
2019-03-12T02:36:37.486Z,0.00
2019-03-12T02:37:37.421Z,0.00
2019-03-12T02:38:37.360Z,0.00
2019-03-12T02:39:37.346Z,0.00
2019-03-12T02:40:37.342Z,0.00
2019-03-12T02:41:37.341Z,0.00
2019-03-12T02:42:37.310Z,0.00
2019-03-12T02:43:37.313Z,0.00
2019-03-12T02:44:37.287Z,0.00
2019-03-12T02:45:37.282Z,0.00
2019-03-12T02:46:37.273Z,0.00
2019-03-12T02:47:37.282Z,0.00
2019-03-12T02:48:37.304Z,0.00
2019-03-12T02:49:37.296Z,0.00
2019-03-12T02:50:37.269Z,0.00
2019-03-12T02:51:37.227Z,0.00
2019-03-12T02:52:37.212Z,0.00
2019-03-12T02:53:37.277Z,0.00
2019-03-12T02:54:37.189Z,0.00
2019-03-12T02:55:37.176Z,0.00
2019-03-12T02:56:37.173Z,0.00
2019-03-12T02:57:37.170Z,0.00
2019-03-12T02:58:37.163Z,0.00
2019-03-12T02:59:37.157Z,0.00
2019-03-12T03:00:37.128Z,0.00
2019-03-12T03:01:37.172Z,0.00
2019-03-12T03:02:37.094Z,0.00
2019-03-12T03:03:37.100Z,0.00
2019-03-12T03:04:37.092Z,0.00
2019-03-12T03:05:37.111Z,0.00
2019-03-12T03:06:37.056Z,0.00
2019-03-12T03:07:37.040Z,0.00
2019-03-12T03:08:37.041Z,0.00
2019-03-12T03:09:37.021Z,0.00
2019-03-12T03:10:37.029Z,0.00
2019-03-12T03:11:36.996Z,0.00
2019-03-12T03:12:36.999Z,0.00
2019-03-12T03:13:36.987Z,0.00
2019-03-12T03:14:37.000Z,0.00
2019-03-12T03:15:36.965Z,0.00
2019-03-12T03:16:36.960Z,0.00
2019-03-12T03:17:36.952Z,0.00
2019-03-12T03:18:36.923Z,0.00
2019-03-12T03:19:36.916Z,0.00
2019-03-12T03:20:36.913Z,0.00
2019-03-12T03:21:36.895Z,0.00
2019-03-12T03:22:36.879Z,0.00
2019-03-12T03:23:36.870Z,0.00
2019-03-12T03:24:36.863Z,0.00
2019-03-12T03:25:36.853Z,0.00
2019-03-12T03:26:36.837Z,0.00
2019-03-12T03:27:36.839Z,0.00
2019-03-12T03:28:36.836Z,0.00
2019-03-12T03:29:36.825Z,0.00
2019-03-12T03:30:36.836Z,0.00
2019-03-12T03:31:36.795Z,0.00
2019-03-12T03:32:36.789Z,0.00
2019-03-12T03:33:36.778Z,0.00
2019-03-12T03:34:36.756Z,0.00
2019-03-12T03:35:36.744Z,0.00
2019-03-12T03:36:36.785Z,0.00
2019-03-12T03:37:36.719Z,0.00
2019-03-12T03:38:36.720Z,0.00
2019-03-12T03:39:36.716Z,0.00
2019-03-12T03:40:36.697Z,0.00
2019-03-12T03:41:36.695Z,0.00
2019-03-12T03:42:36.685Z,0.00
2019-03-12T03:43:36.651Z,0.00
2019-03-12T03:44:36.677Z,0.00
2019-03-12T03:45:36.659Z,0.00
2019-03-12T03:46:36.637Z,0.00
2019-03-12T03:47:36.643Z,0.00
2019-03-12T03:48:36.677Z,0.00
2019-03-12T03:49:36.603Z,0.00
2019-03-12T03:50:36.604Z,0.00
2019-03-12T03:51:36.604Z,0.00
2019-03-12T03:52:36.565Z,0.00
2019-03-12T03:53:36.615Z,0.00
2019-03-12T03:54:36.551Z,0.00
2019-03-12T03:55:36.533Z,0.00
2019-03-12T03:56:36.524Z,0.00
2019-03-12T03:57:36.515Z,0.00
2019-03-12T03:58:36.490Z,0.00
2019-03-12T03:59:36.482Z,0.00
2019-03-12T04:00:36.518Z,0.00
2019-03-12T04:01:36.466Z,0.00
2019-03-12T04:02:36.463Z,0.00
2019-03-12T04:03:36.451Z,0.00
2019-03-12T04:04:36.422Z,0.00
2019-03-12T04:05:36.414Z,0.00
2019-03-12T04:06:36.424Z,0.00
2019-03-12T04:07:36.412Z,0.00
2019-03-12T04:08:36.404Z,0.00
2019-03-12T04:09:36.387Z,0.00
2019-03-12T04:10:36.361Z,0.00
2019-03-12T04:11:36.360Z,0.00
2019-03-12T04:12:36.338Z,0.00
2019-03-12T04:13:36.382Z,0.00
2019-03-12T04:14:36.331Z,0.00
2019-03-12T04:15:36.368Z,0.00
2019-03-12T04:16:36.335Z,0.00
2019-03-12T04:17:36.283Z,0.00
2019-03-12T04:18:36.277Z,0.00
2019-03-12T04:19:36.277Z,0.00
2019-03-12T04:20:36.262Z,0.00
2019-03-12T04:21:36.257Z,0.00
2019-03-12T04:22:36.233Z,0.00
2019-03-12T04:23:36.224Z,0.00
2019-03-12T04:24:36.219Z,0.00
2019-03-12T04:25:36.198Z,0.00
2019-03-12T04:26:36.188Z,0.00
2019-03-12T04:27:36.192Z,0.00
2019-03-12T04:28:36.174Z,0.00
2019-03-12T04:29:36.160Z,0.00
2019-03-12T04:30:36.153Z,0.00
2019-03-12T04:31:36.146Z,0.00
2019-03-12T04:32:36.134Z,0.00
2019-03-12T04:33:36.109Z,0.00
2019-03-12T04:34:36.107Z,0.00
2019-03-12T04:35:36.095Z,0.00
2019-03-12T04:36:36.093Z,0.00
2019-03-12T04:37:36.074Z,0.00
2019-03-12T04:38:36.064Z,0.00
2019-03-12T04:39:36.059Z,0.00
2019-03-12T04:40:36.040Z,0.00
2019-03-12T04:41:36.118Z,0.00
2019-03-12T04:42:36.031Z,0.00
2019-03-12T04:43:36.014Z,0.00
2019-03-12T04:44:36.067Z,0.00
2019-03-12T04:45:35.980Z,0.00
2019-03-12T04:46:35.978Z,0.00
2019-03-12T04:47:36.002Z,0.00
2019-03-12T04:48:36.022Z,0.00
2019-03-12T04:49:35.941Z,0.00
2019-03-12T04:50:35.938Z,0.00
2019-03-12T04:51:35.926Z,0.00
2019-03-12T04:52:35.903Z,0.00
2019-03-12T04:53:37.527Z,0.00
2019-03-12T04:54:35.883Z,0.00
2019-03-12T04:55:35.889Z,0.00
2019-03-12T04:56:35.885Z,0.00
2019-03-12T04:57:35.951Z,0.00
2019-03-12T04:58:35.856Z,0.00
2019-03-12T04:59:35.838Z,0.00
2019-03-12T05:00:35.853Z,0.00
2019-03-12T05:01:35.811Z,0.00
2019-03-12T05:02:35.795Z,0.00
2019-03-12T05:03:35.787Z,0.00
2019-03-12T05:04:35.837Z,0.00
2019-03-12T05:05:35.785Z,0.00
2019-03-12T05:06:35.870Z,0.00
2019-03-12T05:07:35.747Z,0.00
2019-03-12T05:08:35.746Z,4.00
2019-03-12T05:09:35.729Z,4.00
2019-03-12T05:10:35.724Z,0.00
2019-03-12T05:11:35.711Z,0.00
2019-03-12T05:12:35.692Z,4.00
2019-03-12T05:13:35.684Z,0.00
2019-03-12T05:14:35.682Z,4.00
2019-03-12T05:15:35.666Z,4.00
2019-03-12T05:16:35.656Z,4.00
2019-03-12T05:17:35.644Z,4.00
2019-03-12T05:18:35.626Z,4.00
2019-03-12T05:19:35.649Z,8.00
2019-03-12T05:20:35.622Z,4.00
2019-03-12T05:21:35.649Z,8.00
2019-03-12T05:22:35.594Z,12.00
2019-03-12T05:23:35.572Z,12.00
2019-03-12T05:24:35.656Z,12.00
2019-03-12T05:25:35.584Z,12.00
2019-03-12T05:26:35.582Z,16.00
2019-03-12T05:27:35.579Z,16.00
2019-03-12T05:28:35.536Z,20.00
2019-03-12T05:29:35.508Z,20.00
2019-03-12T05:30:35.492Z,24.00
2019-03-12T05:31:35.505Z,28.00
2019-03-12T05:32:35.479Z,24.00
2019-03-12T05:33:35.477Z,28.00
2019-03-12T05:34:35.457Z,32.00
2019-03-12T05:35:35.449Z,32.00
2019-03-12T05:36:35.427Z,32.00
2019-03-12T05:37:35.432Z,44.00
2019-03-12T05:38:35.443Z,44.00
2019-03-12T05:39:35.417Z,52.00
2019-03-12T05:40:35.385Z,48.00
2019-03-12T05:41:35.381Z,52.00
2019-03-12T05:42:35.379Z,56.00
2019-03-12T05:43:35.357Z,56.00
2019-03-12T05:44:35.349Z,68.00
2019-03-12T05:45:35.328Z,72.00
2019-03-12T05:46:35.320Z,76.00
2019-03-12T05:47:35.309Z,84.00
2019-03-12T05:48:35.306Z,116.00
2019-03-12T05:49:35.335Z,136.00
2019-03-12T05:50:35.291Z,124.00
2019-03-12T05:51:35.324Z,140.00
2019-03-12T05:52:35.255Z,160.00
2019-03-12T05:53:35.252Z,156.00
2019-03-12T05:54:35.248Z,112.00
2019-03-12T05:55:35.254Z,128.00
2019-03-12T05:56:35.223Z,112.00
2019-03-12T05:57:35.199Z,128.00
2019-03-12T05:58:35.188Z,120.00
2019-03-12T05:59:35.188Z,116.00
2019-03-12T06:00:35.166Z,116.00
2019-03-12T06:01:35.169Z,120.00
2019-03-12T06:02:35.174Z,128.00
2019-03-12T06:03:35.132Z,140.00
2019-03-12T06:04:35.126Z,168.00
2019-03-12T06:05:35.128Z,192.00
2019-03-12T06:06:35.102Z,228.00
2019-03-12T06:07:35.110Z,224.00
2019-03-12T06:08:35.168Z,204.00
2019-03-12T06:09:35.069Z,212.00
2019-03-12T06:10:35.061Z,144.00
2019-03-12T06:11:35.217Z,164.00
2019-03-12T06:12:35.043Z,220.00
2019-03-12T06:13:35.043Z,280.00
2019-03-12T06:14:35.026Z,296.00
2019-03-12T06:15:35.057Z,348.00
2019-03-12T06:16:34.996Z,388.00
2019-03-12T06:17:34.981Z,476.00
2019-03-12T06:18:34.978Z,604.00
2019-03-12T06:19:35.020Z,804.00
2019-03-12T06:20:34.947Z,656.00
2019-03-12T06:21:34.937Z,688.00
2019-03-12T06:22:34.937Z,800.00
2019-03-12T06:23:34.914Z,652.00
2019-03-12T06:24:34.917Z,464.00
2019-03-12T06:25:34.900Z,472.00
2019-03-12T06:26:34.888Z,516.00
2019-03-12T06:27:34.889Z,592.00
2019-03-12T06:28:34.859Z,528.00
2019-03-12T06:29:34.853Z,440.00
2019-03-12T06:30:34.879Z,524.00
2019-03-12T06:31:34.830Z,564.00
2019-03-12T06:32:34.821Z,544.00
2019-03-12T06:33:34.811Z,508.00
2019-03-12T06:34:34.791Z,496.00
2019-03-12T06:35:34.803Z,636.00
2019-03-12T06:36:34.780Z,716.00
2019-03-12T06:37:34.767Z,856.00
2019-03-12T06:38:34.754Z,968.00
2019-03-12T06:39:34.747Z,788.00
2019-03-12T06:40:34.754Z,880.00
2019-03-12T06:41:34.743Z,1016.00
2019-03-12T06:42:34.713Z,956.00
2019-03-12T06:43:34.710Z,1020.00
2019-03-12T06:44:34.692Z,792.00
2019-03-12T06:45:34.693Z,1028.00
2019-03-12T06:46:34.667Z,1452.00
2019-03-12T06:47:34.666Z,1932.00
2019-03-12T06:48:34.678Z,1656.00
2019-03-12T06:49:34.640Z,1712.00
2019-03-12T06:50:34.632Z,1908.00
2019-03-12T06:51:34.617Z,1460.00
2019-03-12T06:52:34.604Z,1700.00
2019-03-12T06:53:34.600Z,1636.00
2019-03-12T06:54:34.604Z,1432.00
2019-03-12T06:55:34.566Z,1072.00
2019-03-12T06:56:34.558Z,1380.00
2019-03-12T06:57:34.554Z,1216.00
2019-03-12T06:58:34.555Z,832.00
2019-03-12T06:59:34.537Z,788.00
2019-03-12T07:00:34.521Z,672.00
2019-03-12T07:01:34.502Z,648.00
2019-03-12T07:02:34.501Z,720.00
2019-03-12T07:03:34.489Z,684.00
2019-03-12T07:04:34.487Z,572.00
2019-03-12T07:05:34.501Z,564.00
2019-03-12T07:06:34.461Z,596.00
2019-03-12T07:07:34.436Z,616.00
2019-03-12T07:08:34.435Z,620.00
2019-03-12T07:09:34.411Z,488.00
2019-03-12T07:10:34.410Z,456.00
2019-03-12T07:11:34.403Z,528.00
2019-03-12T07:12:36.729Z,604.00
2019-03-12T07:13:34.382Z,632.00
2019-03-12T07:14:41.528Z,656.00
2019-03-12T07:16:16.029Z,664.00
2019-03-12T07:17:16.025Z,532.00
2019-03-12T07:18:15.982Z,560.00
2019-03-12T07:19:15.983Z,592.00
2019-03-12T07:20:15.980Z,588.00
2019-03-12T07:21:15.973Z,556.00
2019-03-12T07:22:15.972Z,700.00
2019-03-12T07:23:15.933Z,860.00
2019-03-12T07:24:15.924Z,780.00
2019-03-12T07:25:15.914Z,652.00
2019-03-12T07:26:15.918Z,512.00
2019-03-12T07:27:15.908Z,532.00
2019-03-12T07:28:15.871Z,640.00
2019-03-12T07:29:15.875Z,796.00
2019-03-12T07:30:15.857Z,720.00
2019-03-12T07:31:15.952Z,760.00
2019-03-12T07:32:15.835Z,976.00
2019-03-12T07:33:15.820Z,1464.00
2019-03-12T07:34:18.098Z,1432.00
2019-03-12T07:35:15.821Z,1552.00
2019-03-12T07:36:15.790Z,1636.00
2019-03-12T07:37:15.778Z,1580.00
2019-03-12T07:38:15.790Z,1576.00
2019-03-12T07:39:15.756Z,1864.00
2019-03-12T07:40:15.739Z,1372.00
2019-03-12T07:41:25.123Z,1124.00
2019-03-12T07:42:16.721Z,1328.00
2019-03-12T07:43:15.734Z,2220.00
2019-03-12T07:44:15.702Z,2476.00
2019-03-12T07:45:15.699Z,1988.00
2019-03-12T07:46:15.680Z,1744.00
2019-03-12T07:47:15.663Z,1796.00
2019-03-12T07:48:15.659Z,1888.00
2019-03-12T07:49:15.644Z,1764.00
2019-03-12T07:50:15.632Z,1668.00
2019-03-12T07:51:15.642Z,1768.00
2019-03-12T07:52:15.618Z,2048.00
2019-03-12T07:53:15.605Z,1504.00
2019-03-12T07:54:15.590Z,1208.00
2019-03-12T07:55:15.573Z,1892.00
2019-03-12T07:56:15.622Z,2744.00
2019-03-12T07:57:15.565Z,2308.00
2019-03-12T07:58:15.555Z,3696.00
2019-03-12T07:59:15.543Z,2620.00
2019-03-12T08:00:15.527Z,2112.00
2019-03-12T08:01:15.623Z,1292.00
2019-03-12T08:02:15.500Z,1004.00
2019-03-12T08:03:15.490Z,1160.00
2019-03-12T08:04:15.484Z,1060.00
2019-03-12T08:05:15.468Z,1060.00
2019-03-12T08:06:15.459Z,1096.00
2019-03-12T08:07:15.496Z,1240.00
2019-03-12T08:08:15.434Z,1040.00
2019-03-12T08:09:15.465Z,824.00
2019-03-12T08:10:15.418Z,776.00
2019-03-12T08:11:15.401Z,848.00
2019-03-12T08:12:15.390Z,996.00
2019-03-12T08:13:15.377Z,924.00
2019-03-12T08:14:15.375Z,700.00
2019-03-12T08:15:22.953Z,888.00
2019-03-12T08:16:16.347Z,1280.00
2019-03-12T08:17:15.333Z,1240.00
2019-03-12T08:18:15.325Z,1128.00
2019-03-12T08:19:15.319Z,1400.00
2019-03-12T08:20:15.316Z,1636.00
2019-03-12T08:21:22.346Z,1528.00
2019-03-12T08:22:16.277Z,1632.00
2019-03-12T08:23:15.275Z,1808.00
2019-03-12T08:24:15.257Z,2536.00
2019-03-12T08:25:15.252Z,2340.00
2019-03-12T08:26:15.244Z,1788.00
2019-03-12T08:27:15.222Z,2276.00
2019-03-12T08:28:15.233Z,2340.00
2019-03-12T08:29:15.199Z,2580.00
2019-03-12T08:30:15.205Z,2336.00
2019-03-12T08:31:15.191Z,2544.00
2019-03-12T08:32:15.199Z,3300.00
2019-03-12T08:33:15.158Z,1948.00
2019-03-12T08:34:15.153Z,1640.00
2019-03-12T08:35:15.139Z,1436.00
2019-03-12T08:36:15.125Z,1552.00
2019-03-12T08:37:15.134Z,2080.00
2019-03-12T08:38:15.103Z,1492.00
2019-03-12T08:39:15.095Z,1220.00
2019-03-12T08:40:15.083Z,1244.00
2019-03-12T08:41:15.074Z,1052.00
2019-03-12T08:42:15.086Z,808.00
2019-03-12T08:43:15.054Z,952.00
2019-03-12T08:44:15.046Z,844.00
2019-03-12T08:45:15.705Z,724.00
2019-03-12T08:46:18.222Z,1088.00
2019-03-12T08:47:16.011Z,1344.00
2019-03-12T08:48:15.001Z,1232.00
2019-03-12T08:49:15.008Z,1112.00
2019-03-12T08:50:14.971Z,984.00
2019-03-12T08:51:14.961Z,1100.00
2019-03-12T08:52:14.950Z,1168.00
2019-03-12T08:53:14.956Z,1240.00
2019-03-12T08:54:14.935Z,1340.00
2019-03-12T08:55:14.942Z,1456.00
2019-03-12T08:56:14.908Z,1496.00
2019-03-12T08:57:14.926Z,1756.00
2019-03-12T08:58:14.884Z,2160.00
2019-03-12T08:59:14.878Z,2336.00
2019-03-12T09:00:14.866Z,2480.00
2019-03-12T09:01:14.852Z,2784.00
2019-03-12T09:02:14.846Z,2852.00
2019-03-12T09:03:14.832Z,3416.00
2019-03-12T09:04:14.822Z,3200.00
2019-03-12T09:05:14.812Z,3260.00
2019-03-12T09:06:14.807Z,3412.00
2019-03-12T09:07:14.780Z,3592.00
2019-03-12T09:08:14.774Z,4404.00
2019-03-12T09:09:14.766Z,5052.00
2019-03-12T09:10:14.761Z,4108.00
2019-03-12T09:11:14.743Z,4636.00
2019-03-12T09:12:14.747Z,4348.00
2019-03-12T09:13:14.725Z,2320.00
2019-03-12T09:14:14.707Z,1696.00
2019-03-12T09:15:14.701Z,1320.00
2019-03-12T09:16:14.696Z,2012.00
2019-03-12T09:17:14.682Z,2056.00
2019-03-12T09:18:14.663Z,2200.00
2019-03-12T09:19:14.665Z,2084.00
2019-03-12T09:20:14.638Z,1704.00
2019-03-12T09:21:14.633Z,2376.00
2019-03-12T09:22:14.619Z,2324.00
2019-03-12T09:23:14.615Z,1612.00
2019-03-12T09:24:14.600Z,1104.00
2019-03-12T09:25:14.589Z,1132.00
2019-03-12T09:26:14.575Z,1268.00
2019-03-12T09:27:14.569Z,1152.00
2019-03-12T09:28:14.557Z,1432.00
2019-03-12T09:29:14.550Z,1804.00
2019-03-12T09:30:14.543Z,1804.00
2019-03-12T09:31:14.523Z,2144.00
2019-03-12T09:32:14.519Z,2300.00
2019-03-12T09:33:14.518Z,1856.00
2019-03-12T09:34:14.499Z,1384.00
2019-03-12T09:35:14.478Z,1364.00
2019-03-12T09:36:14.466Z,1720.00
2019-03-12T09:37:14.458Z,2048.00
2019-03-12T09:38:14.447Z,2604.00
2019-03-12T09:39:14.441Z,3588.00
2019-03-12T09:40:14.424Z,4100.00
2019-03-12T09:41:14.406Z,5372.00
2019-03-12T09:42:14.402Z,4616.00
2019-03-12T09:43:14.442Z,4604.00
2019-03-12T09:44:14.380Z,4992.00
2019-03-12T09:45:14.364Z,5176.00
2019-03-12T09:46:14.357Z,4384.00
2019-03-12T09:47:14.350Z,3528.00
2019-03-12T09:48:14.337Z,2224.00
2019-03-12T09:49:14.341Z,1956.00
2019-03-12T09:50:14.343Z,3312.00
2019-03-12T09:51:14.306Z,4672.00
2019-03-12T09:52:14.298Z,3712.00
2019-03-12T09:53:14.286Z,2640.00
2019-03-12T09:54:14.277Z,2880.00
2019-03-12T09:55:14.260Z,3188.00
2019-03-12T09:56:14.246Z,2704.00
2019-03-12T09:57:14.233Z,3080.00
2019-03-12T09:58:14.237Z,3892.00
2019-03-12T09:59:14.215Z,3872.00
2019-03-12T10:00:16.439Z,3116.00
2019-03-12T10:01:14.194Z,2064.00
2019-03-12T10:02:14.179Z,1444.00
2019-03-12T10:03:14.167Z,1368.00
2019-03-12T10:04:14.303Z,1436.00
2019-03-12T10:05:14.155Z,2012.00
2019-03-12T10:06:14.139Z,2532.00
2019-03-12T10:07:14.131Z,4144.00
2019-03-12T10:08:14.113Z,4668.00
2019-03-12T10:09:14.112Z,4572.00
2019-03-12T10:10:14.086Z,4196.00
2019-03-12T10:11:14.086Z,4736.00
2019-03-12T10:12:14.068Z,4688.00
2019-03-12T10:13:14.144Z,4444.00
2019-03-12T10:14:14.057Z,4364.00
2019-03-12T10:15:14.049Z,3824.00
2019-03-12T10:16:14.023Z,4608.00
2019-03-12T10:17:14.020Z,4808.00
2019-03-12T10:18:14.006Z,4188.00
2019-03-12T10:19:13.989Z,3940.00
2019-03-12T10:20:13.995Z,3504.00
2019-03-12T10:21:13.974Z,3536.00
2019-03-12T10:22:13.956Z,4152.00
2019-03-12T10:23:13.951Z,5492.00
2019-03-12T10:24:13.952Z,4812.00
2019-03-12T10:25:13.926Z,3684.00
2019-03-12T10:26:13.920Z,3832.00
2019-03-12T10:27:13.900Z,2756.00
2019-03-12T10:28:13.896Z,3324.00
2019-03-12T10:29:13.897Z,4016.00
2019-03-12T10:30:13.940Z,5308.00
2019-03-12T10:31:13.865Z,5188.00
2019-03-12T10:32:13.869Z,4544.00
2019-03-12T10:33:13.829Z,3116.00
2019-03-12T10:34:13.827Z,3180.00
2019-03-12T10:35:13.810Z,4288.00
2019-03-12T10:36:13.941Z,4816.00
2019-03-12T10:37:16.462Z,2944.00
2019-03-12T10:38:13.788Z,3668.00
2019-03-12T10:39:13.769Z,4276.00
2019-03-12T10:40:13.752Z,4336.00
2019-03-12T10:41:13.752Z,5044.00
2019-03-12T10:42:13.738Z,4980.00
2019-03-12T10:43:13.738Z,5308.00
2019-03-12T10:44:13.710Z,5428.00
2019-03-12T10:45:13.696Z,5316.00
2019-03-12T10:46:13.698Z,4344.00
2019-03-12T10:47:13.688Z,3172.00
2019-03-12T10:48:13.681Z,5484.00
2019-03-12T10:49:13.654Z,4476.00
2019-03-12T10:50:13.650Z,3676.00
2019-03-12T10:51:13.643Z,5448.00
2019-03-12T10:52:13.653Z,4764.00
2019-03-12T10:53:13.617Z,3624.00
2019-03-12T10:54:13.619Z,4188.00
2019-03-12T10:55:14.132Z,4860.00
2019-03-12T10:56:13.698Z,3660.00
2019-03-12T10:57:13.575Z,5452.00
2019-03-12T10:58:13.579Z,3612.00
2019-03-12T10:59:13.557Z,3340.00
2019-03-12T11:00:13.615Z,3240.00
2019-03-12T11:01:13.541Z,3396.00
2019-03-12T11:02:13.561Z,3028.00
2019-03-12T11:03:13.517Z,3228.00
2019-03-12T11:04:13.499Z,4620.00
2019-03-12T11:05:13.494Z,4664.00
2019-03-12T11:06:13.501Z,3980.00
2019-03-12T11:07:16.680Z,5300.00
2019-03-12T11:08:13.453Z,4056.00
2019-03-12T11:09:13.475Z,4860.00
2019-03-12T11:10:13.426Z,4696.00
2019-03-12T11:11:13.433Z,4320.00
2019-03-12T11:12:13.400Z,3960.00
2019-03-12T11:13:14.834Z,3692.00
2019-03-12T11:14:13.396Z,2132.00
2019-03-12T11:15:13.380Z,1848.00
2019-03-12T11:16:13.386Z,2060.00
2019-03-12T11:17:13.372Z,2248.00
2019-03-12T11:18:13.338Z,2140.00
2019-03-12T11:19:13.331Z,1980.00
2019-03-12T11:20:13.316Z,1916.00
2019-03-12T11:21:13.309Z,1636.00
2019-03-12T11:22:13.340Z,1476.00
2019-03-12T11:23:13.293Z,1324.00
2019-03-12T11:24:13.270Z,1540.00
2019-03-12T11:25:25.895Z,2136.00
2019-03-12T11:26:14.267Z,2284.00
2019-03-12T11:27:13.235Z,3804.00
2019-03-12T11:28:13.243Z,3476.00
2019-03-12T11:29:13.208Z,2296.00
2019-03-12T11:30:13.203Z,2124.00
2019-03-12T11:31:13.189Z,2716.00
2019-03-12T11:32:13.183Z,4788.00
2019-03-12T11:33:13.183Z,5232.00
2019-03-12T11:34:13.167Z,4996.00
2019-03-12T11:35:13.187Z,2680.00
2019-03-12T11:36:13.140Z,2728.00
2019-03-12T11:37:13.134Z,4404.00
2019-03-12T11:38:13.145Z,4344.00
2019-03-12T11:39:13.152Z,4276.00
2019-03-12T11:40:13.145Z,3440.00
2019-03-12T11:41:13.105Z,2392.00
2019-03-12T11:42:13.171Z,4476.00
2019-03-12T11:43:13.079Z,4908.00
2019-03-12T11:44:13.144Z,5112.00
2019-03-12T11:45:17.025Z,4696.00
2019-03-12T11:46:14.037Z,3984.00
2019-03-12T11:47:13.082Z,4088.00
2019-03-12T11:48:13.014Z,3768.00
2019-03-12T11:49:13.010Z,3716.00
2019-03-12T11:50:12.986Z,3616.00
2019-03-12T11:51:12.978Z,3328.00
2019-03-12T11:52:12.982Z,3124.00
2019-03-12T11:53:12.961Z,2916.00
2019-03-12T11:54:12.986Z,2248.00
2019-03-12T11:55:12.926Z,2312.00
2019-03-12T11:56:12.955Z,2476.00
2019-03-12T11:57:12.925Z,2768.00
2019-03-12T11:58:12.931Z,2852.00
2019-03-12T11:59:12.884Z,3244.00
2019-03-12T12:00:12.880Z,4300.00
2019-03-12T12:01:12.857Z,5144.00
2019-03-12T12:02:12.880Z,4776.00
2019-03-12T12:03:12.834Z,4708.00
2019-03-12T12:04:12.818Z,4872.00
2019-03-12T12:05:12.814Z,4912.00
2019-03-12T12:06:12.801Z,5020.00
2019-03-12T12:07:12.814Z,4908.00
2019-03-12T12:08:12.981Z,3412.00
2019-03-12T12:09:13.456Z,4928.00
2019-03-12T12:10:12.805Z,5004.00
2019-03-12T12:11:12.756Z,4756.00
2019-03-12T12:12:12.736Z,4112.00
2019-03-12T12:13:12.727Z,3900.00
2019-03-12T12:14:12.725Z,2496.00
2019-03-12T12:15:12.714Z,2472.00
2019-03-12T12:16:12.689Z,2476.00
2019-03-12T12:17:12.704Z,2696.00
2019-03-12T12:18:12.666Z,2560.00
2019-03-12T12:19:12.654Z,2724.00
2019-03-12T12:20:12.637Z,3024.00
2019-03-12T12:21:12.632Z,3180.00
2019-03-12T12:22:12.626Z,2616.00
2019-03-12T12:23:12.658Z,3828.00
2019-03-12T12:24:12.596Z,2268.00
2019-03-12T12:25:12.608Z,1944.00
2019-03-12T12:26:12.581Z,1976.00
2019-03-12T12:27:12.569Z,2032.00
2019-03-12T12:28:12.561Z,3112.00
2019-03-12T12:29:12.534Z,2176.00
2019-03-12T12:30:12.534Z,2164.00
2019-03-12T12:31:12.515Z,2020.00
2019-03-12T12:32:12.506Z,3724.00
2019-03-12T12:33:12.490Z,3868.00
2019-03-12T12:34:12.497Z,3600.00
2019-03-12T12:35:12.470Z,1820.00
2019-03-12T12:36:12.463Z,2540.00
2019-03-12T12:37:13.828Z,2996.00
2019-03-12T12:38:12.448Z,2880.00
2019-03-12T12:39:12.432Z,1748.00
2019-03-12T12:40:12.408Z,1272.00
2019-03-12T12:41:12.408Z,1264.00
2019-03-12T12:42:12.392Z,2412.00
2019-03-12T12:43:12.382Z,1816.00
2019-03-12T12:44:12.376Z,2016.00
2019-03-12T12:45:12.368Z,2140.00
2019-03-12T12:46:12.345Z,2112.00
2019-03-12T12:47:12.348Z,2036.00