createdAt,value
2022-10-19T00:01:15.821Z,8.20
2022-10-19T00:03:43.856Z,8.10
2022-10-19T00:06:16.530Z,8.00
2022-10-19T00:08:43.782Z,8.10
2022-10-19T00:11:12.160Z,8.00
2022-10-19T00:13:39.446Z,8.00
2022-10-19T00:16:11.820Z,7.90
2022-10-19T00:18:39.126Z,7.80
2022-10-19T00:21:08.093Z,7.80
2022-10-19T00:23:34.833Z,7.80
2022-10-19T00:26:02.055Z,7.90
2022-10-19T00:28:28.790Z,7.80
2022-10-19T00:30:55.798Z,7.70
2022-10-19T00:33:23.180Z,7.70
2022-10-19T00:35:52.262Z,7.70
2022-10-19T00:38:20.540Z,7.70
2022-10-19T00:40:48.616Z,7.70
2022-10-19T00:43:24.416Z,7.70
2022-10-19T00:45:51.866Z,7.70
2022-10-19T00:48:26.511Z,7.80
2022-10-19T00:50:55.979Z,7.80
2022-10-19T00:53:24.949Z,7.80
2022-10-19T00:55:51.914Z,7.80
2022-10-19T00:58:18.810Z,7.80
2022-10-19T01:00:45.678Z,7.80
2022-10-19T01:03:13.202Z,7.80
2022-10-19T01:05:40.463Z,7.80
2022-10-19T01:08:08.561Z,7.80
2022-10-19T01:10:44.418Z,7.80
2022-10-19T01:13:33.263Z,7.70
2022-10-19T01:16:10.690Z,7.70
2022-10-19T01:18:49.765Z,7.70
2022-10-19T01:21:33.536Z,7.60
2022-10-19T01:24:11.653Z,7.60
2022-10-19T01:27:07.011Z,7.60
2022-10-19T01:29:51.598Z,7.50
2022-10-19T01:32:43.381Z,7.50
2022-10-19T01:35:25.996Z,7.60
2022-10-19T01:38:19.716Z,7.50
2022-10-19T01:40:55.830Z,7.50
2022-10-19T01:43:30.775Z,7.50
2022-10-19T01:46:17.165Z,7.60
2022-10-19T01:48:56.886Z,7.70
2022-10-19T01:51:31.411Z,7.60
2022-10-19T01:54:04.391Z,7.70
2022-10-19T01:56:31.916Z,7.70
2022-10-19T01:59:02.321Z,7.70
2022-10-19T02:01:33.362Z,7.70
2022-10-19T02:04:02.007Z,7.70
2022-10-19T02:06:29.769Z,7.60
2022-10-19T02:08:56.359Z,7.70
2022-10-19T02:11:24.570Z,7.70
2022-10-19T02:14:02.670Z,7.80
2022-10-19T02:16:39.942Z,7.70
2022-10-19T02:19:08.683Z,7.80
2022-10-19T02:21:35.397Z,7.80
2022-10-19T02:24:02.211Z,7.70
2022-10-19T02:26:28.873Z,7.70
2022-10-19T02:28:56.897Z,7.60
2022-10-19T02:31:24.191Z,7.60
2022-10-19T02:33:51.145Z,7.50
2022-10-19T02:36:18.495Z,7.50
2022-10-19T02:38:45.326Z,7.50
2022-10-19T02:41:36.599Z,7.50
2022-10-19T02:44:09.295Z,7.60
2022-10-19T02:49:13.137Z,7.70
2022-10-19T02:51:55.521Z,7.70
2022-10-19T02:54:23.554Z,7.70
2022-10-19T02:56:50.146Z,7.70
2022-10-19T02:59:17.466Z,7.80
2022-10-19T03:01:44.272Z,7.80
2022-10-19T03:04:10.806Z,7.80
2022-10-19T03:06:37.357Z,7.80
2022-10-19T03:09:04.083Z,7.80
2022-10-19T03:11:30.908Z,7.80
2022-10-19T03:13:57.459Z,7.80
2022-10-19T03:16:24.086Z,7.80
2022-10-19T03:18:51.169Z,7.90
2022-10-19T03:21:18.903Z,7.90
2022-10-19T03:23:45.509Z,7.90
2022-10-19T03:26:16.749Z,7.80
2022-10-19T03:28:43.511Z,8.10
2022-10-19T03:31:10.385Z,8.00
2022-10-19T03:33:36.969Z,8.00
2022-10-19T03:36:34.389Z,7.90
2022-10-19T03:39:03.618Z,7.90
2022-10-19T03:41:32.391Z,8.00
2022-10-19T03:46:31.834Z,7.90
2022-10-19T03:48:58.663Z,8.00
2022-10-19T03:51:27.791Z,7.90
2022-10-19T03:54:03.891Z,7.90
2022-10-19T03:56:31.878Z,7.90
2022-10-19T03:59:00.118Z,8.00
2022-10-19T04:01:26.744Z,7.90
2022-10-19T04:03:58.588Z,7.90
2022-10-19T04:06:28.965Z,7.80
2022-10-19T04:08:56.102Z,7.60
2022-10-19T04:11:25.901Z,7.50
2022-10-19T04:13:54.055Z,7.40
2022-10-19T04:16:21.927Z,7.30
2022-10-19T04:18:48.574Z,7.20
2022-10-19T04:21:25.338Z,7.20
2022-10-19T04:23:57.505Z,7.10
2022-10-19T04:26:24.158Z,7.00
2022-10-19T04:28:50.836Z,7.00
2022-10-19T04:31:17.516Z,6.90
2022-10-19T04:33:44.372Z,6.90
2022-10-19T04:36:12.386Z,6.80
2022-10-19T04:38:39.187Z,6.70
2022-10-19T04:41:09.569Z,6.70
2022-10-19T04:43:36.905Z,6.60
2022-10-19T04:46:06.050Z,6.60
2022-10-19T04:48:34.429Z,6.50
2022-10-19T04:51:01.134Z,6.50
2022-10-19T04:53:27.691Z,6.40
2022-10-19T04:55:54.602Z,6.40
2022-10-19T04:58:21.132Z,6.40
2022-10-19T05:00:47.844Z,6.40
2022-10-19T05:03:14.788Z,6.40
2022-10-19T05:05:41.589Z,6.40
2022-10-19T05:08:09.614Z,6.50
2022-10-19T05:10:37.583Z,6.60
2022-10-19T05:13:04.766Z,6.60
2022-10-19T05:15:31.757Z,6.70
2022-10-19T05:17:58.570Z,6.90
2022-10-19T05:20:25.195Z,7.00
2022-10-19T05:22:51.876Z,6.80
2022-10-19T05:25:18.460Z,6.70
2022-10-19T05:27:45.057Z,6.60
2022-10-19T05:30:14.100Z,6.50
2022-10-19T05:32:40.657Z,6.60
2022-10-19T05:35:07.650Z,6.70
2022-10-19T05:37:34.432Z,6.70
2022-10-19T05:40:01.246Z,6.60
2022-10-19T05:42:28.046Z,6.50
2022-10-19T05:44:54.603Z,6.40
2022-10-19T05:47:21.134Z,6.40
2022-10-19T05:49:48.077Z,6.40
2022-10-19T05:52:15.282Z,6.40
2022-10-19T05:54:42.215Z,6.40
2022-10-19T05:57:08.800Z,6.30
2022-10-19T05:59:35.382Z,6.30
2022-10-19T06:02:02.169Z,6.30
2022-10-19T06:04:28.793Z,6.30
2022-10-19T06:06:55.321Z,6.20
2022-10-19T06:09:21.868Z,6.20
2022-10-19T06:11:48.625Z,6.30
2022-10-19T06:14:16.381Z,6.30
2022-10-19T06:16:43.052Z,6.50
2022-10-19T06:19:09.600Z,6.60
2022-10-19T06:21:36.196Z,6.60
2022-10-19T06:24:05.086Z,6.60
2022-10-19T06:26:33.527Z,6.70
2022-10-19T06:29:01.529Z,6.80
2022-10-19T06:31:36.212Z,6.80
2022-10-19T06:34:03.358Z,6.90
2022-10-19T06:36:31.309Z,6.90
2022-10-19T06:38:59.646Z,7.00
2022-10-19T06:41:27.131Z,7.00
2022-10-19T06:43:54.898Z,7.00
2022-10-19T06:46:23.483Z,7.10
2022-10-19T06:48:52.411Z,7.10
2022-10-19T06:51:19.714Z,7.10
2022-10-19T06:53:46.301Z,7.20
2022-10-19T06:56:12.981Z,7.20
2022-10-19T06:58:40.504Z,7.30
2022-10-19T07:01:08.979Z,7.40
2022-10-19T07:03:36.325Z,7.40
2022-10-19T07:06:06.101Z,7.40
2022-10-19T07:08:33.440Z,7.50
2022-10-19T07:11:02.686Z,7.60
2022-10-19T07:13:30.485Z,7.70
2022-10-19T07:16:05.449Z,7.70
2022-10-19T07:18:32.538Z,7.80
2022-10-19T07:21:01.235Z,7.90
2022-10-19T07:23:29.999Z,8.00
2022-10-19T07:26:01.585Z,8.00
2022-10-19T07:28:29.625Z,8.20
2022-10-19T07:30:56.707Z,8.30
2022-10-19T07:33:23.923Z,8.50
2022-10-19T07:35:50.595Z,8.70
2022-10-19T07:38:17.189Z,8.90
2022-10-19T07:40:46.536Z,9.00
2022-10-19T07:43:14.102Z,9.00
2022-10-19T07:45:40.911Z,9.20
2022-10-19T07:48:07.486Z,9.40
2022-10-19T07:50:34.056Z,10.00
2022-10-19T07:53:02.549Z,10.20
2022-10-19T07:55:29.102Z,10.40
2022-10-19T07:57:55.619Z,10.60
2022-10-19T08:00:22.187Z,10.80
2022-10-19T08:03:00.197Z,11.20
2022-10-19T08:05:35.590Z,11.50
2022-10-19T08:08:02.191Z,11.90
2022-10-19T08:10:28.769Z,12.10
2022-10-19T08:12:55.307Z,12.30
2022-10-19T08:15:21.846Z,12.10
2022-10-19T08:17:48.605Z,12.20
2022-10-19T08:20:15.165Z,12.20
2022-10-19T08:22:41.842Z,12.10
2022-10-19T08:25:08.597Z,12.40
2022-10-19T08:30:02.861Z,12.60
2022-10-19T08:32:29.420Z,12.70
2022-10-19T08:34:56.200Z,12.40
2022-10-19T08:37:39.976Z,12.40
2022-10-19T08:40:30.925Z,12.40
2022-10-19T08:43:30.522Z,12.80
2022-10-19T08:46:30.013Z,13.10
2022-10-19T08:48:56.709Z,13.10
2022-10-19T08:51:23.266Z,12.90
2022-10-19T08:53:57.181Z,12.90
2022-10-19T08:56:49.937Z,13.10
2022-10-19T08:59:49.633Z,13.20
2022-10-19T09:02:36.617Z,13.50
2022-10-19T09:05:12.173Z,13.90
2022-10-19T09:07:45.401Z,13.90
2022-10-19T09:10:15.629Z,14.40
2022-10-19T09:12:59.196Z,14.30
2022-10-19T09:15:46.661Z,14.70
2022-10-19T09:18:29.741Z,15.40
2022-10-19T09:21:13.644Z,15.70
2022-10-19T09:23:55.215Z,16.10
2022-10-19T09:26:29.008Z,16.20
2022-10-19T09:29:17.911Z,16.30
2022-10-19T09:31:44.922Z,16.20
2022-10-19T09:34:25.811Z,15.30
2022-10-19T09:36:57.560Z,14.90
2022-10-19T09:39:30.481Z,14.80
2022-10-19T09:42:07.955Z,15.00
2022-10-19T09:44:34.681Z,14.80
2022-10-19T09:47:33.772Z,14.80
2022-10-19T09:50:19.739Z,15.10
2022-10-19T09:52:48.368Z,14.80
2022-10-19T09:55:14.869Z,14.20
2022-10-19T09:57:46.433Z,14.20
2022-10-19T10:00:21.234Z,13.80
2022-10-19T10:02:53.396Z,13.90
2022-10-19T10:05:29.311Z,13.90
2022-10-19T10:07:56.046Z,14.30
2022-10-19T10:10:35.382Z,14.50
2022-10-19T10:13:02.205Z,14.90
2022-10-19T10:15:36.791Z,15.80
2022-10-19T10:18:03.977Z,15.50
2022-10-19T10:20:32.405Z,15.30
2022-10-19T10:23:03.585Z,15.40
2022-10-19T10:25:36.022Z,15.80
2022-10-19T10:28:20.826Z,15.20
2022-10-19T10:30:49.177Z,14.30
2022-10-19T10:33:40.446Z,13.60
2022-10-19T10:36:12.144Z,13.30
2022-10-19T10:38:46.919Z,13.10
2022-10-19T10:41:20.038Z,13.20
2022-10-19T10:46:28.955Z,13.60
2022-10-19T10:49:02.434Z,14.50
2022-10-19T10:51:53.496Z,14.70
2022-10-19T10:54:28.458Z,15.00
2022-10-19T10:57:19.722Z,15.20
2022-10-19T11:00:12.235Z,15.50
2022-10-19T11:02:46.313Z,15.70
2022-10-19T11:05:12.866Z,16.20
2022-10-19T11:07:45.006Z,17.70
2022-10-19T11:10:24.724Z,18.10
2022-10-19T11:13:07.043Z,18.50
2022-10-19T11:16:16.520Z,18.30
2022-10-19T11:18:54.951Z,17.10
2022-10-19T11:21:33.049Z,16.50
2022-10-19T11:24:15.472Z,16.60
2022-10-19T11:27:11.441Z,17.00
2022-10-19T11:30:02.520Z,17.70
2022-10-19T11:32:56.026Z,17.80
2022-10-19T11:35:46.649Z,18.30
2022-10-19T11:38:42.722Z,18.00
2022-10-19T11:41:32.539Z,18.70
2022-10-19T11:44:02.286Z,19.40
2022-10-19T11:46:42.183Z,19.20
2022-10-19T11:49:08.703Z,19.70
2022-10-19T11:51:51.792Z,19.90
2022-10-19T11:54:36.378Z,19.60
2022-10-19T11:57:46.871Z,19.10
2022-10-19T12:00:38.159Z,19.00
2022-10-19T12:03:33.311Z,19.40
2022-10-19T12:06:23.005Z,19.50
2022-10-19T12:09:21.199Z,18.90
2022-10-19T12:12:06.238Z,18.70
2022-10-19T12:14:39.020Z,19.00
2022-10-19T12:19:48.951Z,19.50
2022-10-19T12:22:20.673Z,20.10
2022-10-19T12:24:48.442Z,20.20
2022-10-19T12:27:17.243Z,20.70
2022-10-19T12:29:49.354Z,19.50
2022-10-19T12:32:19.570Z,19.30
2022-10-19T12:34:59.042Z,19.80
2022-10-19T12:37:52.378Z,19.80
2022-10-19T12:40:34.162Z,19.80
2022-10-19T12:43:15.062Z,19.60
2022-10-19T12:45:49.040Z,19.90
2022-10-19T12:48:21.702Z,19.70
2022-10-19T12:50:48.215Z,18.90
2022-10-19T12:56:04.385Z,19.70
2022-10-19T12:58:38.469Z,19.40
2022-10-19T13:01:07.104Z,19.50
2022-10-19T13:03:40.376Z,19.10
2022-10-19T13:06:17.835Z,19.30
2022-10-19T13:08:53.464Z,19.80
2022-10-19T13:11:20.802Z,19.30
2022-10-19T13:13:55.033Z,19.20
2022-10-19T13:16:36.667Z,19.80
2022-10-19T13:19:06.365Z,19.20
2022-10-19T13:21:50.892Z,18.50
2022-10-19T13:24:23.660Z,18.90
2022-10-19T13:27:02.653Z,19.80
2022-10-19T13:29:41.101Z,19.70
2022-10-19T13:32:33.033Z,19.40
2022-10-19T13:35:23.521Z,19.10
2022-10-19T13:38:08.877Z,18.60
2022-10-19T13:40:56.769Z,19.10
2022-10-19T13:43:28.450Z,19.50
2022-10-19T13:46:10.487Z,19.10
2022-10-19T13:48:48.970Z,19.00
2022-10-19T13:51:31.750Z,18.40
2022-10-19T13:54:01.317Z,18.60
2022-10-19T13:56:55.991Z,18.00
2022-10-19T13:59:51.296Z,18.00
2022-10-19T14:02:45.772Z,18.20
2022-10-19T14:05:49.860Z,18.70
2022-10-19T14:08:58.231Z,19.00
2022-10-19T14:11:31.206Z,19.20
2022-10-19T14:14:28.119Z,19.50
2022-10-19T14:16:59.807Z,20.10
2022-10-19T14:19:54.146Z,20.00
2022-10-19T14:22:25.709Z,20.50
2022-10-19T14:24:59.579Z,20.50
2022-10-19T14:27:26.165Z,20.60
2022-10-19T14:29:54.207Z,20.90
2022-10-19T14:32:26.810Z,20.80
2022-10-19T14:34:56.261Z,21.20
2022-10-19T14:37:26.304Z,21.90
2022-10-19T14:40:26.417Z,21.60
2022-10-19T14:42:55.078Z,20.90
2022-10-19T14:45:24.906Z,20.70
2022-10-19T14:48:00.967Z,20.20
2022-10-19T14:50:46.343Z,20.70
2022-10-19T14:53:30.356Z,20.90
2022-10-19T14:56:01.431Z,20.30
2022-10-19T14:58:36.917Z,20.30
2022-10-19T15:01:03.663Z,20.10
2022-10-19T15:03:31.001Z,19.90
2022-10-19T15:06:04.133Z,19.60
2022-10-19T15:08:40.123Z,19.50
2022-10-19T15:11:07.986Z,19.50
2022-10-19T15:13:42.132Z,19.20
2022-10-19T15:16:48.883Z,19.10
2022-10-19T15:19:25.138Z,18.50
2022-10-19T15:22:29.145Z,18.00
2022-10-19T15:25:05.994Z,18.10
2022-10-19T15:27:36.400Z,18.40
2022-10-19T15:30:17.950Z,17.90
2022-10-19T15:32:47.360Z,17.60
2022-10-19T15:35:36.068Z,17.50
2022-10-19T15:38:26.706Z,17.10
2022-10-19T15:41:01.426Z,17.10
2022-10-19T15:43:31.812Z,16.70
2022-10-19T15:46:13.748Z,16.30
2022-10-19T15:48:40.245Z,16.10
2022-10-19T15:51:26.769Z,16.00
2022-10-19T15:53:59.149Z,15.70
2022-10-19T15:56:28.625Z,15.60
2022-10-19T15:58:57.601Z,15.50
2022-10-19T16:01:27.063Z,15.40
2022-10-19T16:03:53.968Z,15.20
2022-10-19T16:06:23.037Z,15.10
2022-10-19T16:08:51.130Z,15.00
2022-10-19T16:11:19.382Z,14.90
2022-10-19T16:13:46.763Z,14.80
2022-10-19T16:16:20.678Z,14.70
2022-10-19T16:18:47.799Z,14.60
2022-10-19T16:21:14.799Z,14.50
2022-10-19T16:23:42.294Z,14.40
2022-10-19T16:26:09.224Z,14.40
2022-10-19T16:28:36.192Z,14.30
2022-10-19T16:31:02.974Z,14.20
2022-10-19T16:33:29.556Z,14.20
2022-10-19T16:35:56.077Z,14.20
2022-10-19T16:38:23.412Z,14.00
2022-10-19T16:40:50.071Z,13.90
2022-10-19T16:43:16.666Z,13.80
2022-10-19T16:45:43.812Z,13.70
2022-10-19T16:48:12.494Z,13.60
2022-10-19T16:50:39.161Z,13.50
2022-10-19T16:53:10.482Z,13.40
2022-10-19T16:55:38.425Z,13.40
2022-10-19T16:58:05.162Z,13.30
2022-10-19T17:00:32.383Z,13.30
2022-10-19T17:02:59.215Z,13.20
2022-10-19T17:05:25.829Z,13.20
2022-10-19T17:07:52.418Z,13.10
2022-10-19T17:10:19.058Z,13.10
2022-10-19T17:12:45.621Z,13.10
2022-10-19T17:15:43.451Z,13.10
2022-10-19T17:17:59.686Z,13.10
2022-10-19T17:20:26.220Z,13.10
2022-10-19T17:22:52.799Z,13.10
2022-10-19T17:25:19.605Z,13.20
2022-10-19T17:27:50.537Z,13.20
2022-10-19T17:30:17.454Z,13.20
2022-10-19T17:32:44.056Z,13.20
2022-10-19T17:35:10.630Z,13.20
2022-10-19T17:37:37.911Z,13.30
2022-10-19T17:40:05.191Z,13.30
2022-10-19T17:42:32.132Z,13.40
2022-10-19T17:44:58.681Z,13.40
2022-10-19T17:47:25.230Z,13.50
2022-10-19T17:49:51.771Z,13.60
2022-10-19T17:52:18.311Z,13.60
2022-10-19T17:54:54.522Z,13.60
2022-10-19T17:57:31.630Z,13.60
2022-10-19T17:59:58.427Z,13.50
2022-10-19T18:02:25.045Z,13.60
2022-10-19T18:04:51.615Z,13.50
2022-10-19T18:07:18.858Z,13.50
2022-10-19T18:09:45.441Z,13.40
2022-10-19T18:12:13.287Z,13.40
2022-10-19T18:14:40.233Z,13.40
2022-10-19T18:17:07.191Z,13.30
2022-10-19T18:19:33.945Z,13.30
2022-10-19T18:22:00.502Z,13.30
2022-10-19T18:24:27.160Z,13.20
2022-10-19T18:26:54.025Z,13.20
2022-10-19T18:29:25.863Z,13.10
2022-10-19T18:31:53.086Z,13.10
2022-10-19T18:34:25.091Z,13.10
2022-10-19T18:36:52.276Z,13.10
2022-10-19T18:39:19.200Z,13.10
2022-10-19T18:41:45.800Z,13.00
2022-10-19T18:44:13.530Z,13.00
2022-10-19T18:46:40.498Z,13.00
2022-10-19T18:49:08.156Z,13.00
2022-10-19T18:51:35.431Z,13.00
2022-10-19T18:54:02.034Z,13.00
2022-10-19T18:56:29.631Z,13.00
2022-10-19T18:58:56.760Z,13.00
2022-10-19T19:01:28.154Z,12.90
2022-10-19T19:03:57.225Z,12.90
2022-10-19T19:06:29.625Z,12.90
2022-10-19T19:08:57.737Z,12.90
2022-10-19T19:11:27.159Z,12.90
2022-10-19T19:13:56.407Z,12.90
2022-10-19T19:16:24.033Z,12.90
2022-10-19T19:18:51.378Z,12.90
2022-10-19T19:21:20.900Z,12.80
2022-10-19T19:23:48.353Z,12.80
2022-10-19T19:26:16.077Z,12.80
2022-10-19T19:28:46.274Z,12.70
2022-10-19T19:31:17.434Z,12.70
2022-10-19T19:33:45.062Z,12.70
2022-10-19T19:36:13.083Z,12.70
2022-10-19T19:38:40.095Z,12.70
2022-10-19T19:41:08.778Z,12.70
2022-10-19T19:43:37.524Z,12.70
2022-10-19T19:46:09.008Z,12.70
2022-10-19T19:48:36.689Z,12.70
2022-10-19T19:51:03.341Z,12.60
2022-10-19T19:53:32.865Z,12.60
2022-10-19T19:55:59.534Z,12.50
2022-10-19T19:58:26.144Z,12.40
2022-10-19T20:00:52.662Z,12.40
2022-10-19T20:03:19.330Z,12.40
2022-10-19T20:05:45.895Z,12.40
2022-10-19T20:08:12.461Z,12.40
2022-10-19T20:10:40.843Z,12.30
2022-10-19T20:13:07.929Z,12.20
2022-10-19T20:15:37.585Z,12.10
2022-10-19T20:18:04.457Z,12.20
2022-10-19T20:20:31.236Z,12.30
2022-10-19T20:22:58.062Z,12.30
2022-10-19T20:25:24.653Z,12.30
2022-10-19T20:27:51.296Z,12.30
2022-10-19T20:30:17.944Z,12.40
2022-10-19T20:32:44.749Z,12.50
2022-10-19T20:35:11.310Z,12.50
2022-10-19T20:37:37.861Z,12.50
2022-10-19T20:40:08.541Z,12.40
2022-10-19T20:42:35.703Z,12.40
2022-10-19T20:45:04.221Z,12.40
2022-10-19T20:47:30.786Z,12.40
2022-10-19T20:49:57.451Z,12.30
2022-10-19T20:52:24.014Z,12.20
2022-10-19T20:54:51.720Z,12.20
2022-10-19T20:57:18.306Z,12.20
2022-10-19T20:59:45.590Z,12.20
2022-10-19T21:02:12.205Z,12.20
2022-10-19T21:04:38.809Z,12.20
2022-10-19T21:07:05.442Z,12.10
2022-10-19T21:09:32.302Z,12.10
2022-10-19T21:12:01.038Z,12.10
2022-10-19T21:14:29.484Z,12.10
2022-10-19T21:17:00.399Z,12.10
2022-10-19T21:19:29.051Z,12.10
2022-10-19T21:21:58.355Z,12.10
2022-10-19T21:24:28.434Z,12.00
2022-10-19T21:26:54.968Z,12.00
2022-10-19T21:29:21.618Z,12.10
2022-10-19T21:31:51.705Z,12.00
2022-10-19T21:34:21.674Z,12.00
2022-10-19T21:36:48.955Z,12.00
2022-10-19T21:39:16.052Z,12.00
2022-10-19T21:41:42.615Z,11.90
2022-10-19T21:44:09.299Z,11.90
2022-10-19T21:46:35.834Z,11.90
2022-10-19T21:49:02.467Z,11.80
2022-10-19T21:51:32.530Z,11.80
2022-10-19T21:53:59.772Z,11.70
2022-10-19T21:56:26.458Z,11.70
2022-10-19T21:58:54.247Z,11.60
2022-10-19T22:01:24.993Z,11.60
2022-10-19T22:03:59.212Z,11.60
2022-10-19T22:06:28.221Z,11.60
2022-10-19T22:08:56.001Z,11.50
2022-10-19T22:11:23.712Z,11.60
2022-10-19T22:13:54.833Z,11.70
2022-10-19T22:16:21.789Z,11.80
2022-10-19T22:18:48.422Z,11.80
2022-10-19T22:21:20.604Z,11.90
2022-10-19T22:23:51.959Z,11.90
2022-10-19T22:26:21.910Z,11.90
2022-10-19T22:28:48.543Z,12.00
2022-10-19T22:31:15.150Z,12.10
2022-10-19T22:33:41.963Z,12.10
2022-10-19T22:36:11.134Z,12.10
2022-10-19T22:38:37.706Z,12.10
2022-10-19T22:41:04.293Z,12.20
2022-10-19T22:43:30.857Z,12.20
2022-10-19T22:45:57.407Z,12.20
2022-10-19T22:48:23.974Z,12.20
2022-10-19T22:50:54.063Z,12.30
2022-10-19T22:53:21.729Z,12.30
2022-10-19T22:55:48.411Z,12.30
2022-10-19T22:58:15.560Z,12.30
2022-10-19T23:00:42.172Z,12.30
2022-10-19T23:03:08.750Z,12.30
2022-10-19T23:05:35.337Z,12.40
2022-10-19T23:08:01.973Z,12.40
2022-10-19T23:10:28.518Z,12.50
2022-10-19T23:12:55.095Z,12.50
2022-10-19T23:15:22.034Z,12.50
2022-10-19T23:17:48.612Z,12.50
2022-10-19T23:20:15.426Z,12.50
2022-10-19T23:22:42.192Z,12.50
2022-10-19T23:25:09.381Z,12.60
2022-10-19T23:27:36.168Z,12.40
2022-10-19T23:30:04.887Z,12.40
2022-10-19T23:32:31.527Z,12.50
2022-10-19T23:34:58.337Z,12.40
2022-10-19T23:37:24.859Z,12.30
2022-10-19T23:39:51.397Z,12.30
2022-10-19T23:42:18.019Z,12.20
2022-10-19T23:44:44.839Z,12.10
2022-10-19T23:47:11.667Z,12.10
2022-10-19T23:49:38.434Z,12.20
2022-10-19T23:52:05.353Z,12.20
2022-10-19T23:54:32.036Z,12.10
2022-10-19T23:56:58.694Z,12.10
2022-10-19T23:59:25.227Z,12.20
