createdAt,value
2022-09-14T00:01:25.306Z,99.90
2022-09-14T00:03:55.858Z,99.90
2022-09-14T00:06:23.080Z,99.90
2022-09-14T00:08:52.489Z,99.90
2022-09-14T00:11:20.102Z,99.90
2022-09-14T00:13:47.970Z,99.90
2022-09-14T00:16:24.291Z,99.90
2022-09-14T00:18:53.097Z,99.90
2022-09-14T00:21:21.585Z,99.90
2022-09-14T00:23:48.611Z,99.90
2022-09-14T00:26:18.165Z,99.90
2022-09-14T00:28:47.575Z,99.90
2022-09-14T00:31:15.630Z,99.90
2022-09-14T00:33:43.920Z,99.90
2022-09-14T00:36:14.139Z,99.90
2022-09-14T00:38:42.044Z,99.90
2022-09-14T00:41:13.148Z,99.90
2022-09-14T00:44:04.395Z,99.90
2022-09-14T00:46:37.769Z,99.90
2022-09-14T00:49:08.917Z,99.90
2022-09-14T00:51:39.860Z,99.90
2022-09-14T00:54:07.737Z,99.90
2022-09-14T00:56:35.021Z,99.90
2022-09-14T00:59:10.548Z,99.90
2022-09-14T01:01:37.915Z,99.90
2022-09-14T01:04:04.941Z,99.90
2022-09-14T01:06:41.493Z,99.90
2022-09-14T01:09:26.950Z,99.90
2022-09-14T01:12:11.163Z,99.90
2022-09-14T01:15:10.155Z,99.90
2022-09-14T01:18:00.429Z,99.90
2022-09-14T01:20:39.802Z,99.90
2022-09-14T01:24:01.318Z,99.90
2022-09-14T01:26:54.939Z,99.90
2022-09-14T01:29:36.499Z,99.90
2022-09-14T01:32:25.786Z,99.90
2022-09-14T01:35:07.787Z,99.90
2022-09-14T01:37:46.175Z,99.90
2022-09-14T01:40:33.448Z,99.90
2022-09-14T01:43:19.858Z,99.90
2022-09-14T01:46:25.894Z,99.90
2022-09-14T01:49:03.173Z,99.90
2022-09-14T01:51:52.214Z,99.90
2022-09-14T01:54:39.307Z,99.90
2022-09-14T01:57:12.419Z,99.90
2022-09-14T01:59:45.337Z,99.90
2022-09-14T02:02:27.758Z,99.90
2022-09-14T02:05:05.324Z,99.90
2022-09-14T02:07:33.094Z,99.90
2022-09-14T02:09:59.882Z,99.90
2022-09-14T02:12:26.819Z,99.90
2022-09-14T02:14:54.691Z,99.90
2022-09-14T02:17:22.480Z,99.90
2022-09-14T02:19:54.097Z,99.90
2022-09-14T02:22:20.904Z,99.90
2022-09-14T02:24:49.131Z,99.90
2022-09-14T02:27:15.938Z,99.90
2022-09-14T02:29:43.026Z,99.90
2022-09-14T02:32:22.455Z,99.90
2022-09-14T02:35:01.446Z,99.90
2022-09-14T02:37:44.701Z,99.90
2022-09-14T02:40:28.770Z,99.90
2022-09-14T02:43:28.039Z,99.90
2022-09-14T02:46:00.539Z,99.90
2022-09-14T02:48:36.741Z,99.90
2022-09-14T02:51:16.049Z,99.90
2022-09-14T02:53:46.341Z,99.90
2022-09-14T02:56:14.598Z,99.90
2022-09-14T02:58:44.888Z,99.90
2022-09-14T03:01:14.555Z,99.90
2022-09-14T03:03:41.456Z,99.90
2022-09-14T03:06:08.478Z,99.90
2022-09-14T03:08:35.878Z,99.90
2022-09-14T03:11:03.189Z,99.90
2022-09-14T03:13:30.017Z,99.90
2022-09-14T03:15:56.919Z,99.90
2022-09-14T03:18:23.701Z,99.90
2022-09-14T03:20:50.493Z,99.90
2022-09-14T03:23:17.348Z,99.90
2022-09-14T03:25:44.863Z,99.90
2022-09-14T03:28:12.705Z,99.90
2022-09-14T03:30:39.525Z,99.90
2022-09-14T03:33:06.709Z,99.90
2022-09-14T03:35:33.554Z,99.90
2022-09-14T03:38:03.282Z,99.90
2022-09-14T03:40:30.603Z,99.90
2022-09-14T03:42:58.135Z,99.90
2022-09-14T03:45:24.902Z,99.90
2022-09-14T03:47:51.673Z,99.90
2022-09-14T03:50:19.332Z,99.90
2022-09-14T03:52:46.394Z,99.90
2022-09-14T03:55:13.302Z,99.90
2022-09-14T03:57:40.107Z,99.90
2022-09-14T04:00:08.652Z,99.90
2022-09-14T04:02:35.717Z,99.90
2022-09-14T04:05:02.622Z,99.90
2022-09-14T04:07:29.466Z,99.90
2022-09-14T04:09:56.316Z,99.90
2022-09-14T04:12:23.425Z,99.90
2022-09-14T04:14:50.644Z,99.90
2022-09-14T04:17:17.663Z,99.90
2022-09-14T04:19:44.546Z,99.90
2022-09-14T04:22:11.401Z,99.90
2022-09-14T04:24:38.304Z,99.90
2022-09-14T04:27:05.093Z,99.90
2022-09-14T04:29:32.048Z,99.90
2022-09-14T04:31:58.869Z,99.90
2022-09-14T04:34:26.047Z,99.90
2022-09-14T04:36:53.018Z,99.90
2022-09-14T04:39:20.166Z,99.90
2022-09-14T04:41:47.208Z,99.90
2022-09-14T04:44:14.405Z,99.90
2022-09-14T04:46:46.537Z,99.90
2022-09-14T04:49:14.312Z,99.90
2022-09-14T04:51:41.118Z,99.90
2022-09-14T04:54:07.988Z,99.90
2022-09-14T04:56:36.886Z,99.90
2022-09-14T04:59:04.857Z,99.90
2022-09-14T05:01:35.578Z,99.90
2022-09-14T05:04:03.615Z,99.90
2022-09-14T05:06:32.719Z,99.90
2022-09-14T05:09:01.055Z,99.90
2022-09-14T05:11:31.145Z,99.90
2022-09-14T05:13:59.295Z,99.90
2022-09-14T05:16:29.014Z,99.90
2022-09-14T05:18:58.849Z,99.90
2022-09-14T05:21:26.016Z,99.90
2022-09-14T05:23:57.241Z,99.90
2022-09-14T05:26:25.869Z,99.90
2022-09-14T05:28:54.677Z,99.90
2022-09-14T05:31:23.939Z,99.90
2022-09-14T05:33:51.608Z,99.90
2022-09-14T05:36:18.769Z,99.90
2022-09-14T05:38:45.873Z,99.90
2022-09-14T05:41:14.273Z,99.90
2022-09-14T05:43:41.975Z,99.90
2022-09-14T05:46:15.058Z,99.90
2022-09-14T05:48:42.293Z,99.90
2022-09-14T05:51:20.668Z,99.90
2022-09-14T05:53:50.130Z,99.90
2022-09-14T05:56:18.238Z,99.90
2022-09-14T05:58:45.294Z,99.90
2022-09-14T06:01:16.671Z,99.90
2022-09-14T06:03:44.570Z,99.90
2022-09-14T06:06:16.040Z,99.90
2022-09-14T06:08:43.291Z,99.90
2022-09-14T06:11:16.236Z,99.90
2022-09-14T06:13:43.747Z,99.90
2022-09-14T06:16:13.394Z,99.90
2022-09-14T06:18:41.811Z,99.90
2022-09-14T06:21:09.694Z,99.90
2022-09-14T06:23:36.626Z,99.90
2022-09-14T06:26:05.056Z,99.90
2022-09-14T06:28:33.230Z,99.90
2022-09-14T06:31:00.438Z,99.90
2022-09-14T06:33:27.450Z,99.90
2022-09-14T06:35:55.665Z,99.90
2022-09-14T06:38:22.733Z,99.90
2022-09-14T06:41:01.081Z,99.90
2022-09-14T06:43:30.108Z,99.90
2022-09-14T06:46:02.324Z,99.90
2022-09-14T06:48:31.163Z,99.90
2022-09-14T06:50:58.446Z,99.90
2022-09-14T06:53:25.654Z,99.90
2022-09-14T06:55:52.918Z,99.90
2022-09-14T06:58:19.905Z,99.90
2022-09-14T07:00:46.733Z,99.90
2022-09-14T07:03:13.661Z,99.90
2022-09-14T07:05:40.497Z,99.90
2022-09-14T07:08:11.929Z,99.90
2022-09-14T07:10:39.311Z,99.90
2022-09-14T07:13:06.182Z,99.90
2022-09-14T07:15:33.428Z,99.90
2022-09-14T07:18:00.327Z,99.90
2022-09-14T07:20:27.115Z,99.90
2022-09-14T07:22:54.015Z,99.90
2022-09-14T07:25:20.823Z,99.90
2022-09-14T07:27:47.599Z,99.90
2022-09-14T07:30:14.498Z,99.90
2022-09-14T07:32:41.299Z,99.90
2022-09-14T07:35:08.621Z,99.90
2022-09-14T07:37:35.403Z,99.90
2022-09-14T07:40:02.429Z,99.90
2022-09-14T07:42:29.409Z,99.90
2022-09-14T07:44:56.214Z,99.90
2022-09-14T07:47:23.002Z,99.90
2022-09-14T07:49:49.834Z,99.90
2022-09-14T07:52:16.685Z,99.90
2022-09-14T07:54:43.461Z,99.90
2022-09-14T07:57:10.283Z,99.90
2022-09-14T07:59:37.771Z,99.90
2022-09-14T08:02:09.988Z,99.90
2022-09-14T08:04:39.377Z,99.90
2022-09-14T08:07:06.672Z,99.90
2022-09-14T08:09:34.099Z,99.90
2022-09-14T08:12:00.952Z,99.90
2022-09-14T08:14:27.846Z,99.90
2022-09-14T08:16:54.736Z,99.90
2022-09-14T08:19:21.889Z,99.90
2022-09-14T08:21:48.974Z,99.90
2022-09-14T08:24:21.014Z,99.90
2022-09-14T08:26:48.561Z,99.90
2022-09-14T08:29:16.991Z,99.90
2022-09-14T08:31:45.772Z,99.90
2022-09-14T08:34:13.502Z,99.90
2022-09-14T08:36:41.558Z,99.90
2022-09-14T08:39:10.868Z,99.90
2022-09-14T08:41:43.426Z,99.90
2022-09-14T08:44:41.797Z,99.90
2022-09-14T08:47:34.762Z,99.90
2022-09-14T08:50:17.713Z,99.90
2022-09-14T08:52:52.882Z,99.90
2022-09-14T08:55:24.558Z,99.90
2022-09-14T08:58:03.994Z,99.90
2022-09-14T09:00:51.056Z,99.90
2022-09-14T09:03:36.672Z,99.90
2022-09-14T09:06:22.535Z,99.90
2022-09-14T09:08:54.607Z,99.90
2022-09-14T09:11:24.586Z,99.90
2022-09-14T09:13:53.056Z,99.90
2022-09-14T09:16:24.093Z,99.90
2022-09-14T09:18:56.287Z,99.90
2022-09-14T09:21:28.911Z,99.90
2022-09-14T09:24:09.912Z,99.90
2022-09-14T09:26:36.734Z,99.90
2022-09-14T09:29:05.824Z,99.90
2022-09-14T09:31:39.849Z,99.90
2022-09-14T09:34:07.000Z,99.90
2022-09-14T09:36:39.330Z,99.90
2022-09-14T09:39:06.750Z,99.90
2022-09-14T09:42:13.766Z,99.90
2022-09-14T09:45:03.594Z,99.90
2022-09-14T09:47:39.276Z,99.90
2022-09-14T09:50:18.705Z,99.90
2022-09-14T09:52:57.844Z,99.90
2022-09-14T09:55:29.746Z,99.90
2022-09-14T09:57:56.572Z,99.90
2022-09-14T10:00:29.748Z,99.90
2022-09-14T10:03:01.423Z,99.90
2022-09-14T10:05:34.260Z,99.90
2022-09-14T10:08:11.198Z,99.90
2022-09-14T10:10:42.935Z,99.90
2022-09-14T10:13:38.169Z,99.90
2022-09-14T10:16:30.041Z,99.90
2022-09-14T10:18:59.347Z,99.90
2022-09-14T10:21:26.391Z,99.90
2022-09-14T10:24:15.051Z,99.90
2022-09-14T10:26:41.862Z,99.90
2022-09-14T10:29:21.414Z,99.90
2022-09-14T10:31:49.584Z,99.30
2022-09-14T10:34:20.397Z,98.90
2022-09-14T10:36:55.956Z,99.30
2022-09-14T10:39:40.832Z,99.30
2022-09-14T10:42:07.739Z,99.30
2022-09-14T10:44:37.324Z,99.30
2022-09-14T10:47:21.961Z,99.80
2022-09-14T10:49:58.079Z,99.20
2022-09-14T10:52:47.712Z,99.30
2022-09-14T10:55:36.980Z,98.90
2022-09-14T10:58:21.217Z,98.80
2022-09-14T11:01:01.866Z,99.00
2022-09-14T11:04:06.052Z,99.00
2022-09-14T11:06:53.529Z,98.10
2022-09-14T11:09:43.091Z,97.40
2022-09-14T11:12:29.184Z,96.60
2022-09-14T11:15:23.289Z,96.30
2022-09-14T11:17:56.665Z,96.20
2022-09-14T11:20:42.961Z,96.00
2022-09-14T11:23:39.490Z,96.70
2022-09-14T11:26:11.573Z,97.30
2022-09-14T11:28:44.413Z,96.70
2022-09-14T11:31:59.033Z,96.90
2022-09-14T11:34:42.256Z,97.10
2022-09-14T11:37:12.874Z,97.20
2022-09-14T11:39:58.676Z,97.00
2022-09-14T11:42:33.566Z,96.80
2022-09-14T11:45:06.923Z,95.90
2022-09-14T11:47:42.317Z,95.90
2022-09-14T11:50:25.423Z,95.60
2022-09-14T11:53:14.061Z,95.00
2022-09-14T11:55:50.170Z,94.80
2022-09-14T11:58:25.678Z,95.00
2022-09-14T12:00:52.490Z,95.10
2022-09-14T12:03:21.695Z,94.80
2022-09-14T12:05:50.001Z,94.60
2022-09-14T12:08:32.000Z,94.70
2022-09-14T12:10:59.705Z,94.70
2022-09-14T12:13:27.117Z,94.40
2022-09-14T12:16:08.669Z,94.80
2022-09-14T12:18:42.230Z,94.90
2022-09-14T12:21:25.877Z,94.90
2022-09-14T12:23:57.750Z,94.80
2022-09-14T12:26:31.072Z,94.40
2022-09-14T12:29:24.954Z,94.40
2022-09-14T12:31:51.693Z,94.00
2022-09-14T12:34:21.519Z,94.00
2022-09-14T12:36:48.319Z,94.50
2022-09-14T12:39:25.567Z,94.00
2022-09-14T12:41:52.323Z,93.80
2022-09-14T12:44:37.659Z,94.00
2022-09-14T12:47:28.545Z,93.90
2022-09-14T12:50:04.984Z,94.40
2022-09-14T12:53:04.360Z,94.30
2022-09-14T12:55:52.938Z,93.80
2022-09-14T12:58:38.009Z,94.20
2022-09-14T13:01:33.472Z,94.00
2022-09-14T13:04:00.671Z,93.80
2022-09-14T13:06:41.763Z,93.80
2022-09-14T13:09:20.453Z,93.80
2022-09-14T13:11:53.092Z,93.30
2022-09-14T13:14:22.851Z,93.60
2022-09-14T13:16:52.005Z,93.90
2022-09-14T13:19:25.053Z,94.00
2022-09-14T13:21:55.363Z,93.70
2022-09-14T13:24:45.813Z,93.80
2022-09-14T13:27:32.884Z,94.00
2022-09-14T13:30:05.775Z,94.00
2022-09-14T13:32:35.782Z,94.40
2022-09-14T13:35:05.614Z,94.40
2022-09-14T13:37:32.481Z,94.20
2022-09-14T13:40:00.026Z,94.30
2022-09-14T13:42:27.444Z,94.00
2022-09-14T13:44:54.502Z,93.50
2022-09-14T13:47:23.925Z,93.50
2022-09-14T13:49:52.961Z,93.00
2022-09-14T13:52:43.513Z,93.10
2022-09-14T13:55:29.362Z,93.40
2022-09-14T13:58:06.289Z,94.00
2022-09-14T14:00:45.479Z,94.20
2022-09-14T14:03:28.629Z,94.10
2022-09-14T14:05:56.022Z,93.90
2022-09-14T14:08:22.896Z,93.50
2022-09-14T14:10:51.443Z,93.50
2022-09-14T14:13:29.597Z,93.60
2022-09-14T14:16:20.690Z,94.00
2022-09-14T14:18:53.510Z,93.90
2022-09-14T14:21:23.152Z,93.90
2022-09-14T14:24:12.097Z,93.90
2022-09-14T14:26:47.137Z,94.00
2022-09-14T14:29:16.303Z,94.20
2022-09-14T14:31:43.930Z,93.90
2022-09-14T14:34:20.037Z,93.70
2022-09-14T14:36:49.936Z,93.80
2022-09-14T14:39:18.502Z,93.80
2022-09-14T14:41:46.248Z,93.70
2022-09-14T14:44:28.225Z,93.80
2022-09-14T14:46:56.282Z,93.80
2022-09-14T14:49:23.840Z,93.80
2022-09-14T14:51:51.238Z,93.50
2022-09-14T14:54:18.770Z,93.30
2022-09-14T14:56:47.818Z,93.60
2022-09-14T14:59:20.650Z,93.50
2022-09-14T15:01:48.394Z,93.30
2022-09-14T15:04:15.513Z,93.20
2022-09-14T15:06:42.385Z,93.40
2022-09-14T15:09:21.157Z,93.50
2022-09-14T15:11:48.905Z,93.60
2022-09-14T15:14:18.029Z,93.70
2022-09-14T15:16:45.590Z,93.60
2022-09-14T15:19:12.848Z,93.70
2022-09-14T15:21:41.576Z,93.70
2022-09-14T15:24:10.357Z,94.00
2022-09-14T15:26:37.784Z,94.30
2022-09-14T15:29:04.756Z,94.40
2022-09-14T15:31:31.860Z,94.40
2022-09-14T15:33:59.629Z,94.30
2022-09-14T15:36:51.128Z,94.50
2022-09-14T15:39:21.184Z,94.90
2022-09-14T15:41:47.968Z,95.10
2022-09-14T15:44:15.623Z,95.40
2022-09-14T15:46:44.593Z,95.80
2022-09-14T15:49:20.020Z,95.50
2022-09-14T15:51:48.749Z,95.30
2022-09-14T15:54:17.023Z,95.30
2022-09-14T15:56:49.569Z,95.60
2022-09-14T15:59:18.517Z,95.80
2022-09-14T16:01:45.685Z,95.80
2022-09-14T16:04:12.881Z,96.20
2022-09-14T16:06:40.330Z,96.60
2022-09-14T16:09:09.507Z,96.90
2022-09-14T16:11:37.600Z,97.20
2022-09-14T16:14:05.610Z,97.00
2022-09-14T16:16:34.124Z,97.20
2022-09-14T16:19:09.317Z,97.00
2022-09-14T16:21:36.529Z,97.20
2022-09-14T16:24:06.999Z,97.40
2022-09-14T16:26:36.712Z,97.50
2022-09-14T16:29:05.088Z,97.70
2022-09-14T16:31:34.526Z,97.90
2022-09-14T16:34:04.636Z,98.00
2022-09-14T16:36:34.748Z,98.20
2022-09-14T16:39:03.780Z,98.20
2022-09-14T16:41:31.204Z,98.30
2022-09-14T16:44:00.479Z,98.40
2022-09-14T16:46:29.345Z,98.40
2022-09-14T16:48:58.662Z,98.50
2022-09-14T16:51:29.323Z,98.60
2022-09-14T16:53:56.435Z,98.70
2022-09-14T16:56:29.643Z,98.70
2022-09-14T16:58:57.391Z,99.10
2022-09-14T17:01:38.991Z,98.70
2022-09-14T17:04:09.509Z,99.00
2022-09-14T17:06:38.993Z,99.00
2022-09-14T17:09:08.878Z,99.10
2022-09-14T17:11:38.290Z,99.30
2022-09-14T17:14:06.014Z,99.40
2022-09-14T17:16:33.272Z,99.60
2022-09-14T17:19:03.110Z,99.70
2022-09-14T17:21:34.818Z,99.90
2022-09-14T17:24:02.659Z,99.90
2022-09-14T17:26:29.518Z,99.90
2022-09-14T17:28:58.055Z,99.90
2022-09-14T17:31:27.966Z,99.90
2022-09-14T17:33:56.682Z,99.90
2022-09-14T17:36:24.725Z,99.90
2022-09-14T17:38:52.045Z,99.90
2022-09-14T17:41:22.036Z,99.90
2022-09-14T17:43:54.190Z,99.90
2022-09-14T17:46:22.582Z,99.90
2022-09-14T17:48:50.592Z,99.90
2022-09-14T17:51:20.602Z,99.90
2022-09-14T17:53:50.290Z,99.90
2022-09-14T17:56:20.210Z,99.90
2022-09-14T17:58:48.255Z,99.90
2022-09-14T18:01:21.339Z,99.90
2022-09-14T18:03:54.207Z,99.90
2022-09-14T18:06:23.906Z,99.90
2022-09-14T18:08:55.965Z,99.90
2022-09-14T18:11:23.458Z,99.90
2022-09-14T18:13:51.305Z,99.90
2022-09-14T18:16:20.961Z,99.90
2022-09-14T18:18:48.440Z,99.90
2022-09-14T18:21:17.011Z,99.90
2022-09-14T18:23:44.247Z,99.90
2022-09-14T18:26:11.218Z,99.90
2022-09-14T18:28:38.063Z,99.90
2022-09-14T18:31:09.258Z,99.90
2022-09-14T18:33:36.731Z,99.90
2022-09-14T18:36:06.334Z,99.90
2022-09-14T18:38:33.434Z,99.90
2022-09-14T18:41:08.047Z,99.90
2022-09-14T18:43:35.545Z,99.90
2022-09-14T18:46:07.063Z,99.90
2022-09-14T18:48:34.869Z,99.90
2022-09-14T18:51:02.953Z,99.90
2022-09-14T18:53:29.934Z,99.90
2022-09-14T18:56:05.378Z,99.90
2022-09-14T18:58:37.712Z,99.90
2022-09-14T19:01:05.716Z,99.90
2022-09-14T19:03:33.598Z,99.90
2022-09-14T19:06:09.168Z,99.90
2022-09-14T19:08:36.712Z,99.90
2022-09-14T19:11:11.959Z,99.90
2022-09-14T19:13:39.314Z,99.90
2022-09-14T19:16:18.823Z,99.90
2022-09-14T19:18:47.908Z,99.90
2022-09-14T19:21:26.246Z,99.90
2022-09-14T19:23:57.571Z,99.90
2022-09-14T19:26:24.510Z,99.90
2022-09-14T19:28:51.963Z,99.90
2022-09-14T19:31:22.013Z,99.90
2022-09-14T19:33:48.836Z,99.90
2022-09-14T19:36:19.883Z,99.90
2022-09-14T19:38:48.071Z,99.90
2022-09-14T19:41:15.414Z,99.90
2022-09-14T19:43:42.384Z,99.90
2022-09-14T19:46:13.520Z,99.90
2022-09-14T19:48:41.316Z,99.90
2022-09-14T19:51:14.637Z,99.90
2022-09-14T19:53:42.513Z,99.90
2022-09-14T19:56:12.787Z,99.90
2022-09-14T19:58:41.906Z,99.90
2022-09-14T20:01:09.105Z,99.90
2022-09-14T20:03:36.993Z,99.90
2022-09-14T20:06:09.658Z,99.90
2022-09-14T20:08:37.245Z,99.90
2022-09-14T20:11:15.589Z,99.90
2022-09-14T20:13:45.005Z,99.90
2022-09-14T20:16:17.810Z,99.90
2022-09-14T20:18:46.224Z,99.90
2022-09-14T20:21:15.756Z,99.90
2022-09-14T20:24:04.475Z,99.90
2022-09-14T20:26:30.400Z,99.90
2022-09-14T20:29:00.061Z,99.90
2022-09-14T20:31:28.464Z,99.90
2022-09-14T20:33:56.562Z,99.90
2022-09-14T20:36:25.340Z,99.90
2022-09-14T20:38:55.092Z,99.90
2022-09-14T20:41:24.280Z,99.90
2022-09-14T20:43:51.401Z,99.90
2022-09-14T20:46:21.038Z,99.90
2022-09-14T20:48:49.090Z,99.90
2022-09-14T20:51:20.676Z,99.90
2022-09-14T20:53:47.996Z,99.90
2022-09-14T20:56:18.314Z,99.90
2022-09-14T20:58:45.890Z,99.90
2022-09-14T21:01:17.337Z,99.90
2022-09-14T21:03:46.896Z,99.90
2022-09-14T21:06:22.599Z,99.90
2022-09-14T21:08:49.956Z,99.90
2022-09-14T21:11:24.398Z,99.90
2022-09-14T21:13:53.098Z,99.90
2022-09-14T21:16:22.725Z,99.90
2022-09-14T21:18:57.357Z,99.90
2022-09-14T21:21:25.039Z,99.90
2022-09-14T21:23:53.678Z,99.90
2022-09-14T21:26:20.574Z,99.90
2022-09-14T21:28:48.151Z,99.90
2022-09-14T21:31:21.733Z,99.90
2022-09-14T21:33:51.523Z,99.90
2022-09-14T21:36:18.418Z,99.90
2022-09-14T21:38:50.017Z,99.90
2022-09-14T21:41:18.935Z,99.90
2022-09-14T21:43:46.044Z,99.90
2022-09-14T21:46:13.880Z,99.90
2022-09-14T21:48:40.871Z,99.90
2022-09-14T21:51:21.170Z,99.90
2022-09-14T21:53:59.410Z,99.90
2022-09-14T21:56:28.807Z,99.90
2022-09-14T21:59:00.859Z,99.90
2022-09-14T22:01:28.462Z,99.90
2022-09-14T22:03:56.055Z,99.90
2022-09-14T22:06:27.421Z,99.90
2022-09-14T22:08:55.161Z,99.90
2022-09-14T22:11:24.455Z,99.90
2022-09-14T22:13:55.769Z,99.90
2022-09-14T22:16:24.306Z,99.90
2022-09-14T22:18:59.410Z,99.90
2022-09-14T22:21:28.827Z,99.90
2022-09-14T22:23:58.082Z,99.90
2022-09-14T22:26:26.045Z,99.90
2022-09-14T22:28:54.069Z,99.90
2022-09-14T22:31:22.651Z,99.90
2022-09-14T22:33:51.151Z,99.90
2022-09-14T22:36:18.173Z,99.90
2022-09-14T22:38:45.751Z,99.90
2022-09-14T22:41:18.224Z,99.90
2022-09-14T22:43:45.663Z,99.90
2022-09-14T22:46:13.659Z,99.90
2022-09-14T22:48:40.835Z,99.90
2022-09-14T22:51:11.348Z,99.90
2022-09-14T22:53:38.585Z,99.90
2022-09-14T22:56:09.449Z,99.90
2022-09-14T22:58:36.453Z,99.90
2022-09-14T23:01:08.249Z,99.90
2022-09-14T23:03:35.764Z,99.90
2022-09-14T23:06:03.743Z,99.90
2022-09-14T23:08:30.896Z,99.90
2022-09-14T23:11:02.092Z,99.90
2022-09-14T23:13:29.014Z,99.90
2022-09-14T23:15:56.594Z,99.90
2022-09-14T23:18:23.364Z,99.90
2022-09-14T23:20:50.148Z,99.90
2022-09-14T23:23:16.971Z,99.90
2022-09-14T23:25:43.734Z,99.90
2022-09-14T23:28:12.655Z,99.90
2022-09-14T23:30:39.898Z,99.90
2022-09-14T23:33:06.841Z,99.90
2022-09-14T23:35:37.023Z,99.90
2022-09-14T23:38:04.687Z,99.90
2022-09-14T23:40:31.517Z,99.90
2022-09-14T23:42:58.533Z,99.90
2022-09-14T23:45:25.450Z,99.90
2022-09-14T23:47:52.247Z,99.90
2022-09-14T23:50:19.075Z,99.90
2022-09-14T23:52:46.373Z,99.90
2022-09-14T23:55:13.580Z,99.90
2022-09-14T23:57:40.349Z,99.90
